createdAt,value
2018-01-05T00:01:32.110Z,19.1
2018-01-05T00:11:34.321Z,23.7
2018-01-05T00:21:33.118Z,26.6
2018-01-05T00:31:29.288Z,22.7
2018-01-05T00:41:29.052Z,20.0
2018-01-05T00:51:29.715Z,20.3
2018-01-05T01:01:41.506Z,18.9
2018-01-05T01:11:55.503Z,20.8
2018-01-05T01:21:59.956Z,15.0
2018-01-05T01:31:33.602Z,17.3
2018-01-05T01:42:32.360Z,16.8
2018-01-05T01:51:32.432Z,19.1
2018-01-05T02:01:35.490Z,14.3
2018-01-05T02:11:42.016Z,19.1
2018-01-05T02:21:32.944Z,15.0
2018-01-05T02:31:31.631Z,16.4
2018-01-05T02:41:36.261Z,11.4
2018-01-05T02:51:43.756Z,14.8
2018-01-05T03:01:32.882Z,14.7
2018-01-05T03:11:33.548Z,13.9
2018-01-05T03:21:45.843Z,15.3
2018-01-05T03:31:58.930Z,15.7
2018-01-05T03:41:32.037Z,12.3
2018-01-05T03:51:26.955Z,14.6
2018-01-05T04:01:32.068Z,15.7
2018-01-05T04:12:04.950Z,12.4
2018-01-05T04:21:31.207Z,14.9
2018-01-05T04:31:32.200Z,14.8
2018-01-05T04:41:32.054Z,15.2
2018-01-05T04:51:31.898Z,14.5
2018-01-05T05:01:30.475Z,17.8
2018-01-05T05:11:32.359Z,21.1
2018-01-05T05:31:27.924Z,17.5
2018-01-05T05:41:48.957Z,21.6
2018-01-05T05:51:32.369Z,23.7
2018-01-05T06:01:32.286Z,22.9
2018-01-05T06:11:37.830Z,21.5
2018-01-05T06:21:33.511Z,23.0
2018-01-05T06:32:04.618Z,21.2
2018-01-05T06:41:33.080Z,19.3
2018-01-05T06:51:29.824Z,19.3
2018-01-05T07:01:34.345Z,17.0
2018-01-05T07:11:46.683Z,15.7
2018-01-05T07:21:26.763Z,17.2
2018-01-05T07:31:34.895Z,14.9
2018-01-05T07:41:41.757Z,12.6
2018-01-05T07:51:30.730Z,18.3
2018-01-05T08:01:32.603Z,14.0
2018-01-05T08:11:30.639Z,17.0
2018-01-05T08:21:31.540Z,10.9
2018-01-05T08:31:40.550Z,14.7
2018-01-05T08:41:32.889Z,12.0
2018-01-05T08:51:32.160Z,8.9
2018-01-05T09:01:59.254Z,7.9
2018-01-05T09:11:33.056Z,10.9
2018-01-05T09:21:35.262Z,7.5
2018-01-05T09:31:32.772Z,8.0
2018-01-05T09:41:33.276Z,9.1
2018-01-05T09:51:44.444Z,14.3
2018-01-05T10:02:02.723Z,8.0
2018-01-05T10:11:33.208Z,9.9
2018-01-05T10:21:33.326Z,8.3
2018-01-05T10:32:16.489Z,8.7
2018-01-05T10:41:33.414Z,12.6
2018-01-05T10:51:48.660Z,7.1
2018-01-05T11:01:34.281Z,6.3
2018-01-05T11:11:59.040Z,11.7
2018-01-05T11:21:33.219Z,9.2
2018-01-05T11:31:36.757Z,11.8
2018-01-05T11:51:34.620Z,7.5
2018-01-05T12:01:33.311Z,8.5
2018-01-05T12:11:32.055Z,9.7
2018-01-05T12:31:32.651Z,9.0
2018-01-05T12:41:51.056Z,9.5
2018-01-05T12:54:25.211Z,10.8
2018-01-05T13:01:32.311Z,7.3
2018-01-05T13:21:26.940Z,13.0
2018-01-05T13:31:26.722Z,12.6
2018-01-05T13:41:29.382Z,24.7
2018-01-05T13:51:31.438Z,11.2
2018-01-05T14:01:29.760Z,14.0
2018-01-05T14:11:34.989Z,13.1
2018-01-05T14:21:26.596Z,10.6
2018-01-05T14:31:28.871Z,13.0
2018-01-05T14:41:32.070Z,13.4
2018-01-05T14:51:32.001Z,12.2
2018-01-05T15:01:28.629Z,14.2
2018-01-05T15:11:42.953Z,16.6
2018-01-05T15:21:32.636Z,14.4
2018-01-05T15:31:32.914Z,14.6
2018-01-05T15:41:27.000Z,13.5
2018-01-05T15:51:35.686Z,26.7
2018-01-05T16:02:10.581Z,20.2
2018-01-05T16:11:27.838Z,20.7
2018-01-05T16:21:27.438Z,24.3
2018-01-05T16:31:33.463Z,22.6
2018-01-05T16:41:33.519Z,30.4
2018-01-05T16:51:32.401Z,34.9
2018-01-05T17:21:33.023Z,34.1
2018-01-05T17:31:32.476Z,35.5
2018-01-05T17:41:32.848Z,49.6
2018-01-05T17:51:32.820Z,41.6
2018-01-05T18:01:32.541Z,40.4
2018-01-05T18:11:31.970Z,50.3
2018-01-05T18:21:46.160Z,45.4
2018-01-05T18:31:35.186Z,44.1
2018-01-05T18:41:44.454Z,50.4
2018-01-05T18:51:32.110Z,47.8
2018-01-05T19:01:33.486Z,47.1
2018-01-05T19:11:27.363Z,51.1
2018-01-05T19:21:34.980Z,41.4
2018-01-05T19:31:26.544Z,39.4
2018-01-05T19:41:28.115Z,46.8
2018-01-05T19:51:35.594Z,36.3
2018-01-05T20:01:34.206Z,47.1
2018-01-05T20:11:53.821Z,39.3
2018-01-05T20:21:36.932Z,30.8
2018-01-05T20:32:00.472Z,44.1
2018-01-05T20:41:36.016Z,36.4
2018-01-05T20:51:32.999Z,40.6
2018-01-05T21:01:33.980Z,60.9
2018-01-05T21:11:32.604Z,53.4
2018-01-05T21:21:50.070Z,81.6
2018-01-05T21:31:32.046Z,79.2
2018-01-05T21:41:32.568Z,84.1
2018-01-05T21:51:33.069Z,72.4
2018-01-05T22:01:32.100Z,89.4
2018-01-05T22:11:27.121Z,90.1
2018-01-05T22:21:26.576Z,104.3
2018-01-05T22:31:28.281Z,114.7
2018-01-05T22:41:52.941Z,113.5
2018-01-05T22:51:26.720Z,115.4
2018-01-05T23:01:34.446Z,113.3
2018-01-05T23:11:28.557Z,113.3
2018-01-05T23:21:27.252Z,94.2
2018-01-05T23:31:33.972Z,111.1
2018-01-05T23:41:29.499Z,108.3
2018-01-05T23:51:26.782Z,106.4
