createdAt,value
2018-06-21T00:00:42.806Z,0.00
2018-06-21T00:01:42.907Z,0.00
2018-06-21T00:02:43.020Z,0.00
2018-06-21T00:03:43.119Z,0.00
2018-06-21T00:04:43.218Z,0.00
2018-06-21T00:05:43.318Z,0.00
2018-06-21T00:06:43.417Z,0.00
2018-06-21T00:07:43.515Z,0.00
2018-06-21T00:08:43.625Z,0.00
2018-06-21T00:09:43.746Z,0.00
2018-06-21T00:10:43.845Z,0.00
2018-06-21T00:11:43.944Z,0.00
2018-06-21T00:12:44.042Z,0.00
2018-06-21T00:13:44.143Z,0.00
2018-06-21T00:14:44.245Z,0.00
2018-06-21T00:15:44.342Z,0.00
2018-06-21T00:16:44.443Z,0.00
2018-06-21T00:17:44.542Z,0.00
2018-06-21T00:18:44.643Z,0.00
2018-06-21T00:19:44.740Z,0.00
2018-06-21T00:20:44.841Z,0.00
2018-06-21T00:21:44.942Z,0.00
2018-06-21T00:22:45.039Z,0.00
2018-06-21T00:23:45.154Z,0.00
2018-06-21T00:24:45.253Z,0.00
2018-06-21T00:25:45.349Z,0.00
2018-06-21T00:26:45.450Z,0.00
2018-06-21T00:27:45.551Z,0.00
2018-06-21T00:28:45.649Z,0.00
2018-06-21T00:29:45.751Z,0.00
2018-06-21T00:30:45.868Z,0.00
2018-06-21T00:31:45.957Z,0.00
2018-06-21T00:32:46.096Z,0.00
2018-06-21T00:33:46.182Z,0.00
2018-06-21T00:34:46.274Z,0.00
2018-06-21T00:35:46.397Z,0.00
2018-06-21T00:36:46.481Z,0.00
2018-06-21T00:37:46.571Z,0.00
2018-06-21T00:38:46.666Z,0.00
2018-06-21T00:39:46.781Z,0.00
2018-06-21T00:40:46.880Z,0.00
2018-06-21T00:41:47.000Z,0.00
2018-06-21T00:42:47.175Z,0.00
2018-06-21T00:43:47.243Z,0.00
2018-06-21T00:44:47.368Z,0.00
2018-06-21T00:45:47.491Z,0.00
2018-06-21T00:46:47.624Z,0.00
2018-06-21T00:47:47.725Z,0.00
2018-06-21T00:48:47.820Z,0.00
2018-06-21T00:49:47.924Z,0.00
2018-06-21T00:50:48.034Z,0.00
2018-06-21T00:51:48.141Z,0.00
2018-06-21T00:52:48.242Z,0.00
2018-06-21T00:53:48.334Z,0.00
2018-06-21T00:54:48.434Z,0.00
2018-06-21T00:55:48.554Z,0.00
2018-06-21T00:56:48.662Z,0.00
2018-06-21T00:57:48.770Z,0.00
2018-06-21T00:58:48.883Z,0.00
2018-06-21T00:59:48.976Z,0.00
2018-06-21T01:00:49.075Z,0.00
2018-06-21T01:01:49.161Z,0.00
2018-06-21T01:02:49.256Z,0.00
2018-06-21T01:03:49.347Z,0.00
2018-06-21T01:04:49.447Z,0.00
2018-06-21T01:05:49.542Z,0.00
2018-06-21T01:06:49.637Z,0.00
2018-06-21T01:07:49.747Z,0.00
2018-06-21T01:08:49.854Z,0.00
2018-06-21T01:09:49.968Z,0.00
2018-06-21T01:10:50.074Z,0.00
2018-06-21T01:11:50.191Z,0.00
2018-06-21T01:12:50.309Z,0.00
2018-06-21T01:13:50.405Z,0.00
2018-06-21T01:14:50.531Z,0.00
2018-06-21T01:15:50.630Z,0.00
2018-06-21T01:16:50.721Z,0.00
2018-06-21T01:17:50.820Z,0.00
2018-06-21T01:18:50.924Z,0.00
2018-06-21T01:19:51.027Z,0.00
2018-06-21T01:20:51.135Z,0.00
2018-06-21T01:21:51.240Z,0.00
2018-06-21T01:22:51.336Z,0.00
2018-06-21T01:23:51.444Z,0.00
2018-06-21T01:24:51.524Z,0.00
2018-06-21T01:25:51.627Z,0.00
2018-06-21T01:26:51.722Z,0.00
2018-06-21T01:27:51.809Z,0.00
2018-06-21T01:28:51.935Z,0.00
2018-06-21T01:29:52.017Z,0.00
2018-06-21T01:30:52.117Z,0.00
2018-06-21T01:31:52.228Z,0.00
2018-06-21T01:32:52.331Z,0.00
2018-06-21T01:33:52.433Z,0.00
2018-06-21T01:34:52.536Z,0.00
2018-06-21T01:35:52.632Z,0.00
2018-06-21T01:36:52.732Z,0.00
2018-06-21T01:37:52.828Z,0.00
2018-06-21T01:38:52.928Z,0.00
2018-06-21T01:39:53.026Z,0.00
2018-06-21T01:40:53.135Z,0.00
2018-06-21T01:41:53.233Z,0.00
2018-06-21T01:42:53.325Z,0.00
2018-06-21T01:43:53.425Z,0.00
2018-06-21T01:44:53.523Z,0.00
2018-06-21T01:45:53.635Z,0.00
2018-06-21T01:46:53.739Z,0.00
2018-06-21T01:47:53.837Z,0.00
2018-06-21T01:48:53.941Z,0.00
2018-06-21T01:49:54.058Z,0.00
2018-06-21T01:50:54.156Z,0.00
2018-06-21T01:51:54.262Z,0.00
2018-06-21T01:52:54.402Z,0.00
2018-06-21T01:53:54.497Z,0.00
2018-06-21T01:54:54.599Z,0.00
2018-06-21T01:55:54.701Z,0.00
2018-06-21T01:56:54.804Z,0.00
2018-06-21T01:57:54.904Z,0.00
2018-06-21T01:58:55.008Z,0.00
2018-06-21T01:59:55.100Z,0.00
2018-06-21T02:00:55.197Z,0.00
2018-06-21T02:01:55.290Z,0.00
2018-06-21T02:02:55.410Z,0.00
2018-06-21T02:03:55.525Z,0.00
2018-06-21T02:04:55.625Z,0.00
2018-06-21T02:05:55.733Z,0.00
2018-06-21T02:06:55.856Z,0.00
2018-06-21T02:07:55.949Z,0.00
2018-06-21T02:08:56.040Z,0.00
2018-06-21T02:09:56.133Z,0.00
2018-06-21T02:10:56.291Z,0.00
2018-06-21T02:11:56.347Z,0.00
2018-06-21T02:12:56.441Z,0.00
2018-06-21T02:13:56.542Z,0.00
2018-06-21T02:14:56.648Z,0.00
2018-06-21T02:15:56.729Z,0.00
2018-06-21T02:16:56.821Z,4.00
2018-06-21T02:17:56.918Z,4.00
2018-06-21T02:18:57.014Z,4.00
2018-06-21T02:19:57.117Z,4.00
2018-06-21T02:20:57.222Z,4.00
2018-06-21T02:21:57.315Z,4.00
2018-06-21T02:22:57.412Z,4.00
2018-06-21T02:23:57.514Z,0.00
2018-06-21T02:24:57.653Z,4.00
2018-06-21T02:25:57.746Z,4.00
2018-06-21T02:26:57.852Z,4.00
2018-06-21T02:27:57.948Z,4.00
2018-06-21T02:28:58.043Z,4.00
2018-06-21T02:29:58.145Z,4.00
2018-06-21T02:30:58.248Z,4.00
2018-06-21T02:31:58.375Z,4.00
2018-06-21T02:32:58.553Z,8.00
2018-06-21T02:33:58.525Z,8.00
2018-06-21T02:34:58.634Z,8.00
2018-06-21T02:35:58.715Z,8.00
2018-06-21T02:36:58.829Z,12.00
2018-06-21T02:37:58.930Z,12.00
2018-06-21T02:38:59.030Z,12.00
2018-06-21T02:39:59.122Z,12.00
2018-06-21T02:40:59.222Z,12.00
2018-06-21T02:41:59.321Z,16.00
2018-06-21T02:42:59.427Z,20.00
2018-06-21T02:43:59.529Z,20.00
2018-06-21T02:44:59.622Z,20.00
2018-06-21T02:45:59.713Z,24.00
2018-06-21T02:46:59.813Z,24.00
2018-06-21T02:47:59.911Z,28.00
2018-06-21T02:49:00.015Z,32.00
2018-06-21T02:50:00.119Z,36.00
2018-06-21T02:51:00.221Z,40.00
2018-06-21T02:52:00.319Z,44.00
2018-06-21T02:53:00.420Z,52.00
2018-06-21T02:54:00.520Z,56.00
2018-06-21T02:55:00.617Z,64.00
2018-06-21T02:56:00.716Z,68.00
2018-06-21T02:57:00.814Z,76.00
2018-06-21T02:58:00.912Z,84.00
2018-06-21T02:59:01.010Z,92.00
2018-06-21T03:00:01.108Z,100.00
2018-06-21T03:01:01.204Z,108.00
2018-06-21T03:02:01.304Z,116.00
2018-06-21T03:03:01.400Z,128.00
2018-06-21T03:04:01.640Z,140.00
2018-06-21T03:05:01.599Z,148.00
2018-06-21T03:06:01.714Z,160.00
2018-06-21T03:07:01.799Z,172.00
2018-06-21T03:08:01.901Z,180.00
2018-06-21T03:09:01.995Z,196.00
2018-06-21T03:10:02.091Z,212.00
2018-06-21T03:11:02.194Z,224.00
2018-06-21T03:12:02.294Z,240.00
2018-06-21T03:13:02.381Z,252.00
2018-06-21T03:14:02.494Z,268.00
2018-06-21T03:15:02.594Z,288.00
2018-06-21T03:16:02.694Z,308.00
2018-06-21T03:17:02.792Z,328.00
2018-06-21T03:18:02.891Z,348.00
2018-06-21T03:19:02.989Z,368.00
2018-06-21T03:20:03.078Z,392.00
2018-06-21T03:21:03.175Z,412.00
2018-06-21T03:22:03.285Z,440.00
2018-06-21T03:23:03.375Z,464.00
2018-06-21T03:24:03.496Z,496.00
2018-06-21T03:25:03.578Z,520.00
2018-06-21T03:26:03.671Z,548.00
2018-06-21T03:27:03.774Z,576.00
2018-06-21T03:28:03.870Z,604.00
2018-06-21T03:29:03.971Z,632.00
2018-06-21T03:30:04.071Z,668.00
2018-06-21T03:31:04.172Z,700.00
2018-06-21T03:32:04.273Z,736.00
2018-06-21T03:33:04.373Z,768.00
2018-06-21T03:34:04.474Z,800.00
2018-06-21T03:35:04.570Z,836.00
2018-06-21T03:36:04.667Z,868.00
2018-06-21T03:37:04.766Z,900.00
2018-06-21T03:38:04.863Z,936.00
2018-06-21T03:39:04.962Z,976.00
2018-06-21T03:40:05.086Z,1028.00
2018-06-21T03:41:05.185Z,1072.00
2018-06-21T03:42:05.284Z,1108.00
2018-06-21T03:43:05.382Z,1164.00
2018-06-21T03:44:05.483Z,1232.00
2018-06-21T03:45:05.586Z,1296.00
2018-06-21T03:46:05.682Z,1356.00
2018-06-21T03:47:05.802Z,1408.00
2018-06-21T03:48:05.892Z,1444.00
2018-06-21T03:49:05.995Z,1508.00
2018-06-21T03:50:06.096Z,1608.00
2018-06-21T03:51:06.193Z,1656.00
2018-06-21T03:52:06.336Z,1728.00
2018-06-21T03:53:06.395Z,1812.00
2018-06-21T03:54:06.516Z,1892.00
2018-06-21T03:55:06.611Z,1920.00
2018-06-21T03:56:06.710Z,1936.00
2018-06-21T03:57:06.808Z,1940.00
2018-06-21T03:58:06.908Z,1948.00
2018-06-21T03:59:07.008Z,1944.00
2018-06-21T04:00:07.114Z,1908.00
2018-06-21T04:01:07.223Z,1892.00
2018-06-21T04:02:07.322Z,1956.00
2018-06-21T04:03:07.428Z,2100.00
2018-06-21T04:04:07.524Z,2192.00
2018-06-21T04:05:07.619Z,2192.00
2018-06-21T04:06:07.722Z,2204.00
2018-06-21T04:07:07.823Z,2260.00
2018-06-21T04:08:07.936Z,2308.00
2018-06-21T04:09:08.034Z,2336.00
2018-06-21T04:10:08.134Z,2340.00
2018-06-21T04:11:08.239Z,2360.00
2018-06-21T04:12:08.333Z,2384.00
2018-06-21T04:13:08.432Z,2404.00
2018-06-21T04:14:08.534Z,2444.00
2018-06-21T04:15:08.646Z,2492.00
2018-06-21T04:16:08.747Z,2568.00
2018-06-21T04:17:08.849Z,2596.00
2018-06-21T04:18:08.946Z,2540.00
2018-06-21T04:19:09.045Z,2432.00
2018-06-21T04:20:09.142Z,2360.00
2018-06-21T04:21:09.242Z,2384.00
2018-06-21T04:22:09.359Z,2432.00
2018-06-21T04:23:09.460Z,2364.00
2018-06-21T04:24:09.559Z,2252.00
2018-06-21T04:25:09.660Z,2192.00
2018-06-21T04:26:09.758Z,2204.00
2018-06-21T04:27:09.857Z,2228.00
2018-06-21T04:28:09.956Z,2300.00
2018-06-21T04:29:10.071Z,2436.00
2018-06-21T04:30:10.171Z,2484.00
2018-06-21T04:31:10.272Z,2472.00
2018-06-21T04:32:10.371Z,2464.00
2018-06-21T04:33:10.468Z,2452.00
2018-06-21T04:34:10.570Z,2432.00
2018-06-21T04:35:10.668Z,2416.00
2018-06-21T04:36:10.787Z,2436.00
2018-06-21T04:37:10.890Z,2512.00
2018-06-21T04:38:10.986Z,2584.00
2018-06-21T04:39:11.085Z,2672.00
2018-06-21T04:40:11.185Z,2676.00
2018-06-21T04:41:11.283Z,2656.00
2018-06-21T04:42:11.384Z,2612.00
2018-06-21T04:43:11.496Z,2632.00
2018-06-21T04:44:11.595Z,2752.00
2018-06-21T04:45:11.696Z,2872.00
2018-06-21T04:46:11.794Z,2968.00
2018-06-21T04:47:11.899Z,3016.00
2018-06-21T04:48:11.996Z,3056.00
2018-06-21T04:49:12.095Z,3096.00
2018-06-21T04:50:12.193Z,3136.00
2018-06-21T04:51:12.294Z,3192.00
2018-06-21T04:52:12.394Z,3228.00
2018-06-21T04:53:12.493Z,3264.00
2018-06-21T04:54:12.592Z,3344.00
2018-06-21T04:55:12.693Z,3400.00
2018-06-21T04:56:12.791Z,3464.00
2018-06-21T04:57:12.889Z,3520.00
2018-06-21T04:58:12.991Z,3580.00
2018-06-21T04:59:13.090Z,3640.00
2018-06-21T05:00:13.193Z,3708.00
2018-06-21T05:01:13.289Z,3784.00
2018-06-21T05:02:13.388Z,3824.00
2018-06-21T05:03:13.491Z,3884.00
2018-06-21T05:04:13.599Z,3944.00
2018-06-21T05:05:13.695Z,4020.00
2018-06-21T05:06:13.795Z,4132.00
2018-06-21T05:07:13.892Z,4260.00
2018-06-21T05:08:13.991Z,4372.00
2018-06-21T05:09:14.093Z,4452.00
2018-06-21T05:10:14.191Z,4616.00
2018-06-21T05:11:14.282Z,4880.00
2018-06-21T05:12:14.391Z,5144.00
2018-06-21T05:13:14.489Z,5288.00
2018-06-21T05:14:14.590Z,5320.00
2018-06-21T05:15:14.680Z,5276.00
2018-06-21T05:16:14.781Z,5176.00
2018-06-21T05:17:14.875Z,5012.00
2018-06-21T05:18:15.032Z,5068.00
2018-06-21T05:19:15.073Z,5160.00
2018-06-21T05:20:15.172Z,5156.00
2018-06-21T05:21:15.273Z,5172.00
2018-06-21T05:22:15.374Z,5216.00
2018-06-21T05:23:15.476Z,18624.00
2018-06-21T05:24:15.577Z,35296.00
2018-06-21T05:25:15.676Z,36416.00
2018-06-21T05:26:15.774Z,34272.00
2018-06-21T05:27:15.878Z,33664.00
2018-06-21T05:28:15.978Z,33120.00
2018-06-21T05:29:16.074Z,36416.00
2018-06-21T05:30:16.183Z,36672.00
2018-06-21T05:31:16.308Z,34944.00
2018-06-21T05:32:16.532Z,32512.00
2018-06-21T05:33:16.511Z,29632.00
2018-06-21T05:34:16.653Z,28960.00
2018-06-21T05:35:16.775Z,30624.00
2018-06-21T05:36:16.812Z,31808.00
2018-06-21T05:37:16.944Z,33664.00
2018-06-21T05:38:17.056Z,34976.00
2018-06-21T05:39:17.151Z,32960.00
2018-06-21T05:40:17.258Z,33312.00
2018-06-21T05:41:17.374Z,28480.00
2018-06-21T05:42:17.469Z,32736.00
2018-06-21T05:43:17.570Z,33184.00
2018-06-21T05:44:17.691Z,35776.00
2018-06-21T05:45:17.773Z,36352.00
2018-06-21T05:46:17.897Z,12920.00
2018-06-21T05:47:18.021Z,21088.00
2018-06-21T05:48:18.117Z,13464.00
2018-06-21T05:49:18.263Z,7216.00
2018-06-21T05:50:18.490Z,21568.00
2018-06-21T05:51:18.487Z,30144.00
2018-06-21T05:52:18.585Z,38560.00
2018-06-21T05:53:18.714Z,36224.00
2018-06-21T05:54:18.850Z,14444.00
2018-06-21T05:55:18.939Z,12020.00
2018-06-21T05:56:19.051Z,42016.00
2018-06-21T05:57:19.183Z,42528.00
2018-06-21T05:58:19.288Z,40544.00
2018-06-21T05:59:19.419Z,20416.00
2018-06-21T06:00:19.533Z,29248.00
2018-06-21T06:01:19.658Z,24832.00
2018-06-21T06:02:19.756Z,7680.00
2018-06-21T06:03:19.859Z,8916.00
2018-06-21T06:04:19.980Z,8104.00
2018-06-21T06:05:20.076Z,8140.00
2018-06-21T06:06:20.252Z,39296.00
2018-06-21T06:07:20.263Z,36864.00
2018-06-21T06:08:20.381Z,12640.00
2018-06-21T06:09:20.480Z,39296.00
2018-06-21T06:10:20.661Z,30816.00
2018-06-21T06:11:20.679Z,34560.00
2018-06-21T06:12:20.781Z,19872.00
2018-06-21T06:13:20.896Z,36736.00
2018-06-21T06:14:21.007Z,37440.00
2018-06-21T06:15:21.121Z,31776.00
2018-06-21T06:16:21.239Z,19776.00
2018-06-21T06:17:21.382Z,9444.00
2018-06-21T06:18:21.486Z,9288.00
2018-06-21T06:19:21.594Z,8860.00
2018-06-21T06:20:21.706Z,8964.00
2018-06-21T06:21:21.838Z,8636.00
2018-06-21T06:22:21.945Z,9244.00
2018-06-21T06:23:22.043Z,8516.00
2018-06-21T06:24:22.152Z,7564.00
2018-06-21T06:25:22.264Z,7328.00
2018-06-21T06:26:22.363Z,7352.00
2018-06-21T06:27:22.482Z,8028.00
2018-06-21T06:28:22.583Z,8680.00
2018-06-21T06:29:22.709Z,7608.00
2018-06-21T06:30:22.820Z,8808.00
2018-06-21T06:31:22.928Z,8800.00
2018-06-21T06:32:23.043Z,8672.00
2018-06-21T06:33:23.195Z,8636.00
2018-06-21T06:34:23.312Z,8260.00
2018-06-21T06:35:23.422Z,7632.00
2018-06-21T06:36:23.551Z,7652.00
2018-06-21T06:37:23.655Z,7336.00
2018-06-21T06:38:23.772Z,8076.00
2018-06-21T06:39:23.890Z,9272.00
2018-06-21T06:40:24.038Z,10012.00
2018-06-21T06:41:24.097Z,9604.00
2018-06-21T06:42:24.197Z,9032.00
2018-06-21T06:43:24.318Z,9920.00
2018-06-21T06:44:24.427Z,8852.00
2018-06-21T06:45:24.534Z,8808.00
2018-06-21T06:46:24.642Z,9668.00
2018-06-21T06:47:24.757Z,8500.00
2018-06-21T06:48:24.867Z,7760.00
2018-06-21T06:49:24.972Z,7204.00
2018-06-21T06:50:25.061Z,6516.00
2018-06-21T06:51:25.245Z,5788.00
2018-06-21T06:52:25.370Z,5640.00
2018-06-21T06:53:25.524Z,5652.00
2018-06-21T06:54:25.640Z,5596.00
2018-06-21T06:55:25.733Z,6408.00
2018-06-21T06:56:25.862Z,6948.00
2018-06-21T06:57:25.974Z,8060.00
2018-06-21T06:58:26.143Z,8056.00
2018-06-21T06:59:26.211Z,8288.00
2018-06-21T07:00:26.344Z,7868.00
2018-06-21T07:01:26.458Z,7660.00
2018-06-21T07:02:26.556Z,7424.00
2018-06-21T07:03:26.665Z,7344.00
2018-06-21T07:04:26.772Z,6900.00
2018-06-21T07:05:26.873Z,6428.00
2018-06-21T07:06:26.966Z,6336.00
2018-06-21T07:07:27.071Z,6088.00
2018-06-21T07:08:27.198Z,6040.00
2018-06-21T07:09:27.273Z,5400.00
2018-06-21T07:10:27.372Z,5620.00
2018-06-21T07:11:27.481Z,5632.00
2018-06-21T07:12:27.586Z,5356.00
2018-06-21T07:13:27.686Z,4976.00
2018-06-21T07:14:27.813Z,5032.00
2018-06-21T07:15:27.895Z,5784.00
2018-06-21T07:16:27.995Z,6264.00
2018-06-21T07:17:28.100Z,5996.00
2018-06-21T07:18:28.205Z,6892.00
2018-06-21T07:19:28.307Z,6740.00
2018-06-21T07:20:28.431Z,7128.00
2018-06-21T07:21:28.549Z,7248.00
2018-06-21T07:22:28.667Z,7652.00
2018-06-21T07:23:28.771Z,7940.00
2018-06-21T07:24:28.866Z,8240.00
2018-06-21T07:25:28.977Z,8308.00
2018-06-21T07:26:29.080Z,8716.00
2018-06-21T07:27:29.187Z,9048.00
2018-06-21T07:28:29.302Z,8784.00
2018-06-21T07:29:29.396Z,8968.00
2018-06-21T07:30:29.508Z,9096.00
2018-06-21T07:31:29.600Z,8540.00
2018-06-21T07:32:29.705Z,9288.00
2018-06-21T07:33:29.812Z,8892.00
2018-06-21T07:34:29.900Z,8992.00
2018-06-21T07:35:30.001Z,8880.00
2018-06-21T07:36:30.101Z,9120.00
2018-06-21T07:37:30.224Z,9124.00
2018-06-21T07:38:30.313Z,8784.00
2018-06-21T07:39:30.405Z,8672.00
2018-06-21T07:40:30.516Z,8204.00
2018-06-21T07:41:30.645Z,8164.00
2018-06-21T07:42:30.743Z,8336.00
2018-06-21T07:43:30.850Z,8056.00
2018-06-21T07:44:30.948Z,8228.00
2018-06-21T07:45:31.053Z,8736.00
2018-06-21T07:46:31.164Z,9436.00
2018-06-21T07:47:31.271Z,9336.00
2018-06-21T07:48:31.376Z,8900.00
2018-06-21T07:49:31.501Z,8964.00
2018-06-21T07:50:31.649Z,9812.00
2018-06-21T07:51:31.749Z,9640.00
2018-06-21T07:52:31.855Z,9736.00
2018-06-21T07:53:31.964Z,9704.00
2018-06-21T07:54:32.068Z,9744.00
2018-06-21T07:55:32.175Z,8084.00
2018-06-21T07:56:32.278Z,8448.00
2018-06-21T07:57:32.386Z,8984.00
2018-06-21T07:58:32.495Z,8960.00
2018-06-21T07:59:32.620Z,9208.00
2018-06-21T08:00:32.703Z,8904.00
2018-06-21T08:01:32.825Z,9732.00
2018-06-21T08:02:32.921Z,8844.00
2018-06-21T08:03:33.029Z,8236.00
2018-06-21T08:04:33.132Z,8008.00
2018-06-21T08:05:33.242Z,9140.00
2018-06-21T08:06:33.347Z,9000.00
2018-06-21T08:07:33.456Z,9200.00
2018-06-21T08:08:33.570Z,8636.00
2018-06-21T08:09:33.734Z,9008.00
2018-06-21T08:10:33.840Z,8056.00
2018-06-21T08:11:33.941Z,7944.00
2018-06-21T08:12:34.049Z,8016.00
2018-06-21T08:13:34.159Z,8184.00
2018-06-21T08:14:34.268Z,7628.00
2018-06-21T08:15:34.370Z,7324.00
2018-06-21T08:16:34.481Z,7724.00
2018-06-21T08:17:34.586Z,7552.00
2018-06-21T08:18:34.692Z,8284.00
2018-06-21T08:19:34.797Z,8332.00
2018-06-21T08:20:34.900Z,8960.00
2018-06-21T08:21:35.007Z,8644.00
2018-06-21T08:22:35.117Z,8496.00
2018-06-21T08:23:35.226Z,8808.00
2018-06-21T08:24:35.336Z,9388.00
2018-06-21T08:25:35.443Z,9816.00
2018-06-21T08:26:35.548Z,10128.00
2018-06-21T08:27:35.661Z,10088.00
2018-06-21T08:28:35.761Z,10056.00
2018-06-21T08:29:35.867Z,9132.00
2018-06-21T08:30:35.973Z,9496.00
2018-06-21T08:31:36.081Z,9260.00
2018-06-21T08:32:36.193Z,9380.00
2018-06-21T08:33:36.296Z,9652.00
2018-06-21T08:34:36.402Z,9276.00
2018-06-21T08:35:36.553Z,8796.00
2018-06-21T08:36:36.658Z,8640.00
2018-06-21T08:37:36.763Z,8308.00
2018-06-21T08:38:36.869Z,7844.00
2018-06-21T08:39:36.977Z,7580.00
2018-06-21T08:40:37.084Z,7304.00
2018-06-21T08:41:37.192Z,7696.00
2018-06-21T08:42:37.305Z,7644.00
2018-06-21T08:43:37.410Z,8288.00
2018-06-21T08:44:37.511Z,8196.00
2018-06-21T08:45:37.618Z,8432.00
2018-06-21T08:46:37.723Z,8388.00
2018-06-21T08:47:37.828Z,8692.00
2018-06-21T08:48:37.933Z,8872.00
2018-06-21T08:49:38.039Z,8816.00
2018-06-21T08:50:38.189Z,8696.00
2018-06-21T08:51:38.252Z,9300.00
2018-06-21T08:52:38.355Z,10372.00
2018-06-21T08:53:38.463Z,9964.00
2018-06-21T08:54:38.567Z,9520.00
2018-06-21T08:55:38.724Z,9092.00
2018-06-21T08:56:38.782Z,8772.00
2018-06-21T08:57:38.887Z,8348.00
2018-06-21T08:58:39.004Z,7016.00
2018-06-21T08:59:39.103Z,6176.00
2018-06-21T09:00:39.209Z,5404.00
2018-06-21T09:01:39.315Z,5456.00
2018-06-21T09:02:39.423Z,5804.00
2018-06-21T09:03:39.560Z,5272.00
2018-06-21T09:04:39.631Z,4536.00
2018-06-21T09:05:39.745Z,3796.00
2018-06-21T09:06:39.849Z,3516.00
2018-06-21T09:07:39.956Z,3856.00
2018-06-21T09:08:40.061Z,4436.00
2018-06-21T09:09:40.174Z,4824.00
2018-06-21T09:10:40.272Z,4828.00
2018-06-21T09:11:40.374Z,4872.00
2018-06-21T09:12:40.478Z,4900.00
2018-06-21T09:13:40.574Z,5416.00
2018-06-21T09:14:40.708Z,4968.00
2018-06-21T09:15:40.834Z,3764.00
2018-06-21T09:16:40.935Z,3176.00
2018-06-21T09:17:41.065Z,3132.00
2018-06-21T09:18:41.151Z,4076.00
2018-06-21T09:19:41.259Z,5208.00
2018-06-21T09:20:41.364Z,6684.00
2018-06-21T09:21:41.472Z,8008.00
2018-06-21T09:22:41.578Z,8740.00
2018-06-21T09:23:41.683Z,9464.00
2018-06-21T09:24:41.788Z,10276.00
2018-06-21T09:25:41.894Z,10820.00
2018-06-21T09:26:42.008Z,10964.00
2018-06-21T09:27:42.115Z,11152.00
2018-06-21T09:28:42.221Z,11252.00
2018-06-21T09:29:42.323Z,12812.00
2018-06-21T09:30:42.430Z,12880.00
2018-06-21T09:31:42.534Z,12580.00
2018-06-21T09:32:42.639Z,11864.00
2018-06-21T09:33:42.743Z,11036.00
2018-06-21T09:34:42.858Z,11676.00
2018-06-21T09:35:42.964Z,9308.00
2018-06-21T09:36:43.070Z,8716.00
2018-06-21T09:37:43.174Z,9244.00
2018-06-21T09:38:43.281Z,7560.00
2018-06-21T09:39:43.389Z,6932.00
2018-06-21T09:40:43.492Z,6612.00
2018-06-21T09:41:43.597Z,6428.00
2018-06-21T09:42:43.696Z,6088.00
2018-06-21T09:43:50.299Z,5648.00
2018-06-21T09:44:43.905Z,5236.00
2018-06-21T09:45:44.010Z,4972.00
2018-06-21T09:46:44.100Z,4208.00
2018-06-21T09:47:44.205Z,3912.00
2018-06-21T09:48:44.309Z,3884.00
2018-06-21T09:49:44.409Z,3980.00
2018-06-21T09:50:44.512Z,4172.00
2018-06-21T09:51:44.617Z,4248.00
2018-06-21T09:52:44.722Z,4704.00
2018-06-21T09:53:44.829Z,4848.00
2018-06-21T09:54:44.935Z,5364.00
2018-06-21T09:55:45.041Z,6060.00
2018-06-21T09:56:45.144Z,6880.00
2018-06-21T09:57:45.296Z,7248.00
2018-06-21T09:58:45.350Z,7348.00
2018-06-21T09:59:45.453Z,6836.00
2018-06-21T10:00:45.559Z,6132.00
2018-06-21T10:01:45.664Z,5168.00
2018-06-21T10:02:45.769Z,4808.00
2018-06-21T10:03:45.875Z,4592.00
2018-06-21T10:04:45.978Z,4568.00
2018-06-21T10:05:46.079Z,4208.00
2018-06-21T10:06:46.179Z,3896.00
2018-06-21T10:07:47.233Z,3660.00
2018-06-21T10:08:46.344Z,3616.00
2018-06-21T10:09:46.456Z,3780.00
2018-06-21T10:10:46.556Z,3848.00
2018-06-21T10:11:46.672Z,3640.00
2018-06-21T10:12:46.785Z,3224.00
2018-06-21T10:13:46.873Z,2832.00
2018-06-21T10:14:47.100Z,2556.00
2018-06-21T10:15:47.112Z,2416.00
2018-06-21T10:16:47.198Z,2184.00
2018-06-21T10:17:47.375Z,1848.00
2018-06-21T10:18:47.365Z,2212.00
2018-06-21T10:19:47.542Z,3028.00
2018-06-21T10:20:47.602Z,3480.00
2018-06-21T10:21:47.702Z,3196.00
2018-06-21T10:22:47.824Z,2344.00
2018-06-21T10:23:47.933Z,1944.00
2018-06-21T10:24:48.058Z,2044.00
2018-06-21T10:25:48.194Z,1984.00
2018-06-21T10:26:48.290Z,2908.00
2018-06-21T10:27:48.396Z,4508.00
2018-06-21T10:28:48.500Z,5596.00
2018-06-21T10:29:48.611Z,6324.00
2018-06-21T10:30:48.844Z,6780.00
2018-06-21T10:31:48.813Z,7336.00
2018-06-21T10:32:48.904Z,8012.00
2018-06-21T10:33:49.075Z,7596.00
2018-06-21T10:34:49.071Z,6984.00
2018-06-21T10:35:49.215Z,6964.00
2018-06-21T10:36:49.368Z,7212.00
2018-06-21T10:37:49.470Z,7636.00
2018-06-21T10:38:49.560Z,7496.00
2018-06-21T10:39:49.731Z,6776.00
2018-06-21T10:40:49.799Z,5896.00
2018-06-21T10:41:49.787Z,5380.00
2018-06-21T10:42:49.878Z,5204.00
2018-06-21T10:43:49.989Z,4780.00
2018-06-21T10:44:50.094Z,4492.00
2018-06-21T10:45:50.190Z,4428.00
2018-06-21T10:46:50.303Z,4432.00
2018-06-21T10:47:50.394Z,4480.00
2018-06-21T10:48:50.485Z,4628.00
2018-06-21T10:49:50.604Z,4832.00
2018-06-21T10:50:50.828Z,4996.00
2018-06-21T10:51:50.824Z,5336.00
2018-06-21T10:52:50.953Z,5700.00
2018-06-21T10:53:51.086Z,6332.00
2018-06-21T10:54:51.208Z,7076.00
2018-06-21T10:55:51.301Z,7716.00
2018-06-21T10:56:51.401Z,8100.00
2018-06-21T10:57:51.493Z,8656.00
2018-06-21T10:58:51.605Z,9024.00
2018-06-21T10:59:51.692Z,9648.00
2018-06-21T11:00:51.796Z,10548.00
2018-06-21T11:01:51.916Z,10484.00
2018-06-21T11:02:52.093Z,10948.00
2018-06-21T11:03:52.107Z,13512.00
2018-06-21T11:04:52.205Z,13708.00
2018-06-21T11:05:52.432Z,13328.00
2018-06-21T11:06:52.407Z,12916.00
2018-06-21T11:07:52.516Z,11384.00
2018-06-21T11:08:52.614Z,11136.00
2018-06-21T11:09:52.744Z,10968.00
2018-06-21T11:10:52.887Z,10692.00
2018-06-21T11:11:52.991Z,10452.00
2018-06-21T11:12:53.101Z,10084.00
2018-06-21T11:13:53.197Z,9764.00
2018-06-21T11:14:53.434Z,9612.00
2018-06-21T11:15:53.458Z,9552.00
2018-06-21T11:16:53.573Z,9572.00
2018-06-21T11:17:53.651Z,9324.00
2018-06-21T11:18:53.740Z,8960.00
2018-06-21T11:19:53.869Z,8516.00
2018-06-21T11:20:53.968Z,8304.00
2018-06-21T11:21:54.083Z,8472.00
2018-06-21T11:22:54.190Z,7708.00
2018-06-21T11:23:54.290Z,7516.00
2018-06-21T11:24:54.401Z,7392.00
2018-06-21T11:25:54.506Z,6920.00
2018-06-21T11:26:54.604Z,6600.00
2018-06-21T11:27:54.710Z,6164.00
2018-06-21T11:28:54.796Z,6068.00
2018-06-21T11:29:54.902Z,5792.00
2018-06-21T11:30:55.003Z,5904.00
2018-06-21T11:31:55.106Z,6244.00
2018-06-21T11:32:55.215Z,5888.00
2018-06-21T11:33:55.317Z,6004.00
2018-06-21T11:34:55.408Z,6024.00
2018-06-21T11:35:55.506Z,7476.00
2018-06-21T11:36:55.612Z,6352.00
2018-06-21T11:37:55.710Z,6128.00
2018-06-21T11:38:55.804Z,5772.00
2018-06-21T11:39:55.899Z,5880.00
2018-06-21T11:40:56.005Z,6760.00
2018-06-21T11:41:56.099Z,6920.00
2018-06-21T11:42:56.202Z,6472.00
2018-06-21T11:43:56.291Z,6200.00
2018-06-21T11:44:56.395Z,6352.00
2018-06-21T11:45:56.495Z,6712.00
2018-06-21T11:46:56.591Z,6748.00
2018-06-21T11:47:56.692Z,6860.00
2018-06-21T11:48:56.796Z,7120.00
2018-06-21T11:49:56.899Z,7496.00
2018-06-21T11:50:56.994Z,7876.00
2018-06-21T11:51:57.096Z,8364.00
2018-06-21T11:52:57.197Z,9236.00
2018-06-21T11:53:57.302Z,9800.00
2018-06-21T11:54:57.411Z,7508.00
2018-06-21T11:55:57.513Z,9428.00
2018-06-21T11:56:57.619Z,7904.00
2018-06-21T11:57:57.721Z,9204.00
2018-06-21T11:58:57.822Z,10472.00
2018-06-21T11:59:57.933Z,6976.00
2018-06-21T12:00:58.033Z,6340.00
2018-06-21T12:01:58.138Z,8596.00
2018-06-21T12:02:58.229Z,7960.00
2018-06-21T12:03:58.333Z,6876.00
2018-06-21T12:04:58.450Z,7312.00
2018-06-21T12:05:58.551Z,5180.00
2018-06-21T12:06:58.656Z,6528.00
2018-06-21T12:07:58.780Z,7068.00
2018-06-21T12:08:58.876Z,6212.00
2018-06-21T12:09:58.971Z,6448.00
2018-06-21T12:10:59.080Z,6620.00
2018-06-21T12:11:59.182Z,6872.00
2018-06-21T12:12:59.289Z,7056.00
2018-06-21T12:13:59.397Z,7104.00
2018-06-21T12:14:59.501Z,7156.00
2018-06-21T12:15:59.608Z,7436.00
2018-06-21T12:16:59.715Z,7928.00
2018-06-21T12:17:59.819Z,8184.00
2018-06-21T12:18:59.923Z,8620.00
2018-06-21T12:20:00.048Z,8560.00
2018-06-21T12:21:00.148Z,5772.00
2018-06-21T12:22:00.246Z,6340.00