createdAt,value
2023-02-11T00:26:17.702Z,39.4
2023-02-11T00:41:20.516Z,38.9
2023-02-11T00:56:20.949Z,39.3
2023-02-11T01:11:22.862Z,39.6
2023-02-11T01:26:32.636Z,39.7
2023-02-11T01:26:38.693Z,39.7
2023-02-11T01:41:40.422Z,38.9
2023-02-11T02:26:36.928Z,39.1
2023-02-11T02:41:39.516Z,39.6
2023-02-11T02:56:40.034Z,39.4
2023-02-11T03:11:41.514Z,39.1
2023-02-11T03:26:58.665Z,39.3
2023-02-11T08:53:16.086Z,39.1
2023-02-11T09:08:19.704Z,39.7
2023-02-11T09:23:20.125Z,40.1
2023-02-11T09:42:50.767Z,40.1
2023-02-11T09:57:51.094Z,40
2023-02-11T10:12:52.577Z,40.7
2023-02-11T10:27:58.510Z,40
2023-02-11T10:43:00.891Z,40.4
2023-02-11T10:58:01.719Z,40.9
2023-02-11T11:28:13.458Z,40.9
2023-02-11T11:28:19.890Z,40.9
2023-02-11T11:43:24.065Z,41.1
2023-02-11T12:28:18.084Z,41.1
2023-02-11T12:43:20.030Z,41.3
2023-02-11T12:58:39.440Z,40.8
2023-02-11T13:13:22.754Z,40.9
2023-02-11T13:28:28.232Z,41.2
2023-02-11T14:28:38.358Z,40.7
2023-02-11T14:43:40.856Z,40.8
2023-02-11T14:58:41.665Z,40.6
2023-02-11T15:13:42.529Z,41
2023-02-11T15:28:48.642Z,40.7
2023-02-11T15:43:51.261Z,40.9
2023-02-11T15:58:52.042Z,40.3
2023-02-11T16:13:53.852Z,39.9
2023-02-11T16:29:03.860Z,40.4
2023-02-11T16:29:09.991Z,39.9
2023-02-11T16:44:14.590Z,39.5
2023-02-11T16:59:13.266Z,39.8
2023-02-11T17:14:14.456Z,39.9
2023-02-11T17:29:09.692Z,39.9
2023-02-11T17:44:12.483Z,40.3
2023-02-11T17:59:13.056Z,39.7
2023-02-11T18:14:14.785Z,40.3
2023-02-11T18:29:17.608Z,40.1
2023-02-11T18:44:19.237Z,40.3
2023-02-11T18:59:20.865Z,40.1
2023-02-11T19:14:21.420Z,40.2
2023-02-11T20:29:51.862Z,40.3
2023-02-11T20:44:53.573Z,39.8
2023-02-11T20:59:54.060Z,39.9
2023-02-11T21:29:59.848Z,39.3
2023-02-11T21:45:02.782Z,39.5
2023-02-11T22:00:03.454Z,39.5
2023-02-11T22:15:04.597Z,39.3
2023-02-11T22:29:51.041Z,39.5
2023-02-11T22:30:29.875Z,39.4
2023-02-11T22:45:32.905Z,39.7
