createdAt,value
2018-04-07T00:00:17.020Z,33.90
2018-04-07T00:02:44.624Z,33.90
2018-04-07T00:05:12.201Z,34.00
2018-04-07T00:07:39.808Z,33.90
2018-04-07T00:10:07.383Z,34.00
2018-04-07T00:12:34.980Z,33.90
2018-04-07T00:15:03.322Z,34.70
2018-04-07T00:17:30.923Z,33.90
2018-04-07T00:19:58.551Z,33.90
2018-04-07T00:22:26.147Z,34.00
2018-04-07T00:24:54.540Z,33.90
2018-04-07T00:27:22.144Z,33.80
2018-04-07T00:29:50.535Z,33.90
2018-04-07T00:32:18.110Z,33.90
2018-04-07T00:34:45.711Z,33.50
2018-04-07T00:37:13.344Z,33.80
2018-04-07T00:39:40.947Z,33.90
2018-04-07T00:42:08.543Z,33.90
2018-04-07T00:44:36.155Z,33.90
2018-04-07T00:47:04.528Z,33.90
2018-04-07T00:49:32.095Z,33.90
2018-04-07T00:51:59.700Z,33.90
2018-04-07T00:54:27.332Z,34.60
2018-04-07T00:56:55.673Z,34.00
2018-04-07T00:59:23.272Z,34.00
2018-04-07T01:01:50.843Z,34.00
2018-04-07T01:04:18.440Z,34.00
2018-04-07T01:06:46.012Z,34.00
2018-04-07T01:09:13.608Z,34.10
2018-04-07T01:11:41.221Z,34.10
2018-04-07T01:14:08.790Z,34.10
2018-04-07T01:16:36.390Z,34.10
2018-04-07T01:19:03.960Z,34.20
2018-04-07T01:21:31.555Z,34.20
2018-04-07T01:23:59.139Z,34.30
2018-04-07T01:26:26.739Z,34.20
2018-04-07T01:28:54.339Z,34.20
2018-04-07T01:31:22.683Z,34.30
2018-04-07T01:33:50.279Z,34.30
2018-04-07T01:36:17.851Z,34.30
2018-04-07T01:38:45.457Z,34.40
2018-04-07T01:41:13.036Z,34.40
2018-04-07T01:43:40.638Z,34.40
2018-04-07T01:46:08.238Z,34.40
2018-04-07T01:48:35.807Z,34.40
2018-04-07T01:51:03.412Z,34.40
2018-04-07T01:53:31.747Z,34.50
2018-04-07T01:55:59.355Z,34.40
2018-04-07T01:58:26.930Z,34.40
2018-04-07T02:00:54.528Z,34.50
2018-04-07T02:03:22.142Z,34.50
2018-04-07T02:05:49.927Z,34.40
2018-04-07T02:08:17.561Z,34.50
2018-04-07T02:10:45.131Z,34.50
2018-04-07T02:13:13.498Z,34.50
2018-04-07T02:15:41.070Z,34.40
2018-04-07T02:18:08.664Z,34.50
2018-04-07T02:20:36.272Z,34.40
2018-04-07T02:23:03.847Z,34.40
2018-04-07T02:25:31.458Z,34.90
2018-04-07T02:27:59.791Z,34.40
2018-04-07T02:30:27.387Z,34.40
2018-04-07T02:32:54.969Z,34.50
2018-04-07T02:35:22.577Z,34.40
2018-04-07T02:37:50.183Z,34.40
2018-04-07T02:40:18.531Z,34.40
2018-04-07T02:42:46.140Z,34.40
2018-04-07T02:45:13.725Z,34.40
2018-04-07T02:47:41.327Z,34.40
2018-04-07T02:50:08.901Z,34.40
2018-04-07T02:52:36.505Z,34.40
2018-04-07T02:55:04.109Z,34.30
2018-04-07T02:57:31.680Z,34.40
2018-04-07T02:59:59.280Z,34.30
2018-04-07T03:02:26.847Z,34.30
2018-04-07T03:04:54.448Z,34.40
2018-04-07T03:07:22.020Z,34.40
2018-04-07T03:09:51.127Z,34.40
2018-04-07T03:12:18.727Z,34.40
2018-04-07T03:14:46.297Z,34.50
2018-04-07T03:17:13.899Z,34.50
2018-04-07T03:19:41.472Z,34.50
2018-04-07T03:22:09.076Z,34.50
2018-04-07T03:24:36.678Z,34.60
2018-04-07T03:27:05.012Z,34.60
2018-04-07T03:29:32.611Z,34.60
2018-04-07T03:32:00.184Z,34.60
2018-04-07T03:34:27.787Z,34.70
2018-04-07T03:36:55.359Z,34.60
2018-04-07T03:39:24.107Z,34.70
2018-04-07T03:41:51.707Z,34.80
2018-04-07T03:44:19.284Z,34.70
2018-04-07T03:46:46.892Z,34.40
2018-04-07T03:49:15.256Z,34.80
2018-04-07T03:51:42.868Z,34.70
2018-04-07T03:54:10.436Z,34.80
2018-04-07T03:56:38.064Z,34.70
2018-04-07T03:59:05.688Z,34.80
2018-04-07T04:01:33.259Z,34.80
2018-04-07T04:04:00.887Z,34.80
2018-04-07T04:06:28.462Z,34.80
2018-04-07T04:08:56.064Z,34.70
2018-04-07T04:11:24.432Z,34.70
2018-04-07T04:13:52.016Z,34.70
2018-04-07T04:16:19.621Z,34.70
2018-04-07T04:18:47.987Z,34.80
2018-04-07T04:21:15.591Z,34.70
2018-04-07T04:23:43.182Z,34.70
2018-04-07T04:26:10.791Z,34.80
2018-04-07T04:28:39.160Z,34.80
2018-04-07T04:31:06.763Z,34.70
2018-04-07T04:33:34.358Z,34.80
2018-04-07T04:36:01.927Z,34.80
2018-04-07T04:38:29.535Z,34.70
2018-04-07T04:40:57.872Z,34.80
2018-04-07T04:43:25.475Z,34.80
2018-04-07T04:45:53.076Z,34.80
2018-04-07T04:48:20.644Z,34.90
2018-04-07T04:50:48.251Z,34.90
2018-04-07T04:53:15.824Z,34.90
2018-04-07T04:55:43.422Z,35.00
2018-04-07T04:58:11.289Z,35.00
2018-04-07T05:00:38.899Z,35.00
2018-04-07T05:03:06.472Z,35.00
2018-04-07T05:05:34.076Z,35.00
2018-04-07T05:08:01.680Z,35.00
2018-04-07T05:10:29.251Z,35.00
2018-04-07T05:12:56.853Z,35.00
2018-04-07T05:15:24.833Z,35.00
2018-04-07T05:17:52.473Z,35.00
2018-04-07T05:20:21.127Z,35.00
2018-04-07T05:22:48.728Z,35.00
2018-04-07T05:25:16.327Z,35.00
2018-04-07T05:27:43.899Z,34.90
2018-04-07T05:30:11.788Z,34.90
2018-04-07T05:32:39.355Z,34.90
2018-04-07T05:35:08.095Z,34.90
2018-04-07T05:37:35.663Z,34.80
2018-04-07T05:40:04.719Z,34.90
2018-04-07T05:42:32.332Z,34.80
2018-04-07T05:44:59.907Z,34.90
2018-04-07T05:47:27.507Z,34.80
2018-04-07T05:49:55.078Z,34.80
2018-04-07T05:52:22.683Z,34.80
2018-04-07T05:54:50.251Z,34.80
2018-04-07T05:57:17.850Z,34.80
2018-04-07T05:59:45.452Z,34.80
2018-04-07T06:02:13.032Z,34.90
2018-04-07T06:04:40.639Z,34.90
2018-04-07T06:07:09.747Z,34.90
2018-04-07T06:09:37.349Z,34.90
2018-04-07T06:12:04.932Z,34.90
2018-04-07T06:14:32.536Z,34.90
2018-04-07T06:17:00.136Z,35.00
2018-04-07T06:19:27.719Z,35.00
2018-04-07T06:21:55.326Z,35.00
2018-04-07T06:24:22.904Z,35.00
2018-04-07T06:26:50.508Z,35.10
2018-04-07T06:29:18.114Z,35.10
2018-04-07T06:31:46.492Z,35.10
2018-04-07T06:34:14.090Z,35.10
2018-04-07T06:36:41.664Z,35.10
2018-04-07T06:39:09.262Z,35.10
2018-04-07T06:41:36.835Z,35.10
2018-04-07T06:44:04.468Z,35.10
2018-04-07T06:46:32.823Z,35.90
2018-04-07T06:49:00.423Z,35.10
2018-04-07T06:51:28.024Z,35.20
2018-04-07T06:53:55.595Z,35.80
2018-04-07T06:56:23.196Z,35.20
2018-04-07T06:58:50.766Z,35.20
2018-04-07T07:01:18.372Z,35.80
2018-04-07T07:03:45.952Z,35.10
2018-04-07T07:06:13.553Z,35.20
2018-04-07T07:08:41.188Z,35.20
2018-04-07T07:11:09.556Z,35.30
2018-04-07T07:13:37.159Z,35.20
2018-04-07T07:16:04.728Z,35.20
2018-04-07T07:18:32.360Z,35.20
2018-04-07T07:21:00.760Z,35.30
2018-04-07T07:23:28.368Z,35.20
2018-04-07T07:25:56.740Z,35.30
2018-04-07T07:28:25.080Z,35.30
2018-04-07T07:30:52.712Z,35.30
2018-04-07T07:33:20.307Z,35.40
2018-04-07T07:35:47.910Z,35.40
2018-04-07T07:38:15.497Z,35.50
2018-04-07T07:40:43.105Z,35.40
2018-04-07T07:43:10.708Z,35.70
2018-04-07T07:45:38.284Z,35.60
2018-04-07T07:48:05.886Z,35.70
2018-04-07T07:50:33.468Z,35.80
2018-04-07T07:53:01.075Z,36.10
2018-04-07T07:55:29.412Z,36.20
2018-04-07T07:57:57.010Z,36.20
2018-04-07T08:00:25.327Z,36.40
2018-04-07T08:02:52.911Z,36.10
2018-04-07T08:05:20.860Z,36.40
2018-04-07T08:07:48.487Z,36.40
2018-04-07T08:10:16.116Z,36.50
2018-04-07T08:12:43.724Z,36.70
2018-04-07T08:15:11.569Z,36.80
2018-04-07T08:17:39.144Z,36.60
2018-04-07T08:20:07.779Z,36.50
2018-04-07T08:22:35.355Z,36.50
2018-04-07T08:25:03.163Z,36.50
2018-04-07T08:27:30.784Z,36.40
2018-04-07T08:29:59.859Z,36.40
2018-04-07T08:32:27.460Z,36.40
2018-04-07T08:34:55.069Z,36.40
2018-04-07T08:37:22.688Z,36.50
2018-04-07T08:39:50.263Z,36.40
2018-04-07T08:42:17.859Z,36.30
2018-04-07T08:44:45.467Z,36.30
2018-04-07T08:47:13.044Z,36.40
2018-04-07T08:49:40.638Z,36.40
2018-04-07T08:52:08.211Z,36.30
2018-04-07T08:54:35.812Z,36.40
2018-04-07T08:57:03.383Z,36.40
2018-04-07T08:59:30.985Z,36.50
2018-04-07T09:01:58.595Z,36.30
2018-04-07T09:04:26.165Z,36.40
2018-04-07T09:06:53.772Z,36.30
2018-04-07T09:09:21.340Z,36.30
2018-04-07T09:11:48.939Z,36.20
2018-04-07T09:14:16.511Z,36.20
2018-04-07T09:16:44.115Z,36.20
2018-04-07T09:19:11.745Z,36.20
2018-04-07T09:21:39.315Z,36.20
2018-04-07T09:24:06.924Z,36.20
2018-04-07T09:26:34.494Z,36.10
2018-04-07T09:29:02.092Z,36.10
2018-04-07T09:31:29.664Z,36.10
2018-04-07T09:33:57.323Z,36.10
2018-04-07T09:36:24.929Z,36.10
2018-04-07T09:38:52.506Z,36.10
2018-04-07T09:41:20.116Z,36.10
2018-04-07T09:43:47.736Z,36.20
2018-04-07T09:46:15.363Z,36.10
2018-04-07T09:48:42.941Z,36.10
2018-04-07T09:51:11.311Z,36.40
2018-04-07T09:53:38.915Z,36.40
2018-04-07T09:56:06.492Z,36.40
2018-04-07T09:58:34.099Z,36.40
2018-04-07T10:01:01.707Z,36.40
2018-04-07T10:03:29.324Z,36.40
2018-04-07T10:05:56.896Z,36.40
2018-04-07T10:08:24.503Z,36.50
2018-04-07T10:10:52.116Z,36.50
2018-04-07T10:13:19.692Z,36.70
2018-04-07T10:15:47.291Z,36.70
2018-04-07T10:18:14.859Z,36.70
2018-04-07T10:20:42.462Z,36.80
2018-04-07T10:23:10.036Z,36.80
2018-04-07T10:25:37.666Z,36.90
2018-04-07T10:28:05.272Z,37.00
2018-04-07T10:30:32.844Z,37.10
2018-04-07T10:33:00.496Z,37.10
2018-04-07T10:35:28.834Z,37.30
2018-04-07T10:37:56.435Z,37.20
2018-04-07T10:40:24.016Z,37.50
2018-04-07T10:42:51.628Z,37.50
2018-04-07T10:45:19.472Z,37.60
2018-04-07T10:47:47.072Z,38.20
2018-04-07T10:50:15.064Z,37.70
2018-04-07T10:52:42.709Z,37.70
2018-04-07T10:55:10.259Z,37.80
2018-04-07T10:57:37.836Z,37.80
2018-04-07T11:00:06.630Z,38.00
2018-04-07T11:02:34.975Z,38.20
2018-04-07T11:05:03.339Z,38.20
2018-04-07T11:07:31.709Z,38.20
2018-04-07T11:09:59.290Z,38.10
2018-04-07T11:12:26.899Z,38.20
2018-04-07T11:14:54.468Z,38.10
2018-04-07T11:17:22.085Z,38.10
2018-04-07T11:19:50.432Z,38.30
2018-04-07T11:22:18.060Z,38.00
2018-04-07T11:24:45.676Z,38.10
2018-04-07T11:27:13.252Z,37.80
2018-04-07T11:29:42.367Z,38.10
2018-04-07T11:32:09.940Z,38.00
2018-04-07T11:34:37.543Z,38.10
2018-04-07T11:37:05.125Z,38.10
2018-04-07T11:39:32.743Z,38.00
2018-04-07T11:42:01.084Z,38.10
2018-04-07T11:44:28.687Z,38.00
2018-04-07T11:46:56.256Z,38.10
2018-04-07T11:49:24.619Z,38.00
2018-04-07T11:51:52.219Z,38.00
2018-04-07T11:54:19.818Z,38.10
2018-04-07T11:56:48.193Z,38.10
2018-04-07T11:59:15.763Z,38.10
2018-04-07T12:01:43.364Z,38.10
2018-04-07T12:04:10.937Z,38.10
2018-04-07T12:06:39.272Z,38.10
2018-04-07T12:09:06.880Z,38.00
2018-04-07T12:11:34.473Z,38.10
2018-04-07T12:14:02.345Z,38.20
2018-04-07T12:16:30.111Z,38.10
2018-04-07T12:18:58.450Z,38.10
2018-04-07T12:21:26.055Z,38.10
2018-04-07T12:23:53.624Z,38.00
2018-04-07T12:26:21.232Z,38.10
2018-04-07T12:28:48.807Z,38.00
2018-04-07T12:31:16.416Z,37.80
2018-04-07T12:33:43.987Z,37.90
2018-04-07T12:36:11.596Z,37.90
2018-04-07T12:38:39.164Z,37.90
2018-04-07T12:41:06.771Z,37.80
2018-04-07T12:43:35.307Z,37.90
2018-04-07T12:46:02.880Z,37.90
2018-04-07T12:48:30.480Z,37.90
2018-04-07T12:50:58.260Z,38.10
2018-04-07T12:53:26.663Z,38.00
2018-04-07T12:55:54.240Z,38.00
2018-04-07T12:58:21.875Z,38.00
2018-04-07T13:00:50.244Z,37.70
2018-04-07T13:03:17.815Z,37.70
2018-04-07T13:05:45.423Z,37.70
2018-04-07T13:08:13.006Z,37.80
2018-04-07T13:10:40.620Z,37.70
2018-04-07T13:13:08.979Z,37.60
2018-04-07T13:15:36.583Z,37.50
2018-04-07T13:18:04.185Z,37.60
2018-04-07T13:20:31.783Z,37.50
2018-04-07T13:22:59.410Z,37.70
2018-04-07T13:25:27.785Z,37.60
2018-04-07T13:27:55.387Z,38.20
2018-04-07T13:30:25.696Z,37.70
2018-04-07T13:32:53.304Z,37.60
2018-04-07T13:35:21.120Z,37.60
2018-04-07T13:37:48.692Z,37.60
2018-04-07T13:40:16.299Z,37.50
2018-04-07T13:42:43.867Z,37.60
2018-04-07T13:45:11.734Z,37.60
2018-04-07T13:47:39.309Z,37.50
2018-04-07T13:50:07.119Z,37.60
2018-04-07T13:52:34.724Z,37.50
2018-04-07T13:55:02.928Z,37.50
2018-04-07T13:57:30.540Z,37.50
2018-04-07T13:59:58.115Z,37.60
2018-04-07T14:02:25.727Z,37.60
2018-04-07T14:04:53.296Z,37.50
2018-04-07T14:07:20.899Z,37.40
2018-04-07T14:09:48.481Z,37.50
2018-04-07T14:12:16.092Z,37.60
2018-04-07T14:14:44.464Z,37.50
2018-04-07T14:17:12.031Z,37.50
2018-04-07T14:19:39.639Z,37.40
2018-04-07T14:22:07.207Z,37.60
2018-04-07T14:24:34.812Z,37.50
2018-04-07T14:27:02.472Z,37.40
2018-04-07T14:29:30.076Z,37.60
2018-04-07T14:31:57.684Z,37.40
2018-04-07T14:34:25.260Z,37.30
2018-04-07T14:36:53.335Z,37.70
2018-04-07T14:39:21.756Z,37.70
2018-04-07T14:41:49.359Z,37.60
2018-04-07T14:44:16.936Z,37.80
2018-04-07T14:46:45.338Z,37.80
2018-04-07T14:49:13.700Z,37.90
2018-04-07T14:51:41.279Z,37.90
2018-04-07T14:54:08.883Z,38.00
2018-04-07T14:56:36.455Z,38.00
2018-04-07T14:59:04.056Z,37.90
2018-04-07T15:01:31.627Z,38.00
2018-04-07T15:03:59.340Z,38.10
2018-04-07T15:06:26.943Z,38.10
2018-04-07T15:08:54.515Z,38.00
2018-04-07T15:11:22.132Z,38.10
2018-04-07T15:13:49.712Z,38.00
2018-04-07T15:16:17.323Z,37.90
2018-04-07T15:18:44.892Z,37.80
2018-04-07T15:21:12.500Z,38.10
2018-04-07T15:23:40.114Z,38.00
2018-04-07T15:26:08.448Z,38.10
2018-04-07T15:28:36.055Z,38.00
2018-04-07T15:31:03.623Z,38.10
2018-04-07T15:33:31.227Z,38.10
2018-04-07T15:35:58.847Z,38.10
2018-04-07T15:38:26.479Z,38.00
2018-04-07T15:40:54.848Z,38.00
2018-04-07T15:43:22.420Z,38.00
2018-04-07T15:45:50.033Z,38.00
2018-04-07T15:48:17.607Z,38.00
2018-04-07T15:50:45.210Z,38.00
2018-04-07T15:53:12.816Z,38.00
2018-04-07T15:55:40.390Z,38.00
2018-04-07T15:58:07.990Z,38.00
2018-04-07T16:00:35.567Z,38.10
2018-04-07T16:03:03.171Z,38.10
2018-04-07T16:05:30.769Z,37.90
2018-04-07T16:07:59.197Z,37.90
2018-04-07T16:10:27.559Z,37.90
2018-04-07T16:12:55.164Z,37.80
2018-04-07T16:15:24.157Z,37.90
2018-04-07T16:17:51.734Z,37.50
2018-04-07T16:20:19.732Z,37.90
2018-04-07T16:22:47.299Z,37.80
2018-04-07T16:25:15.773Z,37.70
2018-04-07T16:27:43.332Z,37.60
2018-04-07T16:30:11.226Z,37.80
2018-04-07T16:32:38.896Z,37.70
2018-04-07T16:35:08.297Z,37.70
2018-04-07T16:37:35.931Z,37.70
2018-04-07T16:40:04.256Z,37.70
2018-04-07T16:42:31.855Z,37.60
2018-04-07T16:44:59.428Z,37.80
2018-04-07T16:47:27.052Z,37.70
2018-04-07T16:49:54.629Z,37.70
2018-04-07T16:52:22.243Z,37.70
2018-04-07T16:54:49.880Z,37.70
2018-04-07T16:57:17.450Z,37.70
2018-04-07T16:59:45.062Z,37.60
2018-04-07T17:02:12.644Z,37.70
2018-04-07T17:04:40.245Z,38.30
2018-04-07T17:07:07.822Z,37.60
2018-04-07T17:09:35.423Z,37.70
2018-04-07T17:12:03.090Z,37.50
2018-04-07T17:14:31.431Z,37.60
2018-04-07T17:16:59.035Z,37.50
2018-04-07T17:19:26.612Z,37.60
2018-04-07T17:21:54.216Z,37.60
2018-04-07T17:24:21.800Z,37.60
2018-04-07T17:26:49.404Z,37.60
2018-04-07T17:29:16.987Z,37.60
2018-04-07T17:31:44.585Z,37.60
2018-04-07T17:34:12.192Z,37.60
2018-04-07T17:36:40.095Z,37.60
2018-04-07T17:39:07.696Z,37.60
2018-04-07T17:41:35.263Z,37.60
2018-04-07T17:44:02.869Z,37.60
2018-04-07T17:46:30.439Z,37.60
2018-04-07T17:49:06.099Z,37.60
2018-04-07T17:51:25.665Z,37.60
2018-04-07T17:53:53.268Z,37.60
2018-04-07T17:56:21.640Z,37.60
2018-04-07T17:58:49.210Z,37.60
2018-04-07T18:01:16.807Z,37.70
2018-04-07T18:03:44.385Z,37.60
2018-04-07T18:06:12.045Z,37.60
2018-04-07T18:08:39.588Z,37.60
2018-04-07T18:11:07.188Z,37.60
2018-04-07T18:13:35.568Z,37.70
2018-04-07T18:16:03.143Z,37.60
2018-04-07T18:18:30.747Z,37.70
2018-04-07T18:20:58.328Z,37.70
2018-04-07T18:23:25.936Z,37.70
2018-04-07T18:25:53.560Z,37.70
2018-04-07T18:28:21.931Z,37.80
2018-04-07T18:30:49.539Z,38.30
2018-04-07T18:33:17.899Z,37.80
2018-04-07T18:35:45.516Z,37.80
2018-04-07T18:38:13.102Z,37.80
2018-04-07T18:40:40.739Z,37.70
2018-04-07T18:43:09.089Z,37.30
2018-04-07T18:45:36.698Z,37.70
2018-04-07T18:48:04.279Z,37.70
2018-04-07T18:50:31.889Z,37.70
2018-04-07T18:52:59.533Z,37.70
2018-04-07T18:55:27.117Z,37.70
2018-04-07T18:57:55.492Z,37.70
2018-04-07T19:00:24.752Z,37.60
2018-04-07T19:02:53.180Z,37.50
2018-04-07T19:05:21.086Z,37.50
2018-04-07T19:07:48.738Z,37.50
2018-04-07T19:10:17.140Z,37.40
2018-04-07T19:12:45.568Z,37.40
2018-04-07T19:15:13.370Z,37.30
2018-04-07T19:17:41.719Z,37.30
2018-04-07T19:20:09.603Z,37.20
2018-04-07T19:22:37.209Z,37.20
2018-04-07T19:25:04.818Z,37.90
2018-04-07T19:27:32.432Z,37.30
2018-04-07T19:30:00.823Z,37.10
2018-04-07T19:32:28.431Z,37.20
2018-04-07T19:34:56.788Z,37.80
2018-04-07T19:37:24.400Z,37.20
2018-04-07T19:39:51.976Z,37.10
2018-04-07T19:42:19.586Z,37.00
2018-04-07T19:44:47.196Z,37.10
2018-04-07T19:47:15.544Z,37.10
2018-04-07T19:49:43.157Z,37.20
2018-04-07T19:52:10.775Z,37.10
2018-04-07T19:54:38.416Z,37.10
2018-04-07T19:57:06.760Z,37.10
2018-04-07T19:59:34.372Z,37.10
2018-04-07T20:02:01.975Z,37.10
2018-04-07T20:04:29.555Z,37.00
2018-04-07T20:06:57.180Z,37.10
2018-04-07T20:09:25.556Z,37.00
2018-04-07T20:11:53.164Z,36.90
2018-04-07T20:14:21.546Z,37.70
2018-04-07T20:16:49.152Z,37.00
2018-04-07T20:19:16.884Z,37.00
2018-04-07T20:21:45.228Z,37.00
2018-04-07T20:24:12.836Z,36.90
2018-04-07T20:26:40.444Z,37.00
2018-04-07T20:29:08.786Z,37.40
2018-04-07T20:31:36.389Z,36.90
2018-04-07T20:34:03.959Z,37.00
2018-04-07T20:36:32.400Z,37.00
2018-04-07T20:38:59.983Z,37.00
2018-04-07T20:41:27.587Z,37.10
2018-04-07T20:43:55.196Z,37.10
2018-04-07T20:46:22.797Z,37.10
2018-04-07T20:48:51.180Z,37.10
2018-04-07T20:51:18.772Z,37.00
2018-04-07T20:53:46.414Z,37.10
2018-04-07T20:56:13.988Z,37.10
2018-04-07T20:58:41.599Z,37.10
2018-04-07T21:01:09.205Z,37.10
2018-04-07T21:03:36.784Z,37.00
2018-04-07T21:06:04.379Z,37.10
2018-04-07T21:08:32.038Z,37.10
2018-04-07T21:10:59.663Z,37.20
2018-04-07T21:13:27.235Z,37.10
2018-04-07T21:15:54.837Z,37.10
2018-04-07T21:18:22.443Z,37.00
2018-04-07T21:20:50.024Z,37.20
2018-04-07T21:23:17.628Z,37.20
2018-04-07T21:25:45.202Z,37.20
2018-04-07T21:28:12.812Z,37.20
2018-04-07T21:30:40.419Z,37.20
2018-04-07T21:33:08.763Z,37.10
2018-04-07T21:35:36.392Z,37.10
2018-04-07T21:38:03.983Z,37.20
2018-04-07T21:40:31.591Z,37.20
2018-04-07T21:42:59.211Z,37.30
2018-04-07T21:45:26.811Z,37.40
2018-04-07T21:47:54.392Z,37.40
2018-04-07T21:50:22.000Z,37.40
2018-04-07T21:52:49.636Z,37.50
2018-04-07T21:55:17.216Z,37.60
2018-04-07T21:57:44.824Z,37.50
2018-04-07T22:00:12.411Z,37.60
2018-04-07T22:02:40.020Z,37.60
2018-04-07T22:05:07.603Z,37.70
2018-04-07T22:07:35.212Z,37.80
2018-04-07T22:10:03.616Z,37.90
2018-04-07T22:12:31.993Z,37.80
2018-04-07T22:14:59.604Z,37.70
2018-04-07T22:17:27.975Z,37.90
2018-04-07T22:19:55.596Z,37.90
2018-04-07T22:22:23.944Z,38.00
2018-04-07T22:24:51.584Z,37.90
2018-04-07T22:27:20.008Z,38.00
2018-04-07T22:29:47.616Z,37.90
2018-04-07T22:32:15.226Z,38.00
2018-04-07T22:34:42.807Z,38.10
2018-04-07T22:37:10.412Z,38.00
2018-04-07T22:39:37.992Z,38.10
2018-04-07T22:42:05.624Z,38.10
2018-04-07T22:44:33.235Z,38.20
2018-04-07T22:47:00.828Z,38.30
2018-04-07T22:49:28.444Z,38.30
2018-04-07T22:51:56.020Z,38.20
2018-04-07T22:54:23.636Z,38.20
2018-04-07T22:56:51.986Z,38.40
2018-04-07T22:59:19.610Z,38.30
2018-04-07T23:01:47.226Z,38.30
2018-04-07T23:04:15.571Z,38.30
2018-04-07T23:06:43.180Z,38.20
2018-04-07T23:09:10.768Z,38.30
2018-04-07T23:11:38.384Z,38.30
2018-04-07T23:14:06.732Z,38.30
2018-04-07T23:16:34.335Z,38.20
2018-04-07T23:19:01.947Z,38.30
2018-04-07T23:21:29.530Z,38.30
2018-04-07T23:23:57.139Z,38.30
2018-04-07T23:26:25.482Z,38.90
2018-04-07T23:28:53.128Z,38.40
2018-04-07T23:31:21.472Z,38.50
2018-04-07T23:33:49.075Z,38.40
2018-04-07T23:38:42.726Z,38.40
2018-04-07T23:41:10.336Z,38.40
2018-04-07T23:43:37.916Z,38.40
2018-04-07T23:46:05.528Z,38.40
2018-04-07T23:48:33.871Z,38.40
2018-04-07T23:51:02.247Z,38.40
2018-04-07T23:53:29.827Z,38.30
2018-04-07T23:55:57.433Z,38.80
2018-04-07T23:58:25.040Z,38.30
