createdAt,value
2019-02-25T00:01:15.944Z,13.10
2019-02-25T00:03:48.577Z,13.10
2019-02-25T00:06:20.993Z,13.10
2019-02-25T00:08:53.402Z,13.10
2019-02-25T00:11:25.804Z,13.10
2019-02-25T00:13:58.211Z,13.10
2019-02-25T00:16:30.529Z,13.00
2019-02-25T00:19:03.015Z,13.00
2019-02-25T00:21:35.406Z,13.00
2019-02-25T00:24:07.812Z,13.00
2019-02-25T00:26:40.192Z,13.00
2019-02-25T00:29:12.536Z,13.00
2019-02-25T00:31:44.926Z,12.90
2019-02-25T00:34:17.581Z,12.90
2019-02-25T00:36:49.964Z,12.90
2019-02-25T00:39:22.407Z,12.90
2019-02-25T00:41:54.807Z,12.90
2019-02-25T00:44:27.210Z,12.90
2019-02-25T00:46:59.608Z,12.90
2019-02-25T00:49:32.037Z,12.90
2019-02-25T00:52:04.422Z,12.90
2019-02-25T00:54:36.855Z,12.80
2019-02-25T00:57:09.231Z,12.80
2019-02-25T00:59:41.628Z,12.80
2019-02-25T01:02:14.002Z,12.70
2019-02-25T01:04:46.402Z,12.70
2019-02-25T01:07:18.769Z,12.60
2019-02-25T01:09:51.388Z,12.60
2019-02-25T01:12:23.765Z,12.50
2019-02-25T01:14:56.114Z,12.50
2019-02-25T01:17:28.492Z,12.50
2019-02-25T01:20:00.898Z,12.40
2019-02-25T01:22:33.338Z,12.40
2019-02-25T01:25:07.590Z,12.40
2019-02-25T01:27:39.979Z,12.40
2019-02-25T01:30:13.095Z,12.40
2019-02-25T01:32:45.478Z,12.40
2019-02-25T01:35:17.883Z,12.40
2019-02-25T01:37:50.265Z,12.40
2019-02-25T01:40:22.823Z,12.40
2019-02-25T01:42:55.215Z,12.30
2019-02-25T01:45:27.559Z,12.30
2019-02-25T01:47:59.970Z,12.30
2019-02-25T01:50:32.365Z,12.30
2019-02-25T01:53:04.761Z,12.30
2019-02-25T01:55:37.163Z,12.20
2019-02-25T01:58:09.577Z,12.20
2019-02-25T02:00:42.035Z,12.20
2019-02-25T02:03:14.407Z,12.20
2019-02-25T02:05:46.808Z,12.20
2019-02-25T02:08:19.179Z,12.20
2019-02-25T02:10:51.680Z,12.20
2019-02-25T02:13:24.019Z,12.20
2019-02-25T02:15:56.471Z,12.20
2019-02-25T02:18:28.878Z,12.20
2019-02-25T02:21:01.278Z,12.20
2019-02-25T02:23:33.648Z,12.20
2019-02-25T02:26:06.062Z,12.20
2019-02-25T02:28:38.461Z,12.30
2019-02-25T02:31:10.857Z,12.30
2019-02-25T02:33:43.246Z,12.30
2019-02-25T02:36:15.673Z,12.30
2019-02-25T02:38:48.042Z,12.30
2019-02-25T02:41:20.425Z,12.30
2019-02-25T02:43:52.804Z,12.30
2019-02-25T02:47:31.496Z,12.30
2019-02-25T02:50:04.092Z,12.30
2019-02-25T02:52:36.456Z,12.30
2019-02-25T02:55:09.304Z,12.30
2019-02-25T02:57:41.693Z,12.30
2019-02-25T03:00:16.965Z,12.30
2019-02-25T03:02:49.405Z,12.30
2019-02-25T03:05:21.843Z,12.30
2019-02-25T03:07:54.314Z,12.30
2019-02-25T03:10:26.690Z,12.30
2019-02-25T03:12:59.084Z,12.30
2019-02-25T03:15:31.487Z,12.30
2019-02-25T03:18:03.957Z,12.30
2019-02-25T03:20:36.259Z,12.30
2019-02-25T03:23:08.654Z,12.30
2019-02-25T03:25:40.952Z,12.30
2019-02-25T03:28:13.273Z,12.30
2019-02-25T03:30:45.656Z,12.30
2019-02-25T03:33:17.983Z,12.30
2019-02-25T03:35:50.286Z,12.30
2019-02-25T03:38:22.780Z,12.30
2019-02-25T03:40:55.188Z,12.20
2019-02-25T03:43:27.583Z,12.20
2019-02-25T03:45:59.900Z,12.20
2019-02-25T03:48:32.307Z,12.20
2019-02-25T03:51:04.655Z,12.20
2019-02-25T03:53:37.052Z,12.20
2019-02-25T03:56:09.358Z,12.20
2019-02-25T03:58:41.762Z,12.20
2019-02-25T04:01:14.015Z,12.20
2019-02-25T04:03:46.417Z,12.20
2019-02-25T04:06:18.790Z,12.20
2019-02-25T04:08:51.116Z,12.20
2019-02-25T04:11:23.491Z,12.20
2019-02-25T04:13:55.915Z,12.20
2019-02-25T04:16:28.297Z,12.20
2019-02-25T04:19:00.624Z,12.20
2019-02-25T04:21:33.030Z,12.20
2019-02-25T04:24:05.439Z,12.20
2019-02-25T04:26:37.820Z,12.20
2019-02-25T04:29:10.225Z,12.20
2019-02-25T04:31:42.727Z,12.20
2019-02-25T04:34:15.160Z,12.10
2019-02-25T04:36:47.518Z,12.10
2019-02-25T04:39:19.928Z,12.10
2019-02-25T04:41:52.337Z,12.10
2019-02-25T04:44:24.731Z,12.10
2019-02-25T04:46:57.057Z,12.10
2019-02-25T04:49:29.446Z,12.10
2019-02-25T04:52:01.840Z,12.00
2019-02-25T04:54:34.220Z,12.00
2019-02-25T04:57:06.618Z,12.00
2019-02-25T04:59:39.020Z,12.00
2019-02-25T05:02:11.423Z,12.00
2019-02-25T05:04:43.797Z,12.00
2019-02-25T05:07:16.191Z,12.00
2019-02-25T05:09:48.567Z,12.00
2019-02-25T05:12:20.956Z,12.00
2019-02-25T05:14:53.346Z,12.00
2019-02-25T05:17:25.818Z,12.00
2019-02-25T05:19:58.198Z,12.00
2019-02-25T05:22:30.521Z,12.00
2019-02-25T05:25:02.898Z,12.10
2019-02-25T05:27:35.286Z,12.10
2019-02-25T05:30:08.906Z,12.10
2019-02-25T05:32:41.364Z,12.10
2019-02-25T05:35:14.826Z,12.10
2019-02-25T05:37:47.139Z,12.10
2019-02-25T05:40:19.538Z,12.10
2019-02-25T05:42:51.948Z,12.10
2019-02-25T05:45:24.258Z,12.10
2019-02-25T05:47:56.652Z,12.10
2019-02-25T05:50:29.024Z,12.10
2019-02-25T05:53:01.425Z,12.10
2019-02-25T05:55:33.799Z,12.10
2019-02-25T05:58:06.184Z,12.10
2019-02-25T06:00:38.590Z,12.10
2019-02-25T06:03:10.991Z,12.10
2019-02-25T06:05:43.425Z,12.10
2019-02-25T06:08:15.837Z,12.10
2019-02-25T06:10:48.131Z,12.10
2019-02-25T06:13:20.470Z,12.10
2019-02-25T06:15:52.843Z,12.00
2019-02-25T06:18:25.242Z,12.10
2019-02-25T06:20:57.617Z,12.10
2019-02-25T06:23:30.007Z,12.10
2019-02-25T06:26:03.459Z,12.10
2019-02-25T06:28:35.845Z,12.10
2019-02-25T06:31:08.247Z,12.10
2019-02-25T06:33:40.566Z,12.00
2019-02-25T06:36:12.951Z,12.00
2019-02-25T06:38:45.339Z,12.00
2019-02-25T06:41:17.747Z,12.00
2019-02-25T06:43:50.132Z,12.00
2019-02-25T06:46:22.454Z,11.90
2019-02-25T06:48:54.954Z,11.90
2019-02-25T06:51:27.335Z,11.90
2019-02-25T06:54:00.808Z,11.90
2019-02-25T06:56:33.182Z,11.90
2019-02-25T06:59:05.506Z,12.00
2019-02-25T07:01:37.906Z,12.00
2019-02-25T07:04:17.606Z,11.90
2019-02-25T07:07:11.428Z,11.90
2019-02-25T07:09:51.900Z,12.00
2019-02-25T07:12:29.148Z,12.00
2019-02-25T07:15:16.334Z,12.10
2019-02-25T07:18:10.407Z,12.10
2019-02-25T07:21:13.797Z,12.10
2019-02-25T07:24:04.681Z,12.10
2019-02-25T07:27:11.281Z,12.20
2019-02-25T07:30:04.113Z,12.20
2019-02-25T07:32:58.192Z,12.20
2019-02-25T07:35:48.290Z,12.20
2019-02-25T07:38:40.066Z,12.30
2019-02-25T07:41:38.982Z,12.30
2019-02-25T07:44:39.369Z,12.30
2019-02-25T07:47:33.558Z,12.30
2019-02-25T07:50:47.249Z,12.40
2019-02-25T07:53:42.769Z,12.50
2019-02-25T07:56:33.033Z,12.50
2019-02-25T07:59:27.433Z,12.60
2019-02-25T08:02:06.769Z,12.60
2019-02-25T08:04:55.485Z,12.70
2019-02-25T08:07:35.175Z,12.80
2019-02-25T08:10:22.725Z,12.80
2019-02-25T08:13:29.312Z,12.90
2019-02-25T08:16:08.441Z,13.00
2019-02-25T08:18:51.533Z,13.10
2019-02-25T08:21:45.924Z,13.20
2019-02-25T08:24:43.284Z,13.30
2019-02-25T08:27:42.407Z,13.30
2019-02-25T08:30:34.837Z,13.50
2019-02-25T08:33:29.318Z,13.50
2019-02-25T08:37:31.150Z,13.60
2019-02-25T08:40:43.410Z,13.70
2019-02-25T08:43:34.080Z,13.90
2019-02-25T08:46:13.774Z,13.90
2019-02-25T08:48:58.914Z,14.00
2019-02-25T08:51:31.350Z,14.10
2019-02-25T08:54:03.776Z,14.30
2019-02-25T08:56:36.196Z,14.40
2019-02-25T08:59:08.593Z,14.50
2019-02-25T09:01:41.036Z,14.70
2019-02-25T09:04:13.455Z,14.80
2019-02-25T09:06:45.858Z,14.90
2019-02-25T09:09:18.233Z,15.00
2019-02-25T09:11:50.569Z,15.20
2019-02-25T09:14:22.938Z,15.30
2019-02-25T09:16:55.536Z,15.40
2019-02-25T09:19:27.927Z,15.60
2019-02-25T09:22:00.337Z,15.70
2019-02-25T09:24:32.784Z,15.80
2019-02-25T09:27:05.190Z,16.00
2019-02-25T09:29:37.647Z,16.10
2019-02-25T09:32:10.056Z,16.30
2019-02-25T09:34:43.513Z,16.40
2019-02-25T09:37:16.973Z,16.60
2019-02-25T09:39:49.434Z,16.70
2019-02-25T09:42:21.833Z,16.90
2019-02-25T09:44:54.219Z,17.00
2019-02-25T09:47:26.622Z,17.20
2019-02-25T09:49:59.001Z,17.30
2019-02-25T09:52:31.411Z,17.50
2019-02-25T09:55:03.800Z,17.60
2019-02-25T09:57:39.764Z,17.80
2019-02-25T10:00:15.758Z,18.00
2019-02-25T10:02:48.249Z,18.20
2019-02-25T10:05:20.572Z,18.40
2019-02-25T10:07:52.982Z,18.50
2019-02-25T10:10:25.470Z,18.70
2019-02-25T10:12:57.882Z,18.90
2019-02-25T10:15:30.369Z,19.00
2019-02-25T10:18:02.782Z,19.20
2019-02-25T10:20:35.162Z,19.40
2019-02-25T10:23:07.571Z,19.60
2019-02-25T10:25:39.971Z,19.70
2019-02-25T10:28:12.373Z,19.80
2019-02-25T10:30:52.621Z,20.00
2019-02-25T10:33:18.929Z,20.10
2019-02-25T10:35:51.324Z,20.20
2019-02-25T10:38:23.663Z,20.30
2019-02-25T10:40:56.063Z,20.30
2019-02-25T10:43:30.190Z,20.40
2019-02-25T10:46:03.589Z,20.50
2019-02-25T10:48:36.175Z,20.50
2019-02-25T10:51:09.345Z,20.50
2019-02-25T10:53:43.110Z,20.50
2019-02-25T10:56:43.153Z,20.60
2019-02-25T10:59:15.574Z,20.60
2019-02-25T11:01:47.959Z,20.50
2019-02-25T11:04:21.758Z,20.50
2019-02-25T11:06:54.445Z,20.50
2019-02-25T11:09:46.623Z,20.50
2019-02-25T11:12:21.454Z,20.50
2019-02-25T11:14:54.075Z,20.40
2019-02-25T11:17:26.487Z,20.40
2019-02-25T11:20:00.739Z,20.30
2019-02-25T11:22:32.967Z,20.30
2019-02-25T11:25:06.036Z,20.30
2019-02-25T11:27:40.014Z,20.20
2019-02-25T11:30:14.374Z,20.20
2019-02-25T11:32:46.990Z,20.10
2019-02-25T11:35:19.425Z,20.10
2019-02-25T11:37:52.583Z,20.10
2019-02-25T11:40:28.199Z,20.00
2019-02-25T11:42:59.998Z,20.00
2019-02-25T11:45:32.486Z,19.90
2019-02-25T11:48:04.876Z,19.90
2019-02-25T11:50:37.291Z,19.90
2019-02-25T11:53:09.688Z,19.80
2019-02-25T11:55:42.093Z,19.80
2019-02-25T11:58:14.478Z,19.80
2019-02-25T12:00:46.876Z,19.80
2019-02-25T12:03:19.317Z,19.80
2019-02-25T12:05:52.612Z,19.70
2019-02-25T12:08:25.094Z,19.70
2019-02-25T12:10:57.530Z,19.70
2019-02-25T12:13:29.914Z,19.70
2019-02-25T12:16:02.319Z,19.70
2019-02-25T12:18:34.902Z,19.70
2019-02-25T12:21:07.329Z,19.70
2019-02-25T12:23:39.707Z,19.70
2019-02-25T12:26:12.119Z,19.70
2019-02-25T12:28:44.501Z,19.70
2019-02-25T12:31:16.904Z,19.70
2019-02-25T12:33:49.300Z,19.70
2019-02-25T12:36:21.712Z,19.70
2019-02-25T12:38:54.121Z,19.70
2019-02-25T12:41:27.333Z,19.70
2019-02-25T12:43:59.907Z,19.70
2019-02-25T12:46:32.330Z,19.70
2019-02-25T12:49:04.752Z,19.70
2019-02-25T12:51:37.171Z,19.70
2019-02-25T12:54:09.546Z,19.70
2019-02-25T12:56:41.940Z,19.70
2019-02-25T12:59:14.314Z,19.70
2019-02-25T13:01:46.711Z,19.70
2019-02-25T13:04:19.090Z,19.70
2019-02-25T13:06:51.492Z,19.70
2019-02-25T13:09:23.875Z,19.70
2019-02-25T13:11:56.278Z,19.70
2019-02-25T13:14:28.663Z,19.70
2019-02-25T13:17:01.067Z,19.70
2019-02-25T13:19:33.446Z,19.70
2019-02-25T13:22:05.843Z,19.80
2019-02-25T13:24:39.523Z,19.70
2019-02-25T13:27:13.860Z,19.70
2019-02-25T13:29:46.367Z,19.70
2019-02-25T13:32:18.784Z,19.80
2019-02-25T13:34:51.453Z,19.80
2019-02-25T13:37:23.875Z,19.80
2019-02-25T13:39:56.294Z,19.80
2019-02-25T13:42:28.705Z,19.80
2019-02-25T13:45:01.083Z,19.80
2019-02-25T13:47:33.926Z,19.80
2019-02-25T13:50:07.140Z,19.80
2019-02-25T13:52:47.834Z,19.80
2019-02-25T13:55:13.774Z,19.80
2019-02-25T13:57:46.178Z,19.80
2019-02-25T14:00:19.732Z,19.80
2019-02-25T14:02:52.141Z,19.80
2019-02-25T14:05:24.595Z,19.80
2019-02-25T14:07:56.997Z,19.80
2019-02-25T14:10:29.372Z,19.80
2019-02-25T14:13:01.790Z,19.80
2019-02-25T14:15:34.172Z,19.80
2019-02-25T14:18:06.569Z,19.80
2019-02-25T14:20:39.035Z,19.80
2019-02-25T14:23:11.459Z,19.80
2019-02-25T14:25:44.085Z,19.80
2019-02-25T14:28:16.480Z,19.80
2019-02-25T14:30:51.195Z,19.80
2019-02-25T14:33:23.710Z,19.80
2019-02-25T14:35:56.213Z,19.80
2019-02-25T14:38:29.932Z,19.80
2019-02-25T14:41:04.500Z,19.70
2019-02-25T14:43:41.780Z,19.70
2019-02-25T14:46:12.169Z,19.70
2019-02-25T14:48:45.005Z,19.70
2019-02-25T14:51:17.378Z,19.70
2019-02-25T14:53:52.022Z,19.70
2019-02-25T14:56:23.789Z,19.70
2019-02-25T14:58:56.375Z,19.70
2019-02-25T15:01:29.835Z,19.70
2019-02-25T15:04:04.176Z,19.70
2019-02-25T15:06:36.814Z,19.70
2019-02-25T15:09:12.030Z,19.70
2019-02-25T15:11:44.457Z,19.70
2019-02-25T15:14:17.218Z,19.70
2019-02-25T15:16:50.953Z,19.70
2019-02-25T15:19:23.354Z,19.70
2019-02-25T15:21:56.454Z,19.70
2019-02-25T15:24:29.836Z,19.70
2019-02-25T15:27:04.366Z,19.70
2019-02-25T15:29:37.089Z,19.70
2019-02-25T15:32:10.108Z,19.70
2019-02-25T15:34:42.521Z,19.70
2019-02-25T15:37:15.074Z,19.70
2019-02-25T15:39:47.607Z,19.70
2019-02-25T15:42:23.931Z,19.70
2019-02-25T15:44:57.575Z,19.70
2019-02-25T15:47:30.019Z,19.60
2019-02-25T15:50:04.375Z,19.60
2019-02-25T15:52:39.911Z,19.60
2019-02-25T15:55:14.949Z,19.60
2019-02-25T15:57:45.995Z,19.60
2019-02-25T16:00:21.348Z,19.60
2019-02-25T16:02:54.065Z,19.60
2019-02-25T16:05:29.580Z,19.60
2019-02-25T16:08:02.431Z,19.60
2019-02-25T16:10:34.995Z,19.60
2019-02-25T16:13:11.182Z,19.60
2019-02-25T16:15:42.322Z,19.60
2019-02-25T16:18:14.708Z,19.60
2019-02-25T16:20:47.140Z,19.60
2019-02-25T16:23:20.218Z,19.60
2019-02-25T16:25:54.676Z,19.60
2019-02-25T16:28:28.526Z,19.60
2019-02-25T16:31:01.072Z,19.50
2019-02-25T16:33:35.231Z,19.50
2019-02-25T16:36:09.814Z,19.50
2019-02-25T16:38:41.881Z,19.50
2019-02-25T16:41:15.966Z,19.50
2019-02-25T16:43:48.566Z,19.50
2019-02-25T16:46:21.007Z,19.50
2019-02-25T16:48:55.062Z,19.50
2019-02-25T16:51:28.126Z,19.40
2019-02-25T16:54:01.623Z,19.40
2019-02-25T16:56:34.244Z,19.40
2019-02-25T16:59:10.738Z,19.40
2019-02-25T17:01:41.576Z,19.40
2019-02-25T17:04:15.974Z,19.40
2019-02-25T17:06:49.135Z,19.40
2019-02-25T17:09:25.378Z,19.40
2019-02-25T17:11:58.497Z,19.40
2019-02-25T17:14:31.962Z,19.30
2019-02-25T17:17:06.289Z,19.30
2019-02-25T17:19:38.866Z,19.30
2019-02-25T17:22:11.295Z,19.20
2019-02-25T17:24:43.678Z,19.20
2019-02-25T17:27:16.095Z,19.20
2019-02-25T17:29:49.101Z,19.20
2019-02-25T17:32:23.270Z,19.10
2019-02-25T17:34:58.253Z,19.10
2019-02-25T17:37:31.549Z,19.10
2019-02-25T17:40:08.483Z,19.00
2019-02-25T17:42:40.885Z,19.00
2019-02-25T17:45:16.283Z,18.90
2019-02-25T17:47:49.038Z,18.90
2019-02-25T17:50:21.697Z,18.80
2019-02-25T17:52:54.107Z,18.80
2019-02-25T17:55:27.241Z,18.70
2019-02-25T17:58:01.051Z,18.70
2019-02-25T18:00:39.590Z,18.70
2019-02-25T18:03:12.533Z,18.60
2019-02-25T18:05:45.318Z,18.60
2019-02-25T18:08:20.837Z,18.50
2019-02-25T18:10:54.153Z,18.50
2019-02-25T18:13:28.164Z,18.50
2019-02-25T18:16:01.339Z,18.40
2019-02-25T18:18:36.592Z,18.40
2019-02-25T18:21:10.063Z,18.30
2019-02-25T18:23:42.515Z,18.30
2019-02-25T18:26:15.397Z,18.20
2019-02-25T18:28:48.472Z,18.20
2019-02-25T18:31:22.251Z,18.20
2019-02-25T18:33:54.626Z,18.10
2019-02-25T18:36:28.815Z,18.10
2019-02-25T18:39:02.822Z,18.10
2019-02-25T18:41:36.934Z,18.00
2019-02-25T18:44:11.342Z,18.00
2019-02-25T18:46:45.979Z,18.00
2019-02-25T18:49:18.547Z,17.90
2019-02-25T18:51:51.221Z,17.90
2019-02-25T18:54:25.461Z,17.90
2019-02-25T18:56:59.016Z,17.80
2019-02-25T18:59:32.284Z,17.80
2019-02-25T19:02:05.803Z,17.80
2019-02-25T19:04:41.151Z,17.80
2019-02-25T19:07:13.487Z,17.80
2019-02-25T19:09:51.610Z,17.70
2019-02-25T19:12:25.715Z,17.70
2019-02-25T19:15:00.005Z,17.70
2019-02-25T19:17:33.935Z,17.70
2019-02-25T19:20:07.045Z,17.60
2019-02-25T19:22:41.870Z,17.60
2019-02-25T19:25:18.129Z,17.60
2019-02-25T19:27:50.612Z,17.60
2019-02-25T19:30:24.831Z,17.60
2019-02-25T19:33:09.036Z,17.60
2019-02-25T19:35:33.031Z,17.50
2019-02-25T19:38:07.843Z,17.50
2019-02-25T19:40:43.243Z,17.50
2019-02-25T19:43:15.369Z,17.40
2019-02-25T19:45:47.740Z,17.40
2019-02-25T19:48:22.208Z,17.40
2019-02-25T19:50:54.593Z,17.40
2019-02-25T19:53:31.432Z,17.30
2019-02-25T19:56:02.530Z,17.30
2019-02-25T19:58:36.473Z,17.30
2019-02-25T20:01:10.940Z,17.30
2019-02-25T20:03:45.179Z,17.30
2019-02-25T20:06:19.192Z,17.20
2019-02-25T20:08:53.378Z,17.20
2019-02-25T20:11:27.725Z,17.20
2019-02-25T20:14:01.587Z,17.20
2019-02-25T20:16:35.047Z,17.20
2019-02-25T20:19:07.454Z,17.10
2019-02-25T20:21:39.831Z,17.10
2019-02-25T20:24:14.451Z,17.10
2019-02-25T20:26:48.673Z,17.10
2019-02-25T20:29:20.333Z,17.00
2019-02-25T20:31:53.651Z,17.00
2019-02-25T20:34:29.721Z,17.00
2019-02-25T20:37:03.849Z,17.00
2019-02-25T20:39:38.666Z,17.00
2019-02-25T20:42:10.646Z,17.00
2019-02-25T20:44:43.121Z,17.00
2019-02-25T20:47:15.454Z,17.00
2019-02-25T20:49:51.035Z,16.90
2019-02-25T20:52:22.278Z,16.90
2019-02-25T20:54:54.741Z,16.80
2019-02-25T20:57:27.137Z,16.80
2019-02-25T20:59:59.557Z,16.80
2019-02-25T21:02:31.949Z,16.70
2019-02-25T21:05:04.917Z,16.70
2019-02-25T21:07:38.203Z,16.60
2019-02-25T21:10:12.091Z,16.60
2019-02-25T21:12:44.579Z,16.60
2019-02-25T21:15:17.002Z,16.60
2019-02-25T21:17:51.870Z,16.50
2019-02-25T21:20:26.028Z,16.50
2019-02-25T21:23:02.882Z,16.50
2019-02-25T21:25:33.795Z,16.40
2019-02-25T21:28:06.788Z,16.40
2019-02-25T21:30:43.208Z,16.40
2019-02-25T21:33:17.414Z,16.40
2019-02-25T21:35:48.473Z,16.30
2019-02-25T21:38:22.227Z,16.30
2019-02-25T21:40:55.014Z,16.30
2019-02-25T21:43:29.097Z,16.30
2019-02-25T21:46:01.806Z,16.30
2019-02-25T21:48:34.918Z,16.20
2019-02-25T21:51:10.094Z,16.30
2019-02-25T21:53:42.611Z,16.20
2019-02-25T21:56:16.789Z,16.20
2019-02-25T21:58:50.878Z,16.10
2019-02-25T22:01:23.171Z,16.10
2019-02-25T22:03:55.564Z,16.10
2019-02-25T22:06:29.589Z,16.00
2019-02-25T22:09:05.055Z,16.00
2019-02-25T22:11:39.129Z,15.90
2019-02-25T22:14:12.302Z,15.90
2019-02-25T22:16:45.625Z,15.90
2019-02-25T22:19:18.789Z,15.80
2019-02-25T22:21:55.606Z,15.80
2019-02-25T22:24:29.094Z,15.80
2019-02-25T22:27:00.307Z,15.80
2019-02-25T22:29:34.287Z,15.70
2019-02-25T22:32:08.637Z,15.70
2019-02-25T22:34:40.918Z,15.70
2019-02-25T22:37:16.835Z,15.60
2019-02-25T22:39:48.362Z,15.60
2019-02-25T22:42:21.546Z,15.60
2019-02-25T22:44:54.479Z,15.50
2019-02-25T22:47:28.047Z,15.50
2019-02-25T22:50:00.372Z,15.50
2019-02-25T22:52:33.193Z,15.50
2019-02-25T22:55:09.855Z,15.40
2019-02-25T22:57:43.302Z,15.40
2019-02-25T23:00:34.692Z,15.30
2019-02-25T23:03:11.026Z,15.30
2019-02-25T23:05:43.607Z,15.20
2019-02-25T23:08:18.196Z,15.20
2019-02-25T23:10:51.762Z,15.20
2019-02-25T23:13:27.444Z,15.10
2019-02-25T23:15:59.420Z,15.20
2019-02-25T23:18:31.825Z,15.10
2019-02-25T23:21:04.219Z,15.10
2019-02-25T23:23:37.758Z,15.10
2019-02-25T23:26:12.507Z,15.10
2019-02-25T23:28:44.833Z,15.10
2019-02-25T23:31:17.215Z,15.00
2019-02-25T23:33:51.326Z,15.00
2019-02-25T23:36:24.602Z,14.90
2019-02-25T23:38:59.642Z,14.90
2019-02-25T23:41:34.413Z,14.90
2019-02-25T23:44:07.121Z,14.90
2019-02-25T23:46:40.445Z,14.80
2019-02-25T23:49:13.826Z,14.80
2019-02-25T23:51:48.064Z,14.80
2019-02-25T23:54:21.483Z,14.80
2019-02-25T23:56:57.821Z,14.70
2019-02-25T23:59:29.608Z,14.70
