createdAt,value
2019-03-23T00:00:08.852Z,10.87
2019-03-23T00:02:38.480Z,9.20
2019-03-23T00:05:09.141Z,10.07
2019-03-23T00:07:38.774Z,8.37
2019-03-23T00:10:08.683Z,8.53
2019-03-23T00:12:38.306Z,10.33
2019-03-23T00:15:10.479Z,29.23
2019-03-23T00:17:40.092Z,43.17
2019-03-23T00:20:09.795Z,30.47
2019-03-23T00:22:39.334Z,20.77
2019-03-23T00:25:08.955Z,28.43
2019-03-23T00:27:38.579Z,41.43
2019-03-23T00:30:09.244Z,38.03
2019-03-23T00:32:38.861Z,59.20
2019-03-23T00:35:08.972Z,49.53
2019-03-23T00:37:38.592Z,53.93
2019-03-23T00:40:08.574Z,38.63
2019-03-23T00:42:38.172Z,33.40
2019-03-23T00:45:08.670Z,25.40
2019-03-23T00:47:38.191Z,29.57
2019-03-23T00:50:08.612Z,23.33
2019-03-23T00:52:38.214Z,24.47
2019-03-23T00:55:08.465Z,26.33
2019-03-23T00:57:38.085Z,28.77
2019-03-23T01:00:09.233Z,40.93
2019-03-23T01:02:38.842Z,45.00
2019-03-23T01:05:08.949Z,37.77
2019-03-23T01:07:38.555Z,23.53
2019-03-23T01:10:09.248Z,18.23
2019-03-23T01:12:38.844Z,31.37
2019-03-23T01:15:08.558Z,26.07
2019-03-23T01:17:38.084Z,19.73
2019-03-23T01:20:09.331Z,22.67
2019-03-23T01:22:38.941Z,18.50
2019-03-23T01:25:09.959Z,20.97
2019-03-23T01:27:39.564Z,23.57
2019-03-23T01:30:10.503Z,25.50
2019-03-23T01:32:40.113Z,39.20
2019-03-23T01:35:09.739Z,29.83
2019-03-23T01:37:39.188Z,21.60
2019-03-23T01:40:09.088Z,20.40
2019-03-23T01:42:38.683Z,27.90
2019-03-23T01:45:08.933Z,41.87
2019-03-23T01:47:38.527Z,28.60
2019-03-23T01:50:08.299Z,24.47
2019-03-23T01:52:37.925Z,21.90
2019-03-23T01:55:08.264Z,15.90
2019-03-23T01:57:37.789Z,16.93
2019-03-23T02:00:08.011Z,32.47
2019-03-23T02:02:37.832Z,37.27
2019-03-23T02:05:08.276Z,29.43
2019-03-23T02:07:37.867Z,19.83
2019-03-23T02:10:07.955Z,15.47
2019-03-23T02:12:37.564Z,13.90
2019-03-23T02:15:07.494Z,23.73
2019-03-23T02:17:37.095Z,34.70
2019-03-23T02:20:08.274Z,34.00
2019-03-23T02:22:37.910Z,32.83
2019-03-23T02:25:07.921Z,39.00
2019-03-23T02:27:37.516Z,42.07
2019-03-23T02:30:08.545Z,51.77
2019-03-23T02:32:38.072Z,52.30
2019-03-23T02:35:08.412Z,48.03
2019-03-23T02:37:37.953Z,50.37
2019-03-23T02:40:08.129Z,38.83
2019-03-23T02:42:37.751Z,35.63
2019-03-23T02:45:08.223Z,30.83
2019-03-23T02:47:37.828Z,15.80
2019-03-23T02:50:08.201Z,13.93
2019-03-23T02:52:37.988Z,9.17
2019-03-23T02:55:08.761Z,10.80
2019-03-23T02:57:38.379Z,8.90
2019-03-23T03:00:08.626Z,7.17
2019-03-23T03:02:38.265Z,7.50
2019-03-23T03:05:09.559Z,8.23
2019-03-23T03:07:42.327Z,8.53
2019-03-23T03:10:11.130Z,9.47
2019-03-23T03:12:40.716Z,9.47
2019-03-23T03:15:10.371Z,18.97
2019-03-23T03:17:39.890Z,11.17
2019-03-23T03:20:10.398Z,7.83
2019-03-23T03:22:39.940Z,6.57
2019-03-23T03:25:10.075Z,6.27
2019-03-23T03:27:39.591Z,6.73
2019-03-23T03:30:10.230Z,7.57
2019-03-23T03:32:39.819Z,13.37
2019-03-23T03:35:09.959Z,7.97
2019-03-23T03:37:39.541Z,5.70
2019-03-23T03:40:09.184Z,7.77
2019-03-23T03:42:38.757Z,8.23
2019-03-23T03:45:09.287Z,7.13
2019-03-23T03:47:41.264Z,5.70
2019-03-23T03:50:10.376Z,5.27
2019-03-23T03:52:39.891Z,4.70
2019-03-23T03:55:09.519Z,5.63
2019-03-23T03:57:39.139Z,6.10
2019-03-23T04:00:09.220Z,4.77
2019-03-23T04:02:38.825Z,3.43
2019-03-23T04:05:08.428Z,6.03
2019-03-23T04:07:38.038Z,3.67
2019-03-23T04:10:08.408Z,5.27
2019-03-23T04:12:37.880Z,2.90
2019-03-23T04:15:07.617Z,4.10
2019-03-23T04:17:37.230Z,4.30
2019-03-23T04:20:07.392Z,4.40
2019-03-23T04:22:37.414Z,6.00
2019-03-23T04:25:07.350Z,4.87
2019-03-23T04:27:36.973Z,5.67
2019-03-23T04:30:06.799Z,5.37
2019-03-23T04:32:36.458Z,4.40
2019-03-23T04:35:07.252Z,3.60
2019-03-23T04:37:36.873Z,4.40
2019-03-23T04:40:07.370Z,4.97
2019-03-23T04:42:36.913Z,3.87
2019-03-23T04:45:08.694Z,3.47
2019-03-23T04:47:38.242Z,3.50
2019-03-23T04:50:08.616Z,3.63
2019-03-23T04:52:38.232Z,3.70
2019-03-23T04:55:10.025Z,3.60
2019-03-23T04:57:40.556Z,3.47
2019-03-23T05:00:12.081Z,4.30
2019-03-23T05:02:41.675Z,3.43
2019-03-23T05:05:11.275Z,3.97
2019-03-23T05:07:40.879Z,3.90
2019-03-23T05:10:11.551Z,3.97
2019-03-23T05:12:41.166Z,4.20
2019-03-23T05:15:10.983Z,4.30
2019-03-23T05:17:40.603Z,3.70
2019-03-23T05:20:10.505Z,3.93
2019-03-23T05:22:40.037Z,4.40
2019-03-23T05:25:16.266Z,4.53
2019-03-23T05:27:45.739Z,3.87
2019-03-23T05:30:15.334Z,4.50
2019-03-23T05:32:44.954Z,4.63
2019-03-23T05:35:14.538Z,4.23
2019-03-23T05:37:44.072Z,4.73
2019-03-23T05:40:13.666Z,3.87
2019-03-23T05:42:43.284Z,4.43
2019-03-23T05:45:12.868Z,5.47
2019-03-23T05:47:42.478Z,3.87
2019-03-23T05:50:12.069Z,4.07
2019-03-23T05:52:41.679Z,4.53
2019-03-23T05:55:11.499Z,5.43
2019-03-23T05:57:41.170Z,5.33
2019-03-23T06:00:13.966Z,5.63
2019-03-23T06:02:43.588Z,5.60
2019-03-23T06:05:13.174Z,4.93
2019-03-23T06:07:42.785Z,5.33
2019-03-23T06:10:12.503Z,7.50
2019-03-23T06:12:42.119Z,4.77
2019-03-23T06:15:11.723Z,6.23
2019-03-23T06:17:41.254Z,5.57
2019-03-23T06:20:11.184Z,5.10
2019-03-23T06:22:40.804Z,7.13
2019-03-23T06:25:10.401Z,11.27
2019-03-23T06:27:39.940Z,11.83
2019-03-23T06:30:10.035Z,13.83
2019-03-23T06:32:39.648Z,12.13
2019-03-23T06:35:09.594Z,10.53
2019-03-23T06:37:39.219Z,15.37
2019-03-23T06:40:09.949Z,27.30
2019-03-23T06:42:39.666Z,16.33
2019-03-23T06:45:10.021Z,14.80
2019-03-23T06:47:39.653Z,24.77
2019-03-23T06:50:09.879Z,18.03
2019-03-23T06:52:39.515Z,19.93
2019-03-23T06:55:09.448Z,25.20
2019-03-23T06:57:39.086Z,15.30
2019-03-23T07:00:10.697Z,28.03
2019-03-23T07:02:40.310Z,26.77
2019-03-23T07:05:10.400Z,27.33
2019-03-23T07:07:40.036Z,35.53
2019-03-23T07:10:10.320Z,42.80
2019-03-23T07:12:39.950Z,31.17
2019-03-23T07:15:19.399Z,22.80
2019-03-23T07:17:41.523Z,37.10
2019-03-23T07:20:12.165Z,34.13
2019-03-23T07:22:41.791Z,44.57
2019-03-23T07:25:11.952Z,24.13
2019-03-23T07:27:41.590Z,36.03
2019-03-23T07:30:13.221Z,29.93
2019-03-23T07:32:42.926Z,33.50
2019-03-23T07:35:12.844Z,19.37
2019-03-23T07:37:42.469Z,16.53
2019-03-23T07:40:12.282Z,14.13
2019-03-23T07:42:41.915Z,12.70
2019-03-23T07:45:11.841Z,12.53
2019-03-23T07:47:41.467Z,13.30
2019-03-23T07:50:11.483Z,14.60
2019-03-23T07:52:41.102Z,12.30
2019-03-23T07:55:15.044Z,20.43
2019-03-23T07:57:44.718Z,26.93
2019-03-23T08:00:16.867Z,34.50
2019-03-23T08:02:46.476Z,29.50
2019-03-23T08:05:16.099Z,37.13
2019-03-23T08:07:45.724Z,31.47
2019-03-23T08:10:31.988Z,24.83
2019-03-23T08:13:01.705Z,24.20
2019-03-23T08:15:31.389Z,18.60
2019-03-23T08:18:00.991Z,17.87
2019-03-23T08:20:30.612Z,18.07
2019-03-23T08:23:00.225Z,20.37
2019-03-23T08:25:29.850Z,21.17
2019-03-23T08:27:59.375Z,34.33
2019-03-23T08:30:28.985Z,33.20
2019-03-23T08:32:58.468Z,25.47
2019-03-23T08:35:28.172Z,26.70
2019-03-23T08:38:05.609Z,28.03
2019-03-23T08:40:52.300Z,33.07
2019-03-23T08:43:22.046Z,28.20
2019-03-23T08:45:54.466Z,27.77
2019-03-23T08:48:24.098Z,29.63
2019-03-23T08:51:03.096Z,26.27
2019-03-23T08:53:42.294Z,31.90
2019-03-23T08:56:15.730Z,32.50
2019-03-23T08:58:43.197Z,31.23
2019-03-23T09:01:13.016Z,29.70
2019-03-23T09:03:52.004Z,30.13
2019-03-23T09:06:17.233Z,31.30
2019-03-23T09:08:50.954Z,38.97
2019-03-23T09:12:11.524Z,35.13
2019-03-23T09:15:08.406Z,32.60
2019-03-23T09:17:52.165Z,34.30
2019-03-23T09:20:52.656Z,30.23
2019-03-23T09:24:03.593Z,31.13
2019-03-23T09:27:08.132Z,34.23
2019-03-23T09:29:51.549Z,39.60
2019-03-23T09:32:27.895Z,43.67
2019-03-23T09:35:05.553Z,39.57
2019-03-23T09:37:52.328Z,36.60
2019-03-23T09:40:25.388Z,31.53
2019-03-23T09:43:11.002Z,31.10
2019-03-23T09:45:36.374Z,34.50
2019-03-23T09:48:05.977Z,50.30
2019-03-23T09:50:35.600Z,67.30
2019-03-23T09:53:05.228Z,52.67
2019-03-23T09:55:34.769Z,60.20
2019-03-23T09:58:04.398Z,51.93
2019-03-23T10:00:33.949Z,55.43
2019-03-23T10:03:03.565Z,55.43
2019-03-23T10:05:33.193Z,44.73
2019-03-23T10:08:02.797Z,50.97
2019-03-23T10:10:32.346Z,49.90
2019-03-23T10:13:01.953Z,47.40
2019-03-23T10:15:31.594Z,47.80
2019-03-23T10:18:01.723Z,44.67
2019-03-23T10:20:31.532Z,41.43
2019-03-23T10:23:01.135Z,40.63
2019-03-23T10:25:30.677Z,44.83
2019-03-23T10:28:00.276Z,40.17
2019-03-23T10:30:29.902Z,54.93
2019-03-23T10:32:59.511Z,45.60
2019-03-23T10:35:29.132Z,49.07
2019-03-23T10:37:58.683Z,71.10
2019-03-23T10:40:32.698Z,41.18
2019-03-23T10:42:59.635Z,31.63
2019-03-23T10:45:29.261Z,52.67
2019-03-23T10:47:58.720Z,41.53
2019-03-23T10:50:28.383Z,41.07
2019-03-23T10:52:58.000Z,50.63
2019-03-23T10:55:27.529Z,48.77
2019-03-23T10:57:57.174Z,54.57
2019-03-23T11:00:26.705Z,54.13
2019-03-23T11:02:56.256Z,53.23
2019-03-23T11:05:25.867Z,48.77
2019-03-23T11:07:55.412Z,44.30
2019-03-23T11:10:25.019Z,44.70
2019-03-23T11:12:54.668Z,44.60
2019-03-23T11:15:24.275Z,44.80
2019-03-23T11:17:53.832Z,48.90
2019-03-23T11:20:23.441Z,46.30
2019-03-23T11:22:53.069Z,43.87
2019-03-23T11:25:22.692Z,44.90
2019-03-23T11:27:52.233Z,46.83
2019-03-23T11:30:21.840Z,46.60
2019-03-23T11:32:51.466Z,42.33
2019-03-23T11:35:21.243Z,40.63
2019-03-23T11:37:51.130Z,42.03
2019-03-23T11:40:20.859Z,38.17
2019-03-23T11:42:50.617Z,42.73
2019-03-23T11:45:20.229Z,43.87
2019-03-23T11:47:49.877Z,40.27
2019-03-23T11:50:19.541Z,41.00
2019-03-23T11:52:49.080Z,46.30
2019-03-23T11:55:18.695Z,42.00
2019-03-23T11:57:48.266Z,45.83
2019-03-23T12:00:17.965Z,37.83
2019-03-23T12:02:47.594Z,43.30
2019-03-23T12:05:17.205Z,34.70
2019-03-23T12:07:46.832Z,42.53
2019-03-23T12:10:16.445Z,41.43
2019-03-23T12:12:46.184Z,38.70
2019-03-23T12:15:15.994Z,38.73
2019-03-23T12:17:45.548Z,39.67
2019-03-23T12:20:15.249Z,43.33
2019-03-23T12:22:44.882Z,32.53
2019-03-23T12:25:15.009Z,35.33
2019-03-23T12:27:44.653Z,33.73
2019-03-23T12:30:15.958Z,37.10
2019-03-23T12:32:45.733Z,37.47
2019-03-23T12:35:15.350Z,34.17
2019-03-23T12:37:44.970Z,39.17
2019-03-23T12:40:15.796Z,37.97
2019-03-23T12:42:45.449Z,32.60
2019-03-23T12:45:15.141Z,32.87
2019-03-23T12:47:44.741Z,46.00
2019-03-23T12:50:15.166Z,36.90
2019-03-23T12:52:44.770Z,33.63
2019-03-23T12:55:14.388Z,36.00
2019-03-23T12:57:44.017Z,30.17
2019-03-23T13:00:14.242Z,36.87
2019-03-23T13:02:44.045Z,32.60
2019-03-23T13:05:13.975Z,28.13
2019-03-23T13:07:43.506Z,36.50
2019-03-23T13:10:13.485Z,32.20
2019-03-23T13:12:43.084Z,35.97
2019-03-23T13:15:13.125Z,37.83
2019-03-23T13:17:42.744Z,33.70
2019-03-23T13:20:12.502Z,29.30
2019-03-23T13:22:42.169Z,33.23
2019-03-23T13:25:11.898Z,26.73
2019-03-23T13:27:42.304Z,23.30
2019-03-23T13:30:12.417Z,36.30
2019-03-23T13:32:42.018Z,32.77
2019-03-23T13:35:11.750Z,33.80
2019-03-23T13:37:41.302Z,25.27
2019-03-23T13:40:11.293Z,28.20
2019-03-23T13:42:40.892Z,41.20
2019-03-23T13:45:10.928Z,40.60
2019-03-23T13:47:40.557Z,44.57
2019-03-23T13:50:10.929Z,29.87
2019-03-23T13:52:40.533Z,24.03
2019-03-23T13:55:14.985Z,27.80
2019-03-23T13:57:44.607Z,29.97
2019-03-23T14:00:14.363Z,31.50
2019-03-23T14:02:43.966Z,27.13
2019-03-23T14:05:16.336Z,39.73
2019-03-23T14:07:44.913Z,37.17
2019-03-23T14:10:14.542Z,32.50
2019-03-23T14:12:44.082Z,27.07
2019-03-23T14:15:13.698Z,37.13
2019-03-23T14:17:43.304Z,36.93
2019-03-23T14:20:12.925Z,32.57
2019-03-23T14:22:42.449Z,28.77
2019-03-23T14:25:12.068Z,26.10
2019-03-23T14:27:41.598Z,26.43
2019-03-23T14:30:11.454Z,24.13
2019-03-23T14:32:41.022Z,24.07
2019-03-23T14:35:10.598Z,24.40
2019-03-23T14:37:40.197Z,31.60
2019-03-23T14:40:09.954Z,20.60
2019-03-23T14:42:39.551Z,20.20
2019-03-23T14:45:09.292Z,19.07
2019-03-23T14:47:38.888Z,21.93
2019-03-23T14:50:08.904Z,26.80
2019-03-23T14:52:38.498Z,26.17
2019-03-23T14:55:08.863Z,26.57
2019-03-23T14:57:40.466Z,24.33
2019-03-23T15:00:10.633Z,28.93
2019-03-23T15:02:40.193Z,23.93
2019-03-23T15:05:09.996Z,26.80
2019-03-23T15:07:39.618Z,21.17
2019-03-23T15:10:09.827Z,16.03
2019-03-23T15:12:39.450Z,22.37
2019-03-23T15:15:09.072Z,25.10
2019-03-23T15:17:48.246Z,30.27
2019-03-23T15:20:10.038Z,32.57
2019-03-23T15:22:39.697Z,21.57
2019-03-23T15:25:09.369Z,25.43
2019-03-23T15:27:38.921Z,29.53
2019-03-23T15:30:08.763Z,20.50
2019-03-23T15:32:38.426Z,19.30
2019-03-23T15:35:08.285Z,30.23
2019-03-23T15:37:37.834Z,26.33
2019-03-23T15:40:08.142Z,23.43
2019-03-23T15:42:37.860Z,14.90
2019-03-23T15:45:08.288Z,21.80
2019-03-23T15:47:37.918Z,18.80
2019-03-23T15:50:08.633Z,17.50
2019-03-23T15:52:38.186Z,23.33
2019-03-23T15:55:08.023Z,25.33
2019-03-23T15:57:37.884Z,30.63
2019-03-23T16:00:09.798Z,24.87
2019-03-23T16:02:39.347Z,17.70
2019-03-23T16:05:09.049Z,17.13
2019-03-23T16:07:38.673Z,13.37
2019-03-23T16:10:09.080Z,20.63
2019-03-23T16:12:38.817Z,16.73
2019-03-23T16:15:10.678Z,23.30
2019-03-23T16:17:40.302Z,30.37
2019-03-23T16:20:10.941Z,35.03
2019-03-23T16:22:40.564Z,24.13
2019-03-23T16:25:11.074Z,26.57
2019-03-23T16:27:40.701Z,26.40
2019-03-23T16:30:12.167Z,20.30
2019-03-23T16:32:41.809Z,31.43
2019-03-23T16:35:11.640Z,32.17
2019-03-23T16:37:41.262Z,28.30
2019-03-23T16:40:11.773Z,28.40
2019-03-23T16:42:45.630Z,25.80
2019-03-23T16:45:12.947Z,26.90
2019-03-23T16:47:42.569Z,20.57
2019-03-23T16:50:12.375Z,25.53
2019-03-23T16:52:42.028Z,26.03
2019-03-23T16:55:12.477Z,21.13
2019-03-23T16:57:42.119Z,21.60
2019-03-23T17:00:12.161Z,20.53
2019-03-23T17:02:41.783Z,27.13
2019-03-23T17:05:11.727Z,26.17
2019-03-23T17:07:41.350Z,23.27
2019-03-23T17:10:10.964Z,19.47
2019-03-23T17:12:40.520Z,29.00
2019-03-23T17:15:10.410Z,23.53
2019-03-23T17:17:40.050Z,26.47
2019-03-23T17:20:10.087Z,25.63
2019-03-23T17:22:39.712Z,28.90
2019-03-23T17:25:09.423Z,36.70
2019-03-23T17:27:38.976Z,29.47
2019-03-23T17:30:09.529Z,34.33
2019-03-23T17:32:39.239Z,31.50
2019-03-23T17:35:08.889Z,35.90
2019-03-23T17:37:38.418Z,26.90
2019-03-23T17:40:08.734Z,42.07
2019-03-23T17:42:38.348Z,40.50
2019-03-23T17:45:08.560Z,27.97
2019-03-23T17:47:38.092Z,41.43
2019-03-23T17:50:09.448Z,35.47
2019-03-23T17:52:39.046Z,29.23
2019-03-23T17:55:08.795Z,34.97
2019-03-23T17:57:38.420Z,32.87
2019-03-23T18:00:09.295Z,40.23
2019-03-23T18:02:38.939Z,26.37
2019-03-23T18:05:08.993Z,40.00
2019-03-23T18:07:38.597Z,33.53
2019-03-23T18:10:08.546Z,36.27
2019-03-23T18:12:38.213Z,25.47
2019-03-23T18:15:09.032Z,25.73
2019-03-23T18:17:38.633Z,30.63
2019-03-23T18:20:08.874Z,27.47
2019-03-23T18:22:38.481Z,21.53
2019-03-23T18:25:08.813Z,17.90
2019-03-23T18:27:38.405Z,15.07
2019-03-23T18:30:17.295Z,17.43
2019-03-23T18:32:46.896Z,19.87
2019-03-23T18:35:16.526Z,16.23
2019-03-23T18:37:46.132Z,17.40
2019-03-23T18:40:16.648Z,14.13
2019-03-23T18:42:46.237Z,13.47
2019-03-23T18:45:15.858Z,14.97
2019-03-23T18:47:45.473Z,19.50
2019-03-23T18:50:15.093Z,18.90
2019-03-23T18:52:44.705Z,21.40
2019-03-23T18:55:14.332Z,18.80
2019-03-23T18:57:43.970Z,32.93
2019-03-23T19:00:17.003Z,31.70
2019-03-23T19:02:46.611Z,32.83
2019-03-23T19:05:16.239Z,29.33
2019-03-23T19:07:45.842Z,34.57
2019-03-23T19:10:15.571Z,30.10
2019-03-23T19:12:45.196Z,31.30
2019-03-23T19:15:14.937Z,28.47
2019-03-23T19:17:44.581Z,39.23
2019-03-23T19:20:14.275Z,32.80
2019-03-23T19:22:43.886Z,28.47
2019-03-23T19:25:18.128Z,26.77
2019-03-23T19:27:44.893Z,24.97
2019-03-23T19:30:14.936Z,28.57
2019-03-23T19:32:44.540Z,24.83
2019-03-23T19:35:14.185Z,28.47
2019-03-23T19:37:43.790Z,34.90
2019-03-23T19:40:13.632Z,36.97
2019-03-23T19:42:43.236Z,25.13
2019-03-23T19:45:12.861Z,30.40
2019-03-23T19:47:42.466Z,20.03
2019-03-23T19:50:12.405Z,34.23
2019-03-23T19:52:42.007Z,27.10
2019-03-23T19:55:11.693Z,27.93
2019-03-23T19:57:41.260Z,25.40
2019-03-23T20:00:11.731Z,25.10
2019-03-23T20:02:41.333Z,20.90
2019-03-23T20:05:10.966Z,28.47
2019-03-23T20:07:40.562Z,15.17
2019-03-23T20:10:10.507Z,18.10
2019-03-23T20:12:40.101Z,13.33
2019-03-23T20:15:10.467Z,19.73
2019-03-23T20:17:40.166Z,15.70
2019-03-23T20:20:10.411Z,28.20
2019-03-23T20:22:40.034Z,30.10
2019-03-23T20:25:09.924Z,29.37
2019-03-23T20:27:39.471Z,30.07
2019-03-23T20:30:10.145Z,23.27
2019-03-23T20:32:39.761Z,26.37
2019-03-23T20:35:10.492Z,19.23
2019-03-23T20:37:40.101Z,34.40
2019-03-23T20:40:10.335Z,29.43
2019-03-23T20:42:39.938Z,36.80
2019-03-23T20:45:11.107Z,25.67
2019-03-23T20:47:41.687Z,27.50
2019-03-23T20:50:11.889Z,35.17
2019-03-23T20:52:41.830Z,27.73
2019-03-23T20:55:24.229Z,30.43
2019-03-23T20:57:54.363Z,22.77
2019-03-23T21:00:23.961Z,22.77
2019-03-23T21:02:53.602Z,22.27
2019-03-23T21:05:33.089Z,14.43
2019-03-23T21:07:54.574Z,15.73
2019-03-23T21:10:24.104Z,24.50
2019-03-23T21:12:53.745Z,24.67
2019-03-23T21:15:23.351Z,15.17
2019-03-23T21:17:52.978Z,18.27
2019-03-23T21:20:22.583Z,18.73
2019-03-23T21:22:52.142Z,22.13
2019-03-23T21:25:21.670Z,21.50
2019-03-23T21:27:51.296Z,17.33
2019-03-23T21:30:21.697Z,16.43
2019-03-23T21:32:51.312Z,11.03
2019-03-23T21:35:20.909Z,9.70
2019-03-23T21:37:50.531Z,8.67
2019-03-23T21:40:20.123Z,6.90
2019-03-23T21:42:49.737Z,6.70
2019-03-23T21:45:19.332Z,11.23
2019-03-23T21:47:48.957Z,10.63
2019-03-23T21:50:18.566Z,13.97
2019-03-23T21:52:48.393Z,11.50
2019-03-23T21:55:17.995Z,13.10
2019-03-23T21:57:47.636Z,10.77
2019-03-23T22:00:30.487Z,9.37
2019-03-23T22:03:00.129Z,12.20
2019-03-23T22:05:29.706Z,9.50
2019-03-23T22:07:59.541Z,9.83
2019-03-23T22:10:29.132Z,8.93
2019-03-23T22:12:58.674Z,11.20
2019-03-23T22:15:31.604Z,10.23
2019-03-23T22:18:01.228Z,10.87
2019-03-23T22:20:30.756Z,10.67
2019-03-23T22:23:00.565Z,17.87
2019-03-23T22:25:30.155Z,13.27
2019-03-23T22:27:59.772Z,11.77
2019-03-23T22:30:29.367Z,11.53
2019-03-23T22:32:58.982Z,10.63
2019-03-23T22:35:28.505Z,8.03
2019-03-23T22:37:58.132Z,10.97
2019-03-23T22:40:28.292Z,9.97
2019-03-23T22:42:58.036Z,10.97
2019-03-23T22:45:27.621Z,9.83
2019-03-23T22:47:57.231Z,18.00
2019-03-23T22:50:26.825Z,14.37
2019-03-23T22:52:56.450Z,9.27
2019-03-23T22:55:26.037Z,7.17
2019-03-23T22:57:55.782Z,6.37
2019-03-23T23:00:33.184Z,6.73
2019-03-23T23:03:03.241Z,5.57
2019-03-23T23:05:32.826Z,5.93
2019-03-23T23:08:02.445Z,6.10
2019-03-23T23:10:32.025Z,6.60
2019-03-23T23:13:01.635Z,6.90
2019-03-23T23:15:31.229Z,7.33
2019-03-23T23:18:00.777Z,5.67
2019-03-23T23:20:30.361Z,6.53
2019-03-23T23:22:59.978Z,8.70
2019-03-23T23:25:29.575Z,6.63
2019-03-23T23:27:59.176Z,5.70
2019-03-23T23:30:28.692Z,6.90
2019-03-23T23:32:58.234Z,6.07
2019-03-23T23:35:28.127Z,4.77
2019-03-23T23:37:57.662Z,8.67
2019-03-23T23:40:27.262Z,7.70
2019-03-23T23:42:56.883Z,7.07
2019-03-23T23:45:26.479Z,6.83
2019-03-23T23:47:56.094Z,6.80
2019-03-23T23:50:25.619Z,7.10
2019-03-23T23:52:55.234Z,8.97
2019-03-23T23:55:24.829Z,8.63
2019-03-23T23:57:54.459Z,5.93
