createdAt,value
2023-03-05T00:00:03.187Z,100.00
2023-03-05T00:02:45.837Z,100.00
2023-03-05T00:05:18.534Z,100.00
2023-03-05T00:07:50.904Z,100.00
2023-03-05T00:10:23.281Z,100.00
2023-03-05T00:12:56.295Z,100.00
2023-03-05T00:15:28.794Z,100.00
2023-03-05T00:18:01.514Z,100.00
2023-03-05T00:20:40.971Z,100.00
2023-03-05T00:23:13.574Z,100.00
2023-03-05T00:25:46.030Z,100.00
2023-03-05T00:28:19.310Z,100.00
2023-03-05T00:30:51.710Z,100.00
2023-03-05T00:33:24.160Z,100.00
2023-03-05T00:35:57.973Z,100.00
2023-03-05T00:38:30.395Z,100.00
2023-03-05T00:41:02.866Z,100.00
2023-03-05T00:43:35.898Z,100.00
2023-03-05T00:46:08.349Z,100.00
2023-03-05T00:48:40.717Z,100.00
2023-03-05T00:51:13.148Z,100.00
2023-03-05T00:53:45.557Z,100.00
2023-03-05T00:56:17.975Z,100.00
2023-03-05T00:58:52.555Z,100.00
2023-03-05T01:01:25.035Z,100.00
2023-03-05T01:03:58.901Z,100.00
2023-03-05T01:06:31.274Z,100.00
2023-03-05T01:09:03.770Z,100.00
2023-03-05T01:11:36.206Z,100.00
2023-03-05T01:14:09.485Z,100.00
2023-03-05T01:16:41.933Z,100.00
2023-03-05T01:19:15.730Z,100.00
2023-03-05T01:21:48.521Z,100.00
2023-03-05T01:24:21.894Z,100.00
2023-03-05T01:26:54.215Z,100.00
2023-03-05T01:29:27.539Z,100.00
2023-03-05T01:32:01.597Z,100.00
2023-03-05T01:34:35.637Z,100.00
2023-03-05T01:37:08.054Z,100.00
2023-03-05T01:39:40.468Z,100.00
2023-03-05T01:42:12.875Z,100.00
2023-03-05T01:45:01.058Z,100.00
2023-03-05T01:47:33.495Z,100.00
2023-03-05T01:50:09.080Z,100.00
2023-03-05T01:52:46.410Z,100.00
2023-03-05T01:55:22.595Z,100.00
2023-03-05T01:57:59.895Z,100.00
2023-03-05T02:00:37.410Z,100.00
2023-03-05T02:03:12.163Z,100.00
2023-03-05T02:05:44.501Z,100.00
2023-03-05T02:08:19.078Z,100.00
2023-03-05T02:10:54.555Z,100.00
2023-03-05T02:13:32.487Z,100.00
2023-03-05T02:16:07.052Z,100.00
2023-03-05T02:18:39.419Z,100.00
2023-03-05T02:21:13.325Z,100.00
2023-03-05T02:23:46.546Z,100.00
2023-03-05T02:26:18.823Z,100.00
2023-03-05T02:28:56.664Z,100.00
2023-03-05T02:31:30.431Z,100.00
2023-03-05T02:34:03.139Z,100.00
2023-03-05T02:36:36.164Z,100.00
2023-03-05T02:39:09.364Z,100.00
2023-03-05T02:41:42.097Z,100.00
2023-03-05T02:44:14.564Z,100.00
2023-03-05T02:46:47.117Z,100.00
2023-03-05T02:49:19.412Z,100.00
2023-03-05T02:51:52.508Z,100.00
2023-03-05T02:54:25.065Z,100.00
2023-03-05T02:56:57.370Z,100.00
2023-03-05T02:59:30.001Z,100.00
2023-03-05T03:02:02.779Z,100.00
2023-03-05T03:04:35.386Z,100.00
2023-03-05T03:07:08.419Z,100.00
2023-03-05T03:09:42.100Z,100.00
2023-03-05T03:12:14.762Z,100.00
2023-03-05T03:14:47.113Z,100.00
2023-03-05T03:17:19.825Z,100.00
2023-03-05T03:19:52.389Z,100.00
2023-03-05T03:22:25.480Z,100.00
2023-03-05T03:24:57.899Z,100.00
2023-03-05T03:27:30.466Z,100.00
2023-03-05T03:30:04.193Z,100.00
2023-03-05T03:32:37.020Z,100.00
2023-03-05T03:35:10.515Z,100.00
2023-03-05T03:37:43.721Z,100.00
2023-03-05T03:40:16.483Z,100.00
2023-03-05T03:42:51.402Z,100.00
2023-03-05T03:45:23.967Z,100.00
2023-03-05T03:47:56.449Z,100.00
2023-03-05T03:50:28.868Z,100.00
2023-03-05T03:53:02.177Z,100.00
2023-03-05T03:55:35.254Z,100.00
2023-03-05T03:58:07.709Z,100.00
2023-03-05T04:00:40.935Z,100.00
2023-03-05T04:03:13.245Z,100.00
2023-03-05T04:05:45.654Z,100.00
2023-03-05T04:08:18.828Z,100.00
2023-03-05T04:10:51.378Z,100.00
2023-03-05T04:13:23.800Z,100.00
2023-03-05T04:15:56.616Z,100.00
2023-03-05T04:18:31.163Z,100.00
2023-03-05T04:21:05.171Z,100.00
2023-03-05T04:23:38.336Z,100.00
2023-03-05T04:26:10.995Z,100.00
2023-03-05T04:28:43.412Z,100.00
2023-03-05T04:31:16.590Z,100.00
2023-03-05T04:33:48.896Z,100.00
2023-03-05T04:36:21.411Z,100.00
2023-03-05T04:38:54.470Z,100.00
2023-03-05T04:41:26.931Z,100.00
2023-03-05T04:43:59.310Z,100.00
2023-03-05T04:46:31.702Z,100.00
2023-03-05T04:49:04.083Z,100.00
2023-03-05T04:51:36.496Z,100.00
2023-03-05T04:54:09.418Z,100.00
2023-03-05T04:56:41.727Z,100.00
2023-03-05T04:59:14.010Z,100.00
2023-03-05T05:01:46.274Z,100.00
2023-03-05T05:04:18.699Z,100.00
2023-03-05T05:06:54.189Z,100.00
2023-03-05T05:09:27.339Z,100.00
2023-03-05T05:11:59.647Z,100.00
2023-03-05T05:14:33.600Z,100.00
2023-03-05T05:17:06.006Z,100.00
2023-03-05T05:19:38.388Z,100.00
2023-03-05T05:22:10.738Z,100.00
2023-03-05T05:24:43.856Z,100.00
2023-03-05T05:27:16.182Z,100.00
2023-03-05T05:29:49.722Z,100.00
2023-03-05T05:32:23.607Z,100.00
2023-03-05T05:34:56.503Z,100.00
2023-03-05T05:37:29.579Z,100.00
2023-03-05T05:40:05.221Z,100.00
2023-03-05T05:42:37.883Z,100.00
2023-03-05T05:45:10.925Z,100.00
2023-03-05T05:47:43.198Z,100.00
2023-03-05T05:50:15.947Z,100.00
2023-03-05T05:52:48.377Z,100.00
2023-03-05T05:55:21.502Z,100.00
2023-03-05T05:57:54.088Z,100.00
2023-03-05T06:00:26.506Z,100.00
2023-03-05T06:02:58.947Z,98.81
2023-03-05T06:05:31.434Z,99.74
2023-03-05T06:08:04.169Z,100.00
2023-03-05T06:10:37.108Z,99.96
2023-03-05T06:13:09.476Z,99.95
2023-03-05T06:15:41.940Z,100.00
2023-03-05T06:18:14.255Z,97.78
2023-03-05T06:20:54.074Z,95.89
2023-03-05T06:23:27.345Z,95.62
2023-03-05T06:26:02.187Z,97.32
2023-03-05T06:28:35.433Z,96.34
2023-03-05T06:31:10.388Z,93.18
2023-03-05T06:33:43.449Z,93.87
2023-03-05T06:36:18.557Z,93.73
2023-03-05T06:38:53.193Z,94.68
2023-03-05T06:41:27.984Z,93.51
2023-03-05T06:44:02.501Z,94.52
2023-03-05T06:46:36.924Z,91.23
2023-03-05T06:49:11.023Z,90.13
2023-03-05T06:51:43.338Z,91.20
2023-03-05T06:54:17.210Z,91.18
2023-03-05T06:56:50.450Z,92.95
2023-03-05T06:59:22.975Z,91.41
2023-03-05T07:01:55.366Z,89.12
2023-03-05T07:04:27.680Z,86.26
2023-03-05T07:07:00.413Z,87.36
2023-03-05T07:09:32.685Z,89.24
2023-03-05T07:12:06.844Z,89.35
2023-03-05T07:14:39.395Z,87.42
2023-03-05T07:17:14.563Z,86.13
2023-03-05T07:19:46.888Z,86.57
2023-03-05T07:22:19.271Z,84.93
2023-03-05T07:24:51.528Z,83.67
2023-03-05T07:27:25.052Z,84.05
2023-03-05T07:29:57.468Z,82.79
2023-03-05T07:32:29.939Z,82.83
2023-03-05T07:35:02.619Z,81.80
2023-03-05T07:37:35.001Z,80.40
2023-03-05T07:40:08.604Z,82.05
2023-03-05T07:42:41.762Z,84.11
2023-03-05T07:45:20.776Z,85.45
2023-03-05T07:47:53.085Z,81.93
2023-03-05T07:50:25.553Z,80.60
2023-03-05T07:52:57.867Z,83.32
2023-03-05T07:55:30.188Z,84.24
2023-03-05T07:58:03.199Z,83.68
2023-03-05T08:00:35.518Z,83.18
2023-03-05T08:03:07.875Z,85.32
2023-03-05T08:05:40.960Z,84.58
2023-03-05T08:08:13.249Z,82.51
2023-03-05T08:10:45.817Z,78.02
2023-03-05T08:13:18.809Z,79.59
2023-03-05T08:15:51.169Z,79.95
2023-03-05T08:18:23.535Z,76.32
2023-03-05T08:20:55.869Z,74.92
2023-03-05T08:23:28.498Z,74.66
2023-03-05T08:26:00.918Z,75.53
2023-03-05T08:28:34.498Z,73.45
2023-03-05T08:31:09.765Z,69.80
2023-03-05T08:33:42.358Z,71.17
2023-03-05T08:36:14.622Z,72.62
2023-03-05T08:38:47.872Z,69.63
2023-03-05T08:41:20.321Z,69.94
2023-03-05T08:43:53.310Z,72.13
2023-03-05T08:46:25.804Z,71.65
2023-03-05T08:48:58.356Z,71.98
2023-03-05T08:51:30.715Z,72.53
2023-03-05T08:54:06.206Z,71.09
2023-03-05T08:56:38.513Z,72.33
2023-03-05T08:59:13.321Z,72.51
2023-03-05T09:01:46.053Z,71.76
2023-03-05T09:04:18.498Z,70.21
2023-03-05T09:06:50.819Z,69.70
2023-03-05T09:09:24.086Z,69.75
2023-03-05T09:11:57.852Z,68.34
2023-03-05T09:14:30.825Z,69.04
2023-03-05T09:17:03.147Z,69.19
2023-03-05T09:19:35.496Z,68.70
2023-03-05T09:22:07.843Z,67.56
2023-03-05T09:24:40.161Z,67.64
2023-03-05T09:27:12.464Z,66.17
2023-03-05T09:29:45.682Z,66.03
2023-03-05T09:32:18.124Z,65.14
2023-03-05T09:34:50.479Z,66.32
2023-03-05T09:37:23.013Z,65.31
2023-03-05T09:39:55.495Z,65.88
2023-03-05T09:42:53.852Z,64.48
2023-03-05T09:45:30.371Z,65.41
2023-03-05T09:48:15.256Z,64.21
2023-03-05T09:50:51.157Z,64.88
2023-03-05T09:53:35.666Z,64.54
2023-03-05T09:56:12.018Z,64.37
2023-03-05T09:58:48.159Z,63.30
2023-03-05T10:01:23.581Z,63.10
2023-03-05T10:03:59.390Z,62.86
2023-03-05T10:06:33.938Z,61.45
2023-03-05T10:09:12.674Z,58.45
2023-03-05T10:11:50.787Z,57.46
2023-03-05T10:14:27.614Z,57.22
2023-03-05T10:17:19.000Z,58.86
2023-03-05T10:20:15.118Z,57.33
2023-03-05T10:23:03.453Z,56.77
2023-03-05T10:25:52.651Z,57.62
2023-03-05T10:28:33.589Z,59.11
2023-03-05T10:31:36.638Z,57.19
2023-03-05T10:34:27.271Z,58.35
2023-03-05T10:37:17.964Z,56.65
2023-03-05T10:40:00.329Z,57.97
2023-03-05T10:42:40.489Z,58.47
2023-03-05T10:45:14.378Z,60.52
2023-03-05T10:47:52.193Z,61.25
2023-03-05T10:50:28.526Z,60.96
2023-03-05T10:53:13.371Z,61.48
2023-03-05T10:55:45.669Z,60.60
2023-03-05T10:58:18.074Z,60.53
2023-03-05T11:01:02.080Z,62.08
2023-03-05T11:03:47.781Z,57.67
2023-03-05T11:06:29.605Z,58.69
2023-03-05T11:09:19.837Z,58.07
2023-03-05T11:12:10.856Z,59.66
2023-03-05T11:14:45.164Z,57.63
2023-03-05T11:17:30.842Z,58.96
2023-03-05T11:20:34.222Z,59.79
2023-03-05T11:23:11.798Z,59.62
2023-03-05T11:25:53.690Z,58.78
2023-03-05T11:28:33.401Z,58.74
2023-03-05T11:31:20.253Z,58.68
2023-03-05T11:33:58.115Z,58.96
2023-03-05T11:36:32.737Z,58.73
2023-03-05T11:39:16.558Z,59.21
2023-03-05T11:41:51.395Z,60.26
2023-03-05T11:44:26.835Z,60.44
2023-03-05T11:47:03.154Z,61.31
2023-03-05T11:49:43.038Z,59.81
2023-03-05T11:52:21.713Z,60.38
2023-03-05T11:55:02.714Z,60.63
2023-03-05T11:57:43.268Z,59.03
2023-03-05T12:00:18.787Z,59.09
2023-03-05T12:02:54.490Z,60.99
2023-03-05T12:05:28.359Z,59.01
2023-03-05T12:08:02.203Z,59.40
2023-03-05T12:10:35.397Z,59.50
2023-03-05T12:13:19.494Z,56.40
2023-03-05T12:16:04.525Z,59.69
2023-03-05T12:18:47.846Z,58.39
2023-03-05T12:21:32.111Z,58.87
2023-03-05T12:24:36.058Z,57.92
2023-03-05T12:27:30.845Z,57.98
2023-03-05T12:30:04.715Z,57.84
2023-03-05T12:32:59.136Z,56.85
2023-03-05T12:35:36.432Z,57.02
2023-03-05T12:38:29.627Z,57.18
2023-03-05T12:41:43.304Z,56.69
2023-03-05T12:44:22.885Z,56.43
2023-03-05T12:47:18.585Z,56.51
2023-03-05T12:49:50.891Z,57.79
2023-03-05T12:52:26.682Z,56.23
2023-03-05T12:55:19.448Z,53.56
2023-03-05T12:57:57.099Z,55.34
2023-03-05T13:00:36.762Z,55.83
2023-03-05T13:03:11.530Z,54.56
2023-03-05T13:05:49.471Z,55.09
2023-03-05T13:08:25.194Z,54.85
2023-03-05T13:11:01.463Z,57.08
2023-03-05T13:13:37.562Z,54.82
2023-03-05T13:16:17.961Z,56.59
2023-03-05T13:18:52.077Z,55.87
2023-03-05T13:21:26.349Z,53.46
2023-03-05T13:24:00.196Z,54.58
2023-03-05T13:26:38.610Z,53.88
2023-03-05T13:29:13.276Z,53.00
2023-03-05T13:31:48.345Z,53.10
2023-03-05T13:34:24.575Z,53.20
2023-03-05T13:37:00.827Z,53.35
2023-03-05T13:39:37.353Z,51.96
2023-03-05T13:42:17.138Z,51.86
2023-03-05T13:44:55.926Z,52.13
2023-03-05T13:47:31.043Z,52.49
2023-03-05T13:50:05.795Z,55.50
2023-03-05T13:52:38.614Z,54.86
2023-03-05T13:55:15.756Z,55.27
2023-03-05T13:57:50.374Z,56.80
2023-03-05T14:00:30.577Z,56.66
2023-03-05T14:03:10.978Z,56.71
2023-03-05T14:05:44.360Z,56.81
2023-03-05T14:08:20.653Z,56.79
2023-03-05T14:10:54.292Z,57.33
2023-03-05T14:13:27.135Z,55.97
2023-03-05T14:16:04.574Z,56.98
2023-03-05T14:18:38.766Z,56.19
2023-03-05T14:21:11.918Z,57.17
2023-03-05T14:23:45.888Z,56.52
2023-03-05T14:26:23.629Z,56.30
2023-03-05T14:28:58.214Z,56.13
2023-03-05T14:31:34.933Z,56.00
2023-03-05T14:34:07.966Z,57.05
2023-03-05T14:36:47.688Z,55.90
2023-03-05T14:39:46.426Z,56.09
2023-03-05T14:42:31.501Z,57.83
2023-03-05T14:45:12.093Z,54.81
2023-03-05T14:47:45.110Z,54.92
2023-03-05T14:50:20.144Z,56.69
2023-03-05T14:52:55.848Z,55.86
2023-03-05T14:55:30.919Z,55.82
2023-03-05T14:58:06.968Z,53.63
2023-03-05T15:00:39.299Z,53.47
2023-03-05T15:03:11.845Z,53.26
2023-03-05T15:05:47.198Z,54.63
2023-03-05T15:08:22.422Z,54.34
2023-03-05T15:10:55.417Z,54.57
2023-03-05T15:13:27.708Z,53.53
2023-03-05T15:16:00.229Z,54.49
2023-03-05T15:18:32.763Z,53.46
2023-03-05T15:21:05.903Z,54.01
2023-03-05T15:23:38.298Z,54.07
2023-03-05T15:26:13.311Z,52.32
2023-03-05T15:28:45.646Z,53.68
2023-03-05T15:31:18.012Z,52.80
2023-03-05T15:33:50.314Z,54.45
2023-03-05T15:36:23.254Z,53.79
2023-03-05T15:38:55.677Z,53.55
2023-03-05T15:41:27.988Z,53.02
2023-03-05T15:44:00.300Z,53.91
2023-03-05T15:46:34.171Z,52.55
2023-03-05T15:49:06.484Z,51.54
2023-03-05T15:51:39.532Z,51.82
2023-03-05T15:54:11.811Z,49.97
2023-03-05T15:56:44.244Z,51.61
2023-03-05T15:59:16.525Z,51.76
2023-03-05T16:01:50.792Z,52.67
2023-03-05T16:04:23.165Z,54.20
2023-03-05T16:06:58.305Z,54.64
2023-03-05T16:09:36.354Z,53.13
2023-03-05T16:12:12.308Z,53.78
2023-03-05T16:14:45.794Z,54.44
2023-03-05T16:17:20.422Z,54.78
2023-03-05T16:19:55.437Z,53.08
2023-03-05T16:22:28.380Z,54.01
2023-03-05T16:25:00.971Z,53.95
2023-03-05T16:27:33.644Z,54.56
2023-03-05T16:30:07.259Z,54.99
2023-03-05T16:32:39.693Z,55.41
2023-03-05T16:35:12.758Z,55.17
2023-03-05T16:37:45.837Z,55.21
2023-03-05T16:40:18.337Z,53.92
2023-03-05T16:42:50.807Z,54.26
2023-03-05T16:45:23.136Z,54.59
2023-03-05T16:47:55.405Z,55.82
2023-03-05T16:50:27.717Z,55.49
2023-03-05T16:53:00.857Z,56.04
2023-03-05T16:55:33.261Z,56.17
2023-03-05T16:58:05.555Z,57.10
2023-03-05T17:00:37.994Z,58.62
2023-03-05T17:03:10.311Z,56.80
2023-03-05T17:05:42.607Z,57.27
2023-03-05T17:08:15.652Z,57.64
2023-03-05T17:10:48.178Z,57.68
2023-03-05T17:13:20.480Z,60.04
2023-03-05T17:15:56.169Z,59.57
2023-03-05T17:18:29.706Z,59.32
2023-03-05T17:21:03.751Z,58.88
2023-03-05T17:23:38.204Z,60.15
2023-03-05T17:26:12.794Z,60.70
2023-03-05T17:28:45.791Z,59.83
2023-03-05T17:31:18.137Z,60.79
2023-03-05T17:33:51.097Z,62.03
2023-03-05T17:36:23.836Z,61.40
2023-03-05T17:38:56.835Z,61.98
2023-03-05T17:41:29.225Z,62.16
2023-03-05T17:44:02.301Z,62.23
2023-03-05T17:46:34.616Z,62.36
2023-03-05T17:49:06.904Z,62.86
2023-03-05T17:51:39.268Z,63.10
2023-03-05T17:54:12.261Z,63.45
2023-03-05T17:56:44.531Z,63.94
2023-03-05T17:59:16.908Z,64.13
2023-03-05T18:01:49.228Z,63.31
2023-03-05T18:04:21.650Z,63.62
2023-03-05T18:06:53.989Z,63.10
2023-03-05T18:09:27.054Z,62.56
2023-03-05T18:11:59.439Z,61.85
2023-03-05T18:14:31.747Z,62.19
2023-03-05T18:17:04.114Z,62.34
2023-03-05T18:19:36.644Z,63.04
2023-03-05T18:22:09.030Z,60.85
2023-03-05T18:24:42.001Z,62.35
2023-03-05T18:27:14.774Z,61.34
2023-03-05T18:29:47.270Z,62.07
2023-03-05T18:32:20.242Z,62.39
2023-03-05T18:34:52.616Z,62.36
2023-03-05T18:37:24.940Z,61.65
2023-03-05T18:39:58.322Z,61.78
2023-03-05T18:42:30.784Z,61.66
2023-03-05T18:45:04.482Z,62.18
2023-03-05T18:47:38.386Z,62.44
2023-03-05T18:50:14.008Z,62.00
2023-03-05T18:52:47.203Z,63.85
2023-03-05T18:55:22.752Z,65.37
2023-03-05T18:57:55.484Z,65.28
2023-03-05T19:00:30.666Z,64.39
2023-03-05T19:03:03.257Z,63.83
2023-03-05T19:05:35.566Z,64.29
2023-03-05T19:08:08.085Z,65.05
2023-03-05T19:10:41.017Z,62.97
2023-03-05T19:13:25.035Z,64.70
2023-03-05T19:15:57.454Z,63.90
2023-03-05T19:18:33.038Z,63.22
2023-03-05T19:21:07.517Z,64.45
2023-03-05T19:23:39.874Z,64.68
2023-03-05T19:26:12.908Z,64.19
2023-03-05T19:28:45.212Z,64.38
2023-03-05T19:31:18.003Z,64.68
2023-03-05T19:33:50.308Z,64.59
2023-03-05T19:36:22.791Z,63.80
2023-03-05T19:38:55.152Z,64.11
2023-03-05T19:41:28.766Z,63.11
2023-03-05T19:44:01.698Z,63.83
2023-03-05T19:46:34.159Z,64.05
2023-03-05T19:49:06.513Z,65.01
2023-03-05T19:51:41.075Z,65.79
2023-03-05T19:54:15.219Z,66.15
2023-03-05T19:56:49.315Z,67.09
2023-03-05T19:59:22.423Z,66.10
2023-03-05T20:01:56.599Z,66.52
2023-03-05T20:04:28.967Z,66.97
2023-03-05T20:07:03.072Z,67.40
2023-03-05T20:09:35.363Z,67.64
2023-03-05T20:12:09.647Z,67.57
2023-03-05T20:14:41.950Z,67.96
2023-03-05T20:17:14.782Z,68.70
2023-03-05T20:19:47.108Z,68.63
2023-03-05T20:22:19.394Z,68.58
2023-03-05T20:24:51.672Z,69.18
2023-03-05T20:27:24.657Z,70.18
2023-03-05T20:29:57.956Z,70.22
2023-03-05T20:32:30.374Z,71.21
2023-03-05T20:35:03.026Z,71.05
2023-03-05T20:37:39.811Z,72.18
2023-03-05T20:40:13.098Z,73.12
2023-03-05T20:42:46.073Z,72.78
2023-03-05T20:45:18.776Z,74.01
2023-03-05T20:47:51.116Z,73.52
2023-03-05T20:50:23.704Z,74.43
2023-03-05T20:52:56.854Z,73.18
2023-03-05T20:55:29.676Z,72.87
2023-03-05T20:58:02.672Z,73.13
2023-03-05T21:00:35.699Z,72.86
2023-03-05T21:03:08.803Z,72.69
2023-03-05T21:05:41.094Z,72.75
2023-03-05T21:08:13.393Z,72.69
2023-03-05T21:10:45.651Z,73.83
2023-03-05T21:13:18.677Z,73.05
2023-03-05T21:15:51.019Z,73.37
2023-03-05T21:18:23.321Z,73.58
2023-03-05T21:20:55.656Z,73.33
2023-03-05T21:23:28.151Z,72.66
2023-03-05T21:26:01.246Z,72.20
2023-03-05T21:28:34.291Z,72.80
2023-03-05T21:31:08.784Z,72.14
2023-03-05T21:33:41.641Z,72.37
2023-03-05T21:36:17.841Z,71.88
2023-03-05T21:38:50.151Z,72.35
2023-03-05T21:41:23.050Z,73.45
2023-03-05T21:43:56.727Z,74.18
2023-03-05T21:46:29.349Z,74.31
2023-03-05T21:49:01.848Z,73.53
2023-03-05T21:51:41.279Z,73.64
2023-03-05T21:54:13.571Z,74.54
2023-03-05T21:56:45.972Z,74.46
2023-03-05T21:59:18.916Z,74.62
2023-03-05T22:01:52.569Z,75.46
2023-03-05T22:04:25.181Z,74.57
2023-03-05T22:06:57.431Z,74.79
2023-03-05T22:09:29.698Z,74.98
2023-03-05T22:12:04.060Z,74.62
2023-03-05T22:14:37.036Z,75.23
2023-03-05T22:17:09.374Z,76.23
2023-03-05T22:19:41.624Z,76.90
2023-03-05T22:22:13.916Z,78.26
2023-03-05T22:24:46.197Z,78.08
2023-03-05T22:27:18.514Z,78.36
2023-03-05T22:29:51.509Z,77.40
2023-03-05T22:32:23.907Z,79.42
2023-03-05T22:34:56.394Z,78.63
2023-03-05T22:37:29.161Z,79.13
2023-03-05T22:40:01.788Z,79.23
2023-03-05T22:42:34.174Z,79.99
2023-03-05T22:45:08.455Z,80.02
2023-03-05T22:47:41.121Z,80.29
2023-03-05T22:50:13.620Z,81.07
2023-03-05T22:52:46.344Z,81.30
2023-03-05T22:55:18.679Z,81.68
2023-03-05T22:57:50.952Z,81.97
2023-03-05T23:00:25.964Z,81.97
2023-03-05T23:02:58.370Z,83.00
2023-03-05T23:05:30.707Z,83.41
2023-03-05T23:08:03.068Z,83.44
2023-03-05T23:10:35.603Z,83.68
2023-03-05T23:13:07.929Z,84.12
2023-03-05T23:15:40.857Z,84.08
2023-03-05T23:18:14.314Z,83.70
2023-03-05T23:20:46.662Z,84.08
2023-03-05T23:23:18.995Z,84.12
2023-03-05T23:25:52.102Z,83.10
2023-03-05T23:28:24.399Z,82.24
2023-03-05T23:30:58.116Z,83.15
2023-03-05T23:33:30.476Z,83.00
2023-03-05T23:36:02.935Z,83.09
2023-03-05T23:38:35.928Z,83.32
2023-03-05T23:41:09.209Z,83.28
2023-03-05T23:43:41.497Z,82.81
2023-03-05T23:46:14.573Z,82.99
2023-03-05T23:48:47.009Z,83.65
2023-03-05T23:51:19.322Z,84.07
2023-03-05T23:53:51.744Z,84.84
2023-03-05T23:56:24.050Z,85.66
2023-03-05T23:58:59.745Z,86.08
