createdAt,value
2023-12-01T00:00:18.795Z,48.00
2023-12-01T00:01:18.792Z,51.30
2023-12-01T00:02:18.852Z,49.50
2023-12-01T00:03:18.773Z,51.70
2023-12-01T00:04:18.777Z,53.70
2023-12-01T00:05:18.716Z,54.30
2023-12-01T00:06:18.727Z,55.00
2023-12-01T00:07:18.721Z,54.80
2023-12-01T00:08:18.682Z,58.50
2023-12-01T00:09:18.685Z,60.70
2023-12-01T00:10:18.710Z,73.40
2023-12-01T00:11:18.695Z,61.10
2023-12-01T00:12:18.643Z,99.60
2023-12-01T00:13:18.625Z,75.60
2023-12-01T00:14:18.607Z,70.90
2023-12-01T00:15:18.616Z,81.60
2023-12-01T00:16:18.619Z,112.30
2023-12-01T00:17:18.586Z,88.00
2023-12-01T00:18:18.566Z,112.80
2023-12-01T00:19:18.670Z,158.00
2023-12-01T00:20:18.549Z,133.80
2023-12-01T00:21:18.541Z,95.10
2023-12-01T00:22:18.521Z,96.50
2023-12-01T00:23:18.514Z,104.20
2023-12-01T00:24:18.488Z,132.30
2023-12-01T00:25:18.496Z,90.10
2023-12-01T00:26:18.449Z,108.50
2023-12-01T00:27:18.468Z,155.50
2023-12-01T00:28:18.434Z,113.60
2023-12-01T00:29:18.435Z,75.20
2023-12-01T00:30:18.419Z,112.60
2023-12-01T00:31:18.510Z,95.20
2023-12-01T00:32:18.404Z,75.50
2023-12-01T00:33:18.515Z,91.00
2023-12-01T00:34:18.428Z,69.40
2023-12-01T00:35:18.360Z,70.60
2023-12-01T00:36:18.337Z,89.50
2023-12-01T00:37:18.425Z,83.40
2023-12-01T00:38:18.305Z,58.50
2023-12-01T00:39:18.363Z,85.20
2023-12-01T00:40:18.306Z,65.40
2023-12-01T00:41:18.266Z,84.00
2023-12-01T00:42:18.252Z,83.30
2023-12-01T00:43:18.319Z,124.70
2023-12-01T00:44:18.263Z,150.90
2023-12-01T00:45:18.259Z,177.30
2023-12-01T00:46:18.209Z,133.30
2023-12-01T00:47:18.213Z,182.50
2023-12-01T00:48:18.226Z,151.90
2023-12-01T00:49:18.225Z,131.20
2023-12-01T00:50:18.158Z,109.50
2023-12-01T00:51:18.135Z,62.40
2023-12-01T00:52:18.125Z,77.70
2023-12-01T00:53:18.141Z,96.40
2023-12-01T00:54:18.114Z,101.80
2023-12-01T00:55:18.111Z,145.70
2023-12-01T00:56:18.069Z,181.60
2023-12-01T00:57:18.063Z,231.50
2023-12-01T00:58:18.083Z,202.40
2023-12-01T00:59:18.062Z,334.00
2023-12-01T01:00:18.026Z,231.10
2023-12-01T01:01:18.032Z,276.20
2023-12-01T01:02:18.000Z,255.10
2023-12-01T01:03:18.090Z,281.60
2023-12-01T01:04:18.069Z,232.90
2023-12-01T01:05:17.981Z,125.60
2023-12-01T01:06:17.944Z,106.50
2023-12-01T01:07:17.965Z,95.70
2023-12-01T01:08:17.941Z,67.20
2023-12-01T01:09:17.906Z,55.30
2023-12-01T01:10:17.906Z,57.70
2023-12-01T01:11:19.660Z,57.80
2023-12-01T01:12:17.901Z,56.70
2023-12-01T01:13:17.870Z,51.20
2023-12-01T01:14:17.845Z,49.00
2023-12-01T01:15:17.840Z,50.90
2023-12-01T01:16:17.953Z,51.70
2023-12-01T01:17:17.826Z,50.90
2023-12-01T01:18:17.863Z,50.40
2023-12-01T01:19:17.783Z,53.30
2023-12-01T01:20:17.759Z,48.00
2023-12-01T01:21:17.765Z,51.90
2023-12-01T01:22:17.746Z,48.30
2023-12-01T01:23:17.725Z,48.70
2023-12-01T01:24:17.704Z,55.20
2023-12-01T01:25:17.717Z,52.90
2023-12-01T01:26:17.698Z,49.50
2023-12-01T01:27:17.702Z,49.40
2023-12-01T01:28:17.672Z,50.90
2023-12-01T01:29:17.694Z,48.60
2023-12-01T01:30:17.633Z,52.10
2023-12-01T01:31:17.715Z,48.60
2023-12-01T01:32:17.619Z,46.10
2023-12-01T01:33:17.615Z,48.60
2023-12-01T01:34:18.453Z,48.40
2023-12-01T01:35:17.586Z,51.30
2023-12-01T01:36:17.564Z,47.90
2023-12-01T01:37:17.550Z,56.40
2023-12-01T01:38:17.535Z,49.20
2023-12-01T01:39:17.589Z,48.50
2023-12-01T01:40:17.620Z,54.70
2023-12-01T01:41:17.527Z,51.10
2023-12-01T01:42:17.472Z,55.90
2023-12-01T01:43:17.475Z,49.00
2023-12-01T01:44:17.482Z,49.80
2023-12-01T01:45:17.456Z,49.70
2023-12-01T01:46:17.469Z,51.90
2023-12-01T01:47:17.417Z,52.70
2023-12-01T01:48:17.424Z,54.80
2023-12-01T01:49:17.412Z,50.30
2023-12-01T01:50:17.384Z,48.30
2023-12-01T01:51:17.386Z,51.60
2023-12-01T01:52:17.362Z,50.60
2023-12-01T01:53:17.338Z,51.20
2023-12-01T01:54:17.324Z,51.50
2023-12-01T01:55:17.333Z,47.90
2023-12-01T01:56:17.292Z,49.80
2023-12-01T01:57:17.292Z,45.60
2023-12-01T01:58:17.277Z,51.00
2023-12-01T01:59:17.306Z,49.90
2023-12-01T02:00:17.299Z,54.60
2023-12-01T02:01:17.309Z,57.60
2023-12-01T02:02:17.312Z,51.20
2023-12-01T02:03:17.275Z,49.70
2023-12-01T02:04:17.216Z,51.90
2023-12-01T02:05:17.226Z,48.70
2023-12-01T02:06:17.167Z,59.60
2023-12-01T02:07:17.208Z,52.90
2023-12-01T02:08:17.159Z,54.20
2023-12-01T02:09:17.165Z,60.10
2023-12-01T02:10:17.618Z,55.60
2023-12-01T02:11:17.115Z,52.40
2023-12-01T02:12:17.111Z,56.80
2023-12-01T02:13:17.124Z,54.80
2023-12-01T02:14:17.105Z,55.10
2023-12-01T02:15:17.062Z,56.40
2023-12-01T02:16:17.078Z,50.60
2023-12-01T02:17:17.084Z,56.60
2023-12-01T02:18:17.073Z,58.60
2023-12-01T02:19:17.029Z,64.00
2023-12-01T02:20:17.432Z,52.20
2023-12-01T02:21:16.997Z,58.40
2023-12-01T02:22:17.019Z,53.70
2023-12-01T02:23:17.069Z,62.90
2023-12-01T02:24:16.935Z,55.90
2023-12-01T02:25:17.001Z,55.60
2023-12-01T02:26:16.923Z,59.70
2023-12-01T02:27:16.922Z,63.20
2023-12-01T02:28:16.968Z,63.40
2023-12-01T02:29:16.872Z,65.10
2023-12-01T02:30:16.858Z,58.20
2023-12-01T02:31:16.886Z,57.30
2023-12-01T02:32:16.844Z,60.80
2023-12-01T02:33:16.842Z,53.70
2023-12-01T02:34:16.836Z,64.60
2023-12-01T02:35:16.807Z,63.80
2023-12-01T02:36:16.811Z,58.30
2023-12-01T02:37:16.820Z,54.00
2023-12-01T02:38:16.750Z,58.70
2023-12-01T02:39:16.774Z,62.10
2023-12-01T02:40:17.808Z,63.00
2023-12-01T02:41:16.757Z,67.10
2023-12-01T02:42:16.716Z,65.60
2023-12-01T02:43:16.755Z,108.70
2023-12-01T02:44:16.685Z,94.90
2023-12-01T02:45:16.678Z,109.90
2023-12-01T02:46:16.789Z,67.00
2023-12-01T02:47:16.663Z,191.70
2023-12-01T02:48:16.650Z,146.60
2023-12-01T02:49:16.684Z,122.10
2023-12-01T02:50:16.623Z,137.00
2023-12-01T02:51:16.744Z,131.90
2023-12-01T02:52:16.558Z,157.50
2023-12-01T02:53:16.586Z,231.00
2023-12-01T02:54:16.558Z,174.00
2023-12-01T02:55:16.617Z,185.60
2023-12-01T02:56:16.891Z,156.40
2023-12-01T02:57:16.534Z,242.10
2023-12-01T02:58:16.557Z,212.60
2023-12-01T02:59:16.494Z,249.00
2023-12-01T03:00:16.797Z,234.50
2023-12-01T03:01:16.669Z,245.80
2023-12-01T03:02:16.529Z,179.00
2023-12-01T03:03:16.423Z,224.50
2023-12-01T03:04:16.524Z,263.60
2023-12-01T03:05:16.925Z,274.50
2023-12-01T03:06:16.417Z,236.50
2023-12-01T03:07:16.406Z,225.90
2023-12-01T03:08:16.355Z,257.90
2023-12-01T03:09:16.367Z,222.30
2023-12-01T03:10:16.477Z,192.40
2023-12-01T03:11:16.357Z,216.20
2023-12-01T03:12:16.350Z,198.00
2023-12-01T03:13:16.342Z,165.90
2023-12-01T03:14:16.324Z,152.10
2023-12-01T03:15:16.339Z,176.70
2023-12-01T03:16:16.294Z,130.40
2023-12-01T03:17:16.260Z,132.60
2023-12-01T03:18:16.225Z,126.10
2023-12-01T03:19:16.261Z,102.00
2023-12-01T03:20:16.250Z,81.20
2023-12-01T03:21:16.555Z,80.70
2023-12-01T03:22:16.233Z,92.90
2023-12-01T03:23:16.174Z,83.20
2023-12-01T03:24:16.162Z,84.70
2023-12-01T03:25:16.217Z,81.40
2023-12-01T03:26:16.127Z,82.90
2023-12-01T03:27:16.121Z,79.80
2023-12-01T03:28:16.595Z,72.10
2023-12-01T03:29:16.137Z,82.00
2023-12-01T03:30:16.450Z,74.40
2023-12-01T03:31:16.264Z,79.80
2023-12-01T03:32:16.054Z,77.00
2023-12-01T03:33:16.055Z,71.90
2023-12-01T03:34:16.097Z,80.80
2023-12-01T03:35:16.016Z,70.10
2023-12-01T03:36:16.001Z,70.20
2023-12-01T03:37:16.057Z,74.60
2023-12-01T03:38:15.987Z,69.50
2023-12-01T03:39:15.999Z,72.00
2023-12-01T03:40:15.987Z,66.80
2023-12-01T03:41:15.947Z,68.20
2023-12-01T03:42:16.021Z,74.30
2023-12-01T03:43:15.979Z,68.30
2023-12-01T03:44:15.913Z,66.70
2023-12-01T03:45:15.936Z,67.50
2023-12-01T03:46:15.969Z,68.60
2023-12-01T03:47:15.881Z,73.00
2023-12-01T03:48:16.144Z,79.60
2023-12-01T03:49:15.866Z,67.60
2023-12-01T03:50:15.994Z,87.30
2023-12-01T03:51:15.840Z,71.30
2023-12-01T03:52:15.816Z,71.90
2023-12-01T03:53:15.795Z,78.00
2023-12-01T03:54:15.774Z,71.40
2023-12-01T03:55:15.805Z,72.10
2023-12-01T03:56:15.762Z,66.80
2023-12-01T03:57:15.763Z,72.90
2023-12-01T03:58:15.773Z,66.70
2023-12-01T03:59:15.717Z,72.90
2023-12-01T04:00:16.138Z,75.20
2023-12-01T04:01:15.751Z,69.80
2023-12-01T04:02:15.761Z,70.10
2023-12-01T04:03:15.680Z,73.70
2023-12-01T04:04:15.751Z,68.00
2023-12-01T04:05:15.632Z,66.80
2023-12-01T04:06:15.619Z,62.40
2023-12-01T04:07:15.678Z,68.50
2023-12-01T04:08:15.585Z,69.60
2023-12-01T04:09:15.604Z,74.60
2023-12-01T04:10:15.594Z,61.40
2023-12-01T04:11:15.569Z,70.40
2023-12-01T04:12:15.554Z,67.50
2023-12-01T04:13:15.580Z,62.40
2023-12-01T04:14:15.552Z,56.10
2023-12-01T04:15:15.497Z,64.30
2023-12-01T04:16:15.529Z,66.50
2023-12-01T04:17:15.489Z,64.20
2023-12-01T04:18:15.457Z,62.80
2023-12-01T04:19:15.458Z,64.50
2023-12-01T04:20:15.434Z,60.10
2023-12-01T04:21:15.449Z,56.20
2023-12-01T04:22:15.499Z,55.90
2023-12-01T04:23:15.398Z,54.40
2023-12-01T04:24:15.396Z,59.90
2023-12-01T04:25:15.396Z,50.10
2023-12-01T04:26:15.391Z,57.00
2023-12-01T04:27:15.360Z,56.10
2023-12-01T04:28:15.351Z,56.00
2023-12-01T04:29:15.311Z,54.40
2023-12-01T04:30:15.409Z,57.90
2023-12-01T04:31:17.009Z,58.90
2023-12-01T04:32:15.312Z,57.80
2023-12-01T04:33:15.405Z,59.20
2023-12-01T04:34:15.307Z,49.80
2023-12-01T04:35:15.267Z,59.30
2023-12-01T04:36:15.257Z,50.50
2023-12-01T04:37:15.278Z,58.10
2023-12-01T04:38:15.250Z,52.50
2023-12-01T04:39:15.251Z,62.60
2023-12-01T04:40:15.254Z,54.10
2023-12-01T04:41:15.156Z,58.70
2023-12-01T04:42:15.184Z,52.20
2023-12-01T04:43:15.148Z,65.70
2023-12-01T04:44:15.130Z,51.00
2023-12-01T04:45:15.132Z,52.10
2023-12-01T04:46:15.178Z,45.20
2023-12-01T04:47:15.078Z,48.50
2023-12-01T04:48:15.074Z,55.10
2023-12-01T04:49:15.101Z,49.80
2023-12-01T04:50:15.108Z,46.60
2023-12-01T04:51:15.035Z,47.10
2023-12-01T04:52:15.099Z,45.50
2023-12-01T04:53:15.014Z,39.60
2023-12-01T04:54:15.217Z,45.40
2023-12-01T04:55:15.003Z,40.90
2023-12-01T04:56:14.976Z,37.40
2023-12-01T04:57:14.957Z,42.30
2023-12-01T04:58:14.988Z,38.20
2023-12-01T04:59:14.949Z,41.10
2023-12-01T05:00:14.948Z,45.20
2023-12-01T05:01:14.936Z,37.40
2023-12-01T05:02:14.905Z,43.60
2023-12-01T05:03:14.982Z,46.40
2023-12-01T05:04:15.027Z,40.50
2023-12-01T05:05:14.914Z,38.60
2023-12-01T05:06:14.838Z,41.10
2023-12-01T05:07:14.892Z,38.80
2023-12-01T05:08:14.840Z,42.00
2023-12-01T05:09:14.802Z,45.00
2023-12-01T05:10:14.786Z,43.00
2023-12-01T05:11:14.776Z,39.30
2023-12-01T05:12:14.776Z,41.50
2023-12-01T05:13:14.774Z,40.90
2023-12-01T05:14:14.730Z,40.60
2023-12-01T05:15:14.730Z,33.60
2023-12-01T05:16:14.722Z,32.20
2023-12-01T05:17:14.726Z,36.50
2023-12-01T05:18:14.752Z,35.90
2023-12-01T05:19:14.729Z,39.20
2023-12-01T05:20:14.664Z,34.80
2023-12-01T05:21:15.911Z,34.80
2023-12-01T05:22:14.665Z,28.20
2023-12-01T05:23:14.606Z,34.00
2023-12-01T05:24:14.600Z,34.00
2023-12-01T05:25:14.609Z,29.00
2023-12-01T05:26:14.577Z,35.10
2023-12-01T05:27:14.582Z,31.90
2023-12-01T05:28:14.578Z,34.00
2023-12-01T05:29:14.556Z,29.80
2023-12-01T05:30:14.581Z,31.90
2023-12-01T05:31:14.619Z,32.80
2023-12-01T05:32:14.562Z,28.40
2023-12-01T05:33:14.573Z,25.90
2023-12-01T05:34:14.545Z,29.20
2023-12-01T05:35:14.490Z,33.10
2023-12-01T05:36:14.467Z,29.70
2023-12-01T05:37:14.457Z,29.80
2023-12-01T05:38:14.448Z,27.10
2023-12-01T05:39:14.639Z,30.50
2023-12-01T05:40:14.484Z,29.00
2023-12-01T05:41:14.404Z,29.10
2023-12-01T05:42:14.371Z,29.90
2023-12-01T05:43:14.679Z,27.80
2023-12-01T05:44:14.444Z,28.00
2023-12-01T05:45:14.404Z,24.60
2023-12-01T05:46:14.484Z,29.90
2023-12-01T05:47:14.407Z,30.90
2023-12-01T05:48:14.390Z,31.40
2023-12-01T05:49:14.369Z,31.20
2023-12-01T05:50:14.279Z,30.30
2023-12-01T05:51:14.271Z,33.90
2023-12-01T05:52:14.301Z,30.40
2023-12-01T05:53:14.239Z,29.60
2023-12-01T05:54:14.266Z,28.00
2023-12-01T05:55:14.278Z,28.70
2023-12-01T05:56:14.199Z,24.50
2023-12-01T05:57:14.164Z,26.60
2023-12-01T05:58:14.634Z,28.00
2023-12-01T05:59:14.182Z,28.40
2023-12-01T06:00:14.142Z,27.30
2023-12-01T06:01:14.159Z,22.90
2023-12-01T06:02:14.184Z,26.50
2023-12-01T06:03:14.172Z,28.00
2023-12-01T06:04:14.219Z,26.40
2023-12-01T06:05:14.071Z,29.30
2023-12-01T06:06:14.082Z,27.10
2023-12-01T06:07:14.106Z,26.70
2023-12-01T06:08:14.067Z,29.30
2023-12-01T06:09:14.026Z,26.50
2023-12-01T06:10:14.063Z,26.70
2023-12-01T06:11:14.001Z,23.40
2023-12-01T06:12:14.098Z,23.40
2023-12-01T06:13:14.038Z,26.10
2023-12-01T06:14:14.006Z,28.90
2023-12-01T06:15:13.975Z,27.80
2023-12-01T06:16:14.000Z,26.40
2023-12-01T06:17:13.914Z,23.70
2023-12-01T06:18:14.007Z,26.90
2023-12-01T06:19:14.046Z,27.10
2023-12-01T06:20:13.997Z,25.10
2023-12-01T06:21:13.871Z,28.00
2023-12-01T06:22:13.926Z,26.50
2023-12-01T06:23:13.921Z,25.40
2023-12-01T06:24:13.860Z,28.00
2023-12-01T06:25:13.852Z,26.10
2023-12-01T06:26:13.832Z,24.70
2023-12-01T06:27:13.837Z,23.90
2023-12-01T06:28:13.967Z,23.50
2023-12-01T06:29:13.835Z,25.10
2023-12-01T06:30:13.805Z,24.50
2023-12-01T06:31:13.802Z,23.90
2023-12-01T06:32:13.809Z,24.90
2023-12-01T06:33:13.792Z,24.80
2023-12-01T06:34:13.793Z,22.60
2023-12-01T06:35:13.745Z,25.20
2023-12-01T06:36:13.754Z,26.00
2023-12-01T06:37:13.697Z,21.80
2023-12-01T06:38:13.631Z,26.80
2023-12-01T06:39:13.601Z,28.60
2023-12-01T06:40:13.851Z,23.60
2023-12-01T06:41:13.554Z,22.40
2023-12-01T06:42:13.561Z,21.30
2023-12-01T06:43:13.755Z,24.70
2023-12-01T06:44:13.536Z,25.70
2023-12-01T06:45:13.509Z,28.40
2023-12-01T06:46:13.592Z,23.20
2023-12-01T06:47:13.531Z,26.80
2023-12-01T06:48:13.694Z,26.50
2023-12-01T06:49:13.491Z,27.20
2023-12-01T06:50:13.437Z,28.00
2023-12-01T06:51:13.454Z,27.50
2023-12-01T06:52:13.474Z,30.30
2023-12-01T06:53:13.409Z,25.50
2023-12-01T06:54:13.401Z,27.10
2023-12-01T06:55:13.557Z,25.90
2023-12-01T06:56:13.376Z,25.20
2023-12-01T06:57:13.337Z,29.40
2023-12-01T06:58:13.400Z,30.60
2023-12-01T06:59:13.317Z,27.80
2023-12-01T07:00:13.327Z,30.30
2023-12-01T07:01:13.404Z,25.00
2023-12-01T07:02:13.381Z,28.50
2023-12-01T07:03:13.304Z,31.90
2023-12-01T07:04:13.362Z,27.40
2023-12-01T07:05:13.257Z,31.10
2023-12-01T07:06:13.237Z,27.80
2023-12-01T07:07:13.282Z,26.40
2023-12-01T07:08:14.074Z,26.10
2023-12-01T07:09:13.226Z,30.20
2023-12-01T07:10:13.237Z,30.40
2023-12-01T07:11:13.166Z,30.00
2023-12-01T07:12:13.154Z,27.50
2023-12-01T07:13:13.248Z,32.90
2023-12-01T07:14:13.156Z,33.70
2023-12-01T07:15:13.136Z,33.20
2023-12-01T07:16:13.237Z,36.60
2023-12-01T07:17:13.183Z,31.30
2023-12-01T07:18:13.272Z,30.00
2023-12-01T07:19:13.132Z,33.60
2023-12-01T07:20:13.061Z,28.90
2023-12-01T07:21:13.062Z,33.60
2023-12-01T07:22:13.087Z,36.40
2023-12-01T07:23:13.121Z,32.70
2023-12-01T07:24:13.142Z,33.20
2023-12-01T07:25:13.080Z,34.00
2023-12-01T07:26:13.100Z,30.80
2023-12-01T07:27:12.965Z,34.00
2023-12-01T07:28:13.161Z,35.60
2023-12-01T07:29:12.955Z,31.50
2023-12-01T07:30:12.939Z,30.80
2023-12-01T07:31:13.006Z,30.60
2023-12-01T07:32:12.914Z,28.20
2023-12-01T07:33:12.920Z,25.20
2023-12-01T07:34:12.915Z,33.40
2023-12-01T07:35:12.887Z,29.60
2023-12-01T07:36:13.913Z,29.50
2023-12-01T07:37:12.929Z,30.50
2023-12-01T07:38:12.846Z,29.20
2023-12-01T07:39:12.825Z,33.60
2023-12-01T07:40:12.822Z,31.80
2023-12-01T07:41:12.777Z,30.40
2023-12-01T07:42:12.808Z,28.60
2023-12-01T07:43:12.809Z,28.00
2023-12-01T07:44:12.739Z,32.50
2023-12-01T07:45:12.729Z,32.20
2023-12-01T07:46:12.782Z,31.10
2023-12-01T07:47:12.780Z,28.80
2023-12-01T07:48:12.800Z,29.40
2023-12-01T07:49:12.782Z,31.60
2023-12-01T07:50:13.560Z,28.00
2023-12-01T07:51:12.692Z,30.60
2023-12-01T07:52:12.720Z,33.20
2023-12-01T07:53:12.634Z,28.20
2023-12-01T07:54:12.628Z,29.60
2023-12-01T07:55:12.658Z,36.70
2023-12-01T07:56:12.708Z,25.00
2023-12-01T07:57:12.600Z,31.50
2023-12-01T07:58:12.592Z,26.40
2023-12-01T07:59:12.539Z,29.50
2023-12-01T08:00:12.529Z,27.80
2023-12-01T08:01:12.562Z,26.80
2023-12-01T08:02:12.528Z,27.10
2023-12-01T08:03:12.526Z,26.70
2023-12-01T08:04:12.550Z,28.60
2023-12-01T08:05:12.507Z,26.80
2023-12-01T08:06:12.516Z,24.00
2023-12-01T08:07:13.866Z,25.90
2023-12-01T08:08:12.450Z,28.10
2023-12-01T08:09:12.428Z,23.20
2023-12-01T08:10:12.642Z,27.00
2023-12-01T08:11:12.425Z,27.80
2023-12-01T08:12:12.401Z,24.20
2023-12-01T08:13:12.394Z,26.50
2023-12-01T08:14:12.348Z,26.90
2023-12-01T08:15:12.362Z,25.50
2023-12-01T08:16:12.447Z,23.70
2023-12-01T08:17:12.316Z,27.70
2023-12-01T08:18:12.412Z,27.80
2023-12-01T08:19:12.302Z,24.60
2023-12-01T08:20:12.340Z,26.20
2023-12-01T08:21:12.750Z,25.40
2023-12-01T08:22:12.304Z,27.50
2023-12-01T08:23:12.240Z,28.50
2023-12-01T08:24:12.248Z,27.30
2023-12-01T08:25:19.017Z,25.90
2023-12-01T08:26:12.197Z,24.80
2023-12-01T08:27:12.192Z,23.70
2023-12-01T08:28:12.174Z,27.10
2023-12-01T08:29:12.183Z,24.40
2023-12-01T08:30:18.557Z,27.00
2023-12-01T08:31:12.301Z,26.50
2023-12-01T08:32:12.266Z,27.70
2023-12-01T08:33:12.133Z,27.00
2023-12-01T08:34:22.137Z,27.60
2023-12-01T08:35:12.092Z,25.40
2023-12-01T08:36:12.097Z,22.30
2023-12-01T08:37:12.043Z,26.00
2023-12-01T08:38:12.080Z,27.20
2023-12-01T08:39:12.042Z,25.70
2023-12-01T08:40:12.035Z,25.60
2023-12-01T08:41:12.003Z,22.30
2023-12-01T08:42:12.016Z,24.20
2023-12-01T08:43:11.996Z,26.70
2023-12-01T08:44:11.956Z,23.70
2023-12-01T08:45:12.611Z,22.80
2023-12-01T08:46:11.950Z,24.10
2023-12-01T08:47:11.918Z,22.40
2023-12-01T08:48:12.003Z,24.80
2023-12-01T08:49:11.893Z,21.40
2023-12-01T08:50:12.366Z,22.10
2023-12-01T08:51:11.914Z,17.30
2023-12-01T08:52:11.858Z,20.90
2023-12-01T08:53:11.862Z,20.20
2023-12-01T08:54:11.868Z,25.50
2023-12-01T08:55:11.893Z,24.50
2023-12-01T08:56:11.836Z,21.20
2023-12-01T08:57:11.819Z,24.00
2023-12-01T08:58:11.810Z,23.60
2023-12-01T08:59:11.812Z,22.60
2023-12-01T09:00:11.857Z,19.00
2023-12-01T09:01:11.809Z,19.20
2023-12-01T09:02:12.898Z,24.40
2023-12-01T09:03:11.843Z,21.50
2023-12-01T09:04:11.847Z,20.00
2023-12-01T09:05:11.688Z,20.80
2023-12-01T09:06:11.738Z,21.60
2023-12-01T09:07:11.698Z,21.50
2023-12-01T09:08:11.666Z,18.80
2023-12-01T09:09:11.715Z,20.30
2023-12-01T09:10:11.629Z,21.60
2023-12-01T09:11:11.616Z,22.20
2023-12-01T09:12:11.667Z,20.70
2023-12-01T09:13:11.622Z,20.40
2023-12-01T09:14:11.566Z,21.00
2023-12-01T09:15:11.572Z,20.10
2023-12-01T09:16:11.581Z,20.50
2023-12-01T09:17:11.563Z,20.20
2023-12-01T09:18:11.597Z,18.00
2023-12-01T09:19:11.588Z,18.40
2023-12-01T09:20:11.522Z,19.50
2023-12-01T09:21:11.622Z,17.80
2023-12-01T09:22:11.493Z,19.60
2023-12-01T09:23:11.457Z,18.80
2023-12-01T09:24:11.509Z,18.50
2023-12-01T09:25:11.431Z,18.40
2023-12-01T09:26:11.528Z,19.90
2023-12-01T09:27:11.477Z,18.40
2023-12-01T09:28:11.385Z,19.60
2023-12-01T09:29:11.374Z,16.50
2023-12-01T09:30:11.589Z,20.00
2023-12-01T09:31:11.413Z,16.40
2023-12-01T09:32:11.326Z,15.20
2023-12-01T09:33:11.432Z,17.00
2023-12-01T09:34:11.365Z,16.90
2023-12-01T09:35:11.406Z,16.60
2023-12-01T09:36:11.328Z,16.70
2023-12-01T09:37:11.285Z,17.90
2023-12-01T09:38:12.145Z,18.40
2023-12-01T09:39:11.498Z,18.00
2023-12-01T09:40:11.248Z,16.60
2023-12-01T09:41:11.242Z,15.60
2023-12-01T09:42:11.270Z,15.40
2023-12-01T09:43:11.186Z,17.50
2023-12-01T09:44:14.118Z,16.80
2023-12-01T09:45:11.274Z,15.30
2023-12-01T09:46:11.179Z,14.60
2023-12-01T09:47:11.141Z,16.30
2023-12-01T09:48:11.278Z,13.60
2023-12-01T09:49:12.043Z,16.20
2023-12-01T09:50:11.119Z,13.70
2023-12-01T09:51:11.119Z,15.30
2023-12-01T09:52:11.088Z,13.90
2023-12-01T09:53:11.207Z,15.10
2023-12-01T09:54:11.090Z,16.30
2023-12-01T09:55:11.108Z,14.70
2023-12-01T09:56:11.026Z,16.10
2023-12-01T09:57:11.547Z,14.10
2023-12-01T09:58:11.011Z,15.30
2023-12-01T09:59:11.062Z,15.80
2023-12-01T10:00:11.071Z,14.10
2023-12-01T10:01:10.968Z,15.60
2023-12-01T10:02:11.016Z,13.50
2023-12-01T10:03:10.995Z,14.00
2023-12-01T10:04:11.032Z,15.90
2023-12-01T10:05:10.945Z,13.90
2023-12-01T10:06:10.925Z,15.70
2023-12-01T10:07:10.904Z,15.40
2023-12-01T10:08:10.876Z,14.10
2023-12-01T10:09:10.899Z,14.00
2023-12-01T10:10:10.836Z,11.90
2023-12-01T10:11:10.832Z,14.10
2023-12-01T10:12:10.886Z,14.70
2023-12-01T10:13:12.038Z,12.10
2023-12-01T10:14:10.785Z,12.60
2023-12-01T10:15:10.826Z,14.10
2023-12-01T10:16:10.782Z,13.80
2023-12-01T10:17:10.758Z,13.30
2023-12-01T10:18:13.165Z,13.80
2023-12-01T10:19:12.117Z,12.20
2023-12-01T10:20:10.712Z,13.00
2023-12-01T10:21:10.772Z,12.00
2023-12-01T10:22:10.723Z,11.90
2023-12-01T10:23:10.715Z,14.90
2023-12-01T10:24:10.751Z,11.40
2023-12-01T10:25:10.665Z,14.50
2023-12-01T10:26:10.687Z,13.00
2023-12-01T10:27:10.680Z,13.20
2023-12-01T10:28:10.627Z,12.90
2023-12-01T10:29:10.621Z,11.50
2023-12-01T10:30:10.601Z,11.80
2023-12-01T10:31:10.656Z,13.40
2023-12-01T10:32:10.633Z,13.10
2023-12-01T10:33:10.591Z,11.80
2023-12-01T10:34:10.540Z,12.70
2023-12-01T10:35:10.521Z,12.30
2023-12-01T10:36:10.600Z,10.80
2023-12-01T10:37:10.519Z,12.50
2023-12-01T10:38:10.472Z,11.20
2023-12-01T10:39:10.492Z,13.00
2023-12-01T10:40:10.450Z,12.20
2023-12-01T10:41:10.436Z,11.20
2023-12-01T10:42:10.588Z,11.50
2023-12-01T10:43:10.417Z,12.70
2023-12-01T10:44:10.389Z,11.00
2023-12-01T10:45:10.419Z,12.70
2023-12-01T10:46:10.483Z,11.30
2023-12-01T10:47:12.145Z,11.30
2023-12-01T10:48:10.395Z,11.50
2023-12-01T10:49:10.353Z,11.10
2023-12-01T10:50:10.310Z,13.00
2023-12-01T10:51:10.365Z,11.60
2023-12-01T10:52:10.312Z,12.60
2023-12-01T10:53:10.326Z,12.70
2023-12-01T10:54:10.312Z,11.20
2023-12-01T10:55:10.305Z,12.30
2023-12-01T10:56:10.327Z,12.30
2023-12-01T10:57:10.466Z,11.00
2023-12-01T10:58:10.259Z,12.10
2023-12-01T10:59:10.234Z,11.20
2023-12-01T11:00:10.226Z,11.80
2023-12-01T11:01:10.305Z,10.60
2023-12-01T11:02:10.265Z,11.80
2023-12-01T11:03:10.293Z,13.00
2023-12-01T11:04:10.218Z,10.60
2023-12-01T11:05:10.506Z,11.40
2023-12-01T11:06:10.207Z,11.40
2023-12-01T11:07:10.092Z,12.40
2023-12-01T11:08:10.155Z,12.20
2023-12-01T11:09:10.110Z,11.10
2023-12-01T11:10:10.181Z,10.60
2023-12-01T11:11:10.065Z,14.20
2023-12-01T11:12:10.080Z,11.60
2023-12-01T11:13:10.050Z,12.60
2023-12-01T11:14:10.112Z,11.70
2023-12-01T11:15:10.099Z,10.70
2023-12-01T11:16:09.992Z,13.30
2023-12-01T11:17:09.985Z,11.10
2023-12-01T11:18:10.096Z,11.20
2023-12-01T11:19:10.034Z,12.50
2023-12-01T11:20:09.924Z,11.40
2023-12-01T11:21:09.980Z,10.60
2023-12-01T11:22:09.892Z,12.90
2023-12-01T11:23:09.896Z,13.60
2023-12-01T11:24:09.956Z,10.60
2023-12-01T11:25:09.864Z,10.80
2023-12-01T11:26:09.894Z,12.30
2023-12-01T11:27:09.878Z,10.70
2023-12-01T11:28:09.856Z,11.80
2023-12-01T11:29:11.132Z,11.00
2023-12-01T11:30:10.118Z,11.40
2023-12-01T11:31:09.863Z,11.50
2023-12-01T11:32:09.841Z,10.90
2023-12-01T11:33:09.894Z,11.30
2023-12-01T11:34:09.924Z,10.90
2023-12-01T11:35:09.820Z,12.30
2023-12-01T11:36:09.791Z,10.60
2023-12-01T11:37:09.730Z,11.50
2023-12-01T11:38:09.707Z,11.40
2023-12-01T11:39:09.787Z,11.10
2023-12-01T11:40:09.669Z,11.90
2023-12-01T11:41:09.647Z,11.00
2023-12-01T11:42:09.697Z,10.90
2023-12-01T11:43:15.429Z,11.50
2023-12-01T11:44:09.617Z,11.30
2023-12-01T11:45:09.676Z,11.50
2023-12-01T11:46:09.723Z,10.80
2023-12-01T11:47:09.769Z,13.00
2023-12-01T11:48:09.809Z,12.50
2023-12-01T11:49:09.645Z,11.50
2023-12-01T11:50:09.535Z,11.90
2023-12-01T11:51:09.578Z,12.80
2023-12-01T11:52:09.540Z,11.60
2023-12-01T11:53:09.512Z,11.30
2023-12-01T11:54:09.517Z,12.50
2023-12-01T11:55:09.485Z,12.10
2023-12-01T11:56:09.451Z,11.70
2023-12-01T11:57:09.602Z,11.70
2023-12-01T11:58:09.441Z,13.10
2023-12-01T11:59:09.506Z,11.60
2023-12-01T12:00:09.442Z,11.70
2023-12-01T12:01:09.447Z,11.40
2023-12-01T12:02:09.453Z,12.60
2023-12-01T12:03:09.456Z,12.20
2023-12-01T12:04:09.449Z,10.90
2023-12-01T12:05:09.474Z,12.90
2023-12-01T12:06:09.428Z,11.50
2023-12-01T12:07:09.308Z,12.30
2023-12-01T12:08:09.343Z,12.90
2023-12-01T12:09:09.363Z,13.90
2023-12-01T12:10:09.272Z,12.60
2023-12-01T12:11:09.294Z,11.90
2023-12-01T12:12:09.353Z,12.60
2023-12-01T12:13:09.278Z,12.90
2023-12-01T12:14:09.316Z,12.80
2023-12-01T12:15:09.249Z,11.90
2023-12-01T12:16:09.301Z,15.00
2023-12-01T12:17:09.222Z,12.60
2023-12-01T12:18:09.365Z,14.60
2023-12-01T12:19:09.337Z,12.40
2023-12-01T12:20:15.068Z,14.40
2023-12-01T12:21:09.192Z,13.50
2023-12-01T12:22:09.204Z,13.40
2023-12-01T12:23:09.103Z,12.60
2023-12-01T12:24:09.219Z,14.90
2023-12-01T12:25:09.203Z,13.40
2023-12-01T12:26:09.063Z,13.30
2023-12-01T12:27:09.123Z,15.30
2023-12-01T12:28:09.106Z,12.20
2023-12-01T12:29:09.178Z,13.00
2023-12-01T12:30:09.143Z,12.80
2023-12-01T12:31:09.102Z,12.50
2023-12-01T12:32:09.138Z,13.60
2023-12-01T12:33:09.163Z,14.50
2023-12-01T12:34:09.216Z,13.10
2023-12-01T12:35:09.021Z,12.20
2023-12-01T12:36:08.995Z,10.40
2023-12-01T12:37:08.956Z,13.50
2023-12-01T12:38:08.922Z,14.60
2023-12-01T12:39:09.078Z,13.00
2023-12-01T12:40:08.910Z,13.40
2023-12-01T12:41:08.892Z,11.10
2023-12-01T12:42:08.950Z,14.40
2023-12-01T12:43:08.861Z,13.50
2023-12-01T12:44:08.861Z,12.10
2023-12-01T12:45:08.871Z,12.60
2023-12-01T12:46:08.867Z,13.60
2023-12-01T12:47:08.815Z,14.70
2023-12-01T12:48:08.887Z,12.40
2023-12-01T12:49:08.811Z,12.40
2023-12-01T12:50:08.876Z,15.90