createdAt,value
2023-03-07T00:00:47.966Z,949.89
2023-03-07T00:01:47.923Z,949.90
2023-03-07T00:02:47.936Z,949.89
2023-03-07T00:03:47.911Z,949.92
2023-03-07T00:04:47.830Z,949.90
2023-03-07T00:05:47.796Z,949.89
2023-03-07T00:06:47.762Z,949.88
2023-03-07T00:07:47.727Z,949.91
2023-03-07T00:08:47.697Z,949.94
2023-03-07T00:09:47.664Z,949.94
2023-03-07T00:10:47.636Z,949.93
2023-03-07T00:11:47.597Z,949.94
2023-03-07T00:12:47.602Z,949.93
2023-03-07T00:13:47.532Z,949.90
2023-03-07T00:14:47.502Z,949.90
2023-03-07T00:15:47.564Z,949.88
2023-03-07T00:16:47.437Z,949.86
2023-03-07T00:17:47.403Z,949.84
2023-03-07T00:18:47.371Z,949.86
2023-03-07T00:19:47.340Z,949.85
2023-03-07T00:20:47.305Z,949.85
2023-03-07T00:21:47.273Z,949.90
2023-03-07T00:22:47.246Z,949.89
2023-03-07T00:23:47.218Z,949.88
2023-03-07T00:24:47.176Z,949.90
2023-03-07T00:25:47.143Z,949.91
2023-03-07T00:26:47.114Z,949.91
2023-03-07T00:27:47.078Z,949.92
2023-03-07T00:28:47.077Z,949.93
2023-03-07T00:29:47.031Z,949.89
2023-03-07T00:30:47.019Z,949.88
2023-03-07T00:31:46.993Z,949.91
2023-03-07T00:32:46.917Z,949.86
2023-03-07T00:33:46.892Z,949.86
2023-03-07T00:34:46.853Z,949.91
2023-03-07T00:35:46.841Z,949.94
2023-03-07T00:36:46.791Z,949.96
2023-03-07T00:37:46.758Z,950.00
2023-03-07T00:38:46.730Z,949.99
2023-03-07T00:39:46.689Z,949.99
2023-03-07T00:40:46.660Z,949.98
2023-03-07T00:41:46.629Z,949.95
2023-03-07T00:42:46.609Z,949.94
2023-03-07T00:43:46.562Z,949.91
2023-03-07T00:44:46.680Z,949.92
2023-03-07T00:45:46.527Z,949.89
2023-03-07T00:46:46.473Z,949.93
2023-03-07T00:47:46.433Z,949.88
2023-03-07T00:48:46.403Z,949.82
2023-03-07T00:49:46.367Z,949.77
2023-03-07T00:50:46.337Z,949.74
2023-03-07T00:51:46.303Z,949.75
2023-03-07T00:52:46.271Z,949.74
2023-03-07T00:53:46.238Z,949.72
2023-03-07T00:54:46.208Z,949.75
2023-03-07T00:55:46.174Z,949.70
2023-03-07T00:56:46.146Z,949.68
2023-03-07T00:57:46.110Z,949.66
2023-03-07T00:58:46.079Z,949.69
2023-03-07T00:59:46.046Z,949.66
2023-03-07T01:00:46.130Z,949.68
2023-03-07T01:01:45.991Z,949.67
2023-03-07T01:02:45.953Z,949.70
2023-03-07T01:03:45.930Z,949.66
2023-03-07T01:04:45.890Z,949.63
2023-03-07T01:05:45.858Z,949.62
2023-03-07T01:06:45.825Z,949.60
2023-03-07T01:07:45.787Z,949.64
2023-03-07T01:08:45.764Z,949.65
2023-03-07T01:09:45.724Z,949.65
2023-03-07T01:10:45.692Z,949.67
2023-03-07T01:11:45.660Z,949.68
2023-03-07T01:12:45.628Z,949.71
2023-03-07T01:13:45.595Z,949.71
2023-03-07T01:14:45.563Z,949.74
2023-03-07T01:15:45.538Z,949.75
2023-03-07T01:16:45.544Z,949.73
2023-03-07T01:17:45.466Z,949.70
2023-03-07T01:18:45.434Z,949.71
2023-03-07T01:19:45.401Z,949.69
2023-03-07T01:20:45.370Z,949.65
2023-03-07T01:21:45.339Z,949.68
2023-03-07T01:22:45.304Z,949.71
2023-03-07T01:23:45.313Z,949.74
2023-03-07T01:24:45.241Z,949.74
2023-03-07T01:25:45.208Z,949.74
2023-03-07T01:26:45.178Z,949.76
2023-03-07T01:27:45.142Z,949.78
2023-03-07T01:28:45.116Z,949.77
2023-03-07T01:29:45.080Z,949.74
2023-03-07T01:30:45.051Z,949.74
2023-03-07T01:31:45.039Z,949.75
2023-03-07T01:32:45.058Z,949.76
2023-03-07T01:33:44.950Z,949.75
2023-03-07T01:34:44.918Z,949.73
2023-03-07T01:35:44.894Z,949.71
2023-03-07T01:36:44.895Z,949.74
2023-03-07T01:37:44.822Z,949.73
2023-03-07T01:38:44.788Z,949.72
2023-03-07T01:39:44.755Z,949.67
2023-03-07T01:40:44.741Z,949.64
2023-03-07T01:41:44.692Z,949.65
2023-03-07T01:42:44.660Z,949.70
2023-03-07T01:43:44.642Z,949.69
2023-03-07T01:44:44.598Z,949.66
2023-03-07T01:45:44.606Z,949.69
2023-03-07T01:46:44.530Z,949.67
2023-03-07T01:47:44.498Z,949.72
2023-03-07T01:48:44.485Z,949.71
2023-03-07T01:49:44.461Z,949.68
2023-03-07T01:50:44.401Z,949.68
2023-03-07T01:51:44.368Z,949.69
2023-03-07T01:52:44.336Z,949.68
2023-03-07T01:53:44.303Z,949.64
2023-03-07T01:54:44.272Z,949.64
2023-03-07T01:55:44.246Z,949.63
2023-03-07T01:56:44.212Z,949.59
2023-03-07T01:57:44.176Z,949.59
2023-03-07T01:58:44.152Z,949.56
2023-03-07T01:59:44.108Z,949.52
2023-03-07T02:00:44.081Z,949.54
2023-03-07T02:01:44.051Z,949.48
2023-03-07T02:02:44.027Z,949.48
2023-03-07T02:03:43.979Z,949.48
2023-03-07T02:04:44.040Z,949.45
2023-03-07T02:05:43.915Z,949.46
2023-03-07T02:06:43.886Z,949.44
2023-03-07T02:07:43.857Z,949.45
2023-03-07T02:08:43.819Z,949.48
2023-03-07T02:09:43.790Z,949.44
2023-03-07T02:10:43.765Z,949.46
2023-03-07T02:11:43.719Z,949.44
2023-03-07T02:12:43.689Z,949.43
2023-03-07T02:13:43.656Z,949.45
2023-03-07T02:14:43.630Z,949.40
2023-03-07T02:15:43.619Z,949.41
2023-03-07T02:16:43.566Z,949.37
2023-03-07T02:17:43.527Z,949.41
2023-03-07T02:18:43.502Z,949.43
2023-03-07T02:19:43.463Z,949.39
2023-03-07T02:20:43.452Z,949.39
2023-03-07T02:21:43.398Z,949.40
2023-03-07T02:22:43.365Z,949.43
2023-03-07T02:23:43.333Z,949.41
2023-03-07T02:24:43.303Z,949.41
2023-03-07T02:25:43.268Z,949.41
2023-03-07T02:26:43.238Z,949.40
2023-03-07T02:27:43.207Z,949.45
2023-03-07T02:28:43.174Z,949.43
2023-03-07T02:29:43.148Z,949.45
2023-03-07T02:30:43.143Z,949.44
2023-03-07T02:31:43.080Z,949.47
2023-03-07T02:32:43.078Z,949.45
2023-03-07T02:33:43.024Z,949.47
2023-03-07T02:34:42.981Z,949.45
2023-03-07T02:35:42.978Z,949.45
2023-03-07T02:36:42.938Z,949.46
2023-03-07T02:37:42.892Z,949.48
2023-03-07T02:38:42.852Z,949.48
2023-03-07T02:39:42.822Z,949.52
2023-03-07T02:40:42.788Z,949.52
2023-03-07T02:41:42.757Z,949.48
2023-03-07T02:42:42.724Z,949.47
2023-03-07T02:43:42.689Z,949.47
2023-03-07T02:44:42.660Z,949.45
2023-03-07T02:45:42.627Z,949.45
2023-03-07T02:46:42.593Z,949.41
2023-03-07T02:47:42.562Z,949.37
2023-03-07T02:48:42.534Z,949.36
2023-03-07T02:49:42.497Z,949.37
2023-03-07T02:50:42.466Z,949.36
2023-03-07T02:51:42.440Z,949.30
2023-03-07T02:52:42.499Z,949.32
2023-03-07T02:53:42.379Z,949.28
2023-03-07T02:54:42.336Z,949.29
2023-03-07T02:55:42.307Z,949.27
2023-03-07T02:56:42.273Z,949.31
2023-03-07T02:57:42.240Z,949.30
2023-03-07T02:58:42.209Z,949.26
2023-03-07T02:59:42.177Z,949.27
2023-03-07T03:00:42.143Z,949.26
2023-03-07T03:01:42.219Z,949.27
2023-03-07T03:02:42.080Z,949.24
2023-03-07T03:03:42.055Z,949.25
2023-03-07T03:04:42.053Z,949.24
2023-03-07T03:05:41.984Z,949.24
2023-03-07T03:06:41.952Z,949.23
2023-03-07T03:07:41.926Z,949.27
2023-03-07T03:08:41.958Z,949.31
2023-03-07T03:09:41.857Z,949.28
2023-03-07T03:10:41.825Z,949.28
2023-03-07T03:11:41.793Z,949.27
2023-03-07T03:12:41.761Z,949.20
2023-03-07T03:13:41.729Z,949.24
2023-03-07T03:14:41.723Z,949.19
2023-03-07T03:15:41.663Z,949.17
2023-03-07T03:16:41.632Z,949.16
2023-03-07T03:17:41.599Z,949.19
2023-03-07T03:18:41.567Z,949.17
2023-03-07T03:19:41.534Z,949.15
2023-03-07T03:20:41.503Z,949.15
2023-03-07T03:21:41.469Z,949.18
2023-03-07T03:22:41.436Z,949.15
2023-03-07T03:23:41.410Z,949.15
2023-03-07T03:24:41.420Z,949.15
2023-03-07T03:25:41.341Z,949.12
2023-03-07T03:26:41.323Z,949.12
2023-03-07T03:27:41.283Z,949.08
2023-03-07T03:28:41.256Z,949.04
2023-03-07T03:29:41.232Z,949.03
2023-03-07T03:30:41.182Z,948.98
2023-03-07T03:31:41.250Z,949.03
2023-03-07T03:32:41.162Z,949.01
2023-03-07T03:33:41.080Z,948.98
2023-03-07T03:34:41.052Z,948.99
2023-03-07T03:35:41.126Z,948.99
2023-03-07T03:36:40.987Z,949.03
2023-03-07T03:37:40.955Z,949.03
2023-03-07T03:38:40.919Z,949.00
2023-03-07T03:39:40.891Z,948.98
2023-03-07T03:40:40.996Z,948.97
2023-03-07T03:41:40.832Z,949.01
2023-03-07T03:42:40.791Z,949.02
2023-03-07T03:43:40.767Z,949.02
2023-03-07T03:44:40.732Z,948.95
2023-03-07T03:45:40.696Z,948.95
2023-03-07T03:46:40.685Z,948.96
2023-03-07T03:47:40.628Z,948.97
2023-03-07T03:48:40.604Z,948.92
2023-03-07T03:49:40.564Z,948.95
2023-03-07T03:50:40.533Z,948.92
2023-03-07T03:51:40.502Z,948.94
2023-03-07T03:52:40.473Z,948.95
2023-03-07T03:53:40.436Z,948.96
2023-03-07T03:54:40.403Z,948.95
2023-03-07T03:55:40.381Z,948.93
2023-03-07T03:56:40.358Z,948.96
2023-03-07T03:57:40.307Z,948.93
2023-03-07T03:58:40.275Z,948.93
2023-03-07T03:59:40.243Z,948.90
2023-03-07T04:00:40.209Z,948.87
2023-03-07T04:01:40.281Z,948.86
2023-03-07T04:02:40.283Z,948.86
2023-03-07T04:03:40.117Z,948.85
2023-03-07T04:04:40.107Z,948.83
2023-03-07T04:05:40.048Z,948.81
2023-03-07T04:06:40.016Z,948.84
2023-03-07T04:07:39.993Z,948.84
2023-03-07T04:08:39.949Z,948.82
2023-03-07T04:09:39.924Z,948.79
2023-03-07T04:10:39.886Z,948.84
2023-03-07T04:11:39.854Z,948.84
2023-03-07T04:12:39.841Z,948.78
2023-03-07T04:13:39.790Z,948.78
2023-03-07T04:14:39.789Z,948.79
2023-03-07T04:15:39.722Z,948.78
2023-03-07T04:16:39.713Z,948.74
2023-03-07T04:17:39.658Z,948.72
2023-03-07T04:18:39.624Z,948.73
2023-03-07T04:19:39.595Z,948.73
2023-03-07T04:20:39.559Z,948.64
2023-03-07T04:21:39.533Z,948.64
2023-03-07T04:22:39.494Z,948.64
2023-03-07T04:23:39.464Z,948.64
2023-03-07T04:24:39.444Z,948.63
2023-03-07T04:25:39.442Z,948.58
2023-03-07T04:26:39.369Z,948.61
2023-03-07T04:27:39.333Z,948.57
2023-03-07T04:28:39.327Z,948.54
2023-03-07T04:29:39.269Z,948.56
2023-03-07T04:30:39.237Z,948.54
2023-03-07T04:31:39.225Z,948.55
2023-03-07T04:32:39.207Z,948.52
2023-03-07T04:33:39.140Z,948.51
2023-03-07T04:34:39.105Z,948.51
2023-03-07T04:35:39.093Z,948.51
2023-03-07T04:36:39.049Z,948.50
2023-03-07T04:37:39.024Z,948.53
2023-03-07T04:38:38.986Z,948.52
2023-03-07T04:39:38.946Z,948.50
2023-03-07T04:40:38.930Z,948.52
2023-03-07T04:41:38.883Z,948.51
2023-03-07T04:42:38.849Z,948.48
2023-03-07T04:43:38.816Z,948.51
2023-03-07T04:44:38.807Z,948.42
2023-03-07T04:45:38.834Z,948.42
2023-03-07T04:46:38.720Z,948.40
2023-03-07T04:47:38.688Z,948.42
2023-03-07T04:48:38.656Z,948.40
2023-03-07T04:49:38.625Z,948.40
2023-03-07T04:50:38.595Z,948.40
2023-03-07T04:51:38.557Z,948.37
2023-03-07T04:52:38.525Z,948.37
2023-03-07T04:53:38.495Z,948.34
2023-03-07T04:54:38.460Z,948.30
2023-03-07T04:55:38.431Z,948.30
2023-03-07T04:56:38.402Z,948.31
2023-03-07T04:57:38.368Z,948.30
2023-03-07T04:58:38.330Z,948.32
2023-03-07T04:59:38.299Z,948.26
2023-03-07T05:00:38.286Z,948.23
2023-03-07T05:01:38.314Z,948.24
2023-03-07T05:02:38.200Z,948.26
2023-03-07T05:03:38.175Z,948.29
2023-03-07T05:04:38.210Z,948.25
2023-03-07T05:05:38.126Z,948.26
2023-03-07T05:06:38.071Z,948.25
2023-03-07T05:07:38.045Z,948.27
2023-03-07T05:08:38.012Z,948.26
2023-03-07T05:09:37.983Z,948.26
2023-03-07T05:10:37.963Z,948.22
2023-03-07T05:11:37.913Z,948.26
2023-03-07T05:12:37.884Z,948.24
2023-03-07T05:13:37.852Z,948.20
2023-03-07T05:14:37.816Z,948.20
2023-03-07T05:15:37.902Z,948.22
2023-03-07T05:16:37.771Z,948.21
2023-03-07T05:17:37.718Z,948.18
2023-03-07T05:18:37.696Z,948.22
2023-03-07T05:19:37.655Z,948.23
2023-03-07T05:20:37.628Z,948.22
2023-03-07T05:21:37.590Z,948.19
2023-03-07T05:22:37.563Z,948.17
2023-03-07T05:23:37.524Z,948.20
2023-03-07T05:24:37.492Z,948.19
2023-03-07T05:25:37.460Z,948.18
2023-03-07T05:26:37.434Z,948.18
2023-03-07T05:27:37.394Z,948.21
2023-03-07T05:28:37.361Z,948.18
2023-03-07T05:29:37.330Z,948.15
2023-03-07T05:30:37.300Z,948.16
2023-03-07T05:31:37.325Z,948.11
2023-03-07T05:32:37.402Z,948.14
2023-03-07T05:33:37.204Z,948.12
2023-03-07T05:34:37.165Z,948.06
2023-03-07T05:35:37.156Z,948.10
2023-03-07T05:36:37.100Z,948.08
2023-03-07T05:37:37.071Z,948.07
2023-03-07T05:38:37.037Z,948.07
2023-03-07T05:39:37.008Z,948.06
2023-03-07T05:40:36.973Z,948.07
2023-03-07T05:41:36.941Z,948.05
2023-03-07T05:42:36.909Z,948.00
2023-03-07T05:43:36.878Z,948.02
2023-03-07T05:44:36.845Z,948.04
2023-03-07T05:45:36.813Z,948.02
2023-03-07T05:46:36.837Z,948.05
2023-03-07T05:47:36.745Z,948.03
2023-03-07T05:48:36.791Z,948.02
2023-03-07T05:49:36.683Z,947.97
2023-03-07T05:50:36.652Z,947.97
2023-03-07T05:51:36.618Z,947.98
2023-03-07T05:52:36.585Z,947.99
2023-03-07T05:53:36.564Z,947.98
2023-03-07T05:54:36.530Z,947.99
2023-03-07T05:55:36.487Z,947.97
2023-03-07T05:56:36.456Z,947.96
2023-03-07T05:57:36.436Z,947.94
2023-03-07T05:58:36.393Z,947.92
2023-03-07T05:59:36.362Z,947.99
2023-03-07T06:00:36.327Z,947.96
2023-03-07T06:01:36.296Z,947.96
2023-03-07T06:02:36.278Z,947.91
2023-03-07T06:03:36.361Z,947.95
2023-03-07T06:04:36.215Z,947.95
2023-03-07T06:05:36.168Z,947.97
2023-03-07T06:06:36.133Z,948.02
2023-03-07T06:07:36.102Z,948.02
2023-03-07T06:08:36.070Z,947.96
2023-03-07T06:09:36.040Z,947.97
2023-03-07T06:10:36.003Z,947.98
2023-03-07T06:11:35.971Z,948.00
2023-03-07T06:12:35.937Z,947.98
2023-03-07T06:13:35.905Z,947.95
2023-03-07T06:14:35.876Z,948.00
2023-03-07T06:15:35.841Z,947.94
2023-03-07T06:16:35.808Z,947.95
2023-03-07T06:17:35.796Z,947.92
2023-03-07T06:18:35.744Z,947.94
2023-03-07T06:19:35.717Z,947.95
2023-03-07T06:20:35.732Z,947.93
2023-03-07T06:21:35.648Z,947.95
2023-03-07T06:22:35.615Z,947.89
2023-03-07T06:23:35.584Z,947.89
2023-03-07T06:24:35.583Z,947.84
2023-03-07T06:25:35.535Z,947.85
2023-03-07T06:26:35.486Z,947.81
2023-03-07T06:27:35.458Z,947.83
2023-03-07T06:28:35.423Z,947.79
2023-03-07T06:29:35.390Z,947.81
2023-03-07T06:30:35.385Z,947.75
2023-03-07T06:31:35.377Z,947.75
2023-03-07T06:32:35.352Z,947.76
2023-03-07T06:33:35.280Z,947.75
2023-03-07T06:34:35.230Z,947.71
2023-03-07T06:35:35.218Z,947.72
2023-03-07T06:36:35.185Z,947.73
2023-03-07T06:37:35.141Z,947.76
2023-03-07T06:38:35.101Z,947.77
2023-03-07T06:39:35.069Z,947.80
2023-03-07T06:40:35.037Z,947.84
2023-03-07T06:41:35.007Z,947.83
2023-03-07T06:42:34.974Z,947.84
2023-03-07T06:43:34.943Z,947.83
2023-03-07T06:44:34.914Z,947.83
2023-03-07T06:45:34.916Z,947.85
2023-03-07T06:46:34.844Z,947.84
2023-03-07T06:47:34.814Z,947.90
2023-03-07T06:48:34.786Z,947.88
2023-03-07T06:49:34.750Z,947.87
2023-03-07T06:50:35.828Z,947.88
2023-03-07T06:51:36.835Z,947.94
2023-03-07T06:52:34.678Z,947.86
2023-03-07T06:53:34.623Z,947.94
2023-03-07T06:54:34.589Z,947.92
2023-03-07T06:55:34.557Z,947.87
2023-03-07T06:56:34.525Z,947.87
2023-03-07T06:57:34.498Z,947.87
2023-03-07T06:58:34.459Z,947.93
2023-03-07T06:59:34.438Z,947.94
2023-03-07T07:00:34.396Z,947.92
2023-03-07T07:01:34.373Z,947.90
2023-03-07T07:02:34.562Z,947.89
2023-03-07T07:03:34.301Z,947.87
2023-03-07T07:04:34.278Z,947.89
2023-03-07T07:05:34.243Z,947.88
2023-03-07T07:06:34.210Z,947.86
2023-03-07T07:07:34.175Z,947.90
2023-03-07T07:08:34.172Z,947.92
2023-03-07T07:09:34.114Z,947.92
2023-03-07T07:10:34.088Z,947.89
2023-03-07T07:11:34.052Z,947.87
2023-03-07T07:12:34.013Z,947.87
2023-03-07T07:13:33.982Z,947.89
2023-03-07T07:14:33.951Z,947.89
2023-03-07T07:15:33.919Z,947.88
2023-03-07T07:16:33.950Z,947.87
2023-03-07T07:17:33.855Z,947.85
2023-03-07T07:18:33.824Z,947.87
2023-03-07T07:19:33.793Z,947.88
2023-03-07T07:20:33.763Z,947.88
2023-03-07T07:21:33.727Z,947.84
2023-03-07T07:22:33.694Z,947.88
2023-03-07T07:23:33.666Z,947.88
2023-03-07T07:24:33.713Z,947.88
2023-03-07T07:25:33.600Z,947.89
2023-03-07T07:26:33.569Z,947.89
2023-03-07T07:27:33.544Z,947.87
2023-03-07T07:28:33.505Z,947.85
2023-03-07T07:29:33.474Z,947.85
2023-03-07T07:30:33.440Z,947.82
2023-03-07T07:31:33.443Z,947.82
2023-03-07T07:32:33.753Z,947.84
2023-03-07T07:33:33.347Z,947.83
2023-03-07T07:34:33.315Z,947.82
2023-03-07T07:35:33.337Z,947.79
2023-03-07T07:36:33.253Z,947.81
2023-03-07T07:37:33.221Z,947.83
2023-03-07T07:38:33.200Z,947.77
2023-03-07T07:39:33.160Z,947.78
2023-03-07T07:40:33.147Z,947.78
2023-03-07T07:41:33.100Z,947.77
2023-03-07T07:42:33.067Z,947.75
2023-03-07T07:43:33.035Z,947.76
2023-03-07T07:44:33.029Z,947.76
2023-03-07T07:45:32.987Z,947.80
2023-03-07T07:46:32.948Z,947.76
2023-03-07T07:47:32.911Z,947.77
2023-03-07T07:48:32.881Z,947.81
2023-03-07T07:49:32.849Z,947.77
2023-03-07T07:50:32.816Z,947.81
2023-03-07T07:51:32.787Z,947.80
2023-03-07T07:52:32.754Z,947.78
2023-03-07T07:53:32.732Z,947.78
2023-03-07T07:54:32.692Z,947.74
2023-03-07T07:55:32.662Z,947.74
2023-03-07T07:56:32.655Z,947.73
2023-03-07T07:57:32.599Z,947.76
2023-03-07T07:58:32.569Z,947.78
2023-03-07T07:59:32.543Z,947.75
2023-03-07T08:00:32.507Z,947.79
2023-03-07T08:01:32.475Z,947.76
2023-03-07T08:02:32.549Z,947.79
2023-03-07T08:03:32.438Z,947.77
2023-03-07T08:04:32.396Z,947.78
2023-03-07T08:05:32.350Z,947.76
2023-03-07T08:06:32.319Z,947.72
2023-03-07T08:07:32.292Z,947.74
2023-03-07T08:08:32.262Z,947.75
2023-03-07T08:09:32.228Z,947.78
2023-03-07T08:10:32.233Z,947.75
2023-03-07T08:11:32.197Z,947.70
2023-03-07T08:12:32.168Z,947.72
2023-03-07T08:13:32.103Z,947.70
2023-03-07T08:14:32.076Z,947.71
2023-03-07T08:15:32.084Z,947.70
2023-03-07T08:16:32.039Z,947.67
2023-03-07T08:17:31.995Z,947.70
2023-03-07T08:18:31.949Z,947.70
2023-03-07T08:19:31.916Z,947.70
2023-03-07T08:20:31.887Z,947.66
2023-03-07T08:21:31.873Z,947.68
2023-03-07T08:22:31.825Z,947.67
2023-03-07T08:23:31.794Z,947.67
2023-03-07T08:24:40.223Z,947.64
2023-03-07T08:25:31.738Z,947.66
2023-03-07T08:26:31.703Z,947.65
2023-03-07T08:27:31.695Z,947.66
2023-03-07T08:28:31.674Z,947.65
2023-03-07T08:29:31.610Z,947.67
2023-03-07T08:30:31.579Z,947.63
2023-03-07T08:31:31.590Z,947.65
2023-03-07T08:32:31.596Z,947.66
2023-03-07T08:33:31.487Z,947.66
2023-03-07T08:34:31.459Z,947.66
2023-03-07T08:35:31.456Z,947.62
2023-03-07T08:36:31.408Z,947.68
2023-03-07T08:37:31.365Z,947.71
2023-03-07T08:38:31.338Z,947.71
2023-03-07T08:39:31.307Z,947.72
2023-03-07T08:40:31.272Z,947.72
2023-03-07T08:41:31.248Z,947.77
2023-03-07T08:42:31.256Z,947.74
2023-03-07T08:43:31.192Z,947.74
2023-03-07T08:44:31.171Z,947.73
2023-03-07T08:45:31.122Z,947.76
2023-03-07T08:46:31.141Z,947.73
2023-03-07T08:47:31.053Z,947.73
2023-03-07T08:48:31.032Z,947.74
2023-03-07T08:49:30.998Z,947.70
2023-03-07T08:50:30.962Z,947.72
2023-03-07T08:51:30.925Z,947.68
2023-03-07T08:52:30.896Z,947.64
2023-03-07T08:53:30.869Z,947.65
2023-03-07T08:54:30.832Z,947.65
2023-03-07T08:55:30.801Z,947.64
2023-03-07T08:56:30.772Z,947.58
2023-03-07T08:57:30.740Z,947.64
2023-03-07T08:58:30.708Z,947.65
2023-03-07T08:59:30.676Z,947.67
2023-03-07T09:00:30.718Z,947.67
2023-03-07T09:01:30.642Z,947.62
2023-03-07T09:02:30.585Z,947.65
2023-03-07T09:03:30.566Z,947.63
2023-03-07T09:04:30.560Z,947.64
2023-03-07T09:05:30.492Z,947.60
2023-03-07T09:06:30.465Z,947.57
2023-03-07T09:07:30.430Z,947.60
2023-03-07T09:08:30.403Z,947.52
2023-03-07T09:09:30.378Z,947.53
2023-03-07T09:10:30.339Z,947.53
2023-03-07T09:11:30.309Z,947.48
2023-03-07T09:12:30.290Z,947.56
2023-03-07T09:13:30.249Z,947.55
2023-03-07T09:14:30.224Z,947.57
2023-03-07T09:15:30.188Z,947.49
2023-03-07T09:16:30.253Z,947.46
2023-03-07T09:17:30.126Z,947.41
2023-03-07T09:18:31.684Z,947.41
2023-03-07T09:19:30.117Z,947.44
2023-03-07T09:20:30.037Z,947.43
2023-03-07T09:21:30.006Z,947.46
2023-03-07T09:22:29.988Z,947.45
2023-03-07T09:23:29.948Z,947.42
2023-03-07T09:24:29.917Z,947.38
2023-03-07T09:25:29.888Z,947.39
2023-03-07T09:26:29.860Z,947.41
2023-03-07T09:27:29.830Z,947.39
2023-03-07T09:28:29.810Z,947.43
2023-03-07T09:29:29.765Z,947.39
2023-03-07T09:30:29.739Z,947.37
2023-03-07T09:31:29.785Z,947.37
2023-03-07T09:32:29.728Z,947.35
2023-03-07T09:33:29.647Z,947.37
2023-03-07T09:34:29.617Z,947.32
2023-03-07T09:35:29.587Z,947.31
2023-03-07T09:36:29.560Z,947.33
2023-03-07T09:37:29.524Z,947.31
2023-03-07T09:38:29.510Z,947.36
2023-03-07T09:39:29.478Z,947.27
2023-03-07T09:40:29.463Z,947.30
2023-03-07T09:41:29.410Z,947.27
2023-03-07T09:42:29.378Z,947.28
2023-03-07T09:43:29.347Z,947.29
2023-03-07T09:44:29.315Z,947.21
2023-03-07T09:45:29.317Z,947.16
2023-03-07T09:46:29.275Z,947.14
2023-03-07T09:47:29.223Z,947.13
2023-03-07T09:48:29.229Z,947.13
2023-03-07T09:49:29.161Z,947.05
2023-03-07T09:50:29.141Z,947.03
2023-03-07T09:51:29.103Z,947.00
2023-03-07T09:52:29.077Z,946.97
2023-03-07T09:53:29.050Z,946.91
2023-03-07T09:54:29.011Z,946.92
2023-03-07T09:55:28.980Z,946.92
2023-03-07T09:56:28.952Z,946.90
2023-03-07T09:57:28.921Z,946.93
2023-03-07T09:58:28.893Z,946.86
2023-03-07T09:59:28.860Z,946.90
2023-03-07T10:00:28.831Z,946.93
2023-03-07T10:01:28.799Z,946.93
2023-03-07T10:02:28.774Z,946.87
2023-03-07T10:03:28.796Z,946.88
2023-03-07T10:04:28.772Z,946.84
2023-03-07T10:05:28.678Z,946.84
2023-03-07T10:06:28.648Z,946.84
2023-03-07T10:07:28.618Z,946.80
2023-03-07T10:08:28.591Z,946.80
2023-03-07T10:09:28.581Z,946.76
2023-03-07T10:10:28.528Z,946.81
2023-03-07T10:11:28.511Z,946.71
2023-03-07T10:12:28.476Z,946.74
2023-03-07T10:13:28.434Z,946.69
2023-03-07T10:14:28.490Z,946.67
2023-03-07T10:15:28.406Z,946.63
2023-03-07T10:16:28.414Z,946.62
2023-03-07T10:17:28.313Z,946.59
2023-03-07T10:18:28.282Z,946.60
2023-03-07T10:19:28.252Z,946.62
2023-03-07T10:20:28.241Z,946.57
2023-03-07T10:21:28.194Z,946.54
2023-03-07T10:22:28.159Z,946.49
2023-03-07T10:23:28.129Z,946.49
2023-03-07T10:24:28.101Z,946.42
2023-03-07T10:25:28.069Z,946.45
2023-03-07T10:26:28.038Z,946.40
2023-03-07T10:27:28.011Z,946.36
2023-03-07T10:28:27.975Z,946.35
2023-03-07T10:29:27.944Z,946.32
2023-03-07T10:30:27.918Z,946.31
2023-03-07T10:31:27.985Z,946.31
2023-03-07T10:32:27.906Z,946.30
2023-03-07T10:33:27.819Z,946.27
2023-03-07T10:34:29.234Z,946.27
2023-03-07T10:35:27.762Z,946.26
2023-03-07T10:36:27.752Z,946.22
2023-03-07T10:37:27.695Z,946.26
2023-03-07T10:38:27.676Z,946.26
2023-03-07T10:39:27.645Z,946.30
2023-03-07T10:40:27.606Z,946.30
2023-03-07T10:41:27.576Z,946.26
2023-03-07T10:42:27.544Z,946.25
2023-03-07T10:43:27.510Z,946.22
2023-03-07T10:44:27.483Z,946.22
2023-03-07T10:45:27.453Z,946.20
2023-03-07T10:46:27.754Z,946.22
2023-03-07T10:47:27.389Z,946.22
2023-03-07T10:48:27.361Z,946.16
2023-03-07T10:49:27.332Z,946.16
2023-03-07T10:50:27.314Z,946.16
2023-03-07T10:51:27.268Z,946.13
2023-03-07T10:52:27.268Z,946.10
2023-03-07T10:53:27.213Z,946.12
2023-03-07T10:54:29.757Z,946.11
2023-03-07T10:55:27.146Z,946.11
2023-03-07T10:56:27.120Z,946.06
2023-03-07T10:57:27.088Z,946.00
2023-03-07T10:58:27.054Z,946.00
2023-03-07T10:59:27.029Z,946.05
2023-03-07T11:00:26.998Z,946.00
2023-03-07T11:01:26.985Z,945.97
2023-03-07T11:02:26.937Z,945.97
2023-03-07T11:03:26.923Z,946.06
2023-03-07T11:04:26.939Z,946.05
2023-03-07T11:05:26.845Z,946.01
2023-03-07T11:06:26.817Z,945.96
2023-03-07T11:07:26.783Z,945.91
2023-03-07T11:08:26.797Z,945.89
2023-03-07T11:09:26.723Z,945.91
2023-03-07T11:10:26.690Z,945.87
2023-03-07T11:11:26.666Z,945.85
2023-03-07T11:12:26.632Z,945.83
2023-03-07T11:13:26.600Z,945.84
2023-03-07T11:14:26.576Z,945.85
2023-03-07T11:15:26.545Z,945.84
2023-03-07T11:16:26.585Z,945.83
2023-03-07T11:17:26.481Z,945.79
2023-03-07T11:18:26.451Z,945.86
2023-03-07T11:19:26.418Z,945.81
2023-03-07T11:20:28.120Z,945.76
2023-03-07T11:21:26.375Z,945.76
2023-03-07T11:22:26.349Z,945.75
2023-03-07T11:23:26.390Z,945.80
2023-03-07T11:24:26.462Z,945.81
2023-03-07T11:25:26.242Z,945.86
2023-03-07T11:26:27.491Z,945.86
2023-03-07T11:27:26.185Z,945.83
2023-03-07T11:28:26.149Z,945.90
2023-03-07T11:29:26.121Z,945.89
2023-03-07T11:30:26.091Z,945.85
2023-03-07T11:31:26.079Z,945.83
2023-03-07T11:32:26.080Z,945.80
2023-03-07T11:33:26.013Z,945.77
2023-03-07T11:34:25.970Z,945.78
2023-03-07T11:35:25.941Z,945.72
2023-03-07T11:36:25.910Z,945.68
2023-03-07T11:37:25.879Z,945.72
2023-03-07T11:38:25.850Z,945.69
2023-03-07T11:39:25.821Z,945.75
2023-03-07T11:40:25.814Z,945.69
2023-03-07T11:41:25.773Z,945.65
2023-03-07T11:42:25.735Z,945.73
2023-03-07T11:43:25.709Z,945.72
2023-03-07T11:44:25.678Z,945.71
2023-03-07T11:45:25.647Z,945.69
2023-03-07T11:46:25.651Z,945.65
2023-03-07T11:47:25.585Z,945.62
2023-03-07T11:48:25.569Z,945.60
2023-03-07T11:49:25.534Z,945.65
2023-03-07T11:50:25.499Z,945.57
2023-03-07T11:51:25.466Z,945.60
2023-03-07T11:52:25.445Z,945.52
2023-03-07T11:53:25.412Z,945.53
2023-03-07T11:54:25.391Z,945.53
2023-03-07T11:55:25.360Z,945.46
2023-03-07T11:56:25.358Z,945.51
2023-03-07T11:57:25.294Z,945.45
2023-03-07T11:58:25.266Z,945.47
2023-03-07T11:59:25.237Z,945.45
2023-03-07T12:00:25.209Z,945.39
2023-03-07T12:01:25.179Z,945.41
2023-03-07T12:02:25.191Z,945.40
2023-03-07T12:03:25.129Z,945.43
2023-03-07T12:04:25.094Z,945.37
2023-03-07T12:05:25.089Z,945.33
2023-03-07T12:06:25.034Z,945.31
2023-03-07T12:07:25.010Z,945.24
2023-03-07T12:08:24.977Z,945.26
2023-03-07T12:09:24.948Z,945.29
2023-03-07T12:10:24.924Z,945.26
2023-03-07T12:11:24.896Z,945.26
2023-03-07T12:12:24.878Z,945.26
2023-03-07T12:13:24.832Z,945.26
2023-03-07T12:14:24.811Z,945.25
2023-03-07T12:15:24.791Z,945.27
2023-03-07T12:16:24.793Z,945.27
2023-03-07T12:17:24.716Z,945.21
2023-03-07T12:18:24.687Z,945.23
2023-03-07T12:19:24.657Z,945.21
2023-03-07T12:20:24.632Z,945.22
2023-03-07T12:21:24.603Z,945.22
2023-03-07T12:22:24.573Z,945.17
2023-03-07T12:23:24.542Z,945.13
2023-03-07T12:24:24.514Z,945.15
2023-03-07T12:25:24.485Z,945.07
2023-03-07T12:26:24.455Z,945.06
2023-03-07T12:27:26.624Z,945.07
2023-03-07T12:28:24.428Z,945.07