createdAt,value
2023-05-07T00:01:32.471Z,5.60
2023-05-07T00:04:00.630Z,5.17
2023-05-07T00:06:30.266Z,6.83
2023-05-07T00:08:59.077Z,6.23
2023-05-07T00:11:27.731Z,8.67
2023-05-07T00:13:55.772Z,7.87
2023-05-07T00:16:23.865Z,6.23
2023-05-07T00:18:51.981Z,5.50
2023-05-07T00:21:19.911Z,5.33
2023-05-07T00:23:49.264Z,5.07
2023-05-07T00:26:17.780Z,8.57
2023-05-07T00:28:47.391Z,7.47
2023-05-07T00:31:15.416Z,6.13
2023-05-07T00:33:43.448Z,4.90
2023-05-07T00:36:11.582Z,10.30
2023-05-07T00:38:39.531Z,7.40
2023-05-07T00:41:08.897Z,6.20
2023-05-07T00:43:36.875Z,6.37
2023-05-07T00:46:05.110Z,4.80
2023-05-07T00:48:33.723Z,7.00
2023-05-07T00:51:01.738Z,5.10
2023-05-07T00:53:30.093Z,4.83
2023-05-07T00:55:58.405Z,7.73
2023-05-07T00:58:27.818Z,7.20
2023-05-07T01:00:55.788Z,9.10
2023-05-07T01:03:23.826Z,5.37
2023-05-07T01:05:53.603Z,6.43
2023-05-07T01:08:22.862Z,5.77
2023-05-07T01:10:51.070Z,6.03
2023-05-07T01:13:20.122Z,5.33
2023-05-07T01:15:49.580Z,5.93
2023-05-07T01:18:17.734Z,9.03
2023-05-07T01:20:45.930Z,7.53
2023-05-07T01:23:15.403Z,6.37
2023-05-07T01:25:43.533Z,6.20
2023-05-07T01:28:12.970Z,4.77
2023-05-07T01:30:45.637Z,6.27
2023-05-07T01:33:17.591Z,5.10
2023-05-07T01:35:49.322Z,4.47
2023-05-07T01:38:19.081Z,5.43
2023-05-07T01:40:47.674Z,5.50
2023-05-07T01:43:16.328Z,5.37
2023-05-07T01:45:45.469Z,4.90
2023-05-07T01:48:16.280Z,6.20
2023-05-07T01:50:45.280Z,5.93
2023-05-07T01:53:13.281Z,5.97
2023-05-07T01:55:42.619Z,5.70
2023-05-07T01:58:10.697Z,5.47
2023-05-07T02:00:38.808Z,5.70
2023-05-07T02:03:06.951Z,6.83
2023-05-07T02:05:42.964Z,5.33
2023-05-07T02:08:33.650Z,4.97
2023-05-07T02:11:03.219Z,6.53
2023-05-07T02:13:36.847Z,7.43
2023-05-07T02:16:07.006Z,6.47
2023-05-07T02:18:36.650Z,5.17
2023-05-07T02:21:04.753Z,5.87
2023-05-07T02:23:32.734Z,6.17
2023-05-07T02:26:00.705Z,6.60
2023-05-07T02:28:30.107Z,6.17
2023-05-07T02:31:04.775Z,9.00
2023-05-07T02:33:34.166Z,8.80
2023-05-07T02:36:08.134Z,7.47
2023-05-07T02:38:37.690Z,5.83
2023-05-07T02:41:07.546Z,5.20
2023-05-07T02:43:36.888Z,9.90
2023-05-07T02:46:06.259Z,6.30
2023-05-07T02:48:36.904Z,5.80
2023-05-07T02:51:06.403Z,6.10
2023-05-07T02:53:35.490Z,7.10
2023-05-07T02:56:03.671Z,5.00
2023-05-07T02:58:31.738Z,5.20
2023-05-07T03:01:02.456Z,6.30
2023-05-07T03:03:35.347Z,8.00
2023-05-07T03:06:03.436Z,7.67
2023-05-07T03:08:31.433Z,5.40
2023-05-07T03:10:59.627Z,5.83
2023-05-07T03:13:27.693Z,6.33
2023-05-07T03:15:55.948Z,8.00
2023-05-07T03:18:25.387Z,5.20
2023-05-07T03:20:54.167Z,8.33
2023-05-07T03:23:24.168Z,8.00
2023-05-07T03:25:53.050Z,7.27
2023-05-07T03:28:21.012Z,5.53
2023-05-07T03:30:54.473Z,6.17
2023-05-07T03:33:22.553Z,4.70
2023-05-07T03:35:52.620Z,4.83
2023-05-07T03:38:24.715Z,6.87
2023-05-07T03:40:52.830Z,5.83
2023-05-07T03:43:20.874Z,4.70
2023-05-07T03:45:54.008Z,5.63
2023-05-07T03:48:26.702Z,7.27
2023-05-07T03:50:59.413Z,6.77
2023-05-07T03:53:31.377Z,10.10
2023-05-07T03:55:59.449Z,5.70
2023-05-07T03:58:27.473Z,6.33
2023-05-07T04:00:59.039Z,6.10
2023-05-07T04:03:29.604Z,4.80
2023-05-07T04:06:01.526Z,6.37
2023-05-07T04:08:29.484Z,8.80
2023-05-07T04:10:57.972Z,4.70
2023-05-07T04:13:27.949Z,6.20
2023-05-07T04:15:58.198Z,6.37
2023-05-07T04:18:28.759Z,8.10
2023-05-07T04:20:56.815Z,6.60
2023-05-07T04:23:26.138Z,5.23
2023-05-07T04:25:55.347Z,6.27
2023-05-07T04:28:32.948Z,6.53
2023-05-07T04:31:01.206Z,3.90
2023-05-07T04:33:29.669Z,4.53
2023-05-07T04:36:03.611Z,6.47
2023-05-07T04:38:33.618Z,5.00
2023-05-07T04:41:06.212Z,7.23
2023-05-07T04:43:36.512Z,5.00
2023-05-07T04:46:04.564Z,4.70
2023-05-07T04:48:32.732Z,5.43
2023-05-07T04:51:01.946Z,9.00
2023-05-07T04:53:29.987Z,4.50
2023-05-07T04:56:00.607Z,4.70
2023-05-07T04:58:34.419Z,6.87
2023-05-07T05:01:02.975Z,5.80
2023-05-07T05:03:32.136Z,3.77
2023-05-07T05:06:01.241Z,8.73
2023-05-07T05:08:33.348Z,4.83
2023-05-07T05:11:04.671Z,4.23
2023-05-07T05:13:35.008Z,4.57
2023-05-07T05:16:09.232Z,3.17
2023-05-07T05:18:37.650Z,4.93
2023-05-07T05:21:05.728Z,4.00
2023-05-07T05:23:34.840Z,5.40
2023-05-07T05:26:04.261Z,3.50
2023-05-07T05:28:34.437Z,3.67
2023-05-07T05:31:02.499Z,4.77
2023-05-07T05:33:34.602Z,5.03
2023-05-07T05:36:06.311Z,4.00
2023-05-07T05:38:34.888Z,5.27
2023-05-07T05:41:04.427Z,3.83
2023-05-07T05:43:32.589Z,5.23
2023-05-07T05:46:01.559Z,6.20
2023-05-07T05:48:31.124Z,5.70
2023-05-07T05:51:00.822Z,4.57
2023-05-07T05:53:28.806Z,4.00
2023-05-07T05:55:56.871Z,2.27
2023-05-07T05:58:26.256Z,5.30
2023-05-07T06:00:59.793Z,3.50
2023-05-07T06:03:29.631Z,7.13
2023-05-07T06:06:00.992Z,3.20
2023-05-07T06:08:31.701Z,3.97
2023-05-07T06:11:00.984Z,5.07
2023-05-07T06:13:30.955Z,2.60
2023-05-07T06:15:59.087Z,2.80
2023-05-07T06:18:27.091Z,4.60
2023-05-07T06:20:55.448Z,2.87
2023-05-07T06:23:29.477Z,3.93
2023-05-07T06:25:57.496Z,3.07
2023-05-07T06:28:36.795Z,2.43
2023-05-07T06:31:17.459Z,6.90
2023-05-07T06:33:55.129Z,2.93
2023-05-07T06:36:24.337Z,3.87
2023-05-07T06:38:53.400Z,3.67
2023-05-07T06:41:22.569Z,2.87
2023-05-07T06:43:52.205Z,3.73
2023-05-07T06:46:31.774Z,3.70
2023-05-07T06:48:59.851Z,5.70
2023-05-07T06:51:29.234Z,3.40
2023-05-07T06:53:59.384Z,3.90
2023-05-07T06:56:27.475Z,4.87
2023-05-07T06:58:56.992Z,4.20
2023-05-07T07:01:25.150Z,3.80
2023-05-07T07:03:53.166Z,4.40
2023-05-07T07:06:23.290Z,3.20
2023-05-07T07:08:52.044Z,3.30
2023-05-07T07:11:20.146Z,4.60
2023-05-07T07:13:48.095Z,2.77
2023-05-07T07:16:17.573Z,4.20
2023-05-07T07:18:46.690Z,4.40
2023-05-07T07:21:14.647Z,3.30
2023-05-07T07:23:42.719Z,3.90
2023-05-07T07:26:10.896Z,2.97
2023-05-07T07:28:45.513Z,4.63
2023-05-07T07:31:17.609Z,3.37
2023-05-07T07:33:46.409Z,5.70
2023-05-07T07:36:14.423Z,4.50
2023-05-07T07:38:42.675Z,4.30
2023-05-07T07:41:11.144Z,3.40
2023-05-07T07:43:39.234Z,3.53
2023-05-07T07:46:07.489Z,2.67
2023-05-07T07:48:37.416Z,4.07
2023-05-07T07:51:06.554Z,3.80
2023-05-07T07:53:34.593Z,4.60
2023-05-07T07:56:04.957Z,2.87
2023-05-07T07:58:36.562Z,4.07
2023-05-07T08:01:05.353Z,2.70
2023-05-07T08:03:34.073Z,4.27
2023-05-07T08:06:05.395Z,5.27
2023-05-07T08:08:35.728Z,2.50
2023-05-07T08:11:04.356Z,4.27
2023-05-07T08:13:34.654Z,3.80
2023-05-07T08:16:02.612Z,3.23
2023-05-07T08:18:30.878Z,3.50
2023-05-07T08:21:03.934Z,4.43
2023-05-07T08:23:33.098Z,3.20
2023-05-07T08:26:01.591Z,2.87
2023-05-07T08:28:30.665Z,2.90
2023-05-07T08:31:00.910Z,2.10
2023-05-07T08:33:31.949Z,2.13
2023-05-07T08:36:00.234Z,2.57
2023-05-07T08:38:29.942Z,1.93
2023-05-07T08:40:58.306Z,1.63
2023-05-07T08:43:29.071Z,3.10
2023-05-07T08:45:59.482Z,2.27
2023-05-07T08:48:32.995Z,2.03
2023-05-07T08:51:08.313Z,2.47
2023-05-07T08:53:40.944Z,2.20
2023-05-07T08:56:12.797Z,2.90
2023-05-07T08:58:41.457Z,3.57
2023-05-07T09:01:11.468Z,4.23
2023-05-07T09:03:40.990Z,4.27
2023-05-07T09:06:09.225Z,3.50
2023-05-07T09:08:38.840Z,3.00
2023-05-07T09:11:08.867Z,2.67
2023-05-07T09:13:37.802Z,3.27
2023-05-07T09:16:13.940Z,7.20
2023-05-07T09:18:45.807Z,3.40
2023-05-07T09:21:17.668Z,3.13
2023-05-07T09:23:49.776Z,5.70
2023-05-07T09:26:18.277Z,2.93
2023-05-07T09:28:47.432Z,7.33
2023-05-07T09:31:16.362Z,4.83
2023-05-07T09:33:45.313Z,3.60
2023-05-07T09:36:14.997Z,4.17
2023-05-07T09:38:43.904Z,4.10
2023-05-07T09:41:14.634Z,1.70
2023-05-07T09:43:56.813Z,2.03
2023-05-07T09:46:32.564Z,2.13
2023-05-07T09:49:04.631Z,2.83
2023-05-07T09:51:44.602Z,2.90
2023-05-07T09:54:13.418Z,3.80
2023-05-07T09:56:45.719Z,2.30
2023-05-07T09:59:16.482Z,2.27
2023-05-07T10:01:46.469Z,3.93
2023-05-07T10:04:16.678Z,2.37
2023-05-07T10:06:48.101Z,3.53
2023-05-07T10:09:17.428Z,5.70
2023-05-07T10:11:47.633Z,3.23
2023-05-07T10:14:16.139Z,4.07
2023-05-07T10:16:45.755Z,2.30
2023-05-07T10:19:18.401Z,2.60
2023-05-07T10:21:58.046Z,2.57
2023-05-07T10:24:29.228Z,4.13
2023-05-07T10:27:02.544Z,2.77
2023-05-07T10:29:39.675Z,2.57
2023-05-07T10:32:26.885Z,3.00
2023-05-07T10:34:58.139Z,2.43
2023-05-07T10:37:27.129Z,2.67
2023-05-07T10:39:58.096Z,2.50
2023-05-07T10:42:31.639Z,4.50
2023-05-07T10:45:00.035Z,2.20
2023-05-07T10:47:31.673Z,4.90
2023-05-07T10:50:25.451Z,1.77
2023-05-07T10:53:25.149Z,2.43
2023-05-07T10:56:27.977Z,3.83
2023-05-07T10:59:35.945Z,2.23
2023-05-07T11:02:16.375Z,1.50
2023-05-07T11:05:22.551Z,1.83
2023-05-07T11:08:06.859Z,2.63
2023-05-07T11:10:53.717Z,1.90
2023-05-07T11:13:44.855Z,1.30
2023-05-07T11:16:23.934Z,3.63
2023-05-07T11:18:58.819Z,2.03
2023-05-07T11:21:35.520Z,2.00
2023-05-07T11:24:27.194Z,2.70
2023-05-07T11:26:59.643Z,1.60
2023-05-07T11:29:29.926Z,2.30
2023-05-07T11:32:07.007Z,1.73
2023-05-07T11:34:42.885Z,1.40
2023-05-07T11:37:13.472Z,3.77
2023-05-07T11:40:06.510Z,2.23
2023-05-07T11:42:36.545Z,1.93
2023-05-07T11:45:05.301Z,4.30
2023-05-07T11:47:35.920Z,1.57
2023-05-07T11:50:07.122Z,1.50
2023-05-07T11:52:35.702Z,1.70
2023-05-07T11:55:05.431Z,2.13
2023-05-07T11:57:35.646Z,4.77
2023-05-07T12:00:05.020Z,1.43
2023-05-07T12:02:42.963Z,2.20
2023-05-07T12:05:11.626Z,1.47
2023-05-07T12:07:39.837Z,2.80
2023-05-07T12:10:08.483Z,2.23
2023-05-07T12:12:40.806Z,3.67
2023-05-07T12:15:10.225Z,2.93
2023-05-07T12:17:38.858Z,1.80
2023-05-07T12:20:11.578Z,1.47
2023-05-07T12:22:39.610Z,3.57
2023-05-07T12:25:08.996Z,1.63
2023-05-07T12:27:39.339Z,1.93
2023-05-07T12:30:08.525Z,2.60
2023-05-07T12:32:38.130Z,3.80
2023-05-07T12:35:10.301Z,2.70
2023-05-07T12:37:38.505Z,2.10
2023-05-07T12:40:08.263Z,1.53
2023-05-07T12:42:38.802Z,1.30
2023-05-07T12:45:14.521Z,4.10
2023-05-07T12:47:47.039Z,1.43
2023-05-07T12:50:17.288Z,1.80
2023-05-07T12:52:45.927Z,1.50
2023-05-07T12:55:16.818Z,1.50
2023-05-07T12:57:47.622Z,1.30
2023-05-07T13:00:16.690Z,4.03
2023-05-07T13:02:46.343Z,2.00
2023-05-07T13:05:15.838Z,1.57
2023-05-07T13:07:55.279Z,2.37
2023-05-07T13:10:24.679Z,1.73
2023-05-07T13:12:53.517Z,1.50
2023-05-07T13:15:21.641Z,1.27
2023-05-07T13:17:49.683Z,1.47
2023-05-07T13:20:19.077Z,1.47
2023-05-07T13:22:47.026Z,2.60
2023-05-07T13:25:15.184Z,1.03
2023-05-07T13:27:43.314Z,1.70
2023-05-07T13:30:11.439Z,2.50
2023-05-07T13:32:40.113Z,2.50
2023-05-07T13:35:09.585Z,1.97
2023-05-07T13:37:39.019Z,2.63
2023-05-07T13:40:08.714Z,1.83
2023-05-07T13:42:36.760Z,2.00
2023-05-07T13:45:06.081Z,3.83
2023-05-07T13:47:34.039Z,3.07
2023-05-07T13:50:02.034Z,1.57
2023-05-07T13:52:29.994Z,4.33
2023-05-07T13:54:59.768Z,3.57
2023-05-07T13:57:34.707Z,3.83
2023-05-07T14:00:22.689Z,3.73
2023-05-07T14:02:50.778Z,4.47
2023-05-07T14:05:18.958Z,4.20
2023-05-07T14:07:48.668Z,3.23
2023-05-07T14:10:18.088Z,4.70
2023-05-07T14:12:46.270Z,1.77
2023-05-07T14:15:15.925Z,2.33
2023-05-07T14:17:43.969Z,4.00
2023-05-07T14:20:13.185Z,4.73
2023-05-07T14:22:41.409Z,2.87
2023-05-07T14:25:11.446Z,5.90
2023-05-07T14:27:40.805Z,3.03
2023-05-07T14:30:09.926Z,2.77
2023-05-07T14:32:38.134Z,2.80
2023-05-07T14:35:06.962Z,3.63
2023-05-07T14:37:35.040Z,2.33
2023-05-07T14:40:03.494Z,2.97
2023-05-07T14:42:31.681Z,2.97
2023-05-07T14:45:00.969Z,1.70
2023-05-07T14:47:29.111Z,4.87
2023-05-07T14:49:58.301Z,2.20
2023-05-07T14:52:26.995Z,3.90
2023-05-07T14:54:55.110Z,5.13
2023-05-07T14:57:23.240Z,4.10
2023-05-07T14:59:51.250Z,4.77
2023-05-07T15:02:21.494Z,2.60
2023-05-07T15:04:49.816Z,3.53
2023-05-07T15:07:18.487Z,3.30
2023-05-07T15:09:46.919Z,3.30
2023-05-07T15:12:15.530Z,4.37
2023-05-07T15:14:43.556Z,5.13
2023-05-07T15:17:11.532Z,5.70
2023-05-07T15:19:40.807Z,3.60
2023-05-07T15:22:08.825Z,9.10
2023-05-07T15:24:37.425Z,3.63
2023-05-07T15:27:05.510Z,6.83
2023-05-07T15:29:33.457Z,3.83
2023-05-07T15:32:02.933Z,6.20
2023-05-07T15:34:31.867Z,5.43
2023-05-07T15:37:01.233Z,5.30
2023-05-07T15:39:29.212Z,5.63
2023-05-07T15:41:57.170Z,6.23
2023-05-07T15:44:28.288Z,6.87
2023-05-07T15:46:56.310Z,7.63
2023-05-07T15:49:24.347Z,7.90
2023-05-07T15:51:54.814Z,7.43
2023-05-07T15:54:24.191Z,9.03
2023-05-07T15:56:52.177Z,6.07
2023-05-07T15:59:20.198Z,10.20
2023-05-07T16:01:48.302Z,5.87
2023-05-07T16:04:16.589Z,5.80
2023-05-07T16:06:47.162Z,5.73
2023-05-07T16:09:15.240Z,6.93
2023-05-07T16:11:44.545Z,5.83
2023-05-07T16:14:12.657Z,5.03
2023-05-07T16:16:41.631Z,6.10
2023-05-07T16:19:09.694Z,9.37
2023-05-07T16:21:38.152Z,6.80
2023-05-07T16:24:06.333Z,8.73
2023-05-07T16:26:34.451Z,5.87
2023-05-07T16:29:06.869Z,4.70
2023-05-07T16:31:35.046Z,4.23
2023-05-07T16:34:03.715Z,5.10
2023-05-07T16:36:32.092Z,6.80
2023-05-07T16:39:00.116Z,7.80
2023-05-07T16:41:28.200Z,4.60
2023-05-07T16:43:59.496Z,7.33
2023-05-07T16:46:28.873Z,5.60
2023-05-07T16:48:57.161Z,4.30
2023-05-07T16:51:25.738Z,4.03
2023-05-07T16:53:53.881Z,5.80
2023-05-07T16:56:22.007Z,4.00
2023-05-07T16:58:49.972Z,5.43
2023-05-07T17:01:18.968Z,6.20
2023-05-07T17:03:48.542Z,5.90
2023-05-07T17:06:16.678Z,7.13
2023-05-07T17:08:44.726Z,4.03
2023-05-07T17:11:12.720Z,4.67
2023-05-07T17:13:41.143Z,4.47
2023-05-07T17:16:09.222Z,4.10
2023-05-07T17:18:37.306Z,6.23
2023-05-07T17:21:06.717Z,5.27
2023-05-07T17:23:34.657Z,4.87
2023-05-07T17:26:02.602Z,7.00
2023-05-07T17:28:31.116Z,4.40
2023-05-07T17:30:59.076Z,6.40
2023-05-07T17:33:27.192Z,5.77
2023-05-07T17:35:55.855Z,5.03
2023-05-07T17:38:25.568Z,5.70
2023-05-07T17:40:53.581Z,5.57
2023-05-07T17:43:23.298Z,4.23
2023-05-07T17:45:51.378Z,6.73
2023-05-07T17:48:19.666Z,4.67
2023-05-07T17:50:47.670Z,6.17
2023-05-07T17:53:15.665Z,5.53
2023-05-07T17:55:45.954Z,5.07
2023-05-07T17:58:14.025Z,9.73
2023-05-07T18:00:42.000Z,7.90
2023-05-07T18:03:10.289Z,5.67
2023-05-07T18:05:39.600Z,5.87
2023-05-07T18:08:08.314Z,5.00
2023-05-07T18:10:36.487Z,4.77
2023-05-07T18:13:06.801Z,6.03
2023-05-07T18:15:35.087Z,5.47
2023-05-07T18:18:04.035Z,4.73
2023-05-07T18:20:32.210Z,4.77
2023-05-07T18:23:00.567Z,6.40
2023-05-07T18:25:28.572Z,6.27
2023-05-07T18:27:56.648Z,9.97
2023-05-07T18:30:25.974Z,11.50
2023-05-07T18:32:54.018Z,6.73
2023-05-07T18:35:21.966Z,10.40
2023-05-07T18:37:49.947Z,8.47
2023-05-07T18:40:17.868Z,8.80
2023-05-07T18:42:45.872Z,8.60
2023-05-07T18:45:14.163Z,9.80
2023-05-07T18:47:43.505Z,7.60
2023-05-07T18:50:12.235Z,5.80
2023-05-07T18:52:40.385Z,9.27
2023-05-07T18:55:10.631Z,6.83
2023-05-07T18:57:38.658Z,8.17
2023-05-07T19:00:09.309Z,8.87
2023-05-07T19:02:37.506Z,7.33
2023-05-07T19:05:07.997Z,8.20
2023-05-07T19:07:36.179Z,6.97
2023-05-07T19:10:19.235Z,7.30
2023-05-07T19:12:47.421Z,7.50
2023-05-07T19:15:15.515Z,9.43
2023-05-07T19:17:43.750Z,8.83
2023-05-07T19:20:14.199Z,7.07
2023-05-07T19:22:42.355Z,8.60
2023-05-07T19:25:11.024Z,10.13
2023-05-07T19:27:39.179Z,8.23
2023-05-07T19:30:09.204Z,15.10
2023-05-07T19:32:37.217Z,11.23
2023-05-07T19:35:05.766Z,13.40
2023-05-07T19:37:35.092Z,11.07
2023-05-07T19:40:05.198Z,10.70
2023-05-07T19:42:33.333Z,9.70
2023-05-07T19:45:01.529Z,10.63
2023-05-07T19:47:29.535Z,14.47
2023-05-07T19:49:57.556Z,11.53
2023-05-07T19:52:25.531Z,10.90
2023-05-07T19:54:54.973Z,11.77
2023-05-07T19:57:22.928Z,11.00
2023-05-07T19:59:50.865Z,12.47
2023-05-07T20:02:18.888Z,9.80
2023-05-07T20:04:46.928Z,15.07
2023-05-07T20:07:14.988Z,11.00
2023-05-07T20:09:43.011Z,10.33
2023-05-07T20:12:12.387Z,10.63
2023-05-07T20:14:41.657Z,11.80
2023-05-07T20:17:09.720Z,13.67
2023-05-07T20:19:37.898Z,10.80
2023-05-07T20:22:08.307Z,11.57
2023-05-07T20:24:39.186Z,12.53
2023-05-07T20:27:07.172Z,11.03
2023-05-07T20:29:36.512Z,13.53
2023-05-07T20:32:04.557Z,12.57
2023-05-07T20:34:32.579Z,13.43
2023-05-07T20:37:00.585Z,13.53
2023-05-07T20:39:28.813Z,15.60
2023-05-07T20:41:56.727Z,14.70
2023-05-07T20:44:24.706Z,13.00
2023-05-07T20:46:54.023Z,13.60
2023-05-07T20:49:23.075Z,15.37
2023-05-07T20:51:51.032Z,12.97
2023-05-07T20:54:19.214Z,12.43
2023-05-07T20:56:47.171Z,15.40
2023-05-07T20:59:15.166Z,13.57
2023-05-07T21:01:43.506Z,12.60
2023-05-07T21:04:12.803Z,12.70
2023-05-07T21:06:40.708Z,13.30
2023-05-07T21:09:08.632Z,15.43
2023-05-07T21:11:36.505Z,17.17
2023-05-07T21:14:05.196Z,13.63
2023-05-07T21:16:33.176Z,12.13
2023-05-07T21:19:01.173Z,13.00
2023-05-07T21:21:31.147Z,13.83
2023-05-07T21:23:59.234Z,15.97
2023-05-07T21:26:27.286Z,12.83
2023-05-07T21:28:55.409Z,11.20
2023-05-07T21:31:23.626Z,9.73
2023-05-07T21:33:53.086Z,10.00
2023-05-07T21:36:21.213Z,10.77
2023-05-07T21:38:52.118Z,11.20
2023-05-07T21:41:20.836Z,12.37
2023-05-07T21:43:48.802Z,10.40
2023-05-07T21:46:16.885Z,9.47
2023-05-07T21:48:44.926Z,11.10
2023-05-07T21:51:13.124Z,11.77
2023-05-07T21:53:41.267Z,11.57
2023-05-07T21:56:10.613Z,8.57
2023-05-07T21:58:38.561Z,9.13
2023-05-07T22:01:06.616Z,10.40
2023-05-07T22:03:34.704Z,10.03
2023-05-07T22:06:02.722Z,8.93
2023-05-07T22:08:30.700Z,7.30
2023-05-07T22:10:58.666Z,12.07
2023-05-07T22:13:28.103Z,11.40
2023-05-07T22:15:58.122Z,10.10
2023-05-07T22:18:26.669Z,9.50
2023-05-07T22:20:54.821Z,8.70
2023-05-07T22:23:22.791Z,9.50
2023-05-07T22:25:50.796Z,8.60
2023-05-07T22:28:21.837Z,9.97
2023-05-07T22:30:51.534Z,9.77
2023-05-07T22:33:19.518Z,9.23
2023-05-07T22:35:47.434Z,9.80
2023-05-07T22:38:15.415Z,9.83
2023-05-07T22:40:43.398Z,10.53
2023-05-07T22:43:11.358Z,10.43
2023-05-07T22:45:39.361Z,9.20
2023-05-07T22:48:08.975Z,8.90
2023-05-07T22:50:38.615Z,11.30
2023-05-07T22:53:06.896Z,10.30
2023-05-07T22:55:34.858Z,9.23
2023-05-07T22:58:02.976Z,11.20
2023-05-07T23:00:30.959Z,14.20
2023-05-07T23:02:59.018Z,10.60
2023-05-07T23:05:28.393Z,11.37
2023-05-07T23:07:56.361Z,9.37
2023-05-07T23:10:24.343Z,10.70
2023-05-07T23:12:52.658Z,15.40
2023-05-07T23:15:21.330Z,10.47
2023-05-07T23:17:49.500Z,11.50
2023-05-07T23:20:17.537Z,11.53
2023-05-07T23:22:46.857Z,12.40
2023-05-07T23:25:14.767Z,10.50
2023-05-07T23:27:42.751Z,11.33
2023-05-07T23:30:12.179Z,12.27
2023-05-07T23:32:40.429Z,10.10
2023-05-07T23:35:09.434Z,13.87
2023-05-07T23:37:37.577Z,11.57
2023-05-07T23:40:08.446Z,11.40
2023-05-07T23:42:36.517Z,11.70
2023-05-07T23:45:05.087Z,13.47
2023-05-07T23:47:33.051Z,12.63
2023-05-07T23:50:01.013Z,12.10
2023-05-07T23:52:28.965Z,12.37
2023-05-07T23:54:56.917Z,9.40
2023-05-07T23:57:26.346Z,15.07
2023-05-07T23:59:56.253Z,12.20
