createdAt,value
2017-05-18T00:00:02.981Z,13.33
2017-05-18T00:00:07.185Z,13.34
2017-05-18T00:00:11.498Z,13.34
2017-05-18T00:00:15.810Z,13.34
2017-05-18T00:00:20.245Z,13.34
2017-05-18T00:00:24.552Z,13.34
2017-05-18T00:00:28.978Z,13.34
2017-05-18T00:00:33.407Z,13.34
2017-05-18T00:00:37.845Z,13.34
2017-05-18T00:00:42.283Z,13.34
2017-05-18T00:00:46.711Z,13.34
2017-05-18T00:00:51.146Z,13.34
2017-05-18T00:00:55.581Z,13.33
2017-05-18T00:01:00.015Z,13.33
2017-05-18T00:01:04.709Z,13.33
2017-05-18T00:01:09.166Z,13.34
2017-05-18T00:01:13.477Z,13.34
2017-05-18T00:01:17.790Z,13.33
2017-05-18T00:01:22.109Z,13.34
2017-05-18T00:01:26.534Z,13.33
2017-05-18T00:01:30.841Z,13.33
2017-05-18T00:01:35.271Z,13.33
2017-05-18T00:01:39.761Z,13.33
2017-05-18T00:01:44.185Z,13.33
2017-05-18T00:01:48.615Z,13.33
2017-05-18T00:01:53.054Z,13.33
2017-05-18T00:01:57.479Z,13.34
2017-05-18T00:02:01.793Z,13.33
2017-05-18T00:02:06.102Z,13.33
2017-05-18T00:02:10.175Z,13.33
2017-05-18T00:02:14.377Z,13.33
2017-05-18T00:02:18.685Z,13.33
2017-05-18T00:02:22.992Z,13.33
2017-05-18T00:02:27.416Z,13.33
2017-05-18T00:02:31.861Z,13.33
2017-05-18T00:02:36.296Z,13.33
2017-05-18T00:02:40.727Z,13.33
2017-05-18T00:02:45.162Z,13.32
2017-05-18T00:02:49.604Z,13.32
2017-05-18T00:02:54.048Z,13.33
2017-05-18T00:02:58.475Z,13.32
2017-05-18T00:03:03.106Z,13.33
2017-05-18T00:03:07.537Z,13.32
2017-05-18T00:03:11.973Z,13.33
2017-05-18T00:03:16.282Z,13.32
2017-05-18T00:03:20.723Z,13.32
2017-05-18T00:03:25.204Z,13.32
2017-05-18T00:03:29.626Z,13.33
2017-05-18T00:03:34.078Z,13.32
2017-05-18T00:03:38.521Z,13.33
2017-05-18T00:03:42.950Z,13.32
2017-05-18T00:03:47.389Z,13.33
2017-05-18T00:03:51.891Z,13.33
2017-05-18T00:03:56.322Z,13.33
2017-05-18T00:04:00.812Z,13.33
2017-05-18T00:04:05.306Z,13.33
2017-05-18T00:04:09.501Z,13.33
2017-05-18T00:04:13.963Z,13.33
2017-05-18T00:04:18.388Z,13.32
2017-05-18T00:04:22.817Z,13.33
2017-05-18T00:04:27.244Z,13.33
2017-05-18T00:04:31.443Z,13.33
2017-05-18T00:04:35.930Z,13.33
2017-05-18T00:04:40.238Z,13.32
2017-05-18T00:04:44.664Z,13.33
2017-05-18T00:04:48.859Z,13.33
2017-05-18T00:04:53.326Z,13.33
2017-05-18T00:04:57.758Z,13.33
2017-05-18T00:05:02.283Z,13.32
2017-05-18T00:05:06.727Z,13.33
2017-05-18T00:05:11.155Z,13.34
2017-05-18T00:05:15.470Z,13.33
2017-05-18T00:05:19.779Z,13.34
2017-05-18T00:05:24.210Z,13.33
2017-05-18T00:05:28.639Z,13.33
2017-05-18T00:05:33.065Z,13.33
2017-05-18T00:05:37.504Z,13.33
2017-05-18T00:05:41.930Z,13.32
2017-05-18T00:05:46.136Z,13.33
2017-05-18T00:05:50.571Z,13.34
2017-05-18T00:05:55.010Z,13.34
2017-05-18T00:05:59.447Z,13.34
2017-05-18T00:06:04.125Z,13.34
2017-05-18T00:06:08.434Z,13.33
2017-05-18T00:06:12.867Z,13.33
2017-05-18T00:06:17.176Z,13.34
2017-05-18T00:06:21.609Z,13.33
2017-05-18T00:06:25.932Z,13.33
2017-05-18T00:06:30.362Z,13.34
2017-05-18T00:06:34.789Z,13.33
2017-05-18T00:06:39.218Z,13.33
2017-05-18T00:06:43.544Z,13.33
2017-05-18T00:06:47.965Z,13.32
2017-05-18T00:06:52.400Z,13.33
2017-05-18T00:06:56.878Z,13.32
2017-05-18T00:07:01.200Z,13.32
2017-05-18T00:07:05.394Z,13.33
2017-05-18T00:07:09.708Z,13.32
2017-05-18T00:07:14.145Z,13.32
2017-05-18T00:07:18.574Z,13.32
2017-05-18T00:07:23.005Z,13.33
2017-05-18T00:07:27.432Z,13.32
2017-05-18T00:07:31.870Z,13.31
2017-05-18T00:07:36.078Z,13.31
2017-05-18T00:07:40.513Z,13.31
2017-05-18T00:07:44.945Z,13.31
2017-05-18T00:07:49.387Z,13.3
2017-05-18T00:07:53.867Z,13.3
2017-05-18T00:07:58.295Z,13.31
2017-05-18T00:08:02.780Z,13.31
2017-05-18T00:08:06.971Z,13.31
2017-05-18T00:08:11.285Z,13.3
2017-05-18T00:08:15.721Z,13.3
2017-05-18T00:08:20.159Z,13.3
2017-05-18T00:08:24.486Z,13.3
2017-05-18T00:08:28.923Z,13.3
2017-05-18T00:08:33.358Z,13.29
2017-05-18T00:08:37.789Z,13.29
2017-05-18T00:08:42.216Z,13.29
2017-05-18T00:08:46.649Z,13.29
2017-05-18T00:08:51.080Z,13.28
2017-05-18T00:08:55.517Z,13.29
2017-05-18T00:08:59.839Z,13.29
2017-05-18T00:09:04.266Z,13.29
2017-05-18T00:09:08.701Z,13.29
2017-05-18T00:09:13.131Z,13.29
2017-05-18T00:09:17.327Z,13.28
2017-05-18T00:09:21.767Z,13.28
2017-05-18T00:09:25.841Z,13.29
2017-05-18T00:09:29.920Z,13.28
2017-05-18T00:09:34.238Z,13.28
2017-05-18T00:09:38.551Z,13.27
2017-05-18T00:09:43.033Z,13.28
2017-05-18T00:09:47.459Z,13.27
2017-05-18T00:09:51.890Z,13.27
2017-05-18T00:09:56.327Z,13.28
2017-05-18T00:10:00.774Z,13.27
2017-05-18T00:10:05.138Z,13.27
2017-05-18T00:10:09.452Z,13.27
2017-05-18T00:10:13.890Z,13.27
2017-05-18T00:10:17.974Z,13.27
2017-05-18T00:10:22.289Z,13.27
2017-05-18T00:10:26.602Z,13.27
2017-05-18T00:10:30.683Z,13.26
2017-05-18T00:10:35.112Z,13.27
2017-05-18T00:10:39.306Z,13.26
2017-05-18T00:10:43.617Z,13.26
2017-05-18T00:10:48.057Z,13.25
2017-05-18T00:10:52.483Z,13.26
2017-05-18T00:10:56.914Z,13.25
2017-05-18T00:11:01.345Z,13.26
2017-05-18T00:11:05.596Z,13.25
2017-05-18T00:11:09.914Z,13.26
2017-05-18T00:11:14.353Z,13.25
2017-05-18T00:11:18.778Z,13.25
2017-05-18T00:11:23.206Z,13.25
2017-05-18T00:11:27.522Z,13.24
2017-05-18T00:11:31.836Z,13.25
2017-05-18T00:11:36.267Z,13.24
2017-05-18T00:11:40.580Z,13.25
2017-05-18T00:11:45.007Z,13.24
2017-05-18T00:11:49.436Z,13.24
2017-05-18T00:11:53.864Z,13.24
2017-05-18T00:11:58.180Z,13.24
2017-05-18T00:12:02.621Z,13.24
2017-05-18T00:12:06.989Z,13.24
2017-05-18T00:12:11.183Z,13.24
2017-05-18T00:12:15.488Z,13.23
2017-05-18T00:12:19.917Z,13.24
2017-05-18T00:12:24.355Z,13.24
2017-05-18T00:12:28.790Z,13.24
2017-05-18T00:12:33.217Z,13.23
2017-05-18T00:12:37.662Z,13.23
2017-05-18T00:12:42.097Z,13.23
2017-05-18T00:12:46.525Z,13.24
2017-05-18T00:12:50.959Z,13.23
2017-05-18T00:12:55.165Z,13.24
2017-05-18T00:12:59.605Z,13.23
2017-05-18T00:13:04.042Z,13.23
2017-05-18T00:13:08.474Z,13.23
2017-05-18T00:13:12.673Z,13.23
2017-05-18T00:13:17.100Z,13.23
2017-05-18T00:13:21.533Z,13.23
2017-05-18T00:13:25.968Z,13.24
2017-05-18T00:13:30.296Z,13.23
2017-05-18T00:13:34.604Z,13.23
2017-05-18T00:13:39.039Z,13.22
2017-05-18T00:13:43.493Z,13.24
2017-05-18T00:13:47.927Z,13.22
2017-05-18T00:13:52.363Z,13.22
2017-05-18T00:13:57.062Z,13.22
2017-05-18T00:14:01.492Z,13.22
2017-05-18T00:14:05.925Z,13.23
2017-05-18T00:14:09.998Z,13.23
2017-05-18T00:14:14.322Z,13.23
2017-05-18T00:14:18.761Z,13.23
2017-05-18T00:14:23.200Z,13.22
2017-05-18T00:14:27.634Z,13.22
2017-05-18T00:14:31.881Z,13.22
2017-05-18T00:14:36.311Z,13.21
2017-05-18T00:14:40.736Z,13.2
2017-05-18T00:14:45.174Z,13.21
2017-05-18T00:14:49.373Z,13.21
2017-05-18T00:14:53.813Z,13.22
2017-05-18T00:14:58.011Z,13.22
2017-05-18T00:15:02.450Z,13.22
2017-05-18T00:15:06.896Z,13.22
2017-05-18T00:15:11.321Z,13.22
2017-05-18T00:15:15.396Z,13.21
2017-05-18T00:15:19.824Z,13.21
2017-05-18T00:15:24.273Z,13.21
2017-05-18T00:15:28.579Z,13.21
2017-05-18T00:15:33.024Z,13.2
2017-05-18T00:15:37.509Z,13.2
2017-05-18T00:15:41.937Z,13.21
2017-05-18T00:15:46.368Z,13.21
2017-05-18T00:15:50.692Z,13.2
2017-05-18T00:15:55.171Z,13.2
2017-05-18T00:15:59.481Z,13.2
2017-05-18T00:16:03.965Z,13.21
2017-05-18T00:16:08.279Z,13.2
2017-05-18T00:16:12.586Z,13.2
2017-05-18T00:16:16.903Z,13.2
2017-05-18T00:16:21.340Z,13.2
2017-05-18T00:16:25.654Z,13.2
2017-05-18T00:16:30.076Z,13.19
2017-05-18T00:16:34.502Z,13.19
2017-05-18T00:16:38.936Z,13.19
2017-05-18T00:16:43.372Z,13.19
2017-05-18T00:16:47.802Z,13.19
2017-05-18T00:16:52.231Z,13.19
2017-05-18T00:16:56.544Z,13.19
2017-05-18T00:17:00.980Z,13.19
2017-05-18T00:17:05.505Z,13.18
2017-05-18T00:17:09.818Z,13.19
2017-05-18T00:17:14.132Z,13.18
2017-05-18T00:17:18.567Z,13.17
2017-05-18T00:17:22.991Z,13.18
2017-05-18T00:17:27.427Z,13.18
2017-05-18T00:17:31.861Z,13.17
2017-05-18T00:17:36.366Z,13.18
2017-05-18T00:17:40.683Z,13.17
2017-05-18T00:17:45.136Z,13.18
2017-05-18T00:17:49.568Z,13.18
2017-05-18T00:17:54.001Z,13.16
2017-05-18T00:17:58.323Z,13.16
2017-05-18T00:18:03.068Z,13.16
2017-05-18T00:18:07.493Z,13.16
2017-05-18T00:18:11.690Z,13.16
2017-05-18T00:18:16.005Z,13.15
2017-05-18T00:18:20.436Z,13.15
2017-05-18T00:18:24.759Z,13.16
2017-05-18T00:18:29.195Z,13.15
2017-05-18T00:18:33.624Z,13.14
2017-05-18T00:18:38.054Z,13.14
2017-05-18T00:18:42.487Z,13.13
2017-05-18T00:18:46.928Z,13.14
2017-05-18T00:18:51.353Z,13.14
2017-05-18T00:18:55.794Z,13.12
2017-05-18T00:19:00.310Z,13.13
2017-05-18T00:19:04.815Z,13.12
2017-05-18T00:19:09.012Z,13.12
2017-05-18T00:19:13.444Z,13.11
2017-05-18T00:19:17.642Z,13.12
2017-05-18T00:19:21.961Z,13.12
2017-05-18T00:19:26.281Z,13.12
2017-05-18T00:19:30.717Z,13.11
2017-05-18T00:19:35.043Z,13.11
2017-05-18T00:19:39.355Z,13.11
2017-05-18T00:19:43.785Z,13.11
2017-05-18T00:19:48.090Z,13.1
2017-05-18T00:19:52.522Z,13.1
2017-05-18T00:19:56.960Z,13.1
2017-05-18T00:20:01.393Z,13.1
2017-05-18T00:20:05.760Z,13.09
2017-05-18T00:20:10.076Z,13.09
2017-05-18T00:20:14.266Z,13.09
2017-05-18T00:20:18.579Z,13.08
2017-05-18T00:20:23.011Z,13.09
2017-05-18T00:20:27.319Z,13.08
2017-05-18T00:20:31.748Z,13.08
2017-05-18T00:20:36.182Z,13.08
2017-05-18T00:20:40.612Z,13.08
2017-05-18T00:20:45.038Z,13.07
2017-05-18T00:20:49.461Z,13.07
2017-05-18T00:20:53.893Z,13.06
2017-05-18T00:20:58.263Z,13.06
2017-05-18T00:21:02.694Z,13.07
2017-05-18T00:21:07.124Z,13.06
2017-05-18T00:21:11.319Z,13.07
2017-05-18T00:21:15.628Z,13.05
2017-05-18T00:21:19.949Z,13.06
2017-05-18T00:21:24.378Z,13.05
2017-05-18T00:21:28.692Z,13.05
2017-05-18T00:21:33.121Z,13.05
2017-05-18T00:21:37.436Z,13.05
2017-05-18T00:21:41.868Z,13.05
2017-05-18T00:21:46.296Z,13.05
2017-05-18T00:21:50.734Z,13.04
2017-05-18T00:21:55.161Z,13.02
2017-05-18T00:21:59.233Z,13.03
2017-05-18T00:22:03.714Z,13.03
2017-05-18T00:22:07.909Z,13.03
2017-05-18T00:22:12.216Z,13.02
2017-05-18T00:22:16.411Z,13.02
2017-05-18T00:22:20.898Z,13.02
2017-05-18T00:22:25.320Z,13.02
2017-05-18T00:22:29.744Z,13.01
2017-05-18T00:22:34.174Z,13.02
2017-05-18T00:22:38.490Z,13.02
2017-05-18T00:22:42.914Z,13.01
2017-05-18T00:22:47.339Z,13
2017-05-18T00:22:51.766Z,13
2017-05-18T00:22:56.209Z,13
2017-05-18T00:23:00.663Z,13
2017-05-18T00:23:05.303Z,13.01
2017-05-18T00:23:09.628Z,13
2017-05-18T00:23:14.056Z,13
2017-05-18T00:23:18.380Z,13
2017-05-18T00:23:22.865Z,13
2017-05-18T00:23:27.290Z,13
2017-05-18T00:23:31.666Z,12.99
2017-05-18T00:23:35.865Z,12.99
2017-05-18T00:23:40.299Z,12.99
2017-05-18T00:23:44.734Z,12.99
2017-05-18T00:23:49.171Z,12.99
2017-05-18T00:23:53.597Z,12.98
2017-05-18T00:23:57.921Z,12.99
2017-05-18T00:24:02.488Z,12.99
2017-05-18T00:24:06.814Z,12.98
2017-05-18T00:24:11.137Z,12.98
2017-05-18T00:24:15.459Z,12.97
2017-05-18T00:24:19.658Z,12.97
2017-05-18T00:24:24.084Z,12.98
2017-05-18T00:24:28.513Z,12.97
2017-05-18T00:24:32.828Z,12.97
2017-05-18T00:24:37.144Z,12.96
2017-05-18T00:24:41.589Z,12.96
2017-05-18T00:24:46.022Z,12.97
2017-05-18T00:24:50.445Z,12.96
2017-05-18T00:24:54.885Z,12.96
2017-05-18T00:24:59.317Z,12.96
2017-05-18T00:25:03.759Z,12.96
2017-05-18T00:25:08.076Z,12.96
2017-05-18T00:25:12.270Z,12.96
2017-05-18T00:25:16.706Z,12.95
2017-05-18T00:25:21.192Z,12.95
2017-05-18T00:25:25.387Z,12.95
2017-05-18T00:25:29.815Z,12.95
2017-05-18T00:25:34.246Z,12.95
2017-05-18T00:25:38.717Z,12.95
2017-05-18T00:25:43.152Z,12.94
2017-05-18T00:25:47.597Z,12.94
2017-05-18T00:25:52.026Z,12.94
2017-05-18T00:25:56.452Z,12.94
2017-05-18T00:26:00.767Z,12.94
2017-05-18T00:26:05.240Z,12.93
2017-05-18T00:26:09.554Z,12.93
2017-05-18T00:26:14.038Z,12.94
2017-05-18T00:26:18.229Z,12.93
2017-05-18T00:26:22.659Z,12.93
2017-05-18T00:26:26.849Z,12.93
2017-05-18T00:26:31.035Z,12.93
2017-05-18T00:26:35.470Z,12.92
2017-05-18T00:26:39.905Z,12.93
2017-05-18T00:26:44.330Z,12.93
2017-05-18T00:26:48.762Z,12.92
2017-05-18T00:26:53.192Z,12.92
2017-05-18T00:26:57.500Z,12.92
2017-05-18T00:27:02.285Z,12.92
2017-05-18T00:27:06.730Z,12.92
2017-05-18T00:27:11.037Z,12.92
2017-05-18T00:27:15.351Z,12.91
2017-05-18T00:27:19.672Z,12.91
2017-05-18T00:27:24.110Z,12.91
2017-05-18T00:27:28.534Z,12.91
2017-05-18T00:27:32.963Z,12.91
2017-05-18T00:27:37.405Z,12.9
2017-05-18T00:27:41.910Z,12.91
2017-05-18T00:27:46.343Z,12.9
2017-05-18T00:27:50.776Z,12.9
2017-05-18T00:27:55.212Z,12.9
2017-05-18T00:27:59.652Z,12.9
2017-05-18T00:28:04.076Z,12.9
2017-05-18T00:28:08.263Z,12.91
2017-05-18T00:28:12.686Z,12.9
2017-05-18T00:28:17.121Z,12.89
2017-05-18T00:28:21.431Z,12.89
2017-05-18T00:28:25.869Z,12.89
2017-05-18T00:28:30.301Z,12.89
2017-05-18T00:28:34.799Z,12.89
2017-05-18T00:28:39.234Z,12.89
2017-05-18T00:28:43.670Z,12.89
2017-05-18T00:28:48.099Z,12.88
2017-05-18T00:28:52.533Z,12.89
2017-05-18T00:28:56.962Z,12.88
2017-05-18T00:29:01.391Z,12.88
2017-05-18T00:29:05.989Z,12.88
2017-05-18T00:29:10.424Z,12.88
2017-05-18T00:29:14.862Z,12.88
2017-05-18T00:29:19.057Z,12.88
2017-05-18T00:29:23.253Z,12.88
2017-05-18T00:29:27.693Z,12.87
2017-05-18T00:29:32.013Z,12.88
2017-05-18T00:29:36.439Z,12.87
2017-05-18T00:29:40.876Z,12.87
2017-05-18T00:29:45.306Z,12.88
2017-05-18T00:29:49.744Z,12.88
2017-05-18T00:29:54.173Z,12.86
2017-05-18T00:29:58.488Z,12.87
2017-05-18T00:30:02.922Z,12.87
2017-05-18T00:30:07.299Z,12.86
2017-05-18T00:30:11.607Z,12.87
2017-05-18T00:30:16.070Z,12.88
2017-05-18T00:30:20.379Z,12.86
2017-05-18T00:30:24.803Z,12.88
2017-05-18T00:30:29.236Z,12.86
2017-05-18T00:30:33.663Z,12.87
2017-05-18T00:30:38.092Z,12.87
2017-05-18T00:30:42.404Z,12.87
2017-05-18T00:30:46.842Z,12.87
2017-05-18T00:30:51.278Z,12.87
2017-05-18T00:30:55.707Z,12.87
2017-05-18T00:31:00.024Z,12.87
2017-05-18T00:31:04.821Z,12.87
2017-05-18T00:31:09.253Z,12.86
2017-05-18T00:31:13.684Z,12.87
2017-05-18T00:31:17.762Z,12.86
2017-05-18T00:31:22.198Z,12.87
2017-05-18T00:31:26.624Z,12.87
2017-05-18T00:31:30.817Z,12.87
2017-05-18T00:31:35.258Z,12.87
2017-05-18T00:31:39.690Z,12.86
2017-05-18T00:31:44.129Z,12.86
2017-05-18T00:31:48.561Z,12.86
2017-05-18T00:31:52.752Z,12.87
2017-05-18T00:31:57.185Z,12.87
2017-05-18T00:32:01.611Z,12.87
2017-05-18T00:32:06.051Z,12.87
2017-05-18T00:32:10.376Z,12.86
2017-05-18T00:32:14.804Z,12.86
2017-05-18T00:32:19.238Z,12.86
2017-05-18T00:32:23.551Z,12.87
2017-05-18T00:32:27.979Z,12.87
2017-05-18T00:32:32.292Z,12.86
2017-05-18T00:32:36.603Z,12.87
2017-05-18T00:32:41.109Z,12.86
2017-05-18T00:32:45.549Z,12.87
2017-05-18T00:32:49.988Z,12.86
2017-05-18T00:32:54.430Z,12.86
2017-05-18T00:32:58.867Z,12.85
2017-05-18T00:33:03.291Z,12.86
2017-05-18T00:33:07.715Z,12.86
2017-05-18T00:33:11.910Z,12.86
2017-05-18T00:33:16.345Z,12.86
2017-05-18T00:33:20.773Z,12.85
2017-05-18T00:33:25.087Z,12.85
2017-05-18T00:33:29.525Z,12.85
2017-05-18T00:33:33.975Z,12.85
2017-05-18T00:33:38.292Z,12.86
2017-05-18T00:33:42.726Z,12.85
2017-05-18T00:33:47.162Z,12.85
2017-05-18T00:33:51.618Z,12.85
2017-05-18T00:33:55.776Z,12.85
2017-05-18T00:34:00.206Z,12.85
2017-05-18T00:34:04.633Z,12.84
2017-05-18T00:34:08.947Z,12.84
2017-05-18T00:34:13.437Z,12.84
2017-05-18T00:34:17.761Z,12.85
2017-05-18T00:34:22.080Z,12.85
2017-05-18T00:34:26.571Z,12.84
2017-05-18T00:34:31.010Z,12.84
2017-05-18T00:34:35.446Z,12.84
2017-05-18T00:34:39.878Z,12.83
2017-05-18T00:34:44.306Z,12.83
2017-05-18T00:34:48.737Z,12.83
2017-05-18T00:34:52.928Z,12.83
2017-05-18T00:34:57.249Z,12.83
2017-05-18T00:35:01.688Z,12.83
2017-05-18T00:35:06.132Z,12.83
2017-05-18T00:35:10.567Z,12.83
2017-05-18T00:35:14.935Z,12.82
2017-05-18T00:35:19.361Z,12.83
2017-05-18T00:35:23.786Z,12.82
2017-05-18T00:35:28.219Z,12.82
2017-05-18T00:35:32.531Z,12.82
2017-05-18T00:35:36.848Z,12.83
2017-05-18T00:35:41.159Z,12.82
2017-05-18T00:35:45.600Z,12.82
2017-05-18T00:35:50.078Z,12.82
2017-05-18T00:35:54.508Z,12.82
2017-05-18T00:35:58.940Z,12.82
2017-05-18T00:36:03.429Z,12.82
2017-05-18T00:36:07.740Z,12.82
2017-05-18T00:36:12.167Z,12.82
2017-05-18T00:36:16.367Z,12.82
2017-05-18T00:36:20.807Z,12.81
2017-05-18T00:36:25.116Z,12.8
2017-05-18T00:36:29.432Z,12.81
2017-05-18T00:36:33.862Z,12.81
2017-05-18T00:36:38.298Z,12.8
2017-05-18T00:36:42.606Z,12.81
2017-05-18T00:36:47.040Z,12.81
2017-05-18T00:36:51.471Z,12.81
2017-05-18T00:36:55.895Z,12.81
2017-05-18T00:37:00.201Z,12.81
2017-05-18T00:37:04.613Z,12.81
2017-05-18T00:37:08.920Z,12.81
2017-05-18T00:37:13.346Z,12.81
2017-05-18T00:37:17.659Z,12.8
2017-05-18T00:37:22.086Z,12.8
2017-05-18T00:37:26.509Z,12.8
2017-05-18T00:37:30.820Z,12.8
2017-05-18T00:37:35.142Z,12.8
2017-05-18T00:37:39.576Z,12.8
2017-05-18T00:37:44.005Z,12.79
2017-05-18T00:37:48.502Z,12.8
2017-05-18T00:37:52.935Z,12.79
2017-05-18T00:37:57.268Z,12.8
2017-05-18T00:38:01.587Z,12.79
2017-05-18T00:38:06.026Z,12.79
2017-05-18T00:38:10.457Z,12.79
2017-05-18T00:38:14.886Z,12.8
2017-05-18T00:38:19.079Z,12.78
2017-05-18T00:38:23.517Z,12.78
2017-05-18T00:38:27.960Z,12.79
2017-05-18T00:38:32.277Z,12.79
2017-05-18T00:38:36.717Z,12.79
2017-05-18T00:38:41.025Z,12.78
2017-05-18T00:38:45.453Z,12.79
2017-05-18T00:38:49.789Z,12.78
2017-05-18T00:38:54.228Z,12.79
2017-05-18T00:38:58.848Z,12.78
2017-05-18T00:39:03.294Z,12.78
2017-05-18T00:39:07.719Z,12.78
2017-05-18T00:39:12.150Z,12.77
2017-05-18T00:39:16.463Z,12.78
2017-05-18T00:39:20.773Z,12.77
2017-05-18T00:39:24.851Z,12.78
2017-05-18T00:39:29.285Z,12.78
2017-05-18T00:39:33.710Z,12.78
2017-05-18T00:39:38.021Z,12.78
2017-05-18T00:39:42.453Z,12.77
2017-05-18T00:39:46.761Z,12.77
2017-05-18T00:39:51.075Z,12.77
2017-05-18T00:39:55.553Z,12.77
2017-05-18T00:39:59.868Z,12.77
2017-05-18T00:40:04.563Z,12.77
2017-05-18T00:40:09.023Z,12.77
2017-05-18T00:40:13.447Z,12.77
2017-05-18T00:40:17.638Z,12.76
2017-05-18T00:40:21.958Z,12.77
2017-05-18T00:40:26.272Z,12.76
2017-05-18T00:40:30.699Z,12.76
2017-05-18T00:40:35.129Z,12.76
2017-05-18T00:40:39.566Z,12.76
2017-05-18T00:40:43.992Z,12.76
2017-05-18T00:40:48.419Z,12.75
2017-05-18T00:40:52.849Z,12.75
2017-05-18T00:40:57.284Z,12.76
2017-05-18T00:41:01.715Z,12.75
2017-05-18T00:41:06.140Z,12.75
2017-05-18T00:41:10.567Z,12.74
2017-05-18T00:41:14.995Z,12.75
2017-05-18T00:41:19.305Z,12.75
2017-05-18T00:41:23.734Z,12.75
2017-05-18T00:41:28.164Z,12.74
2017-05-18T00:41:32.478Z,12.73
2017-05-18T00:41:36.914Z,12.74
2017-05-18T00:41:41.338Z,12.74
2017-05-18T00:41:45.763Z,12.73
2017-05-18T00:41:50.195Z,12.73
2017-05-18T00:41:54.625Z,12.74
2017-05-18T00:41:59.047Z,12.73
2017-05-18T00:42:03.478Z,12.73
2017-05-18T00:42:07.794Z,12.73
2017-05-18T00:42:12.100Z,12.73
2017-05-18T00:42:16.059Z,12.73
2017-05-18T00:42:20.498Z,12.72
2017-05-18T00:42:24.811Z,12.72
2017-05-18T00:42:29.244Z,12.72
2017-05-18T00:42:33.566Z,12.71
2017-05-18T00:42:38.048Z,12.72
2017-05-18T00:42:42.479Z,12.72
2017-05-18T00:42:46.906Z,12.71
2017-05-18T00:42:51.344Z,12.71
2017-05-18T00:42:55.786Z,12.71
2017-05-18T00:43:00.109Z,12.7
2017-05-18T00:43:04.559Z,12.71
2017-05-18T00:43:08.939Z,12.7
2017-05-18T00:43:13.384Z,12.69
2017-05-18T00:43:17.693Z,12.69
2017-05-18T00:43:22.012Z,12.7
2017-05-18T00:43:26.442Z,12.69
2017-05-18T00:43:30.873Z,12.7
2017-05-18T00:43:35.321Z,12.69
2017-05-18T00:43:39.748Z,12.69
2017-05-18T00:43:44.176Z,12.7
2017-05-18T00:43:48.612Z,12.69
2017-05-18T00:43:53.051Z,12.69
2017-05-18T00:43:57.134Z,12.69
2017-05-18T00:44:01.815Z,12.68
2017-05-18T00:44:06.249Z,12.68
2017-05-18T00:44:10.686Z,12.69
2017-05-18T00:44:14.878Z,12.69
2017-05-18T00:44:19.302Z,12.68
2017-05-18T00:44:23.692Z,12.68
2017-05-18T00:44:28.011Z,12.67
2017-05-18T00:44:32.437Z,12.68
2017-05-18T00:44:36.876Z,12.68
2017-05-18T00:44:41.307Z,12.67
2017-05-18T00:44:45.756Z,12.67
2017-05-18T00:44:50.187Z,12.67
2017-05-18T00:44:54.615Z,12.67
2017-05-18T00:44:58.996Z,12.67
2017-05-18T00:45:03.308Z,12.66
2017-05-18T00:45:07.740Z,12.66
2017-05-18T00:45:12.170Z,12.66
2017-05-18T00:45:16.494Z,12.65
2017-05-18T00:45:20.918Z,12.66
2017-05-18T00:45:25.222Z,12.66
2017-05-18T00:45:29.654Z,12.65
2017-05-18T00:45:34.084Z,12.66
2017-05-18T00:45:38.521Z,12.66
2017-05-18T00:45:42.950Z,12.65
2017-05-18T00:45:47.036Z,12.65
2017-05-18T00:45:51.474Z,12.65
2017-05-18T00:45:55.786Z,12.65
2017-05-18T00:46:00.229Z,12.65
2017-05-18T00:46:04.660Z,12.64
2017-05-18T00:46:08.976Z,12.64
2017-05-18T00:46:13.463Z,12.64
2017-05-18T00:46:17.838Z,12.64
2017-05-18T00:46:22.266Z,12.64
2017-05-18T00:46:26.692Z,12.64
2017-05-18T00:46:31.000Z,12.63
2017-05-18T00:46:35.481Z,12.63
2017-05-18T00:46:39.677Z,12.63
2017-05-18T00:46:43.992Z,12.63
2017-05-18T00:46:48.421Z,12.62
2017-05-18T00:46:52.853Z,12.62
2017-05-18T00:46:57.170Z,12.61
2017-05-18T00:47:01.600Z,12.61
2017-05-18T00:47:06.214Z,12.61
2017-05-18T00:47:10.650Z,12.61
2017-05-18T00:47:14.964Z,12.61
2017-05-18T00:47:19.386Z,12.61
2017-05-18T00:47:23.812Z,12.61
2017-05-18T00:47:28.122Z,12.61
2017-05-18T00:47:32.560Z,12.6
2017-05-18T00:47:36.999Z,12.6
2017-05-18T00:47:41.435Z,12.6
2017-05-18T00:47:45.880Z,12.59
2017-05-18T00:47:50.320Z,12.59
2017-05-18T00:47:54.755Z,12.59
2017-05-18T00:47:59.195Z,12.6
2017-05-18T00:48:03.653Z,12.59
2017-05-18T00:48:07.846Z,12.58
2017-05-18T00:48:12.319Z,12.59
2017-05-18T00:48:16.628Z,12.58
2017-05-18T00:48:20.947Z,12.58
2017-05-18T00:48:25.033Z,12.57
2017-05-18T00:48:29.225Z,12.58
2017-05-18T00:48:33.663Z,12.57
2017-05-18T00:48:38.105Z,12.57
2017-05-18T00:48:42.428Z,12.57
2017-05-18T00:48:46.854Z,12.57
2017-05-18T00:48:51.285Z,12.57
2017-05-18T00:48:55.716Z,12.56
2017-05-18T00:49:00.095Z,12.56
2017-05-18T00:49:04.673Z,12.56
2017-05-18T00:49:08.989Z,12.57
2017-05-18T00:49:13.445Z,12.56
2017-05-18T00:49:17.523Z,12.56
2017-05-18T00:49:21.967Z,12.55
2017-05-18T00:49:26.405Z,12.56
2017-05-18T00:49:30.834Z,12.55
2017-05-18T00:49:35.266Z,12.55
2017-05-18T00:49:39.756Z,12.54
2017-05-18T00:49:44.192Z,12.55
2017-05-18T00:49:48.505Z,12.54
2017-05-18T00:49:52.946Z,12.53
2017-05-18T00:49:57.378Z,12.54
2017-05-18T00:50:02.069Z,12.54
2017-05-18T00:50:06.268Z,12.53
2017-05-18T00:50:10.460Z,12.53
2017-05-18T00:50:14.529Z,12.53
2017-05-18T00:50:18.960Z,12.53
2017-05-18T00:50:23.440Z,12.53
2017-05-18T00:50:27.762Z,12.52
2017-05-18T00:50:32.193Z,12.51
2017-05-18T00:50:36.500Z,12.52
2017-05-18T00:50:40.819Z,12.52
2017-05-18T00:50:45.249Z,12.52
2017-05-18T00:50:49.675Z,12.51
2017-05-18T00:50:54.110Z,12.51
2017-05-18T00:50:58.421Z,12.51
2017-05-18T00:51:03.255Z,12.51
2017-05-18T00:51:07.568Z,12.51
2017-05-18T00:51:11.764Z,12.5
2017-05-18T00:51:16.199Z,12.5
2017-05-18T00:51:20.628Z,12.51
2017-05-18T00:51:24.938Z,12.49
2017-05-18T00:51:29.418Z,12.49
2017-05-18T00:51:33.727Z,12.49
2017-05-18T00:51:38.155Z,12.49
2017-05-18T00:51:42.592Z,12.48
2017-05-18T00:51:47.019Z,12.48
2017-05-18T00:51:51.451Z,12.48
2017-05-18T00:51:55.880Z,12.48
2017-05-18T00:52:00.305Z,12.48
2017-05-18T00:52:04.749Z,12.48
2017-05-18T00:52:09.009Z,12.48
2017-05-18T00:52:13.446Z,12.47
2017-05-18T00:52:17.759Z,12.47
2017-05-18T00:52:22.205Z,12.46
2017-05-18T00:52:26.636Z,12.47
2017-05-18T00:52:30.942Z,12.46
2017-05-18T00:52:35.373Z,12.47
2017-05-18T00:52:39.821Z,12.45
2017-05-18T00:52:44.248Z,12.46
2017-05-18T00:52:48.566Z,12.46
2017-05-18T00:52:52.995Z,12.44
2017-05-18T00:52:57.198Z,12.45
2017-05-18T00:53:01.981Z,12.45
2017-05-18T00:53:06.407Z,12.45
2017-05-18T00:53:10.721Z,12.46
2017-05-18T00:53:14.969Z,12.45
2017-05-18T00:53:19.396Z,12.44
2017-05-18T00:53:23.834Z,12.44
2017-05-18T00:53:28.268Z,12.44
2017-05-18T00:53:32.464Z,12.44
2017-05-18T00:53:36.843Z,12.43
2017-05-18T00:53:41.281Z,12.44
2017-05-18T00:53:45.592Z,12.45
2017-05-18T00:53:50.026Z,12.44
2017-05-18T00:53:54.345Z,12.43
2017-05-18T00:53:58.771Z,12.44
2017-05-18T00:54:03.250Z,12.43
2017-05-18T00:54:07.688Z,12.44
2017-05-18T00:54:12.000Z,12.44
2017-05-18T00:54:16.192Z,12.43
2017-05-18T00:54:20.623Z,12.42
2017-05-18T00:54:25.050Z,12.42
2017-05-18T00:54:29.473Z,12.43
2017-05-18T00:54:33.789Z,12.43
2017-05-18T00:54:38.218Z,12.43
2017-05-18T00:54:42.658Z,12.42
2017-05-18T00:54:46.976Z,12.43
2017-05-18T00:54:51.407Z,12.43
2017-05-18T00:54:55.839Z,12.42
2017-05-18T00:55:00.290Z,12.43
2017-05-18T00:55:04.750Z,12.42
2017-05-18T00:55:09.181Z,12.42
2017-05-18T00:55:13.611Z,12.43
2017-05-18T00:55:17.855Z,12.43
2017-05-18T00:55:22.165Z,12.42
2017-05-18T00:55:26.592Z,12.43
2017-05-18T00:55:31.027Z,12.42
2017-05-18T00:55:35.339Z,12.42
2017-05-18T00:55:39.772Z,12.42
2017-05-18T00:55:44.205Z,12.42
2017-05-18T00:55:48.634Z,12.42
2017-05-18T00:55:53.064Z,12.42
2017-05-18T00:55:57.508Z,12.42
2017-05-18T00:56:02.185Z,12.42
2017-05-18T00:56:06.615Z,12.42
2017-05-18T00:56:10.933Z,12.42
2017-05-18T00:56:15.359Z,12.42
2017-05-18T00:56:19.791Z,12.42
2017-05-18T00:56:24.107Z,12.42
2017-05-18T00:56:28.536Z,12.42
2017-05-18T00:56:32.962Z,12.41
2017-05-18T00:56:37.395Z,12.42
2017-05-18T00:56:41.830Z,12.42
2017-05-18T00:56:46.265Z,12.42