createdAt,value
2023-02-26T00:02:10.928Z,97936.58
2023-02-26T00:04:39.010Z,97934.13
2023-02-26T00:07:07.495Z,97932.73
2023-02-26T00:09:35.602Z,97944.77
2023-02-26T00:12:03.946Z,97957.27
2023-02-26T00:14:33.106Z,97949.27
2023-02-26T00:21:18.320Z,97962.48
2023-02-26T00:23:46.814Z,97976.77
2023-02-26T00:26:17.041Z,97981.94
2023-02-26T00:28:46.076Z,97988.21
2023-02-26T00:31:15.482Z,97990.32
2023-02-26T00:33:44.588Z,97990.75
2023-02-26T00:36:29.950Z,97989.84
2023-02-26T00:39:49.269Z,97968.38
2023-02-26T00:42:18.076Z,97959.22
2023-02-26T00:44:46.785Z,97961.53
2023-02-26T00:47:37.053Z,97984.66
2023-02-26T00:50:17.426Z,97982.92
2023-02-26T00:52:58.312Z,97979.23
2023-02-26T00:55:28.376Z,97991.58
2023-02-26T00:57:57.827Z,98005.36
2023-02-26T01:00:26.258Z,98013.69
2023-02-26T01:02:54.706Z,98023.53
2023-02-26T01:05:23.049Z,98029.10
2023-02-26T01:08:03.398Z,98026.56
2023-02-26T01:10:32.989Z,98025.35
2023-02-26T01:13:01.402Z,98023.39
2023-02-26T01:15:33.166Z,98033.64
2023-02-26T01:18:22.255Z,98030.83
2023-02-26T01:20:54.601Z,98030.62
2023-02-26T01:23:26.381Z,98025.19
2023-02-26T01:26:06.956Z,98025.57
2023-02-26T01:28:35.511Z,98035.33
2023-02-26T01:31:05.722Z,98051.98
2023-02-26T01:33:41.727Z,98066.92
2023-02-26T01:36:21.580Z,98074.48
2023-02-26T01:39:17.957Z,98072.73
2023-02-26T01:41:56.741Z,98080.79
2023-02-26T01:44:51.000Z,98079.13
2023-02-26T01:47:38.985Z,98083.45
2023-02-26T01:50:16.051Z,98082.70
2023-02-26T01:52:50.490Z,98091.18
2023-02-26T01:55:21.352Z,98092.63
2023-02-26T01:57:50.087Z,98092.09
2023-02-26T02:00:19.107Z,98103.34
2023-02-26T02:02:48.619Z,98117.09
2023-02-26T02:05:22.110Z,98125.94
2023-02-26T02:07:50.477Z,98127.59
2023-02-26T02:10:18.764Z,98128.23
2023-02-26T02:12:56.190Z,98136.10
2023-02-26T02:15:27.200Z,98133.59
2023-02-26T02:18:30.273Z,98124.17
2023-02-26T02:21:13.701Z,98122.88
2023-02-26T02:24:19.951Z,98118.14
2023-02-26T02:27:04.331Z,98136.53
2023-02-26T02:29:48.121Z,98139.83
2023-02-26T02:32:24.353Z,98146.02
2023-02-26T02:34:55.590Z,98149.74
2023-02-26T02:37:34.701Z,98150.65
2023-02-26T02:40:09.140Z,98160.40
2023-02-26T02:42:43.918Z,98161.80
2023-02-26T02:45:20.232Z,98167.17
2023-02-26T02:47:51.148Z,98172.61
2023-02-26T02:50:45.926Z,98170.16
2023-02-26T02:53:15.505Z,98174.37
2023-02-26T02:55:49.093Z,98169.94
2023-02-26T02:58:22.664Z,98171.53
2023-02-26T03:00:54.804Z,98167.80
2023-02-26T03:03:39.157Z,98169.77
2023-02-26T03:06:07.737Z,98170.85
2023-02-26T03:08:41.484Z,98169.23
2023-02-26T03:11:10.980Z,98181.27
2023-02-26T03:13:40.451Z,98184.04
2023-02-26T03:16:20.504Z,98195.81
2023-02-26T03:19:07.588Z,98206.39
2023-02-26T03:21:44.017Z,98208.94
2023-02-26T03:24:31.100Z,98217.30
2023-02-26T03:27:25.954Z,98213.20
2023-02-26T03:30:19.436Z,98215.50
2023-02-26T03:33:09.047Z,98214.54
2023-02-26T03:35:47.726Z,98220.08
2023-02-26T03:38:35.954Z,98217.57
2023-02-26T03:41:10.606Z,98222.17
2023-02-26T03:43:48.227Z,98226.85
2023-02-26T03:46:21.034Z,98236.52
2023-02-26T03:48:51.457Z,98242.95
2023-02-26T03:51:21.847Z,98243.23
2023-02-26T03:54:03.307Z,98250.42
2023-02-26T03:56:42.303Z,98255.11
2023-02-26T03:59:30.583Z,98252.18
2023-02-26T04:02:38.680Z,98255.91
2023-02-26T04:05:16.719Z,98267.16
2023-02-26T04:07:46.024Z,98275.48
2023-02-26T04:10:15.960Z,98286.02
2023-02-26T04:12:44.244Z,98283.09
2023-02-26T04:15:13.251Z,98291.30
2023-02-26T04:17:41.954Z,98294.88
2023-02-26T04:20:11.152Z,98299.88
2023-02-26T04:22:39.450Z,98297.33
2023-02-26T04:25:09.224Z,98299.88
2023-02-26T04:27:38.251Z,98304.52
2023-02-26T04:30:07.581Z,98301.80
2023-02-26T04:32:36.180Z,98308.84
2023-02-26T04:35:04.766Z,98308.41
2023-02-26T04:37:34.146Z,98317.36
2023-02-26T04:40:02.621Z,98320.88
2023-02-26T04:42:34.019Z,98328.77
2023-02-26T04:45:02.303Z,98336.77
2023-02-26T04:47:31.166Z,98337.02
2023-02-26T04:49:59.160Z,98339.48
2023-02-26T04:52:29.997Z,98340.02
2023-02-26T04:54:58.451Z,98344.13
2023-02-26T04:57:27.021Z,98338.86
2023-02-26T04:59:57.137Z,98339.70
2023-02-26T05:02:29.034Z,98343.21
2023-02-26T05:04:57.255Z,98342.48
2023-02-26T05:07:25.680Z,98357.45
2023-02-26T05:09:54.182Z,98361.28
2023-02-26T05:12:22.602Z,98371.86
2023-02-26T05:14:50.862Z,98387.26
2023-02-26T05:17:19.054Z,98394.73
2023-02-26T05:19:47.461Z,98399.27
2023-02-26T05:22:21.670Z,98397.83
2023-02-26T05:24:50.000Z,98393.55
2023-02-26T05:27:18.401Z,98398.09
2023-02-26T05:29:47.853Z,98405.44
2023-02-26T05:32:16.905Z,98411.46
2023-02-26T05:34:44.991Z,98411.78
2023-02-26T05:37:13.313Z,98415.63
2023-02-26T05:39:43.666Z,98419.95
2023-02-26T05:42:11.698Z,98415.68
2023-02-26T05:44:39.812Z,98420.59
2023-02-26T05:47:08.793Z,98421.76
2023-02-26T05:49:42.024Z,98422.09
2023-02-26T05:52:10.556Z,98428.20
2023-02-26T05:54:38.679Z,98435.85
2023-02-26T05:57:09.560Z,98437.76
2023-02-26T05:59:40.427Z,98444.48
2023-02-26T06:02:08.533Z,98445.46
2023-02-26T06:04:36.719Z,98445.20
2023-02-26T06:07:05.298Z,98445.52
2023-02-26T06:09:33.826Z,98443.66
2023-02-26T06:12:05.407Z,98449.96
2023-02-26T06:14:34.800Z,98457.53
2023-02-26T06:17:04.460Z,98464.69
2023-02-26T06:19:35.031Z,98468.31
2023-02-26T06:22:03.060Z,98477.02
2023-02-26T06:24:31.140Z,98482.88
2023-02-26T06:26:59.184Z,98488.17
2023-02-26T06:29:27.287Z,98493.41
2023-02-26T06:31:57.745Z,98505.04
2023-02-26T06:34:25.963Z,98509.45
2023-02-26T06:36:54.032Z,98512.34
2023-02-26T06:39:22.623Z,98526.48
2023-02-26T06:41:50.825Z,98537.75
2023-02-26T06:44:19.229Z,98536.52
2023-02-26T06:46:47.370Z,98548.20
2023-02-26T06:49:16.376Z,98553.65
2023-02-26T06:51:44.828Z,98557.28
2023-02-26T06:54:14.540Z,98563.96
2023-02-26T06:56:43.321Z,98566.27
2023-02-26T06:59:11.432Z,98574.32
2023-02-26T07:01:39.970Z,98576.35
2023-02-26T07:04:07.964Z,98573.95
2023-02-26T07:06:39.312Z,98581.84
2023-02-26T07:09:07.606Z,98578.55
2023-02-26T07:11:35.642Z,98579.88
2023-02-26T07:14:03.904Z,98581.05
2023-02-26T07:16:32.044Z,98588.02
2023-02-26T07:19:00.645Z,98585.61
2023-02-26T07:21:29.148Z,98586.41
2023-02-26T07:24:00.287Z,98593.85
2023-02-26T07:26:32.469Z,98592.41
2023-02-26T07:29:00.897Z,98588.20
2023-02-26T07:31:29.389Z,98590.02
2023-02-26T07:33:57.539Z,98591.20
2023-02-26T07:36:25.879Z,98590.52
2023-02-26T07:38:54.232Z,98599.31
2023-02-26T07:41:22.598Z,98602.42
2023-02-26T07:43:50.920Z,98605.99
2023-02-26T07:46:19.075Z,98607.54
2023-02-26T07:48:47.291Z,98602.05
2023-02-26T07:51:15.554Z,98600.02
2023-02-26T07:53:44.051Z,98607.71
2023-02-26T07:56:13.034Z,98611.67
2023-02-26T07:58:41.750Z,98611.98
2023-02-26T08:01:09.904Z,98614.02
2023-02-26T08:03:40.439Z,98618.40
2023-02-26T08:06:09.302Z,98620.91
2023-02-26T08:08:39.889Z,98626.25
2023-02-26T08:11:08.400Z,98622.52
2023-02-26T08:13:36.517Z,98623.05
2023-02-26T08:16:06.574Z,98626.31
2023-02-26T08:18:34.756Z,98619.89
2023-02-26T08:21:02.971Z,98620.68
2023-02-26T08:23:33.274Z,98624.65
2023-02-26T08:26:05.595Z,98624.80
2023-02-26T08:28:33.860Z,98624.42
2023-02-26T08:31:05.195Z,98623.25
2023-02-26T08:33:35.633Z,98632.98
2023-02-26T08:36:04.487Z,98634.63
2023-02-26T08:38:33.206Z,98642.42
2023-02-26T08:41:01.379Z,98650.54
2023-02-26T08:43:30.979Z,98650.96
2023-02-26T08:46:00.254Z,98655.13
2023-02-26T08:48:29.221Z,98658.17
2023-02-26T08:50:57.664Z,98660.41
2023-02-26T08:53:26.605Z,98661.68
2023-02-26T08:55:54.732Z,98667.66
2023-02-26T08:58:22.824Z,98671.22
2023-02-26T09:00:51.333Z,98671.58
2023-02-26T09:03:20.111Z,98670.59
2023-02-26T09:05:48.248Z,98671.60
2023-02-26T09:08:17.675Z,98676.03
2023-02-26T09:10:46.138Z,98682.61
2023-02-26T09:13:15.546Z,98680.33
2023-02-26T09:15:43.648Z,98685.67
2023-02-26T09:18:15.751Z,98690.27
2023-02-26T09:20:44.734Z,98696.74
2023-02-26T09:23:13.535Z,98705.98
2023-02-26T09:25:41.991Z,98710.11
2023-02-26T09:28:10.198Z,98714.83
2023-02-26T09:30:40.115Z,98717.28
2023-02-26T09:33:09.734Z,98724.63
2023-02-26T09:35:38.379Z,98731.80
2023-02-26T09:38:10.732Z,98739.34
2023-02-26T09:41:01.774Z,98741.52
2023-02-26T09:43:59.633Z,98741.09
2023-02-26T09:46:47.204Z,98735.33
2023-02-26T09:49:40.598Z,98737.02
2023-02-26T09:52:33.834Z,98733.10
2023-02-26T09:55:15.593Z,98733.70
2023-02-26T09:57:45.533Z,98725.59
2023-02-26T10:00:24.822Z,98728.46
2023-02-26T10:03:11.385Z,98722.96
2023-02-26T10:06:04.840Z,98730.09
2023-02-26T10:09:02.920Z,98726.15
2023-02-26T10:11:47.454Z,98721.00
2023-02-26T10:14:24.480Z,98725.36
2023-02-26T10:16:55.297Z,98717.48
2023-02-26T10:19:27.686Z,98713.94
2023-02-26T10:22:06.757Z,98716.40
2023-02-26T10:24:47.255Z,98717.77
2023-02-26T10:27:17.070Z,98721.64
2023-02-26T10:29:46.314Z,98724.05
2023-02-26T10:32:33.288Z,98731.96
2023-02-26T10:35:09.907Z,98733.33
2023-02-26T10:37:52.458Z,98739.05
2023-02-26T10:40:43.748Z,98741.61
2023-02-26T10:43:30.452Z,98740.77
2023-02-26T10:46:37.352Z,98744.02
2023-02-26T10:49:25.895Z,98743.36
2023-02-26T10:51:55.134Z,98744.92
2023-02-26T10:54:29.598Z,98754.66
2023-02-26T10:56:57.712Z,98753.14
2023-02-26T10:59:28.533Z,98756.20
2023-02-26T11:01:56.916Z,98758.45
2023-02-26T11:04:26.676Z,98764.26
2023-02-26T11:06:57.636Z,98765.56
2023-02-26T11:09:26.636Z,98764.19
2023-02-26T11:11:58.197Z,98766.63
2023-02-26T11:14:28.700Z,98771.45
2023-02-26T11:17:38.780Z,98773.50
2023-02-26T11:20:39.638Z,98770.70
2023-02-26T11:23:11.481Z,98778.15
2023-02-26T11:25:41.545Z,98781.02
2023-02-26T11:28:32.866Z,98787.74
2023-02-26T11:31:02.602Z,98786.91
2023-02-26T11:33:39.348Z,98784.81
2023-02-26T11:36:11.562Z,98789.83
2023-02-26T11:38:40.657Z,98800.77
2023-02-26T11:41:09.047Z,98804.06
2023-02-26T11:43:44.406Z,98805.09
2023-02-26T11:46:13.257Z,98802.50
2023-02-26T11:48:45.390Z,98812.12
2023-02-26T11:51:24.416Z,98816.90
2023-02-26T11:53:57.755Z,98818.69
2023-02-26T11:56:36.056Z,98814.53
2023-02-26T11:59:21.432Z,98814.67
2023-02-26T12:01:53.230Z,98822.20
2023-02-26T12:04:23.120Z,98824.38
2023-02-26T12:06:54.682Z,98827.73
2023-02-26T12:09:23.236Z,98833.48
2023-02-26T12:12:16.711Z,98841.48
2023-02-26T12:15:08.335Z,98839.50
2023-02-26T12:18:06.671Z,98844.88
2023-02-26T12:21:05.619Z,98847.17
2023-02-26T12:23:49.962Z,98853.16
2023-02-26T12:26:29.014Z,98849.55
2023-02-26T12:29:29.426Z,98862.77
2023-02-26T12:32:39.116Z,98872.30
2023-02-26T12:35:34.764Z,98880.05
2023-02-26T12:38:43.312Z,98879.69
2023-02-26T12:41:23.784Z,98880.21
2023-02-26T12:43:55.836Z,98875.02
2023-02-26T12:46:36.041Z,98876.11
2023-02-26T12:49:04.388Z,98880.77
2023-02-26T12:51:55.812Z,98884.26
2023-02-26T12:54:36.387Z,98891.46
2023-02-26T12:57:13.378Z,98892.73
2023-02-26T13:00:13.078Z,98894.31
2023-02-26T13:03:02.106Z,98887.86
2023-02-26T13:05:59.436Z,98882.42
2023-02-26T13:08:53.827Z,98893.65
2023-02-26T13:11:38.215Z,98899.10
2023-02-26T13:14:21.843Z,98907.59
2023-02-26T13:16:54.881Z,98907.06
2023-02-26T13:19:29.506Z,98909.61
2023-02-26T13:22:00.763Z,98908.91
2023-02-26T13:24:43.050Z,98916.48
2023-02-26T13:27:12.108Z,98918.24
2023-02-26T13:29:47.903Z,98923.36
2023-02-26T13:32:46.926Z,98926.95
2023-02-26T13:35:25.542Z,98937.55
2023-02-26T13:37:55.795Z,98934.55
2023-02-26T13:40:23.696Z,98937.91
2023-02-26T13:43:17.867Z,98937.49
2023-02-26T13:46:17.463Z,98938.22
2023-02-26T13:48:50.086Z,98947.61
2023-02-26T13:51:37.949Z,98949.63
2023-02-26T13:54:29.383Z,98956.72
2023-02-26T13:57:21.419Z,98956.70
2023-02-26T14:00:01.356Z,98956.83
2023-02-26T14:02:44.804Z,98958.80
2023-02-26T14:05:48.326Z,98962.20
2023-02-26T14:08:26.552Z,98961.08
2023-02-26T14:11:05.252Z,98966.02
2023-02-26T14:13:40.482Z,98967.69
2023-02-26T14:16:12.665Z,98970.76
2023-02-26T14:18:50.324Z,98973.11
2023-02-26T14:22:18.393Z,98977.84
2023-02-26T14:25:00.918Z,98980.85
2023-02-26T14:27:40.679Z,98991.16
2023-02-26T14:30:09.311Z,98989.15
2023-02-26T14:33:01.523Z,98994.86
2023-02-26T14:35:40.690Z,98998.17
2023-02-26T14:38:13.087Z,98994.02
2023-02-26T14:40:55.648Z,98994.17
2023-02-26T14:43:46.410Z,99000.63
2023-02-26T14:46:14.939Z,99005.70
2023-02-26T14:48:42.948Z,99012.56
2023-02-26T14:51:29.849Z,99017.89
2023-02-26T14:54:14.469Z,99019.61
2023-02-26T14:56:52.497Z,99023.42
2023-02-26T14:59:26.724Z,99031.45
2023-02-26T15:02:00.931Z,99025.64
2023-02-26T15:05:03.499Z,99026.73
2023-02-26T15:07:44.566Z,99027.05
2023-02-26T15:10:25.394Z,99032.66
2023-02-26T15:13:22.122Z,99030.38
2023-02-26T15:16:12.062Z,99037.13
2023-02-26T15:18:54.520Z,99044.20
2023-02-26T15:21:32.584Z,99048.02
2023-02-26T15:24:00.884Z,99055.80
2023-02-26T15:26:36.422Z,99060.17
2023-02-26T15:29:08.497Z,99061.40
2023-02-26T15:31:42.673Z,99065.48
2023-02-26T15:34:15.737Z,99075.45
2023-02-26T15:36:51.440Z,99083.77
2023-02-26T15:39:23.509Z,99079.80
2023-02-26T15:41:53.008Z,99090.58
2023-02-26T15:44:27.418Z,99096.58
2023-02-26T15:47:04.657Z,99098.92
2023-02-26T15:49:38.538Z,99103.08
2023-02-26T15:52:08.096Z,99101.50
2023-02-26T15:54:45.013Z,99105.41
2023-02-26T15:57:15.719Z,99105.95
2023-02-26T15:59:45.857Z,99113.29
2023-02-26T16:02:20.405Z,99116.61
2023-02-26T16:04:48.951Z,99116.08
2023-02-26T16:07:17.067Z,99118.60
2023-02-26T16:09:46.852Z,99121.11
2023-02-26T16:12:25.874Z,99124.11
2023-02-26T16:14:59.278Z,99131.52
2023-02-26T16:17:32.563Z,99135.20
2023-02-26T16:20:03.593Z,99141.05
2023-02-26T16:22:40.668Z,99145.80
2023-02-26T16:25:19.498Z,99147.52
2023-02-26T16:28:03.777Z,99150.99
2023-02-26T16:30:35.965Z,99154.42
2023-02-26T16:33:09.881Z,99158.61
2023-02-26T16:35:42.171Z,99156.94
2023-02-26T16:38:24.311Z,99164.39
2023-02-26T16:41:06.144Z,99173.86
2023-02-26T16:43:49.540Z,99174.88
2023-02-26T16:46:42.941Z,99179.17
2023-02-26T16:49:34.018Z,99191.32
2023-02-26T16:52:02.337Z,99187.73
2023-02-26T16:54:38.670Z,99191.54
2023-02-26T16:57:20.622Z,99188.26
2023-02-26T16:59:57.766Z,99193.94
2023-02-26T17:02:32.020Z,99192.27
2023-02-26T17:05:02.495Z,99191.04
2023-02-26T17:07:32.187Z,99196.55
2023-02-26T17:10:13.936Z,99201.33
2023-02-26T17:12:51.094Z,99205.56
2023-02-26T17:15:31.577Z,99213.27
2023-02-26T17:18:03.277Z,99213.32
2023-02-26T17:20:33.098Z,99213.33
2023-02-26T17:23:30.718Z,99213.59
2023-02-26T17:26:02.489Z,99217.81
2023-02-26T17:28:37.000Z,99215.20
2023-02-26T17:31:05.532Z,99212.35
2023-02-26T17:33:34.123Z,99216.97
2023-02-26T17:36:05.989Z,99219.81
2023-02-26T17:38:34.157Z,99223.39
2023-02-26T17:41:02.352Z,99225.70
2023-02-26T17:43:33.194Z,99223.80
2023-02-26T17:46:02.033Z,99224.45
2023-02-26T17:48:31.130Z,99227.33
2023-02-26T17:51:01.336Z,99233.96
2023-02-26T17:53:40.953Z,99237.02
2023-02-26T17:56:27.034Z,99241.89
2023-02-26T17:58:59.326Z,99249.11
2023-02-26T18:01:29.158Z,99253.23
2023-02-26T18:04:01.659Z,99256.59
2023-02-26T18:06:34.730Z,99263.33
2023-02-26T18:09:05.943Z,99268.20
2023-02-26T18:11:35.667Z,99271.88
2023-02-26T18:14:05.820Z,99277.77
2023-02-26T18:16:40.208Z,99276.91
2023-02-26T18:19:09.209Z,99276.42
2023-02-26T18:21:37.469Z,99278.55
2023-02-26T18:24:05.917Z,99280.45
2023-02-26T18:26:34.030Z,99290.98
2023-02-26T18:29:02.228Z,99289.73
2023-02-26T18:31:35.231Z,99296.80
2023-02-26T18:34:09.368Z,99296.09
2023-02-26T18:36:40.429Z,99302.27
2023-02-26T18:39:13.355Z,99305.73
2023-02-26T18:41:42.582Z,99301.34
2023-02-26T18:44:11.313Z,99303.75
2023-02-26T18:46:41.941Z,99309.85
2023-02-26T18:49:17.122Z,99314.44
2023-02-26T18:51:48.159Z,99318.27
2023-02-26T18:54:16.324Z,99315.42
2023-02-26T18:56:47.865Z,99316.42
2023-02-26T18:59:15.991Z,99314.36
2023-02-26T19:01:48.110Z,99318.36
2023-02-26T19:04:16.756Z,99319.91
2023-02-26T19:06:50.514Z,99321.61
2023-02-26T19:09:18.766Z,99325.73
2023-02-26T19:11:46.798Z,99328.18
2023-02-26T19:14:15.692Z,99337.00
2023-02-26T19:16:44.507Z,99339.41
2023-02-26T19:19:19.203Z,99341.66
2023-02-26T19:21:47.707Z,99348.65
2023-02-26T19:24:17.631Z,99356.95
2023-02-26T19:26:45.808Z,99365.69
2023-02-26T19:29:15.735Z,99368.57
2023-02-26T19:31:44.287Z,99370.73
2023-02-26T19:34:13.104Z,99371.48
2023-02-26T19:36:48.189Z,99371.96
2023-02-26T19:39:16.964Z,99370.55
2023-02-26T19:41:46.151Z,99370.91
2023-02-26T19:44:15.888Z,99377.10
2023-02-26T19:46:44.066Z,99379.20
2023-02-26T19:49:13.076Z,99384.84
2023-02-26T19:51:41.302Z,99388.52
2023-02-26T19:54:09.668Z,99391.35
2023-02-26T19:56:37.712Z,99397.39
2023-02-26T19:59:09.040Z,99403.02
2023-02-26T20:01:37.606Z,99397.52
2023-02-26T20:04:07.855Z,99396.54
2023-02-26T20:06:38.241Z,99400.16
2023-02-26T20:09:08.971Z,99407.11
2023-02-26T20:11:38.252Z,99404.46
2023-02-26T20:14:06.881Z,99407.15
2023-02-26T20:16:36.190Z,99413.77
2023-02-26T20:19:04.273Z,99416.70
2023-02-26T20:21:34.189Z,99423.84
2023-02-26T20:24:02.549Z,99429.42
2023-02-26T20:26:32.716Z,99433.95
2023-02-26T20:29:01.165Z,99436.94
2023-02-26T20:31:30.814Z,99444.56
2023-02-26T20:34:06.879Z,99457.47
2023-02-26T20:36:35.600Z,99458.77
2023-02-26T20:39:03.871Z,99463.34
2023-02-26T20:41:31.876Z,99458.80
2023-02-26T20:44:00.154Z,99463.27
2023-02-26T20:46:29.989Z,99463.39
2023-02-26T20:49:03.254Z,99466.29
2023-02-26T20:51:31.890Z,99467.79
2023-02-26T20:53:59.936Z,99469.23
2023-02-26T20:56:28.541Z,99478.47
2023-02-26T20:58:57.439Z,99485.31
2023-02-26T21:01:26.255Z,99482.38
2023-02-26T21:03:54.613Z,99478.85
2023-02-26T21:06:23.167Z,99475.23
2023-02-26T21:08:51.760Z,99476.73
2023-02-26T21:11:20.762Z,99481.17
2023-02-26T21:13:53.808Z,99488.38
2023-02-26T21:16:22.081Z,99487.71
2023-02-26T21:18:50.157Z,99486.77
2023-02-26T21:21:19.329Z,99489.52
2023-02-26T21:23:47.427Z,99496.30
2023-02-26T21:26:15.993Z,99498.37
2023-02-26T21:28:48.470Z,99500.23
2023-02-26T21:31:22.219Z,99502.50
2023-02-26T21:33:50.543Z,99508.89
2023-02-26T21:36:18.666Z,99514.81
2023-02-26T21:38:48.142Z,99510.05
2023-02-26T21:41:16.700Z,99513.26
2023-02-26T21:43:47.948Z,99518.91
2023-02-26T21:46:16.298Z,99520.13
2023-02-26T21:48:46.388Z,99521.48
2023-02-26T21:51:15.974Z,99522.39
2023-02-26T21:53:47.448Z,99522.27
2023-02-26T21:56:15.939Z,99529.45
2023-02-26T21:58:44.315Z,99534.35
2023-02-26T22:01:12.954Z,99539.17
2023-02-26T22:03:41.256Z,99543.78
2023-02-26T22:06:09.949Z,99544.05
2023-02-26T22:08:38.120Z,99541.81
2023-02-26T22:11:11.806Z,99543.02
2023-02-26T22:13:40.460Z,99544.46
2023-02-26T22:16:08.531Z,99545.45
2023-02-26T22:18:37.297Z,99544.92
2023-02-26T22:21:06.367Z,99552.25
2023-02-26T22:23:34.491Z,99557.77
2023-02-26T22:26:02.614Z,99563.38
2023-02-26T22:28:30.923Z,99561.33
2023-02-26T22:30:59.557Z,99565.01
2023-02-26T22:33:27.932Z,99566.23
2023-02-26T22:35:57.841Z,99567.90
2023-02-26T22:38:26.728Z,99570.67
2023-02-26T22:40:54.762Z,99575.98
2023-02-26T22:43:23.384Z,99582.34
2023-02-26T22:45:53.389Z,99582.39
2023-02-26T22:48:22.434Z,99584.61
2023-02-26T22:50:50.972Z,99592.17
2023-02-26T22:53:19.268Z,99592.98
2023-02-26T22:55:47.648Z,99596.58
2023-02-26T22:58:18.436Z,99598.59
2023-02-26T23:00:46.520Z,99599.42
2023-02-26T23:03:16.986Z,99607.49
2023-02-26T23:05:45.819Z,99615.16
2023-02-26T23:08:13.941Z,99618.60
2023-02-26T23:10:42.516Z,99624.84
2023-02-26T23:13:11.684Z,99625.39
2023-02-26T23:15:39.833Z,99628.05
2023-02-26T23:18:12.993Z,99625.84
2023-02-26T23:20:54.697Z,99624.63
2023-02-26T23:23:30.692Z,99621.38
2023-02-26T23:25:58.711Z,99628.13
2023-02-26T23:28:27.278Z,99633.64
2023-02-26T23:30:55.572Z,99636.60
2023-02-26T23:33:23.821Z,99645.15
2023-02-26T23:35:52.681Z,99648.60
2023-02-26T23:38:22.391Z,99653.21
2023-02-26T23:40:51.097Z,99657.23
2023-02-26T23:43:19.942Z,99660.65
2023-02-26T23:45:49.404Z,99666.27
2023-02-26T23:48:17.521Z,99669.60
2023-02-26T23:50:48.263Z,99670.30
2023-02-26T23:53:16.909Z,99669.55
2023-02-26T23:55:46.243Z,99670.35
2023-02-26T23:58:15.111Z,99668.98
