createdAt,value
2018-12-31T00:00:45.076Z,44.50
2018-12-31T00:03:14.033Z,50.23
2018-12-31T00:05:42.799Z,55.77
2018-12-31T00:08:11.440Z,56.70
2018-12-31T00:10:40.099Z,55.73
2018-12-31T00:13:08.743Z,53.97
2018-12-31T00:15:37.791Z,50.63
2018-12-31T00:18:06.442Z,52.33
2018-12-31T00:20:35.092Z,54.30
2018-12-31T00:23:03.785Z,52.40
2018-12-31T00:25:32.436Z,51.13
2018-12-31T00:28:01.506Z,46.23
2018-12-31T00:30:30.184Z,56.73
2018-12-31T00:32:58.836Z,48.10
2018-12-31T00:35:27.495Z,42.87
2018-12-31T00:37:56.135Z,45.70
2018-12-31T00:40:25.284Z,44.93
2018-12-31T00:42:59.050Z,47.33
2018-12-31T00:45:24.303Z,51.63
2018-12-31T00:47:52.926Z,48.63
2018-12-31T00:50:21.580Z,51.83
2018-12-31T00:52:50.824Z,41.13
2018-12-31T00:55:19.541Z,38.07
2018-12-31T00:57:48.186Z,53.67
2018-12-31T01:00:16.933Z,44.23
2018-12-31T01:02:45.654Z,34.90
2018-12-31T01:05:14.373Z,36.77
2018-12-31T01:07:43.040Z,42.20
2018-12-31T01:10:11.692Z,38.93
2018-12-31T01:12:41.330Z,44.27
2018-12-31T01:15:10.181Z,37.03
2018-12-31T01:17:39.214Z,38.87
2018-12-31T01:20:07.851Z,41.30
2018-12-31T01:22:36.506Z,41.83
2018-12-31T01:25:05.179Z,37.70
2018-12-31T01:27:33.820Z,41.73
2018-12-31T01:30:02.743Z,36.07
2018-12-31T01:32:31.408Z,35.87
2018-12-31T01:35:02.436Z,43.23
2018-12-31T01:37:31.083Z,35.17
2018-12-31T01:39:59.733Z,39.53
2018-12-31T01:42:28.423Z,40.07
2018-12-31T01:44:57.084Z,39.73
2018-12-31T01:47:25.732Z,35.57
2018-12-31T01:49:54.419Z,36.67
2018-12-31T01:52:23.090Z,34.83
2018-12-31T01:54:52.251Z,36.63
2018-12-31T01:57:20.895Z,39.10
2018-12-31T01:59:49.543Z,38.67
2018-12-31T02:02:18.222Z,40.10
2018-12-31T02:04:46.864Z,41.13
2018-12-31T02:07:15.796Z,36.67
2018-12-31T02:09:44.438Z,36.53
2018-12-31T02:12:13.106Z,36.30
2018-12-31T02:14:41.748Z,35.33
2018-12-31T02:17:10.407Z,41.17
2018-12-31T02:19:39.060Z,36.43
2018-12-31T02:22:07.739Z,37.23
2018-12-31T02:24:37.708Z,36.67
2018-12-31T02:27:06.336Z,34.13
2018-12-31T02:29:35.020Z,35.37
2018-12-31T02:32:03.697Z,38.43
2018-12-31T02:34:33.927Z,37.67
2018-12-31T02:37:02.592Z,37.93
2018-12-31T02:39:31.234Z,39.03
2018-12-31T02:42:02.821Z,39.07
2018-12-31T02:44:31.502Z,35.13
2018-12-31T02:47:00.119Z,34.70
2018-12-31T02:49:28.768Z,31.40
2018-12-31T02:51:57.435Z,37.43
2018-12-31T02:54:26.118Z,36.47
2018-12-31T02:56:54.772Z,36.80
2018-12-31T02:59:23.716Z,33.50
2018-12-31T03:01:52.365Z,33.23
2018-12-31T03:04:21.029Z,38.50
2018-12-31T03:06:49.699Z,35.77
2018-12-31T03:09:18.380Z,35.17
2018-12-31T03:11:47.023Z,38.07
2018-12-31T03:14:15.688Z,38.47
2018-12-31T03:16:44.654Z,34.80
2018-12-31T03:19:13.310Z,36.40
2018-12-31T03:21:41.961Z,38.23
2018-12-31T03:24:10.636Z,34.83
2018-12-31T03:26:39.294Z,34.30
2018-12-31T03:29:07.972Z,43.45
2018-12-31T03:31:36.653Z,30.43
2018-12-31T03:34:05.364Z,33.47
2018-12-31T03:36:34.011Z,36.23
2018-12-31T03:39:02.662Z,34.00
2018-12-31T03:41:31.412Z,32.27
2018-12-31T03:44:00.072Z,29.47
2018-12-31T03:46:28.753Z,39.00
2018-12-31T03:48:57.407Z,40.90
2018-12-31T03:51:26.112Z,32.17
2018-12-31T03:53:54.762Z,37.27
2018-12-31T03:56:23.398Z,35.97
2018-12-31T03:58:52.068Z,32.77
2018-12-31T04:01:20.724Z,30.80
2018-12-31T04:03:49.404Z,34.23
2018-12-31T04:06:18.047Z,37.40
2018-12-31T04:08:46.739Z,42.07
2018-12-31T04:11:15.391Z,35.20
2018-12-31T04:13:44.030Z,37.40
2018-12-31T04:16:12.667Z,38.03
2018-12-31T04:18:41.328Z,32.93
2018-12-31T04:21:09.998Z,40.67
2018-12-31T04:23:38.639Z,31.10
2018-12-31T04:26:07.278Z,36.60
2018-12-31T04:28:35.942Z,35.57
2018-12-31T04:31:04.605Z,31.67
2018-12-31T04:33:33.337Z,42.33
2018-12-31T04:36:02.065Z,34.83
2018-12-31T04:38:30.751Z,34.40
2018-12-31T04:40:59.408Z,33.93
2018-12-31T04:43:28.047Z,38.67
2018-12-31T04:45:57.084Z,34.97
2018-12-31T04:48:25.733Z,33.03
2018-12-31T04:50:54.374Z,34.20
2018-12-31T04:53:23.058Z,38.43
2018-12-31T04:55:51.705Z,32.87
2018-12-31T04:58:23.263Z,37.23
2018-12-31T05:00:50.730Z,35.17
2018-12-31T05:03:19.482Z,37.50
2018-12-31T05:05:48.146Z,38.07
2018-12-31T05:08:16.802Z,35.93
2018-12-31T05:10:45.488Z,41.07
2018-12-31T05:13:14.131Z,37.37
2018-12-31T05:15:42.792Z,43.10
2018-12-31T05:18:11.438Z,47.90
2018-12-31T05:20:40.111Z,40.00
2018-12-31T05:23:08.754Z,45.60
2018-12-31T05:25:37.434Z,40.30
2018-12-31T05:28:06.014Z,45.07
2018-12-31T05:30:34.673Z,49.10
2018-12-31T05:33:03.321Z,50.73
2018-12-31T05:35:31.967Z,52.20
2018-12-31T05:38:01.905Z,43.37
2018-12-31T05:40:30.561Z,52.40
2018-12-31T05:42:59.210Z,55.33
2018-12-31T05:45:27.906Z,56.97
2018-12-31T05:47:56.568Z,54.10
2018-12-31T05:50:25.274Z,55.87
2018-12-31T05:52:53.873Z,64.13
2018-12-31T05:55:23.002Z,57.30
2018-12-31T05:57:51.804Z,46.67
2018-12-31T06:00:20.460Z,58.60
2018-12-31T06:02:49.420Z,53.40
2018-12-31T06:05:18.069Z,53.37
2018-12-31T06:07:46.723Z,54.60
2018-12-31T06:10:15.402Z,55.73
2018-12-31T06:12:44.050Z,59.73
2018-12-31T06:15:12.729Z,68.80
2018-12-31T06:17:41.376Z,62.53
2018-12-31T06:20:10.035Z,50.60
2018-12-31T06:22:38.702Z,62.33
2018-12-31T06:25:07.353Z,61.50
2018-12-31T06:27:36.015Z,63.03
2018-12-31T06:30:06.605Z,60.07
2018-12-31T06:32:35.282Z,54.80
2018-12-31T06:35:04.003Z,71.20
2018-12-31T06:37:32.748Z,60.47
2018-12-31T06:40:01.421Z,56.13
2018-12-31T06:42:30.077Z,54.57
2018-12-31T06:44:58.719Z,61.80
2018-12-31T06:47:27.867Z,53.30
2018-12-31T06:49:56.528Z,51.70
2018-12-31T06:52:25.198Z,54.37
2018-12-31T06:54:53.942Z,53.23
2018-12-31T06:57:22.656Z,52.70
2018-12-31T06:59:51.344Z,58.37
2018-12-31T07:02:20.006Z,60.17
2018-12-31T07:04:48.654Z,51.93
2018-12-31T07:07:17.366Z,50.03
2018-12-31T07:09:46.009Z,62.03
2018-12-31T07:12:14.869Z,56.43
2018-12-31T07:14:43.530Z,56.90
2018-12-31T07:17:12.193Z,52.80
2018-12-31T07:19:40.852Z,51.57
2018-12-31T07:22:09.573Z,49.70
2018-12-31T07:24:38.236Z,58.50
2018-12-31T07:27:06.959Z,52.53
2018-12-31T07:29:35.619Z,58.30
2018-12-31T07:32:04.776Z,64.00
2018-12-31T07:34:33.474Z,62.00
2018-12-31T07:37:02.144Z,64.60
2018-12-31T07:39:30.852Z,60.43
2018-12-31T07:41:59.554Z,74.13
2018-12-31T07:44:28.207Z,67.77
2018-12-31T07:46:56.980Z,66.60
2018-12-31T07:49:25.660Z,66.43
2018-12-31T07:51:54.292Z,65.23
2018-12-31T07:54:22.985Z,59.83
2018-12-31T07:56:51.643Z,65.03
2018-12-31T07:59:20.312Z,64.60
2018-12-31T08:01:48.956Z,54.10
2018-12-31T08:04:17.589Z,66.63
2018-12-31T08:06:46.287Z,61.00
2018-12-31T08:09:14.979Z,71.50
2018-12-31T08:11:43.667Z,71.40
2018-12-31T08:14:12.385Z,64.27
2018-12-31T08:16:42.758Z,65.37
2018-12-31T08:19:11.861Z,65.83
2018-12-31T08:21:41.256Z,64.20
2018-12-31T08:24:09.925Z,57.20
2018-12-31T08:26:38.583Z,70.77
2018-12-31T08:29:07.524Z,64.67
2018-12-31T08:31:37.533Z,60.70
2018-12-31T08:34:06.182Z,66.23
2018-12-31T08:36:34.893Z,84.95
2018-12-31T08:39:04.358Z,74.07
2018-12-31T08:41:33.020Z,77.23
2018-12-31T08:44:02.784Z,83.77
2018-12-31T08:46:31.492Z,76.63
2018-12-31T08:49:00.162Z,82.77
2018-12-31T08:51:28.857Z,87.67
2018-12-31T08:53:57.511Z,69.50
2018-12-31T08:56:26.205Z,70.13
2018-12-31T08:58:54.868Z,83.77
2018-12-31T09:01:23.561Z,68.83
2018-12-31T09:03:52.488Z,71.23
2018-12-31T09:06:21.201Z,82.10
2018-12-31T09:08:49.860Z,74.43
2018-12-31T09:11:18.570Z,64.50
2018-12-31T09:13:47.208Z,68.50
2018-12-31T09:16:15.914Z,66.37
2018-12-31T09:18:44.632Z,60.00
2018-12-31T09:21:13.317Z,70.33
2018-12-31T09:23:43.534Z,73.80
2018-12-31T09:26:12.518Z,68.53
2018-12-31T09:28:41.154Z,64.07
2018-12-31T09:31:09.804Z,67.17
2018-12-31T09:33:38.868Z,69.35
2018-12-31T09:36:07.539Z,65.77
2018-12-31T09:38:36.233Z,58.60
2018-12-31T09:41:05.188Z,61.67
2018-12-31T09:43:33.908Z,67.27
2018-12-31T09:46:02.574Z,63.37
2018-12-31T09:48:31.304Z,54.97
2018-12-31T09:50:59.950Z,62.00
2018-12-31T09:53:28.642Z,61.87
2018-12-31T09:55:57.333Z,52.87
2018-12-31T09:58:26.011Z,65.07
2018-12-31T10:00:54.713Z,51.17
2018-12-31T10:03:23.425Z,51.20
2018-12-31T10:05:52.042Z,53.40
2018-12-31T10:08:20.728Z,55.33
2018-12-31T10:10:49.694Z,56.27
2018-12-31T10:13:18.351Z,59.63
2018-12-31T10:15:48.590Z,78.97
2018-12-31T10:18:17.276Z,59.13
2018-12-31T10:20:45.927Z,67.10
2018-12-31T10:23:14.622Z,70.50
2018-12-31T10:25:43.686Z,70.97
2018-12-31T10:28:12.336Z,66.43
2018-12-31T10:30:40.989Z,69.00
2018-12-31T10:33:09.840Z,71.55
2018-12-31T10:35:38.511Z,68.67
2018-12-31T10:38:07.158Z,71.97
2018-12-31T10:40:35.870Z,57.57
2018-12-31T10:43:04.525Z,71.70
2018-12-31T10:45:33.212Z,60.90
2018-12-31T10:48:02.215Z,61.60
2018-12-31T10:50:35.181Z,54.37
2018-12-31T10:53:03.851Z,61.33
2018-12-31T10:55:32.500Z,59.57
2018-12-31T10:58:01.161Z,56.80
2018-12-31T11:00:29.840Z,62.00
2018-12-31T11:02:58.513Z,65.67
2018-12-31T11:05:27.192Z,63.43
2018-12-31T11:07:55.839Z,62.63
2018-12-31T11:10:24.531Z,75.40
2018-12-31T11:12:53.177Z,65.10
2018-12-31T11:15:25.366Z,54.90
2018-12-31T11:17:54.045Z,61.17
2018-12-31T11:20:22.686Z,62.53
2018-12-31T11:22:51.352Z,58.90
2018-12-31T11:25:20.180Z,65.83
2018-12-31T11:27:48.747Z,70.77
2018-12-31T11:30:19.166Z,67.67
2018-12-31T11:32:47.844Z,65.27
2018-12-31T11:35:16.485Z,72.10
2018-12-31T11:37:45.271Z,68.13
2018-12-31T11:40:13.948Z,71.57
2018-12-31T11:42:42.918Z,71.43
2018-12-31T11:45:11.612Z,76.33
2018-12-31T11:47:40.237Z,77.23
2018-12-31T11:50:08.881Z,75.13
2018-12-31T11:52:37.605Z,79.70
2018-12-31T11:55:06.335Z,76.50
2018-12-31T11:57:35.961Z,78.37
2018-12-31T12:00:06.028Z,76.60
2018-12-31T12:02:34.685Z,74.97
2018-12-31T12:05:03.365Z,63.93
2018-12-31T12:07:32.012Z,70.20
2018-12-31T12:10:00.684Z,67.77
2018-12-31T12:12:30.131Z,80.50
2018-12-31T12:14:58.808Z,66.57
2018-12-31T12:17:27.496Z,64.97
2018-12-31T12:19:56.154Z,70.17
2018-12-31T12:22:24.863Z,75.43
2018-12-31T12:24:55.442Z,73.40
2018-12-31T12:27:24.093Z,61.33
2018-12-31T12:29:52.810Z,63.43
2018-12-31T12:32:21.466Z,64.83
2018-12-31T12:34:51.693Z,70.20
2018-12-31T12:37:20.284Z,69.90
2018-12-31T12:39:49.133Z,61.77
2018-12-31T12:42:17.780Z,58.40
2018-12-31T12:44:46.430Z,66.53
2018-12-31T12:47:16.159Z,65.77
2018-12-31T12:49:44.834Z,61.57
2018-12-31T12:52:13.482Z,61.40
2018-12-31T12:54:42.140Z,70.43
2018-12-31T12:57:10.850Z,61.50
2018-12-31T12:59:39.481Z,60.70
2018-12-31T13:02:08.122Z,50.70
2018-12-31T13:04:36.836Z,56.80
2018-12-31T13:07:05.506Z,49.17
2018-12-31T13:09:34.179Z,48.80
2018-12-31T13:12:02.966Z,51.90
2018-12-31T13:14:31.639Z,48.33
2018-12-31T13:17:00.275Z,71.50
2018-12-31T13:19:29.010Z,53.10
2018-12-31T13:21:57.684Z,55.12
2018-12-31T13:24:26.336Z,47.60
2018-12-31T13:26:55.040Z,51.67
2018-12-31T13:29:23.696Z,46.17
2018-12-31T13:31:52.352Z,51.47
2018-12-31T13:34:21.007Z,52.07
2018-12-31T13:36:49.660Z,54.07
2018-12-31T13:39:18.343Z,50.87
2018-12-31T13:41:46.995Z,61.33
2018-12-31T13:44:15.749Z,57.53
2018-12-31T13:46:44.400Z,61.07
2018-12-31T13:49:13.171Z,60.80
2018-12-31T13:51:41.824Z,54.60
2018-12-31T13:54:10.581Z,60.40
2018-12-31T13:56:39.267Z,54.20
2018-12-31T13:59:07.925Z,60.43
2018-12-31T14:01:36.571Z,51.80
2018-12-31T14:04:05.315Z,55.13
2018-12-31T14:06:33.983Z,53.63
2018-12-31T14:09:02.706Z,58.80
2018-12-31T14:11:31.470Z,59.23
2018-12-31T14:14:00.177Z,56.90
2018-12-31T14:16:28.858Z,54.57
2018-12-31T14:18:59.530Z,46.13
2018-12-31T14:21:28.261Z,54.67
2018-12-31T14:23:56.887Z,60.63
2018-12-31T14:26:49.218Z,55.03
2018-12-31T14:29:17.890Z,54.57
2018-12-31T14:31:46.707Z,62.30
2018-12-31T14:34:15.521Z,53.90
2018-12-31T14:36:46.257Z,63.03
2018-12-31T14:39:20.909Z,63.73
2018-12-31T14:41:49.555Z,54.60
2018-12-31T14:44:18.308Z,62.77
2018-12-31T14:46:46.967Z,62.67
2018-12-31T14:49:16.726Z,53.37
2018-12-31T14:51:45.373Z,56.53
2018-12-31T14:54:14.139Z,57.13
2018-12-31T14:56:42.922Z,59.97
2018-12-31T14:59:11.584Z,63.67
2018-12-31T15:01:40.277Z,59.03
2018-12-31T15:04:11.684Z,57.50
2018-12-31T15:06:40.370Z,57.80
2018-12-31T15:09:09.097Z,57.90
2018-12-31T15:11:37.761Z,60.77
2018-12-31T15:14:06.656Z,57.40
2018-12-31T15:16:35.278Z,58.67
2018-12-31T15:19:03.965Z,64.00
2018-12-31T15:21:32.650Z,74.55
2018-12-31T15:24:01.341Z,65.47
2018-12-31T15:26:30.139Z,64.70
2018-12-31T15:28:58.808Z,64.40
2018-12-31T15:31:27.557Z,60.67
2018-12-31T15:33:58.947Z,63.23
2018-12-31T15:36:27.724Z,64.80
2018-12-31T15:38:56.394Z,62.00
2018-12-31T15:41:25.107Z,67.03
2018-12-31T15:43:53.779Z,73.40
2018-12-31T15:46:22.478Z,58.73
2018-12-31T15:48:51.156Z,62.83
2018-12-31T15:51:19.864Z,61.07
2018-12-31T15:53:48.513Z,62.33
2018-12-31T15:56:17.679Z,61.23
2018-12-31T15:58:46.325Z,55.70
2018-12-31T16:01:14.976Z,67.23
2018-12-31T16:03:43.950Z,67.93
2018-12-31T16:06:12.607Z,56.83
2018-12-31T16:08:41.253Z,59.77
2018-12-31T16:11:10.025Z,61.23
2018-12-31T16:13:38.695Z,63.60
2018-12-31T16:16:07.714Z,68.47
2018-12-31T16:18:36.331Z,76.20
2018-12-31T16:21:05.906Z,62.47
2018-12-31T16:23:34.607Z,68.90
2018-12-31T16:26:03.363Z,63.20
2018-12-31T16:28:34.190Z,66.53
2018-12-31T16:31:02.873Z,68.83
2018-12-31T16:33:31.516Z,66.13
2018-12-31T16:36:00.209Z,67.40
2018-12-31T16:38:28.912Z,64.20
2018-12-31T16:40:58.254Z,64.17
2018-12-31T16:43:26.950Z,58.70
2018-12-31T16:45:55.583Z,64.80
2018-12-31T16:48:24.265Z,67.80
2018-12-31T16:50:52.900Z,66.33
2018-12-31T16:53:21.753Z,66.03
2018-12-31T16:56:03.019Z,59.30
2018-12-31T16:58:31.639Z,63.27
2018-12-31T17:01:00.750Z,66.03
2018-12-31T17:03:29.517Z,62.97
2018-12-31T17:06:07.306Z,57.33
2018-12-31T17:08:36.093Z,53.53
2018-12-31T17:11:08.602Z,55.20
2018-12-31T17:13:37.282Z,52.93
2018-12-31T17:16:06.875Z,49.60
2018-12-31T17:18:35.625Z,46.90
2018-12-31T17:21:05.859Z,48.90
2018-12-31T17:23:34.704Z,66.00
2018-12-31T17:26:04.038Z,63.10
2018-12-31T17:28:32.910Z,83.45
2018-12-31T17:31:01.571Z,68.97
2018-12-31T17:33:30.310Z,66.80
2018-12-31T17:35:59.663Z,58.07
2018-12-31T17:38:28.396Z,60.13
2018-12-31T17:40:59.609Z,65.10
2018-12-31T17:43:28.285Z,63.60
2018-12-31T17:45:57.035Z,63.07
2018-12-31T17:48:27.898Z,59.10
2018-12-31T17:50:56.608Z,51.97
2018-12-31T17:53:27.044Z,61.07
2018-12-31T17:55:55.698Z,61.73
2018-12-31T17:58:24.372Z,56.23
2018-12-31T18:00:53.048Z,53.33
2018-12-31T18:03:21.713Z,47.80
2018-12-31T18:05:50.674Z,46.57
2018-12-31T18:08:22.309Z,39.37
2018-12-31T18:10:50.972Z,41.50
2018-12-31T18:13:20.074Z,47.30
2018-12-31T18:15:49.806Z,47.77
2018-12-31T18:18:18.572Z,45.40
2018-12-31T18:20:47.755Z,41.93
2018-12-31T18:23:16.546Z,41.57
2018-12-31T18:25:45.242Z,52.33
2018-12-31T18:28:13.867Z,40.27
2018-12-31T18:30:42.754Z,39.47
2018-12-31T18:33:13.200Z,40.07
2018-12-31T18:35:41.886Z,36.93
2018-12-31T18:38:10.578Z,37.20
2018-12-31T18:40:40.808Z,40.30
2018-12-31T18:43:09.998Z,36.10
2018-12-31T18:45:38.652Z,39.33
2018-12-31T18:48:07.321Z,40.23
2018-12-31T18:50:36.135Z,27.47
2018-12-31T18:53:05.780Z,30.83
2018-12-31T18:55:34.970Z,29.87
2018-12-31T18:58:03.711Z,36.10
2018-12-31T19:00:32.383Z,33.90
2018-12-31T19:03:01.050Z,35.03
2018-12-31T19:05:29.732Z,40.30
2018-12-31T19:07:58.886Z,35.00
2018-12-31T19:10:27.558Z,35.77
2018-12-31T19:12:56.600Z,37.00
2018-12-31T19:15:26.255Z,32.80
2018-12-31T19:17:54.921Z,33.70
2018-12-31T19:20:23.587Z,28.43
2018-12-31T19:22:52.256Z,30.47
2018-12-31T19:25:22.154Z,31.33
2018-12-31T19:27:50.823Z,32.90
2018-12-31T19:30:19.543Z,31.27
2018-12-31T19:32:48.213Z,31.43
2018-12-31T19:35:16.890Z,38.67
2018-12-31T19:37:45.543Z,33.13
2018-12-31T19:40:14.169Z,37.30
2018-12-31T19:42:43.301Z,33.53
2018-12-31T19:45:11.986Z,41.98
2018-12-31T19:47:44.113Z,42.47
2018-12-31T19:50:12.865Z,37.33
2018-12-31T19:52:43.280Z,36.87
2018-12-31T19:55:12.464Z,33.43
2018-12-31T19:57:41.173Z,39.63
2018-12-31T20:00:10.006Z,40.07
2018-12-31T20:02:38.697Z,37.50
2018-12-31T20:05:07.543Z,103.77
2018-12-31T20:07:36.274Z,28.50
2018-12-31T20:10:06.127Z,47.07
2018-12-31T20:12:40.887Z,40.80
2018-12-31T20:15:11.237Z,72.47
2018-12-31T20:17:39.942Z,45.37
2018-12-31T20:20:08.865Z,37.83
2018-12-31T20:22:39.911Z,39.17
2018-12-31T20:25:08.576Z,41.03
2018-12-31T20:27:37.254Z,34.13
2018-12-31T20:30:06.190Z,37.93
2018-12-31T20:32:34.886Z,37.03
2018-12-31T20:35:04.573Z,29.73
2018-12-31T20:37:36.145Z,32.57
2018-12-31T20:40:06.485Z,26.77
2018-12-31T20:42:35.263Z,28.70
2018-12-31T20:45:04.123Z,31.53
2018-12-31T20:47:32.783Z,31.07
2018-12-31T20:50:01.582Z,29.33
2018-12-31T20:52:30.350Z,30.37
2018-12-31T20:54:59.249Z,33.07
2018-12-31T20:57:29.840Z,30.30
2018-12-31T20:59:58.547Z,28.97
2018-12-31T21:02:27.226Z,25.87
2018-12-31T21:04:55.940Z,30.07
2018-12-31T21:07:24.743Z,26.57
2018-12-31T21:09:56.322Z,25.97
2018-12-31T21:12:25.083Z,25.43
2018-12-31T21:14:56.039Z,28.73
2018-12-31T21:17:27.896Z,29.60
2018-12-31T21:19:57.239Z,91.83
2018-12-31T21:22:39.073Z,41.43
2018-12-31T21:25:10.610Z,24.50
2018-12-31T21:27:39.840Z,25.07
2018-12-31T21:30:10.587Z,22.03
2018-12-31T21:32:42.051Z,22.97
2018-12-31T21:35:10.709Z,21.93
2018-12-31T21:37:39.982Z,27.37
2018-12-31T21:40:09.239Z,24.30
2018-12-31T21:42:37.879Z,24.87
2018-12-31T21:45:06.553Z,23.10
2018-12-31T21:47:35.212Z,24.27
2018-12-31T21:50:04.613Z,29.93
2018-12-31T21:52:33.331Z,29.63
2018-12-31T21:55:01.996Z,31.93
2018-12-31T21:57:30.708Z,27.67
2018-12-31T21:59:59.388Z,27.37
2018-12-31T22:02:28.369Z,27.30
2018-12-31T22:04:57.397Z,31.80
2018-12-31T22:07:26.109Z,28.33
2018-12-31T22:09:54.793Z,33.63
2018-12-31T22:12:23.453Z,74.63
2018-12-31T22:14:52.299Z,114.57
2018-12-31T22:17:21.413Z,137.83
2018-12-31T22:19:50.122Z,96.63
2018-12-31T22:22:21.245Z,104.37
2018-12-31T22:24:49.962Z,82.20
2018-12-31T22:27:18.791Z,56.70
2018-12-31T22:29:48.264Z,52.57
2018-12-31T22:32:17.019Z,41.93
2018-12-31T22:34:45.658Z,52.97
2018-12-31T22:37:14.337Z,47.77
2018-12-31T22:39:43.722Z,45.77
2018-12-31T22:42:12.409Z,39.43
2018-12-31T22:44:41.077Z,89.07
2018-12-31T22:47:09.703Z,49.03
2018-12-31T22:49:38.391Z,45.03
2018-12-31T22:52:07.337Z,55.93
2018-12-31T22:54:36.717Z,58.20
2018-12-31T22:57:05.469Z,51.10
2018-12-31T22:59:34.207Z,60.95
2018-12-31T23:02:04.006Z,62.67
2018-12-31T23:04:32.670Z,70.87
2018-12-31T23:07:02.332Z,51.23
2018-12-31T23:10:04.076Z,44.70
2018-12-31T23:12:56.078Z,46.10
2018-12-31T23:18:30.504Z,53.93
2018-12-31T23:21:00.885Z,55.70
2018-12-31T23:23:29.579Z,64.70
2018-12-31T23:25:58.678Z,66.77
2018-12-31T23:28:27.329Z,65.70
2018-12-31T23:30:56.547Z,53.77
2018-12-31T23:33:25.245Z,74.40
2018-12-31T23:35:53.913Z,75.23
2018-12-31T23:38:23.971Z,61.97
2018-12-31T23:40:52.682Z,58.50
2018-12-31T23:43:21.768Z,50.93
2018-12-31T23:45:50.818Z,50.23
2018-12-31T23:48:19.677Z,51.27
2018-12-31T23:50:48.367Z,55.30
2018-12-31T23:53:17.016Z,64.40
2018-12-31T23:55:46.105Z,58.47
2018-12-31T23:58:14.818Z,66.00
