createdAt,value
2023-02-11T00:01:51.879Z,43.23
2023-02-11T00:04:20.362Z,43.57
2023-02-11T00:06:48.749Z,38.20
2023-02-11T00:09:17.273Z,39.93
2023-02-11T00:11:45.807Z,39.70
2023-02-11T00:14:15.691Z,44.77
2023-02-11T00:16:44.429Z,41.37
2023-02-11T00:19:13.087Z,41.80
2023-02-11T00:21:42.063Z,43.30
2023-02-11T00:24:10.730Z,41.77
2023-02-11T00:26:39.298Z,43.13
2023-02-11T00:29:07.804Z,42.33
2023-02-11T00:31:37.744Z,47.63
2023-02-11T00:34:07.069Z,45.37
2023-02-11T00:36:35.495Z,44.13
2023-02-11T00:39:04.108Z,45.23
2023-02-11T00:41:32.901Z,46.63
2023-02-11T00:44:01.460Z,49.43
2023-02-11T00:46:30.661Z,37.87
2023-02-11T00:49:00.478Z,39.77
2023-02-11T00:51:30.092Z,41.70
2023-02-11T00:53:58.465Z,46.67
2023-02-11T00:56:27.349Z,44.10
2023-02-11T00:58:57.672Z,45.70
2023-02-11T01:01:26.398Z,43.90
2023-02-11T01:03:54.868Z,44.17
2023-02-11T01:06:26.285Z,48.13
2023-02-11T01:08:54.705Z,43.30
2023-02-11T01:11:23.338Z,41.53
2023-02-11T01:13:52.417Z,48.00
2023-02-11T01:16:21.779Z,42.17
2023-02-11T01:18:50.372Z,44.00
2023-02-11T01:21:19.476Z,44.93
2023-02-11T01:23:49.288Z,42.03
2023-02-11T01:26:18.068Z,42.30
2023-02-11T01:28:46.866Z,41.77
2023-02-11T01:31:15.956Z,50.17
2023-02-11T01:33:44.832Z,45.93
2023-02-11T01:36:14.240Z,44.67
2023-02-11T01:38:44.457Z,48.17
2023-02-11T01:41:16.000Z,52.33
2023-02-11T01:43:50.136Z,49.10
2023-02-11T01:46:34.870Z,47.07
2023-02-11T01:49:09.353Z,45.13
2023-02-11T01:51:41.692Z,42.73
2023-02-11T01:54:27.493Z,40.60
2023-02-11T01:57:17.820Z,44.70
2023-02-11T01:59:52.176Z,46.63
2023-02-11T02:02:30.299Z,43.50
2023-02-11T02:05:07.238Z,44.27
2023-02-11T02:07:44.102Z,43.83
2023-02-11T02:10:16.736Z,40.60
2023-02-11T02:12:46.716Z,45.30
2023-02-11T02:15:31.798Z,44.83
2023-02-11T02:18:21.656Z,47.37
2023-02-11T02:21:23.605Z,45.60
2023-02-11T02:24:39.396Z,44.13
2023-02-11T02:27:31.477Z,50.10
2023-02-11T02:30:41.315Z,43.17
2023-02-11T02:33:26.476Z,45.97
2023-02-11T02:36:07.291Z,49.50
2023-02-11T02:38:43.990Z,44.93
2023-02-11T02:41:16.725Z,45.43
2023-02-11T02:43:50.021Z,36.80
2023-02-11T02:46:22.561Z,50.27
2023-02-11T02:48:54.120Z,44.27
2023-02-11T02:51:46.923Z,42.20
2023-02-11T02:55:15.126Z,49.77
2023-02-11T02:58:13.220Z,49.50
2023-02-11T03:00:47.776Z,44.57
2023-02-11T03:03:25.672Z,44.10
2023-02-11T03:06:03.475Z,43.07
2023-02-11T03:08:36.642Z,41.67
2023-02-11T03:11:06.845Z,49.50
2023-02-11T03:13:38.011Z,41.03
2023-02-11T03:16:12.526Z,39.63
2023-02-11T03:18:45.829Z,43.60
2023-02-11T03:21:19.743Z,43.13
2023-02-11T03:23:55.243Z,45.13
2023-02-11T03:26:31.780Z,44.33
2023-02-11T03:29:08.129Z,45.37
2023-02-11T03:31:43.293Z,43.57
2023-02-11T03:34:17.075Z,41.33
2023-02-11T03:36:52.368Z,42.93
2023-02-11T03:39:25.769Z,42.57
2023-02-11T03:41:58.572Z,43.30
2023-02-11T03:44:32.818Z,43.50
2023-02-11T03:47:04.738Z,40.73
2023-02-11T03:49:34.559Z,41.27
2023-02-11T03:52:07.885Z,41.50
2023-02-11T03:54:37.301Z,45.13
2023-02-11T03:57:06.040Z,46.73
2023-02-11T03:59:51.170Z,43.30
2023-02-11T04:02:20.009Z,41.40
2023-02-11T04:04:48.830Z,41.40
2023-02-11T04:07:18.658Z,44.27
2023-02-11T04:09:47.249Z,40.67
2023-02-11T04:12:15.733Z,43.50
2023-02-11T04:14:44.192Z,45.30
2023-02-11T04:17:13.935Z,42.63
2023-02-11T04:19:42.458Z,38.80
2023-02-11T04:22:11.073Z,43.80
2023-02-11T04:24:41.154Z,43.57
2023-02-11T04:27:09.694Z,47.87
2023-02-11T04:29:38.264Z,36.83
2023-02-11T04:32:06.850Z,47.53
2023-02-11T04:34:35.382Z,38.97
2023-02-11T04:37:04.088Z,40.50
2023-02-11T04:39:32.492Z,40.30
2023-02-11T04:42:02.378Z,38.20
2023-02-11T04:44:30.952Z,42.53
2023-02-11T04:46:59.322Z,38.70
2023-02-11T04:49:27.802Z,38.00
2023-02-11T04:51:56.474Z,37.10
2023-02-11T04:54:24.892Z,39.80
2023-02-11T04:56:53.306Z,41.43
2023-02-11T04:59:23.187Z,41.53
2023-02-11T05:01:51.779Z,36.97
2023-02-11T05:04:20.542Z,46.63
2023-02-11T05:06:48.973Z,37.40
2023-02-11T05:09:18.226Z,44.50
2023-02-11T05:11:46.614Z,39.60
2023-02-11T05:14:15.174Z,40.87
2023-02-11T05:16:44.946Z,39.03
2023-02-11T05:19:13.495Z,39.57
2023-02-11T05:21:53.177Z,36.17
2023-02-11T05:24:28.909Z,43.30
2023-02-11T05:26:57.260Z,40.07
2023-02-11T05:29:25.735Z,40.80
2023-02-11T05:31:55.791Z,38.50
2023-02-11T05:34:24.230Z,42.30
2023-02-11T05:36:52.857Z,36.53
2023-02-11T05:39:21.496Z,35.27
2023-02-11T05:41:50.026Z,42.80
2023-02-11T05:44:18.684Z,37.93
2023-02-11T05:46:47.120Z,35.40
2023-02-11T05:49:18.222Z,38.43
2023-02-11T05:51:46.727Z,32.40
2023-02-11T05:54:15.662Z,37.30
2023-02-11T05:56:44.988Z,35.60
2023-02-11T05:59:15.586Z,39.83
2023-02-11T06:01:44.053Z,37.80
2023-02-11T06:04:12.690Z,36.30
2023-02-11T06:06:42.540Z,37.60
2023-02-11T06:09:11.823Z,34.90
2023-02-11T06:11:40.390Z,36.87
2023-02-11T06:14:09.927Z,35.87
2023-02-11T06:16:38.606Z,37.30
2023-02-11T06:19:07.221Z,37.57
2023-02-11T06:21:43.202Z,39.10
2023-02-11T06:24:13.939Z,40.53
2023-02-11T06:26:42.427Z,41.73
2023-02-11T06:29:11.173Z,36.43
2023-02-11T06:31:40.307Z,34.47
2023-02-11T06:34:09.749Z,36.03
2023-02-11T06:36:39.769Z,36.93
2023-02-11T06:39:09.266Z,39.53
2023-02-11T06:41:39.099Z,34.97
2023-02-11T06:44:08.199Z,39.87
2023-02-11T06:46:36.745Z,40.63
2023-02-11T06:49:05.224Z,38.67
2023-02-11T06:51:33.713Z,36.63
2023-02-11T06:54:02.158Z,36.10
2023-02-11T06:56:30.613Z,36.63
2023-02-11T06:59:00.602Z,36.00
2023-02-11T07:01:29.473Z,38.47
2023-02-11T07:03:58.455Z,34.63
2023-02-11T07:06:28.617Z,36.83
2023-02-11T07:08:57.840Z,32.73
2023-02-11T07:11:29.655Z,35.47
2023-02-11T07:14:04.448Z,32.80
2023-02-11T07:16:33.846Z,35.07
2023-02-11T07:19:02.654Z,37.80
2023-02-11T07:21:31.337Z,35.90
2023-02-11T07:23:59.862Z,35.83
2023-02-11T07:26:28.991Z,35.53
2023-02-11T07:28:57.800Z,35.63
2023-02-11T07:31:30.188Z,37.77
2023-02-11T07:34:03.122Z,33.30
2023-02-11T07:36:33.132Z,36.27
2023-02-11T07:39:01.889Z,32.67
2023-02-11T07:41:30.457Z,34.60
2023-02-11T07:43:59.021Z,37.20
2023-02-11T07:46:29.503Z,30.53
2023-02-11T07:48:57.969Z,31.47
2023-02-11T07:51:29.160Z,32.47
2023-02-11T07:53:59.990Z,32.67
2023-02-11T07:56:30.175Z,36.13
2023-02-11T07:59:03.218Z,35.40
2023-02-11T08:01:33.577Z,35.87
2023-02-11T08:04:03.598Z,36.70
2023-02-11T08:06:34.485Z,37.37
2023-02-11T08:09:08.119Z,31.73
2023-02-11T08:11:36.969Z,35.17
2023-02-11T08:14:05.512Z,31.70
2023-02-11T08:16:37.419Z,35.73
2023-02-11T08:19:09.100Z,30.30
2023-02-11T08:21:37.616Z,33.77
2023-02-11T08:24:06.971Z,33.43
2023-02-11T08:26:36.672Z,30.83
2023-02-11T08:29:12.136Z,31.70
2023-02-11T08:31:44.739Z,33.07
2023-02-11T08:34:14.507Z,33.10
2023-02-11T08:36:44.992Z,34.43
2023-02-11T08:39:20.058Z,33.10
2023-02-11T08:41:49.943Z,30.87
2023-02-11T08:44:19.201Z,34.33
2023-02-11T08:46:49.500Z,31.80
2023-02-11T08:49:18.727Z,34.73
2023-02-11T08:51:48.042Z,33.57
2023-02-11T08:54:17.029Z,33.80
2023-02-11T08:56:45.757Z,31.33
2023-02-11T08:59:17.777Z,30.47
2023-02-11T09:01:47.340Z,34.53
2023-02-11T09:04:18.570Z,32.73
2023-02-11T09:06:47.123Z,32.43
2023-02-11T09:09:16.958Z,34.97
2023-02-11T09:11:46.531Z,35.03
2023-02-11T09:14:20.236Z,36.93
2023-02-11T09:16:49.773Z,36.83
2023-02-11T09:19:20.263Z,36.97
2023-02-11T09:21:48.783Z,33.10
2023-02-11T09:24:17.508Z,31.77
2023-02-11T09:26:46.265Z,35.73
2023-02-11T09:29:15.105Z,31.23
2023-02-11T09:31:43.739Z,34.53
2023-02-11T09:34:13.009Z,31.17
2023-02-11T09:36:42.853Z,41.33
2023-02-11T09:39:15.290Z,34.93
2023-02-11T09:41:59.865Z,38.83
2023-02-11T09:44:31.438Z,37.67
2023-02-11T09:47:02.622Z,33.10
2023-02-11T09:49:41.120Z,37.53
2023-02-11T09:52:22.593Z,34.83
2023-02-11T09:54:57.630Z,36.10
2023-02-11T09:57:33.989Z,35.50
2023-02-11T10:00:05.062Z,32.60
2023-02-11T10:02:58.802Z,32.57
2023-02-11T10:05:44.385Z,38.47
2023-02-11T10:08:21.672Z,32.57
2023-02-11T10:10:54.502Z,34.47
2023-02-11T10:13:48.466Z,36.33
2023-02-11T10:16:40.227Z,30.77
2023-02-11T10:19:35.876Z,38.17
2023-02-11T10:22:15.068Z,37.50
2023-02-11T10:24:54.073Z,33.93
2023-02-11T10:27:29.686Z,33.97
2023-02-11T10:30:05.204Z,35.00
2023-02-11T10:32:43.606Z,33.80
2023-02-11T10:35:18.150Z,34.30
2023-02-11T10:37:46.854Z,32.10
2023-02-11T10:40:20.350Z,34.80
2023-02-11T10:42:55.475Z,37.00
2023-02-11T10:45:35.089Z,40.23
2023-02-11T10:48:07.206Z,36.60
2023-02-11T10:50:37.112Z,36.13
2023-02-11T10:53:21.084Z,32.77
2023-02-11T10:55:57.321Z,38.50
2023-02-11T10:58:29.625Z,38.47
2023-02-11T11:01:00.754Z,38.83
2023-02-11T11:03:34.480Z,31.20
2023-02-11T11:06:05.501Z,33.87
2023-02-11T11:08:46.343Z,37.73
2023-02-11T11:11:18.237Z,33.30
2023-02-11T11:14:00.227Z,31.53
2023-02-11T11:16:29.970Z,37.07
2023-02-11T11:19:22.550Z,41.53
2023-02-11T11:21:53.098Z,33.97
2023-02-11T11:24:26.821Z,35.37
2023-02-11T11:27:01.039Z,37.77
2023-02-11T11:29:36.346Z,33.83
2023-02-11T11:32:13.232Z,33.27
2023-02-11T11:34:45.104Z,34.77
2023-02-11T11:37:20.693Z,37.43
2023-02-11T11:39:58.582Z,30.43
2023-02-11T11:42:31.756Z,35.83
2023-02-11T11:45:02.702Z,37.97
2023-02-11T11:47:37.673Z,39.87
2023-02-11T11:50:28.781Z,35.33
2023-02-11T11:53:04.351Z,40.33
2023-02-11T11:55:39.364Z,31.17
2023-02-11T11:58:16.332Z,38.03
2023-02-11T12:01:01.508Z,33.80
2023-02-11T12:04:33.948Z,33.63
2023-02-11T12:07:28.080Z,32.90
2023-02-11T12:10:33.300Z,34.13
2023-02-11T12:13:18.388Z,37.33
2023-02-11T12:15:58.583Z,33.83
2023-02-11T12:18:47.396Z,35.40
2023-02-11T12:21:44.692Z,31.83
2023-02-11T12:24:31.006Z,32.97
2023-02-11T12:27:07.827Z,35.40
2023-02-11T12:29:53.908Z,35.37
2023-02-11T12:32:36.514Z,34.83
2023-02-11T12:35:28.714Z,31.93
2023-02-11T12:38:22.690Z,32.47
2023-02-11T12:41:05.770Z,34.93
2023-02-11T12:43:38.032Z,33.50
2023-02-11T12:46:35.460Z,37.57
2023-02-11T12:49:25.531Z,28.07
2023-02-11T12:52:13.926Z,36.23
2023-02-11T12:54:49.411Z,32.47
2023-02-11T12:57:22.901Z,28.70
2023-02-11T13:00:00.850Z,30.83
2023-02-11T13:02:42.024Z,33.03
2023-02-11T13:05:26.433Z,35.90
2023-02-11T13:08:01.122Z,29.77
2023-02-11T13:10:35.548Z,27.13
2023-02-11T13:13:18.596Z,31.57
2023-02-11T13:15:53.392Z,33.83
2023-02-11T13:18:38.423Z,31.07
2023-02-11T13:21:43.286Z,31.10
2023-02-11T13:24:25.328Z,30.33
2023-02-11T13:27:05.873Z,26.37
2023-02-11T13:30:10.683Z,29.30
2023-02-11T13:33:07.697Z,29.23
2023-02-11T13:35:40.183Z,28.33
2023-02-11T13:38:21.587Z,28.37
2023-02-11T13:41:03.637Z,29.60
2023-02-11T13:43:34.921Z,28.70
2023-02-11T13:46:06.434Z,26.70
2023-02-11T13:48:38.331Z,31.97
2023-02-11T13:51:10.146Z,30.57
2023-02-11T13:53:49.758Z,24.63
2023-02-11T13:56:31.042Z,24.23
2023-02-11T13:59:02.097Z,27.30
2023-02-11T14:02:20.957Z,35.90
2023-02-11T14:05:43.628Z,33.07
2023-02-11T14:08:40.885Z,26.93
2023-02-11T14:11:50.576Z,29.60
2023-02-11T14:14:23.985Z,28.20
2023-02-11T14:17:35.505Z,31.23
2023-02-11T14:20:05.948Z,22.40
2023-02-11T14:22:45.408Z,23.57
2023-02-11T14:25:27.442Z,25.67
2023-02-11T14:28:01.615Z,29.80
2023-02-11T14:30:58.402Z,23.93
2023-02-11T14:33:52.240Z,30.47
2023-02-11T14:36:51.948Z,26.60
2023-02-11T14:39:40.388Z,28.50
2023-02-11T14:42:20.872Z,24.70
2023-02-11T14:44:52.198Z,28.80
2023-02-11T14:47:24.609Z,30.53
2023-02-11T14:49:53.086Z,25.23
2023-02-11T14:52:29.426Z,26.03
2023-02-11T14:55:08.570Z,24.50
2023-02-11T14:57:38.714Z,27.60
2023-02-11T15:00:17.798Z,29.60
2023-02-11T15:02:46.367Z,34.13
2023-02-11T15:05:21.728Z,25.83
2023-02-11T15:07:53.400Z,25.13
2023-02-11T15:10:30.873Z,27.37
2023-02-11T15:13:02.440Z,25.83
2023-02-11T15:15:32.080Z,23.73
2023-02-11T15:18:05.231Z,22.97
2023-02-11T15:20:35.883Z,24.40
2023-02-11T15:23:09.513Z,24.50
2023-02-11T15:25:45.804Z,27.90
2023-02-11T15:28:24.653Z,24.10
2023-02-11T15:31:02.355Z,22.83
2023-02-11T15:33:32.310Z,22.97
2023-02-11T15:36:01.889Z,23.33
2023-02-11T15:38:31.013Z,24.13
2023-02-11T15:41:02.155Z,22.50
2023-02-11T15:43:47.966Z,25.57
2023-02-11T15:46:20.240Z,22.43
2023-02-11T15:48:51.450Z,20.33
2023-02-11T15:51:23.094Z,20.60
2023-02-11T15:53:57.065Z,20.20
2023-02-11T15:56:29.810Z,20.13
2023-02-11T15:59:11.990Z,22.67
2023-02-11T16:01:42.375Z,19.70
2023-02-11T16:04:18.599Z,19.63
2023-02-11T16:06:48.769Z,21.73
2023-02-11T16:09:34.267Z,18.93
2023-02-11T16:12:07.509Z,19.27
2023-02-11T16:14:39.315Z,22.43
2023-02-11T16:17:11.218Z,19.77
2023-02-11T16:19:46.515Z,25.27
2023-02-11T16:22:20.200Z,25.87
2023-02-11T16:24:51.222Z,25.60
2023-02-11T16:27:24.640Z,21.73
2023-02-11T16:29:54.755Z,19.90
2023-02-11T16:32:25.260Z,26.87
2023-02-11T16:34:55.204Z,22.50
2023-02-11T16:37:23.804Z,26.57
2023-02-11T16:39:55.950Z,29.63
2023-02-11T16:42:24.458Z,26.47
2023-02-11T16:44:54.265Z,28.37
2023-02-11T16:47:26.839Z,24.33
2023-02-11T16:49:57.006Z,27.80
2023-02-11T16:52:26.000Z,28.60
2023-02-11T16:54:54.776Z,25.27
2023-02-11T16:57:27.553Z,26.03
2023-02-11T17:00:00.012Z,23.93
2023-02-11T17:02:31.713Z,28.67
2023-02-11T17:05:02.885Z,24.50
2023-02-11T17:07:31.798Z,27.17
2023-02-11T17:10:00.422Z,29.50
2023-02-11T17:12:28.945Z,25.17
2023-02-11T17:14:58.704Z,25.07
2023-02-11T17:17:29.019Z,22.83
2023-02-11T17:19:57.401Z,23.87
2023-02-11T17:22:25.816Z,21.13
2023-02-11T17:24:55.899Z,22.70
2023-02-11T17:27:24.591Z,27.17
2023-02-11T17:29:52.948Z,29.37
2023-02-11T17:32:22.895Z,31.30
2023-02-11T17:34:51.440Z,29.67
2023-02-11T17:37:19.772Z,30.10
2023-02-11T17:39:50.252Z,29.50
2023-02-11T17:42:20.226Z,34.53
2023-02-11T17:44:49.292Z,32.03
2023-02-11T17:47:17.679Z,35.73
2023-02-11T17:49:47.568Z,34.73
2023-02-11T17:52:16.806Z,33.13
2023-02-11T17:54:45.958Z,40.37
2023-02-11T17:57:14.724Z,38.50
2023-02-11T17:59:43.311Z,33.87
2023-02-11T18:02:13.471Z,40.33
2023-02-11T18:04:42.145Z,31.17
2023-02-11T18:07:12.049Z,32.43
2023-02-11T18:09:41.888Z,33.10
2023-02-11T18:12:11.232Z,38.10
2023-02-11T18:14:41.327Z,41.80
2023-02-11T18:17:10.406Z,37.50
2023-02-11T18:19:38.884Z,37.80
2023-02-11T18:22:08.191Z,34.47
2023-02-11T18:24:38.169Z,30.00
2023-02-11T18:27:06.570Z,33.83
2023-02-11T18:29:35.204Z,33.90
2023-02-11T18:32:03.881Z,38.43
2023-02-11T18:34:33.115Z,38.97
2023-02-11T18:37:01.666Z,32.53
2023-02-11T18:39:30.302Z,38.03
2023-02-11T18:42:00.225Z,34.27
2023-02-11T18:44:28.916Z,40.43
2023-02-11T18:46:57.316Z,36.87
2023-02-11T18:49:25.768Z,31.53
2023-02-11T18:51:54.872Z,39.20
2023-02-11T18:54:23.382Z,29.83
2023-02-11T18:56:52.071Z,28.37
2023-02-11T18:59:21.887Z,31.53
2023-02-11T19:01:51.138Z,37.90
2023-02-11T19:04:20.202Z,38.17
2023-02-11T19:06:50.444Z,40.00
2023-02-11T19:09:21.546Z,32.60
2023-02-11T19:11:50.493Z,29.50
2023-02-11T19:14:23.693Z,29.13
2023-02-11T19:16:54.602Z,35.00
2023-02-11T19:19:25.412Z,33.50
2023-02-11T19:21:53.881Z,33.53
2023-02-11T19:24:23.341Z,30.17
2023-02-11T19:26:54.872Z,25.40
2023-02-11T19:29:24.827Z,28.47
2023-02-11T19:31:53.657Z,28.93
2023-02-11T19:34:22.709Z,29.37
2023-02-11T19:36:51.814Z,29.90
2023-02-11T19:39:20.324Z,29.90
2023-02-11T19:41:48.691Z,32.90
2023-02-11T19:44:17.346Z,32.93
2023-02-11T19:46:48.426Z,38.23
2023-02-11T19:49:23.029Z,37.30
2023-02-11T19:51:52.151Z,37.93
2023-02-11T19:54:21.651Z,31.40
2023-02-11T19:56:50.794Z,32.40
2023-02-11T19:59:20.089Z,33.60
2023-02-11T20:01:50.114Z,26.77
2023-02-11T20:04:19.809Z,27.17
2023-02-11T20:06:49.535Z,30.50
2023-02-11T20:09:18.038Z,28.53
2023-02-11T20:11:46.440Z,31.07
2023-02-11T20:14:15.799Z,29.40
2023-02-11T20:16:49.282Z,31.90
2023-02-11T20:19:22.167Z,28.53
2023-02-11T20:21:53.468Z,31.60
2023-02-11T20:24:22.649Z,37.60
2023-02-11T20:26:55.520Z,40.17
2023-02-11T20:29:25.839Z,32.20
2023-02-11T20:31:55.237Z,34.03
2023-02-11T20:34:25.396Z,31.57
2023-02-11T20:36:54.932Z,28.13
2023-02-11T20:39:25.100Z,30.60
2023-02-11T20:41:54.643Z,38.70
2023-02-11T20:44:23.881Z,31.17
2023-02-11T20:46:54.346Z,36.73
2023-02-11T20:49:26.972Z,36.23
2023-02-11T20:51:56.853Z,34.53
2023-02-11T20:54:26.567Z,33.30
2023-02-11T20:56:56.880Z,32.87
2023-02-11T20:59:26.437Z,32.00
2023-02-11T21:01:57.396Z,34.40
2023-02-11T21:04:30.568Z,28.30
2023-02-11T21:07:02.267Z,25.70
2023-02-11T21:09:34.350Z,25.50
2023-02-11T21:12:03.498Z,24.80
2023-02-11T21:14:32.354Z,29.07
2023-02-11T21:17:00.821Z,28.50
2023-02-11T21:19:30.651Z,32.90
2023-02-11T21:22:00.725Z,30.80
2023-02-11T21:24:30.924Z,32.33
2023-02-11T21:26:59.678Z,26.63
2023-02-11T21:29:28.131Z,26.50
2023-02-11T21:31:56.809Z,24.83
2023-02-11T21:34:25.950Z,26.90
2023-02-11T21:36:55.696Z,24.40
2023-02-11T21:39:24.170Z,31.50
2023-02-11T21:41:52.849Z,29.73
2023-02-11T21:44:21.339Z,28.17
2023-02-11T21:46:49.864Z,31.77
2023-02-11T21:49:19.782Z,31.73
2023-02-11T21:51:48.995Z,27.40
2023-02-11T21:54:19.050Z,31.17
2023-02-11T21:56:47.490Z,27.90
2023-02-11T21:59:19.030Z,24.30
2023-02-11T22:01:47.770Z,26.03
2023-02-11T22:04:17.140Z,31.90
2023-02-11T22:06:45.757Z,31.10
2023-02-11T22:09:14.136Z,27.53
2023-02-11T22:11:44.062Z,29.40
2023-02-11T22:14:12.615Z,32.77
2023-02-11T22:16:41.149Z,31.93
2023-02-11T22:19:10.573Z,32.97
2023-02-11T22:21:39.143Z,29.00
2023-02-11T22:24:08.606Z,32.10
2023-02-11T22:26:36.984Z,33.13
2023-02-11T22:29:09.082Z,31.90
2023-02-11T22:31:37.805Z,37.70
2023-02-11T22:34:07.109Z,43.60
2023-02-11T22:36:40.942Z,39.93
2023-02-11T22:39:13.051Z,36.80
2023-02-11T22:41:42.470Z,33.90
2023-02-11T22:44:12.732Z,34.90
2023-02-11T22:46:41.722Z,34.50
2023-02-11T22:49:11.517Z,35.27
2023-02-11T22:51:40.679Z,31.83
2023-02-11T22:54:14.000Z,33.77
2023-02-11T22:56:42.543Z,29.70
2023-02-11T22:59:15.432Z,28.23
2023-02-11T23:01:44.650Z,28.93
2023-02-11T23:04:15.212Z,29.77
2023-02-11T23:06:44.199Z,35.83
2023-02-11T23:09:13.566Z,30.30
2023-02-11T23:11:42.259Z,30.90
2023-02-11T23:14:12.579Z,32.70
2023-02-11T23:16:41.369Z,34.87
2023-02-11T23:19:12.411Z,28.57
2023-02-11T23:21:41.246Z,33.57
2023-02-11T23:24:13.687Z,31.83
2023-02-11T23:26:43.534Z,28.23
2023-02-11T23:29:14.370Z,32.53
2023-02-11T23:31:46.742Z,32.70
2023-02-11T23:34:17.291Z,33.47
2023-02-11T23:36:46.273Z,30.97
2023-02-11T23:39:17.563Z,29.07
2023-02-11T23:41:47.060Z,32.03
2023-02-11T23:44:17.208Z,30.97
2023-02-11T23:46:46.080Z,26.83
2023-02-11T23:49:15.581Z,30.07
2023-02-11T23:51:44.145Z,32.33
2023-02-11T23:54:14.875Z,39.77
2023-02-11T23:56:43.770Z,30.10
2023-02-11T23:59:12.814Z,35.27
