createdAt,value
2018-06-05T00:00:16.013Z,55.90
2018-06-05T00:02:45.545Z,55.90
2018-06-05T00:05:15.070Z,55.90
2018-06-05T00:07:44.594Z,55.90
2018-06-05T00:10:14.127Z,56.00
2018-06-05T00:12:43.655Z,56.00
2018-06-05T00:15:13.175Z,56.00
2018-06-05T00:17:42.706Z,56.00
2018-06-05T00:20:12.243Z,56.00
2018-06-05T00:22:41.765Z,56.00
2018-06-05T00:27:40.379Z,55.90
2018-06-05T00:30:09.924Z,55.90
2018-06-05T00:32:39.463Z,55.90
2018-06-05T00:35:08.965Z,55.90
2018-06-05T00:37:38.481Z,55.90
2018-06-05T00:40:08.013Z,55.90
2018-06-05T00:42:37.732Z,55.90
2018-06-05T00:45:07.263Z,55.90
2018-06-05T00:47:36.788Z,55.90
2018-06-05T00:50:06.311Z,55.90
2018-06-05T00:52:35.837Z,55.90
2018-06-05T00:55:05.377Z,56.00
2018-06-05T00:57:34.905Z,56.00
2018-06-05T01:02:33.991Z,56.00
2018-06-05T01:05:03.515Z,56.00
2018-06-05T01:10:02.460Z,55.90
2018-06-05T01:12:31.988Z,56.00
2018-06-05T01:15:01.507Z,56.00
2018-06-05T01:17:31.048Z,56.00
2018-06-05T01:20:00.560Z,56.00
2018-06-05T01:22:30.580Z,55.90
2018-06-05T01:25:00.094Z,56.00
2018-06-05T01:29:58.738Z,56.00
2018-06-05T01:32:28.273Z,56.00
2018-06-05T01:34:57.770Z,56.00
2018-06-05T01:37:27.304Z,56.00
2018-06-05T01:39:56.817Z,56.00
2018-06-05T01:42:26.357Z,56.00
2018-06-05T01:44:55.877Z,56.00
2018-06-05T01:47:25.406Z,56.00
2018-06-05T01:54:53.909Z,56.00
2018-06-05T01:57:23.440Z,56.00
2018-06-05T01:59:52.952Z,56.00
2018-06-05T02:02:22.470Z,56.00
2018-06-05T02:04:51.975Z,56.00
2018-06-05T02:07:21.508Z,56.00
2018-06-05T02:09:51.048Z,56.00
2018-06-05T02:12:20.598Z,56.00
2018-06-05T02:14:50.103Z,56.00
2018-06-05T02:17:19.643Z,56.00
2018-06-05T02:19:49.145Z,56.00
2018-06-05T02:22:18.684Z,56.00
2018-06-05T02:24:48.240Z,56.00
2018-06-05T02:27:17.822Z,56.00
2018-06-05T02:29:47.343Z,56.00
2018-06-05T02:32:16.876Z,56.00
2018-06-05T02:39:44.625Z,56.00
2018-06-05T02:42:14.160Z,56.00
2018-06-05T02:44:43.707Z,56.00
2018-06-05T02:47:13.206Z,56.10
2018-06-05T02:49:42.733Z,56.00
2018-06-05T02:54:41.608Z,56.10
2018-06-05T02:57:11.148Z,56.00
2018-06-05T02:59:40.679Z,56.10
2018-06-05T03:02:10.340Z,56.00
2018-06-05T03:04:39.870Z,56.00
2018-06-05T03:07:09.394Z,56.00
2018-06-05T03:09:38.922Z,56.00
2018-06-05T03:12:08.456Z,56.00
2018-06-05T03:17:07.077Z,56.10
2018-06-05T03:19:36.606Z,56.00
2018-06-05T03:22:06.126Z,56.10
2018-06-05T03:27:04.732Z,56.10
2018-06-05T03:32:03.364Z,56.00
2018-06-05T03:34:32.886Z,56.10
2018-06-05T03:37:02.422Z,56.10
2018-06-05T03:39:31.992Z,56.10
2018-06-05T03:42:01.490Z,56.10
2018-06-05T03:47:00.416Z,56.10
2018-06-05T03:52:03.355Z,56.10
2018-06-05T03:54:32.870Z,56.10
2018-06-05T03:57:02.427Z,56.00
2018-06-05T03:59:32.192Z,56.00
2018-06-05T04:02:01.732Z,56.10
2018-06-05T04:04:31.248Z,56.10
2018-06-05T04:11:59.102Z,56.00
2018-06-05T04:14:28.625Z,56.10
2018-06-05T04:16:58.323Z,56.00
2018-06-05T04:19:28.792Z,56.00
2018-06-05T04:21:58.324Z,56.10
2018-06-05T04:26:57.306Z,56.00
2018-06-05T04:29:26.816Z,56.00
2018-06-05T04:31:56.347Z,56.00
2018-06-05T04:34:25.885Z,56.00
2018-06-05T04:39:24.553Z,56.00
2018-06-05T04:41:54.154Z,56.10
2018-06-05T04:46:52.773Z,56.10
2018-06-05T04:49:22.314Z,56.10
2018-06-05T04:51:51.867Z,56.00
2018-06-05T04:56:50.476Z,56.10
2018-06-05T04:59:20.011Z,56.10
2018-06-05T05:01:49.537Z,56.10
2018-06-05T05:06:48.158Z,56.00
2018-06-05T05:09:19.929Z,56.10
2018-06-05T05:11:49.539Z,56.10
2018-06-05T05:16:48.236Z,56.10
2018-06-05T05:26:45.101Z,56.10
2018-06-05T05:29:14.621Z,56.10
2018-06-05T05:31:44.147Z,56.00
2018-06-05T05:34:13.680Z,56.00
2018-06-05T05:39:12.201Z,56.00
2018-06-05T05:44:11.348Z,56.00
2018-06-05T05:46:40.881Z,56.00
2018-06-05T05:49:10.415Z,56.00
2018-06-05T05:51:39.959Z,56.00
2018-06-05T05:56:38.573Z,56.00
2018-06-05T05:59:08.100Z,56.00
2018-06-05T06:01:37.637Z,56.00
2018-06-05T06:04:07.183Z,56.00
2018-06-05T06:09:07.223Z,55.90
2018-06-05T06:11:36.752Z,56.00
2018-06-05T06:14:06.297Z,55.90
2018-06-05T06:16:35.828Z,56.00
2018-06-05T06:19:05.368Z,55.90
2018-06-05T06:24:04.020Z,55.90
2018-06-05T06:31:31.706Z,55.90
2018-06-05T06:43:57.588Z,55.90
2018-06-05T06:51:25.681Z,55.90
2018-06-05T06:53:55.204Z,55.90
2018-06-05T06:58:53.843Z,55.90
2018-06-05T07:01:23.372Z,55.90
2018-06-05T07:03:52.892Z,55.90
2018-06-05T07:06:22.436Z,55.80
2018-06-05T07:08:51.952Z,55.80
2018-06-05T07:11:21.481Z,55.80
2018-06-05T07:13:51.027Z,55.80
2018-06-05T07:16:20.574Z,55.80
2018-06-05T07:18:50.091Z,55.80
2018-06-05T07:21:19.640Z,55.80
2018-06-05T07:23:49.195Z,55.80
2018-06-05T07:26:18.707Z,55.80
2018-06-05T07:31:17.401Z,55.80
2018-06-05T07:33:46.932Z,55.80
2018-06-05T07:36:16.474Z,55.70
2018-06-05T07:38:46.002Z,55.70
2018-06-05T07:43:44.625Z,55.70
2018-06-05T07:46:14.154Z,55.70
2018-06-05T07:48:43.672Z,55.70
2018-06-05T07:51:13.207Z,55.60
2018-06-05T07:56:11.822Z,55.60
2018-06-05T07:58:41.335Z,55.70
2018-06-05T08:01:10.858Z,55.70
2018-06-05T08:08:39.110Z,55.60
2018-06-05T08:11:08.631Z,55.60
2018-06-05T08:13:38.176Z,55.50
2018-06-05T08:16:07.708Z,55.60
2018-06-05T08:18:37.236Z,55.50
2018-06-05T08:23:35.887Z,55.50
2018-06-05T08:26:05.810Z,55.60
2018-06-05T08:28:35.322Z,55.60
2018-06-05T08:31:04.904Z,55.50
2018-06-05T08:33:34.407Z,55.60
2018-06-05T08:36:03.939Z,55.50
2018-06-05T08:46:00.681Z,55.50
2018-06-05T08:48:30.188Z,55.50
2018-06-05T08:50:59.736Z,55.60
2018-06-05T08:53:29.261Z,55.60
2018-06-05T08:58:27.864Z,55.50
2018-06-05T09:00:57.399Z,55.50
2018-06-05T09:03:26.937Z,55.50
2018-06-05T09:05:56.473Z,55.50
2018-06-05T09:08:25.989Z,55.50
2018-06-05T09:10:55.494Z,55.50
2018-06-05T09:13:25.065Z,55.50
2018-06-05T09:15:54.572Z,55.50
2018-06-05T09:18:24.099Z,55.50
2018-06-05T09:20:53.620Z,55.50
2018-06-05T09:25:52.781Z,55.60
2018-06-05T09:28:22.285Z,55.50
2018-06-05T09:30:51.899Z,55.50
2018-06-05T09:33:21.480Z,55.60
2018-06-05T09:35:50.999Z,55.50
2018-06-05T09:38:20.517Z,55.50
2018-06-05T09:40:50.048Z,55.50
2018-06-05T09:43:19.565Z,55.50
2018-06-05T09:48:18.196Z,55.50
2018-06-05T09:50:47.737Z,55.50
2018-06-05T09:53:17.258Z,55.50
2018-06-05T09:55:46.788Z,55.50
2018-06-05T09:58:16.400Z,55.50
2018-06-05T10:03:21.905Z,55.40
2018-06-05T10:05:51.422Z,55.50
2018-06-05T10:08:20.944Z,55.50
2018-06-05T10:10:50.488Z,55.50
2018-06-05T10:18:18.159Z,55.50
2018-06-05T10:20:47.680Z,55.50
2018-06-05T10:23:17.228Z,55.50
2018-06-05T10:25:47.032Z,55.50
2018-06-05T10:28:16.535Z,55.50
2018-06-05T10:30:46.083Z,55.60
2018-06-05T10:33:15.625Z,55.50
2018-06-05T10:38:14.548Z,55.50
2018-06-05T10:40:44.099Z,55.50
2018-06-05T10:43:13.630Z,55.50
2018-06-05T10:45:43.154Z,55.50
2018-06-05T10:48:12.686Z,55.60
2018-06-05T10:50:42.226Z,55.50
2018-06-05T10:53:11.886Z,55.50
2018-06-05T10:55:41.409Z,55.50
2018-06-05T10:58:10.915Z,55.50
2018-06-05T11:00:40.495Z,55.50
2018-06-05T11:03:10.025Z,55.50
2018-06-05T11:05:39.544Z,55.60
2018-06-05T11:08:09.059Z,55.50
2018-06-05T11:10:38.568Z,55.40
2018-06-05T11:13:08.095Z,55.50
2018-06-05T11:20:35.779Z,55.50
2018-06-05T11:23:05.321Z,55.50
2018-06-05T11:25:34.865Z,55.70
2018-06-05T11:28:04.382Z,55.70
2018-06-05T11:30:33.902Z,55.70
2018-06-05T11:33:03.424Z,55.70
2018-06-05T11:35:32.950Z,55.80
2018-06-05T11:38:02.468Z,55.80
2018-06-05T11:40:31.999Z,55.80
2018-06-05T11:45:30.608Z,55.80
2018-06-05T11:50:29.205Z,55.90
2018-06-05T11:52:58.741Z,55.90
2018-06-05T11:57:57.354Z,55.90
2018-06-05T12:00:26.932Z,56.00
2018-06-05T12:02:56.454Z,55.90
2018-06-05T12:05:25.982Z,55.90
2018-06-05T12:07:55.503Z,55.90
2018-06-05T12:10:25.045Z,56.00
2018-06-05T12:15:23.684Z,56.00
2018-06-05T12:17:53.205Z,55.90
2018-06-05T12:20:22.726Z,56.00
2018-06-05T12:22:52.237Z,56.10
2018-06-05T12:27:50.823Z,56.00
2018-06-05T12:30:20.375Z,56.00
2018-06-05T12:37:48.367Z,56.10
2018-06-05T12:40:17.908Z,56.00
2018-06-05T12:42:47.416Z,56.10
2018-06-05T12:45:17.115Z,56.20
2018-06-05T12:47:46.649Z,56.20
2018-06-05T12:50:16.170Z,56.40
2018-06-05T12:52:45.676Z,56.20
2018-06-05T12:55:20.915Z,56.30
2018-06-05T13:00:19.552Z,56.40
2018-06-05T13:02:49.088Z,56.20
2018-06-05T13:05:18.655Z,56.10
2018-06-05T13:10:17.249Z,56.40
2018-06-05T13:12:46.781Z,56.10
2018-06-05T13:15:16.328Z,56.20
2018-06-05T13:17:45.863Z,56.40
2018-06-05T13:20:15.404Z,56.40
2018-06-05T13:22:44.968Z,56.20
2018-06-05T13:25:14.494Z,56.30
2018-06-05T13:27:44.041Z,56.40
2018-06-05T13:30:13.532Z,56.50
2018-06-05T13:32:43.088Z,56.40
2018-06-05T13:35:12.600Z,56.40
2018-06-05T13:40:11.372Z,56.50
2018-06-05T13:42:40.892Z,56.40
2018-06-05T13:45:10.422Z,56.40
2018-06-05T13:47:39.956Z,56.50
2018-06-05T13:50:09.483Z,56.30
2018-06-05T13:52:39.053Z,56.60
2018-06-05T13:57:37.631Z,56.60
2018-06-05T14:00:07.194Z,56.60
2018-06-05T14:02:36.719Z,56.50
2018-06-05T14:05:06.256Z,56.60
2018-06-05T14:07:35.781Z,56.60
2018-06-05T14:10:05.337Z,56.70
2018-06-05T14:12:34.860Z,56.70
2018-06-05T14:15:04.840Z,56.70
2018-06-05T14:22:32.512Z,56.60
2018-06-05T14:25:02.034Z,56.80
2018-06-05T14:27:31.603Z,56.80
2018-06-05T14:30:01.137Z,56.80
2018-06-05T14:37:28.867Z,56.70
2018-06-05T14:39:58.394Z,56.60
2018-06-05T14:42:27.923Z,56.60
2018-06-05T14:44:57.498Z,56.40
2018-06-05T14:47:27.313Z,56.50
2018-06-05T14:49:56.831Z,56.50
2018-06-05T14:52:26.342Z,56.40
2018-06-05T14:54:55.868Z,56.40
2018-06-05T14:59:54.458Z,56.20
2018-06-05T15:02:23.983Z,56.30
2018-06-05T15:04:53.492Z,56.20
2018-06-05T15:07:23.035Z,56.10
2018-06-05T15:09:52.562Z,55.90
2018-06-05T15:12:22.097Z,55.70
2018-06-05T15:14:51.621Z,56.00
2018-06-05T15:17:21.161Z,56.00
2018-06-05T15:19:50.661Z,56.00
2018-06-05T15:22:20.193Z,55.80
2018-06-05T15:24:49.706Z,55.70
2018-06-05T15:27:19.220Z,55.80
2018-06-05T15:29:48.751Z,55.80
2018-06-05T15:32:18.277Z,55.70
2018-06-05T15:34:47.848Z,55.60
2018-06-05T15:37:17.434Z,55.60
2018-06-05T15:44:45.135Z,55.40
2018-06-05T15:47:14.669Z,55.30
2018-06-05T15:52:13.278Z,55.20
2018-06-05T15:54:42.800Z,55.20
2018-06-05T15:57:12.313Z,55.10
2018-06-05T15:59:41.863Z,55.00
2018-06-05T16:09:39.092Z,54.80
2018-06-05T16:12:08.897Z,54.80
2018-06-05T16:14:38.427Z,54.70
2018-06-05T16:17:07.948Z,54.80
2018-06-05T16:19:37.489Z,54.70
2018-06-05T16:32:03.321Z,54.40
2018-06-05T16:34:32.872Z,54.40
2018-06-05T16:37:02.397Z,54.30
2018-06-05T16:39:32.015Z,54.30
2018-06-05T16:42:01.552Z,54.20
2018-06-05T16:44:31.092Z,54.30
2018-06-05T16:47:00.677Z,54.00
2018-06-05T16:51:59.259Z,54.10
2018-06-05T16:54:28.772Z,54.10
2018-06-05T16:56:58.287Z,54.20
2018-06-05T16:59:27.826Z,54.40
2018-06-05T17:01:57.439Z,54.30
2018-06-05T17:04:27.064Z,54.00
2018-06-05T17:06:56.652Z,54.00
2018-06-05T17:09:26.183Z,54.50
2018-06-05T17:11:55.695Z,54.40
2018-06-05T17:14:25.244Z,53.80
2018-06-05T17:16:54.784Z,54.20
2018-06-05T17:19:24.319Z,53.50
2018-06-05T17:26:52.458Z,53.80
2018-06-05T17:34:20.123Z,53.40
2018-06-05T17:41:47.877Z,51.60
2018-06-05T17:44:17.404Z,51.40
2018-06-05T17:46:46.931Z,51.80
2018-06-05T17:49:16.444Z,52.20
2018-06-05T17:51:45.961Z,52.60
2018-06-05T18:01:44.387Z,53.00
2018-06-05T18:04:13.913Z,53.00
2018-06-05T18:09:12.525Z,53.30
2018-06-05T18:11:42.060Z,53.60
2018-06-05T18:14:11.601Z,53.60
2018-06-05T18:16:41.153Z,53.70
2018-06-05T18:19:10.683Z,53.90
2018-06-05T18:21:40.211Z,53.80
2018-06-05T18:24:09.753Z,53.90
2018-06-05T18:26:39.327Z,54.00
2018-06-05T18:29:08.833Z,54.00
2018-06-05T18:31:38.355Z,54.20
2018-06-05T18:34:08.128Z,53.90
2018-06-05T18:39:08.017Z,54.10
2018-06-05T18:41:37.528Z,54.20
2018-06-05T18:44:07.031Z,53.90
2018-06-05T18:46:36.575Z,54.10
2018-06-05T18:49:06.112Z,54.20
2018-06-05T18:51:35.625Z,54.20
2018-06-05T18:56:34.239Z,54.20
2018-06-05T18:59:03.773Z,54.30
2018-06-05T19:01:33.280Z,54.30
2018-06-05T19:04:02.860Z,54.40
2018-06-05T19:06:32.431Z,54.40
2018-06-05T19:09:01.937Z,54.40
2018-06-05T19:11:31.468Z,54.70
2018-06-05T19:14:00.999Z,54.60
2018-06-05T19:16:30.540Z,54.70
2018-06-05T19:19:00.061Z,54.70
2018-06-05T19:21:29.596Z,54.70
2018-06-05T19:23:59.142Z,54.70
2018-06-05T19:26:28.669Z,54.70
2018-06-05T19:28:58.188Z,54.70
2018-06-05T19:31:27.730Z,54.50
2018-06-05T19:33:57.253Z,54.70
2018-06-05T19:38:56.464Z,54.70
2018-06-05T19:41:26.021Z,54.60
2018-06-05T19:43:55.547Z,54.70
2018-06-05T19:48:54.204Z,54.70
2018-06-05T19:51:23.724Z,54.70
2018-06-05T19:53:53.258Z,54.80
2018-06-05T19:58:51.859Z,54.80
2018-06-05T20:01:21.391Z,54.70
2018-06-05T20:03:50.950Z,54.80
2018-06-05T20:08:49.563Z,54.90
2018-06-05T20:11:19.114Z,55.00
2018-06-05T20:13:48.695Z,55.00
2018-06-05T20:16:18.228Z,54.80
2018-06-05T20:18:47.749Z,54.80
2018-06-05T20:21:17.293Z,55.00
2018-06-05T20:26:15.976Z,55.00
2018-06-05T20:28:45.564Z,55.10
2018-06-05T20:31:15.125Z,55.10
2018-06-05T20:33:44.647Z,55.00
2018-06-05T20:36:14.178Z,55.10
2018-06-05T20:38:43.696Z,55.10
2018-06-05T20:41:13.219Z,55.20
2018-06-05T20:43:42.730Z,55.30
2018-06-05T20:46:12.251Z,55.20
2018-06-05T20:48:41.793Z,55.40
2018-06-05T20:51:11.282Z,55.40
2018-06-05T20:53:40.790Z,55.40
2018-06-05T20:56:10.364Z,55.40
2018-06-05T21:01:09.076Z,55.50
2018-06-05T21:03:38.625Z,55.40
2018-06-05T21:06:08.164Z,55.40
2018-06-05T21:08:37.937Z,55.40
2018-06-05T21:11:07.462Z,55.40
2018-06-05T21:13:36.998Z,55.40
2018-06-05T21:16:06.558Z,55.40
2018-06-05T21:18:36.096Z,55.40
2018-06-05T21:23:34.736Z,55.50
2018-06-05T21:26:04.246Z,55.50
2018-06-05T21:31:02.856Z,55.60
2018-06-05T21:33:32.404Z,55.60
2018-06-05T21:36:01.941Z,55.60
2018-06-05T21:41:00.572Z,55.60
2018-06-05T21:45:59.255Z,55.60
2018-06-05T21:48:28.778Z,55.60
2018-06-05T21:50:58.315Z,55.60
2018-06-05T21:53:27.837Z,55.70
2018-06-05T21:55:57.461Z,55.70
2018-06-05T21:58:26.978Z,55.70
2018-06-05T22:00:56.513Z,55.70
2018-06-05T22:03:26.035Z,55.70
2018-06-05T22:05:55.572Z,55.70
2018-06-05T22:08:25.076Z,55.70
2018-06-05T22:10:54.612Z,55.70
2018-06-05T22:13:24.207Z,55.70
2018-06-05T22:20:51.863Z,55.70
2018-06-05T22:23:21.380Z,55.70
2018-06-05T22:25:50.904Z,55.70
2018-06-05T22:28:20.423Z,55.70
2018-06-05T22:30:50.108Z,55.80
2018-06-05T22:33:19.616Z,55.80
2018-06-05T22:38:18.211Z,55.70
2018-06-05T22:40:47.738Z,55.80
2018-06-05T22:43:17.244Z,55.80
2018-06-05T22:48:16.159Z,55.70
2018-06-05T22:53:14.745Z,55.80
2018-06-05T22:58:13.335Z,55.80
2018-06-05T23:00:42.900Z,55.80
2018-06-05T23:03:12.421Z,55.80
2018-06-05T23:05:41.932Z,55.80
2018-06-05T23:08:11.451Z,55.80
2018-06-05T23:10:41.025Z,55.80
2018-06-05T23:15:39.613Z,55.80
2018-06-05T23:18:09.117Z,55.80
2018-06-05T23:20:38.660Z,55.80
2018-06-05T23:23:08.198Z,55.80
2018-06-05T23:25:37.740Z,55.80
2018-06-05T23:28:07.239Z,55.80
2018-06-05T23:30:36.996Z,55.80
2018-06-05T23:38:04.830Z,55.80
2018-06-05T23:43:03.441Z,55.80
2018-06-05T23:45:32.964Z,55.80
2018-06-05T23:50:31.544Z,55.80
2018-06-05T23:53:01.060Z,55.80
2018-06-05T23:55:30.573Z,55.80
2018-06-05T23:58:00.084Z,55.80
