createdAt,value
2019-03-08T00:00:44.557Z,99.90
2019-03-08T00:03:11.695Z,99.90
2019-03-08T00:05:39.018Z,99.90
2019-03-08T00:08:06.253Z,99.90
2019-03-08T00:10:33.408Z,99.90
2019-03-08T00:13:00.716Z,99.90
2019-03-08T00:15:28.268Z,99.90
2019-03-08T00:17:55.522Z,99.90
2019-03-08T00:20:22.802Z,99.90
2019-03-08T00:22:49.946Z,99.90
2019-03-08T00:25:17.140Z,99.90
2019-03-08T00:27:44.293Z,99.90
2019-03-08T00:30:13.449Z,99.90
2019-03-08T00:32:40.804Z,99.90
2019-03-08T00:35:08.610Z,99.90
2019-03-08T00:37:35.847Z,99.90
2019-03-08T00:40:05.703Z,99.90
2019-03-08T00:42:32.893Z,99.90
2019-03-08T00:45:00.051Z,99.90
2019-03-08T00:47:27.414Z,99.90
2019-03-08T00:49:54.671Z,99.90
2019-03-08T00:52:21.822Z,99.90
2019-03-08T00:54:48.981Z,99.90
2019-03-08T00:57:16.233Z,99.90
2019-03-08T00:59:43.395Z,99.90
2019-03-08T01:02:10.545Z,99.90
2019-03-08T01:04:37.760Z,99.90
2019-03-08T01:07:05.060Z,99.90
2019-03-08T01:09:32.219Z,99.90
2019-03-08T01:11:59.376Z,99.90
2019-03-08T01:14:26.552Z,99.90
2019-03-08T01:16:53.719Z,99.90
2019-03-08T01:19:20.977Z,99.90
2019-03-08T01:21:48.153Z,99.90
2019-03-08T01:24:15.287Z,99.90
2019-03-08T01:26:42.461Z,99.90
2019-03-08T01:29:09.625Z,99.90
2019-03-08T01:31:36.765Z,99.90
2019-03-08T01:34:03.923Z,99.90
2019-03-08T01:36:31.155Z,99.90
2019-03-08T01:38:58.524Z,99.90
2019-03-08T01:41:25.878Z,99.90
2019-03-08T01:43:53.083Z,99.90
2019-03-08T01:46:20.224Z,99.90
2019-03-08T01:48:47.486Z,99.90
2019-03-08T01:51:14.788Z,99.90
2019-03-08T01:53:41.941Z,99.90
2019-03-08T01:56:09.285Z,99.90
2019-03-08T01:58:36.561Z,99.90
2019-03-08T02:01:03.705Z,99.90
2019-03-08T02:03:30.897Z,99.90
2019-03-08T02:05:58.031Z,99.90
2019-03-08T02:08:25.189Z,99.90
2019-03-08T02:10:52.358Z,99.90
2019-03-08T02:13:19.626Z,99.90
2019-03-08T02:15:46.851Z,99.90
2019-03-08T02:18:13.984Z,99.90
2019-03-08T02:20:41.137Z,99.90
2019-03-08T02:23:08.438Z,99.90
2019-03-08T02:25:35.583Z,99.90
2019-03-08T02:28:02.730Z,99.90
2019-03-08T02:30:29.904Z,99.90
2019-03-08T02:32:57.067Z,99.90
2019-03-08T02:35:24.204Z,99.90
2019-03-08T02:37:51.606Z,99.90
2019-03-08T02:40:32.325Z,99.90
2019-03-08T02:43:00.301Z,99.90
2019-03-08T02:45:27.549Z,99.90
2019-03-08T02:47:54.723Z,99.90
2019-03-08T02:50:21.871Z,99.90
2019-03-08T02:52:49.101Z,99.90
2019-03-08T02:55:16.347Z,99.90
2019-03-08T02:57:43.587Z,99.90
2019-03-08T03:00:13.389Z,99.90
2019-03-08T03:02:40.537Z,99.90
2019-03-08T03:05:07.693Z,99.90
2019-03-08T03:07:34.889Z,99.90
2019-03-08T03:10:02.750Z,99.90
2019-03-08T03:12:29.906Z,99.90
2019-03-08T03:14:57.454Z,99.90
2019-03-08T03:17:24.580Z,99.90
2019-03-08T03:19:51.704Z,99.90
2019-03-08T03:22:19.009Z,99.90
2019-03-08T03:24:46.266Z,99.90
2019-03-08T03:27:13.432Z,99.90
2019-03-08T03:29:40.704Z,99.90
2019-03-08T03:32:07.973Z,99.90
2019-03-08T03:34:35.213Z,99.90
2019-03-08T03:37:02.389Z,99.90
2019-03-08T03:39:29.669Z,99.90
2019-03-08T03:41:56.821Z,99.90
2019-03-08T03:44:24.125Z,99.90
2019-03-08T03:46:51.278Z,99.90
2019-03-08T03:49:18.454Z,99.90
2019-03-08T03:51:45.709Z,99.90
2019-03-08T03:54:12.879Z,99.90
2019-03-08T03:56:40.037Z,99.90
2019-03-08T03:59:07.164Z,99.90
2019-03-08T04:01:36.291Z,99.90
2019-03-08T04:04:03.789Z,99.90
2019-03-08T04:06:30.956Z,99.90
2019-03-08T04:08:58.129Z,99.90
2019-03-08T04:11:25.282Z,99.90
2019-03-08T04:13:52.343Z,99.90
2019-03-08T04:16:19.493Z,99.90
2019-03-08T04:18:46.781Z,99.90
2019-03-08T04:21:14.044Z,99.90
2019-03-08T04:23:41.233Z,99.90
2019-03-08T04:26:08.391Z,99.90
2019-03-08T04:28:35.602Z,99.90
2019-03-08T04:31:03.223Z,99.90
2019-03-08T04:33:30.477Z,99.90
2019-03-08T04:35:57.894Z,99.90
2019-03-08T04:38:25.123Z,99.90
2019-03-08T04:40:52.267Z,99.90
2019-03-08T04:43:19.432Z,99.90
2019-03-08T04:45:46.635Z,99.90
2019-03-08T04:48:13.777Z,99.90
2019-03-08T04:50:40.921Z,99.90
2019-03-08T04:53:08.087Z,99.90
2019-03-08T04:55:35.353Z,99.90
2019-03-08T04:58:02.648Z,99.90
2019-03-08T05:00:29.793Z,99.90
2019-03-08T05:02:56.934Z,99.90
2019-03-08T05:05:24.246Z,99.90
2019-03-08T05:07:51.396Z,99.90
2019-03-08T05:10:19.731Z,99.90
2019-03-08T05:12:46.899Z,99.90
2019-03-08T05:15:14.191Z,99.90
2019-03-08T05:17:41.389Z,99.90
2019-03-08T05:20:09.131Z,99.90
2019-03-08T05:22:36.465Z,99.90
2019-03-08T05:25:08.067Z,99.90
2019-03-08T05:27:35.222Z,99.90
2019-03-08T05:30:03.416Z,99.90
2019-03-08T05:32:30.697Z,99.90
2019-03-08T05:34:57.839Z,99.90
2019-03-08T05:37:25.024Z,99.90
2019-03-08T05:39:52.169Z,99.90
2019-03-08T05:42:19.735Z,99.90
2019-03-08T05:44:47.011Z,99.90
2019-03-08T05:47:14.157Z,99.90
2019-03-08T05:49:41.467Z,99.90
2019-03-08T05:52:08.712Z,99.90
2019-03-08T05:54:35.913Z,99.90
2019-03-08T05:57:03.067Z,99.90
2019-03-08T05:59:30.225Z,99.90
2019-03-08T06:01:59.894Z,99.90
2019-03-08T06:04:27.036Z,99.90
2019-03-08T06:06:54.230Z,99.90
2019-03-08T06:09:21.475Z,99.90
2019-03-08T06:11:48.673Z,99.90
2019-03-08T06:14:15.970Z,99.90
2019-03-08T06:16:43.155Z,99.90
2019-03-08T06:19:10.414Z,99.90
2019-03-08T06:21:37.669Z,99.90
2019-03-08T06:24:04.877Z,99.90
2019-03-08T06:26:32.036Z,99.90
2019-03-08T06:28:59.361Z,99.90
2019-03-08T06:31:26.548Z,99.90
2019-03-08T06:33:53.693Z,99.90
2019-03-08T06:36:20.968Z,99.90
2019-03-08T06:38:48.225Z,99.90
2019-03-08T06:41:15.509Z,99.90
2019-03-08T06:43:42.825Z,99.90
2019-03-08T06:46:10.102Z,99.70
2019-03-08T06:48:38.967Z,99.20
2019-03-08T06:51:06.251Z,98.90
2019-03-08T06:53:33.563Z,98.90
2019-03-08T06:56:02.579Z,99.90
2019-03-08T06:58:37.465Z,99.20
2019-03-08T07:01:05.846Z,98.70
2019-03-08T07:03:33.163Z,97.90
2019-03-08T07:06:01.431Z,97.50
2019-03-08T07:08:28.605Z,98.00
2019-03-08T07:10:55.811Z,97.20
2019-03-08T07:13:23.487Z,97.40
2019-03-08T07:15:51.998Z,98.40
2019-03-08T07:18:19.202Z,98.20
2019-03-08T07:20:48.335Z,98.50
2019-03-08T07:23:34.350Z,97.90
2019-03-08T07:26:12.336Z,97.50
2019-03-08T07:28:57.630Z,97.50
2019-03-08T07:31:26.623Z,97.40
2019-03-08T07:34:04.783Z,97.40
2019-03-08T07:36:48.681Z,96.80
2019-03-08T07:39:18.128Z,96.50
2019-03-08T07:41:47.192Z,95.70
2019-03-08T07:44:16.201Z,95.70
2019-03-08T07:46:53.806Z,95.40
2019-03-08T07:49:31.631Z,95.20
2019-03-08T07:52:03.700Z,94.80
2019-03-08T07:54:52.957Z,94.20
2019-03-08T07:57:31.876Z,94.50
2019-03-08T08:00:03.411Z,93.80
2019-03-08T08:02:38.175Z,93.90
2019-03-08T08:05:24.471Z,94.10
2019-03-08T08:07:56.437Z,93.60
2019-03-08T08:10:25.385Z,92.80
2019-03-08T08:12:54.328Z,92.80
2019-03-08T08:15:38.234Z,93.30
2019-03-08T08:18:23.441Z,92.90
2019-03-08T08:20:55.262Z,93.80
2019-03-08T08:23:33.995Z,94.30
2019-03-08T08:25:57.916Z,94.70
2019-03-08T08:28:32.805Z,94.80
2019-03-08T08:31:16.597Z,94.10
2019-03-08T08:33:48.337Z,93.00
2019-03-08T08:36:35.215Z,92.80
2019-03-08T08:39:21.141Z,92.60
2019-03-08T08:41:50.109Z,93.10
2019-03-08T08:44:37.092Z,93.20
2019-03-08T08:47:18.112Z,93.40
2019-03-08T08:49:54.501Z,94.20
2019-03-08T08:52:20.857Z,94.10
2019-03-08T08:54:55.472Z,94.40
2019-03-08T08:57:27.168Z,94.30
2019-03-08T09:00:01.904Z,94.60
2019-03-08T09:02:48.828Z,94.60
2019-03-08T09:05:17.830Z,94.50
2019-03-08T09:07:49.783Z,94.60
2019-03-08T09:10:30.628Z,94.90
2019-03-08T09:13:02.705Z,94.70
2019-03-08T09:15:40.344Z,94.30
2019-03-08T09:18:18.413Z,94.50
2019-03-08T09:20:58.978Z,94.60
2019-03-08T09:23:39.801Z,95.00
2019-03-08T09:26:25.152Z,96.00
2019-03-08T09:29:12.079Z,96.90
2019-03-08T09:31:41.085Z,98.30
2019-03-08T09:34:12.644Z,98.10
2019-03-08T09:36:44.368Z,98.20
2019-03-08T09:39:13.614Z,98.00
2019-03-08T09:41:45.374Z,98.20
2019-03-08T09:44:17.198Z,98.10
2019-03-08T09:46:46.180Z,98.30
2019-03-08T09:49:17.744Z,98.10
2019-03-08T09:51:58.695Z,98.40
2019-03-08T09:54:33.166Z,98.00
2019-03-08T09:57:02.127Z,98.00
2019-03-08T09:59:31.077Z,97.80
2019-03-08T10:02:00.065Z,97.90
2019-03-08T10:04:45.281Z,98.50
2019-03-08T10:07:14.389Z,98.70
2019-03-08T10:09:46.075Z,98.60
2019-03-08T10:12:15.183Z,98.10
2019-03-08T10:14:49.645Z,98.40
2019-03-08T10:17:18.611Z,97.70
2019-03-08T10:19:47.679Z,97.00
2019-03-08T10:22:25.448Z,95.70
2019-03-08T10:25:11.064Z,94.20
2019-03-08T10:27:40.023Z,93.30
2019-03-08T10:30:11.418Z,93.10
2019-03-08T10:32:43.138Z,94.10
2019-03-08T10:35:29.791Z,94.30
2019-03-08T10:37:58.828Z,94.30
2019-03-08T10:40:27.790Z,94.20
2019-03-08T10:42:58.769Z,95.20
2019-03-08T10:45:36.347Z,95.20
2019-03-08T10:48:17.654Z,95.80
2019-03-08T10:50:46.783Z,96.70
2019-03-08T10:53:30.389Z,98.00
2019-03-08T10:55:59.507Z,99.10
2019-03-08T10:58:37.242Z,98.80
2019-03-08T11:01:06.600Z,98.80
2019-03-08T11:03:44.223Z,99.10
2019-03-08T11:06:13.325Z,99.40
2019-03-08T11:08:54.190Z,99.90
2019-03-08T11:11:25.782Z,99.90
2019-03-08T11:13:57.583Z,99.90
2019-03-08T11:16:29.469Z,99.90
2019-03-08T11:18:58.535Z,99.90
2019-03-08T11:21:45.478Z,99.90
2019-03-08T11:24:17.502Z,99.90
2019-03-08T11:26:49.463Z,99.90
2019-03-08T11:29:33.384Z,99.90
2019-03-08T11:32:11.141Z,99.90
2019-03-08T11:34:40.331Z,99.90
2019-03-08T11:37:09.290Z,99.90
2019-03-08T11:39:41.186Z,99.90
2019-03-08T11:42:26.665Z,99.90
2019-03-08T11:44:55.945Z,99.90
2019-03-08T11:47:24.915Z,99.90
2019-03-08T11:49:56.486Z,99.90
2019-03-08T11:52:41.533Z,99.90
2019-03-08T11:55:19.826Z,99.90
2019-03-08T11:57:57.656Z,99.90
2019-03-08T12:00:29.461Z,99.90
2019-03-08T12:03:14.717Z,99.90
2019-03-08T12:05:43.787Z,99.90
2019-03-08T12:08:12.833Z,99.90
2019-03-08T12:10:53.797Z,99.90
2019-03-08T12:13:26.327Z,99.90
2019-03-08T12:16:07.535Z,99.90
2019-03-08T12:18:53.055Z,99.90
2019-03-08T12:21:22.182Z,99.90
2019-03-08T12:23:53.743Z,99.90
2019-03-08T12:26:31.647Z,99.90
2019-03-08T12:29:03.488Z,99.90
2019-03-08T12:31:35.252Z,99.90
2019-03-08T12:34:19.207Z,99.90
2019-03-08T12:36:48.350Z,99.90
2019-03-08T12:39:17.452Z,99.90
2019-03-08T12:41:46.462Z,99.90
2019-03-08T12:44:18.381Z,99.90
2019-03-08T12:46:47.416Z,99.90
2019-03-08T12:49:16.483Z,99.90
2019-03-08T12:52:00.500Z,99.90
2019-03-08T12:54:33.951Z,99.90
2019-03-08T12:57:17.914Z,99.90
2019-03-08T12:59:49.668Z,99.90
2019-03-08T13:02:18.797Z,99.90
2019-03-08T13:05:06.278Z,99.90
2019-03-08T13:07:38.176Z,99.90
2019-03-08T13:10:10.468Z,99.90
2019-03-08T13:12:37.754Z,99.90
2019-03-08T13:15:08.307Z,99.90
2019-03-08T13:17:35.660Z,99.90
2019-03-08T13:20:06.582Z,99.90
2019-03-08T13:22:34.956Z,99.90
2019-03-08T13:25:02.382Z,99.90
2019-03-08T13:27:30.063Z,99.90
2019-03-08T13:29:57.403Z,99.90
2019-03-08T13:32:24.566Z,99.90
2019-03-08T13:34:51.846Z,99.90
2019-03-08T13:37:19.091Z,99.90
2019-03-08T13:39:46.296Z,99.90
2019-03-08T13:42:13.483Z,99.90
2019-03-08T13:44:40.781Z,99.90
2019-03-08T13:47:08.077Z,99.90
2019-03-08T13:49:35.776Z,99.90
2019-03-08T13:52:02.978Z,99.90
2019-03-08T13:54:30.269Z,99.90
2019-03-08T13:56:57.611Z,99.90
2019-03-08T13:59:24.857Z,99.90
2019-03-08T14:01:52.299Z,99.90
2019-03-08T14:04:19.625Z,99.90
2019-03-08T14:06:48.114Z,99.90
2019-03-08T14:09:15.518Z,99.90
2019-03-08T14:11:42.981Z,99.90
2019-03-08T14:14:10.150Z,99.90
2019-03-08T14:16:37.314Z,99.90
2019-03-08T14:19:04.621Z,99.90
2019-03-08T14:21:31.835Z,99.90
2019-03-08T14:23:59.165Z,99.90
2019-03-08T14:26:26.533Z,98.20
2019-03-08T14:28:53.865Z,98.80
2019-03-08T14:31:25.497Z,97.90
2019-03-08T14:33:53.342Z,96.90
2019-03-08T14:36:22.342Z,97.40
2019-03-08T14:38:49.625Z,97.20
2019-03-08T14:41:18.787Z,97.70
2019-03-08T14:43:59.998Z,97.70
2019-03-08T14:46:38.062Z,99.10
2019-03-08T14:49:05.264Z,98.50
2019-03-08T14:51:32.421Z,99.10
2019-03-08T14:53:59.750Z,99.20
2019-03-08T14:56:27.181Z,98.50
2019-03-08T14:58:54.761Z,97.80
2019-03-08T15:01:22.135Z,94.80
2019-03-08T15:03:49.412Z,94.70
2019-03-08T15:06:16.672Z,93.80
2019-03-08T15:08:44.086Z,93.60
2019-03-08T15:11:11.472Z,93.90
2019-03-08T15:13:39.525Z,94.00
2019-03-08T15:16:06.811Z,94.00
2019-03-08T15:18:34.469Z,94.10
2019-03-08T15:21:01.799Z,94.10
2019-03-08T15:23:29.054Z,94.10
2019-03-08T15:25:56.281Z,93.80
2019-03-08T15:28:23.794Z,94.60
2019-03-08T15:30:51.073Z,94.40
2019-03-08T15:33:18.326Z,94.70
2019-03-08T15:35:45.650Z,95.60
2019-03-08T15:38:13.007Z,94.20
2019-03-08T15:40:40.650Z,92.50
2019-03-08T15:43:09.793Z,92.30
2019-03-08T15:45:40.214Z,92.50
2019-03-08T15:48:06.002Z,92.40
2019-03-08T15:50:33.278Z,92.00
2019-03-08T15:53:00.634Z,91.80
2019-03-08T15:55:28.570Z,91.60
2019-03-08T15:57:56.650Z,91.90
2019-03-08T16:00:23.882Z,92.10
2019-03-08T16:02:51.226Z,91.90
2019-03-08T16:05:19.299Z,91.40
2019-03-08T16:07:46.600Z,91.60
2019-03-08T16:10:16.549Z,91.90
2019-03-08T16:12:44.718Z,91.50
2019-03-08T16:15:13.251Z,91.40
2019-03-08T16:17:40.562Z,91.90
2019-03-08T16:20:15.493Z,91.50
2019-03-08T16:22:43.001Z,91.30
2019-03-08T16:25:12.791Z,91.30
2019-03-08T16:27:40.052Z,91.10
2019-03-08T16:30:33.080Z,91.60
2019-03-08T16:33:14.394Z,91.20
2019-03-08T16:35:43.810Z,92.20
2019-03-08T16:38:12.895Z,91.60
2019-03-08T16:40:56.588Z,91.60
2019-03-08T16:43:45.738Z,91.80
2019-03-08T16:46:20.688Z,91.50
2019-03-08T16:48:52.498Z,91.70
2019-03-08T16:51:39.541Z,91.50
2019-03-08T16:54:14.453Z,91.30
2019-03-08T16:56:58.601Z,91.20
2019-03-08T16:59:27.676Z,91.10
2019-03-08T17:02:08.560Z,91.40
2019-03-08T17:04:46.394Z,92.10
2019-03-08T17:07:33.038Z,92.00
2019-03-08T17:10:07.941Z,92.00
2019-03-08T17:12:51.886Z,92.00
2019-03-08T17:15:35.872Z,92.50
2019-03-08T17:18:07.800Z,92.00
2019-03-08T17:20:45.671Z,92.00
2019-03-08T17:23:17.634Z,92.10
2019-03-08T17:26:01.718Z,91.50
2019-03-08T17:28:36.739Z,91.50
2019-03-08T17:31:22.318Z,91.70
2019-03-08T17:34:06.247Z,91.70
2019-03-08T17:36:38.090Z,92.20
2019-03-08T17:39:15.067Z,91.90
2019-03-08T17:42:00.574Z,92.20
2019-03-08T17:44:46.100Z,91.80
2019-03-08T17:47:24.051Z,92.10
2019-03-08T17:49:55.975Z,91.90
2019-03-08T17:52:27.913Z,92.00
2019-03-08T17:55:13.351Z,92.30
2019-03-08T17:57:45.167Z,92.90
2019-03-08T18:00:21.642Z,91.90
2019-03-08T18:02:56.862Z,92.00
2019-03-08T18:05:26.042Z,92.40
2019-03-08T18:07:57.859Z,92.00
2019-03-08T18:10:36.017Z,91.80
2019-03-08T18:13:16.625Z,92.00
2019-03-08T18:16:01.883Z,92.50
2019-03-08T18:18:37.137Z,92.60
2019-03-08T18:21:22.780Z,92.50
2019-03-08T18:24:03.825Z,92.40
2019-03-08T18:26:32.899Z,92.60
2019-03-08T18:29:13.663Z,93.00
2019-03-08T18:31:45.384Z,92.60
2019-03-08T18:34:17.906Z,92.90
2019-03-08T18:36:52.779Z,92.60
2019-03-08T18:39:21.872Z,92.90
2019-03-08T18:41:50.821Z,93.10
2019-03-08T18:44:37.894Z,93.20
2019-03-08T18:47:09.851Z,93.50
2019-03-08T18:49:47.639Z,93.60
2019-03-08T18:52:33.281Z,93.20
2019-03-08T18:55:02.443Z,93.60
2019-03-08T18:57:40.056Z,93.50
2019-03-08T19:00:14.787Z,93.70
2019-03-08T19:03:00.316Z,93.60
2019-03-08T19:05:29.530Z,93.90
2019-03-08T19:08:01.369Z,94.10
2019-03-08T19:10:48.870Z,94.10
2019-03-08T19:13:18.960Z,94.20
2019-03-08T19:15:48.063Z,94.50
2019-03-08T19:18:17.354Z,94.60
2019-03-08T19:21:02.876Z,94.40
2019-03-08T19:23:37.915Z,94.40
2019-03-08T19:26:10.021Z,94.60
2019-03-08T19:28:47.997Z,94.60
2019-03-08T19:31:20.911Z,95.00
2019-03-08T19:33:50.589Z,94.90
2019-03-08T19:36:22.556Z,94.60
2019-03-08T19:38:54.509Z,94.60
2019-03-08T19:41:23.495Z,94.30
2019-03-08T19:44:10.529Z,94.50
2019-03-08T19:46:42.887Z,94.20
2019-03-08T19:49:20.593Z,94.30
2019-03-08T19:51:55.436Z,94.60
2019-03-08T19:54:40.974Z,94.50
2019-03-08T19:57:12.911Z,94.50
2019-03-08T19:59:58.115Z,94.90
2019-03-08T20:02:27.567Z,95.00
2019-03-08T20:04:59.067Z,95.70
2019-03-08T20:07:28.177Z,95.00
2019-03-08T20:09:57.334Z,95.40
2019-03-08T20:12:36.144Z,95.10
2019-03-08T20:15:26.348Z,95.20
2019-03-08T20:17:58.088Z,95.30
2019-03-08T20:20:29.950Z,95.50
2019-03-08T20:23:07.637Z,95.60
2019-03-08T20:25:36.950Z,95.50
2019-03-08T20:28:10.196Z,95.20
2019-03-08T20:30:55.563Z,95.30
2019-03-08T20:33:27.721Z,95.70
2019-03-08T20:35:56.864Z,95.60
2019-03-08T20:38:27.826Z,95.80
2019-03-08T20:40:59.487Z,95.80
2019-03-08T20:43:28.536Z,95.60
2019-03-08T20:46:01.447Z,95.50
2019-03-08T20:48:28.763Z,95.60
2019-03-08T20:50:55.964Z,95.60
2019-03-08T20:53:23.564Z,95.60
2019-03-08T20:55:50.914Z,95.60
2019-03-08T20:58:18.185Z,95.90
2019-03-08T21:00:45.553Z,96.00
2019-03-08T21:03:12.835Z,95.70
2019-03-08T21:05:40.198Z,95.60
2019-03-08T21:08:07.471Z,95.60
2019-03-08T21:10:34.781Z,95.60
2019-03-08T21:13:02.091Z,95.60
2019-03-08T21:15:29.398Z,95.60
2019-03-08T21:17:57.005Z,95.70
2019-03-08T21:20:24.164Z,95.70
2019-03-08T21:22:51.605Z,95.60
2019-03-08T21:25:18.891Z,96.20
2019-03-08T21:27:46.238Z,95.60
2019-03-08T21:30:19.977Z,95.30
2019-03-08T21:32:47.293Z,95.30
2019-03-08T21:35:14.482Z,95.70
2019-03-08T21:37:42.050Z,95.80
2019-03-08T21:40:14.273Z,95.30
2019-03-08T21:42:44.408Z,95.70
2019-03-08T21:45:15.267Z,95.60
2019-03-08T21:47:42.654Z,95.50
2019-03-08T21:50:12.395Z,95.70
2019-03-08T21:52:39.661Z,95.60
2019-03-08T21:55:07.060Z,95.50
2019-03-08T21:57:34.217Z,95.70
2019-03-08T22:00:01.371Z,95.40
2019-03-08T22:02:28.538Z,95.90
2019-03-08T22:04:56.984Z,95.90
2019-03-08T22:07:24.283Z,95.90
2019-03-08T22:09:59.350Z,96.10
2019-03-08T22:12:26.556Z,96.30
2019-03-08T22:14:53.801Z,96.20
2019-03-08T22:17:21.053Z,96.50
2019-03-08T22:19:48.325Z,96.50
2019-03-08T22:22:15.591Z,96.60
2019-03-08T22:24:42.946Z,96.80
2019-03-08T22:27:10.234Z,96.80
2019-03-08T22:29:38.116Z,96.70
2019-03-08T22:32:05.416Z,97.10
2019-03-08T22:34:32.697Z,97.30
2019-03-08T22:36:59.948Z,97.20
2019-03-08T22:39:27.233Z,97.20
2019-03-08T22:41:54.389Z,97.40
2019-03-08T22:44:21.653Z,97.40
2019-03-08T22:46:48.955Z,97.40
2019-03-08T22:49:16.200Z,97.30
2019-03-08T22:51:43.365Z,97.20
2019-03-08T22:54:10.619Z,97.00
2019-03-08T22:56:37.864Z,97.00
2019-03-08T22:59:05.031Z,97.00
2019-03-08T23:01:43.081Z,97.20
2019-03-08T23:04:10.264Z,97.60
2019-03-08T23:06:37.475Z,97.60
2019-03-08T23:09:07.882Z,97.80
2019-03-08T23:11:35.118Z,98.00
2019-03-08T23:14:02.359Z,97.90
2019-03-08T23:16:29.547Z,97.70
2019-03-08T23:18:56.813Z,97.50
2019-03-08T23:21:23.962Z,98.20
2019-03-08T23:23:51.604Z,97.60
2019-03-08T23:26:18.908Z,98.00
2019-03-08T23:29:04.448Z,97.70
2019-03-08T23:31:36.276Z,97.80
2019-03-08T23:34:03.567Z,97.80
2019-03-08T23:36:30.900Z,97.90
2019-03-08T23:38:58.153Z,98.70
2019-03-08T23:41:25.315Z,98.10
2019-03-08T23:43:52.613Z,98.50
2019-03-08T23:46:19.911Z,98.60
2019-03-08T23:48:47.162Z,98.90
2019-03-08T23:51:14.476Z,98.60
2019-03-08T23:53:41.742Z,98.90
2019-03-08T23:56:08.979Z,98.90
2019-03-08T23:58:39.688Z,98.90
