createdAt,value
2022-09-28T00:00:31.769Z,1.10
2022-09-28T00:03:22.782Z,1.20
2022-09-28T00:06:15.743Z,1.08
2022-09-28T00:09:06.229Z,0.90
2022-09-28T00:11:57.438Z,0.90
2022-09-28T00:14:47.409Z,0.77
2022-09-28T00:17:37.633Z,0.90
2022-09-28T00:20:27.607Z,1.00
2022-09-28T00:23:17.454Z,1.08
2022-09-28T00:26:07.329Z,1.38
2022-09-28T00:28:59.760Z,1.02
2022-09-28T00:31:59.727Z,0.85
2022-09-28T00:34:51.447Z,1.10
2022-09-28T00:37:42.009Z,1.00
2022-09-28T00:40:32.111Z,0.93
2022-09-28T00:43:23.853Z,1.20
2022-09-28T00:46:35.549Z,1.10
2022-09-28T00:49:50.767Z,1.30
2022-09-28T00:52:49.600Z,1.00
2022-09-28T00:55:50.202Z,1.00
2022-09-28T00:58:45.654Z,1.10
2022-09-28T01:01:37.165Z,1.00
2022-09-28T01:04:29.933Z,1.25
2022-09-28T01:07:21.459Z,1.27
2022-09-28T01:10:11.688Z,1.10
2022-09-28T01:13:01.954Z,1.30
2022-09-28T01:16:13.143Z,1.60
2022-09-28T01:19:33.658Z,1.60
2022-09-28T01:23:01.505Z,1.80
2022-09-28T01:26:12.792Z,1.40
2022-09-28T01:29:24.921Z,1.63
2022-09-28T01:32:25.732Z,1.63
2022-09-28T01:35:53.309Z,1.67
2022-09-28T01:38:48.046Z,1.30
2022-09-28T01:41:41.295Z,1.73
2022-09-28T01:44:39.682Z,1.65
2022-09-28T01:47:36.235Z,1.40
2022-09-28T01:50:29.707Z,1.20
2022-09-28T01:53:25.564Z,1.73
2022-09-28T01:56:32.632Z,1.58
2022-09-28T01:59:28.004Z,1.10
2022-09-28T02:02:25.815Z,1.42
2022-09-28T02:05:22.624Z,1.20
2022-09-28T02:08:21.842Z,1.27
2022-09-28T02:11:16.605Z,1.17
2022-09-28T02:14:11.584Z,1.48
2022-09-28T02:17:03.238Z,1.23
2022-09-28T02:19:55.364Z,1.20
2022-09-28T02:22:57.802Z,1.33
2022-09-28T02:25:53.609Z,1.13
2022-09-28T02:28:44.829Z,1.00
2022-09-28T02:31:35.980Z,1.10
2022-09-28T02:34:26.158Z,1.17
2022-09-28T02:37:16.353Z,1.63
2022-09-28T02:40:32.116Z,1.10
2022-09-28T02:43:38.487Z,1.27
2022-09-28T02:46:53.508Z,1.05
2022-09-28T02:50:14.529Z,3.60
2022-09-28T02:53:26.837Z,1.20
2022-09-28T02:56:37.568Z,1.20
2022-09-28T02:59:33.297Z,1.30
2022-09-28T03:02:30.665Z,1.70
2022-09-28T03:05:47.496Z,1.40
2022-09-28T03:08:58.501Z,1.08
2022-09-28T03:11:56.848Z,1.27
2022-09-28T03:14:46.846Z,1.25
2022-09-28T03:17:37.086Z,1.10
2022-09-28T03:20:29.141Z,1.40
2022-09-28T03:23:24.728Z,1.48
2022-09-28T03:26:16.724Z,1.02
2022-09-28T03:29:07.292Z,1.05
2022-09-28T03:31:58.034Z,1.58
2022-09-28T03:34:48.442Z,1.20
2022-09-28T03:37:39.089Z,1.52
2022-09-28T03:40:29.994Z,1.00
2022-09-28T03:43:20.643Z,1.00
2022-09-28T03:46:10.954Z,1.45
2022-09-28T03:49:06.636Z,1.00
2022-09-28T03:51:56.563Z,0.80
2022-09-28T03:54:49.381Z,0.90
2022-09-28T03:57:40.231Z,0.90
2022-09-28T04:00:30.973Z,0.82
2022-09-28T04:03:21.036Z,0.63
2022-09-28T04:06:11.606Z,0.70
2022-09-28T04:09:01.731Z,0.80
2022-09-28T04:12:03.349Z,0.82
2022-09-28T04:14:55.463Z,0.52
2022-09-28T04:17:45.885Z,0.60
2022-09-28T04:21:03.658Z,0.85
2022-09-28T04:23:58.078Z,0.77
2022-09-28T04:26:49.410Z,0.70
2022-09-28T04:29:43.093Z,0.60
2022-09-28T04:32:34.439Z,0.70
2022-09-28T04:35:25.059Z,0.68
2022-09-28T04:38:14.757Z,0.80
2022-09-28T04:41:06.084Z,1.98
2022-09-28T04:43:57.012Z,1.88
2022-09-28T04:46:48.882Z,2.50
2022-09-28T04:49:54.083Z,1.85
2022-09-28T04:52:50.131Z,2.60
2022-09-28T04:55:39.950Z,4.20
2022-09-28T04:58:31.238Z,3.92
2022-09-28T05:01:23.727Z,3.03
2022-09-28T05:04:25.963Z,1.50
2022-09-28T05:10:20.354Z,1.40
2022-09-28T05:13:12.128Z,1.20
2022-09-28T05:16:05.485Z,1.33
2022-09-28T05:19:01.096Z,1.17
2022-09-28T05:21:51.555Z,1.05
2022-09-28T05:24:42.067Z,2.20
2022-09-28T05:27:32.738Z,2.80
2022-09-28T05:30:42.839Z,2.42
2022-09-28T05:33:56.046Z,2.60
2022-09-28T05:36:46.786Z,2.35
2022-09-28T05:39:37.181Z,1.50
2022-09-28T05:42:27.287Z,1.90
2022-09-28T05:45:17.581Z,2.05
2022-09-28T05:48:08.693Z,1.45
2022-09-28T05:50:59.611Z,1.15
2022-09-28T05:53:49.848Z,1.10
2022-09-28T05:56:41.415Z,1.90
2022-09-28T05:59:32.175Z,2.08
2022-09-28T06:02:24.445Z,3.38
2022-09-28T06:05:15.048Z,3.90
2022-09-28T06:08:08.329Z,2.47
2022-09-28T06:11:01.326Z,2.10
2022-09-28T06:13:58.062Z,1.70
2022-09-28T06:16:51.841Z,1.80
2022-09-28T06:19:42.035Z,1.80
2022-09-28T06:22:53.715Z,2.10
2022-09-28T06:25:44.141Z,1.80
2022-09-28T06:28:34.345Z,1.60
2022-09-28T06:31:24.959Z,2.25
2022-09-28T06:34:15.395Z,2.15
2022-09-28T06:37:06.024Z,2.45
2022-09-28T06:39:56.574Z,2.10
2022-09-28T06:43:02.434Z,2.53
2022-09-28T06:46:18.766Z,2.15
2022-09-28T06:49:18.715Z,2.65
2022-09-28T06:52:28.718Z,3.05
2022-09-28T06:55:46.175Z,2.40
2022-09-28T06:58:36.623Z,3.63
2022-09-28T07:01:26.753Z,2.75
2022-09-28T07:04:52.391Z,2.83
2022-09-28T07:08:18.381Z,2.83
2022-09-28T07:11:26.909Z,2.75
2022-09-28T07:14:46.959Z,3.78
2022-09-28T07:17:51.664Z,3.78
2022-09-28T07:20:54.304Z,3.53
2022-09-28T07:23:52.856Z,3.80
2022-09-28T07:26:47.099Z,3.90
2022-09-28T07:29:46.979Z,4.13
2022-09-28T07:32:56.115Z,3.92
2022-09-28T07:35:55.417Z,4.13
2022-09-28T07:38:51.816Z,3.63
2022-09-28T07:41:42.949Z,3.63
2022-09-28T07:44:33.721Z,3.90
2022-09-28T07:47:30.875Z,3.20
2022-09-28T07:50:57.372Z,3.63
2022-09-28T07:54:00.890Z,3.33
2022-09-28T07:57:02.902Z,3.95
2022-09-28T08:00:33.975Z,3.15
2022-09-28T08:03:25.166Z,3.40
2022-09-28T08:06:17.616Z,4.07
2022-09-28T08:09:07.906Z,3.53
2022-09-28T08:12:19.722Z,3.40
2022-09-28T08:15:21.390Z,3.58
2022-09-28T08:18:17.696Z,3.92
2022-09-28T08:21:26.105Z,3.80
2022-09-28T08:24:17.955Z,3.22
2022-09-28T08:27:10.370Z,4.30
2022-09-28T08:30:03.819Z,4.13
2022-09-28T08:36:07.174Z,3.90
2022-09-28T08:39:20.733Z,4.10
2022-09-28T08:42:34.759Z,4.13
2022-09-28T08:46:02.657Z,3.83
2022-09-28T08:49:24.620Z,3.30
2022-09-28T08:52:40.034Z,2.90
2022-09-28T08:55:43.124Z,3.55
2022-09-28T08:58:41.435Z,3.67
2022-09-28T09:01:38.788Z,2.78
2022-09-28T09:04:33.767Z,2.80
2022-09-28T09:08:08.731Z,2.42
2022-09-28T09:11:12.272Z,3.22
2022-09-28T09:14:13.309Z,3.10
2022-09-28T09:17:39.465Z,3.33
2022-09-28T09:20:59.641Z,2.57
2022-09-28T09:23:56.541Z,2.90
2022-09-28T09:26:55.748Z,2.60
2022-09-28T09:30:06.784Z,2.92
2022-09-28T09:33:38.372Z,2.60
2022-09-28T09:37:38.345Z,2.80
2022-09-28T09:41:05.343Z,2.50
2022-09-28T09:44:30.650Z,2.60
2022-09-28T09:47:48.291Z,3.28
2022-09-28T09:50:57.831Z,2.83
2022-09-28T09:54:01.770Z,2.60
2022-09-28T10:00:15.729Z,2.58
2022-09-28T10:03:30.148Z,3.15
2022-09-28T10:06:36.297Z,2.05
2022-09-28T10:09:34.501Z,2.00
2022-09-28T10:12:41.769Z,2.20
2022-09-28T10:15:35.274Z,2.30
2022-09-28T10:18:35.527Z,2.30
2022-09-28T10:21:46.762Z,2.38
2022-09-28T10:24:50.961Z,2.50
2022-09-28T10:27:46.017Z,2.13
2022-09-28T10:30:44.311Z,2.35
2022-09-28T10:33:34.687Z,2.30
2022-09-28T10:36:26.518Z,2.45
2022-09-28T10:39:31.402Z,2.65
2022-09-28T10:42:33.747Z,2.47
2022-09-28T10:45:27.284Z,2.53
2022-09-28T10:48:22.254Z,2.03
2022-09-28T10:51:12.697Z,2.15
2022-09-28T10:54:05.840Z,2.00
2022-09-28T10:57:27.285Z,2.43
2022-09-28T11:00:32.840Z,2.30
2022-09-28T11:03:54.296Z,2.05
2022-09-28T11:06:44.265Z,2.08
2022-09-28T11:09:42.831Z,2.13
2022-09-28T11:12:44.027Z,1.83
2022-09-28T11:15:34.458Z,1.98
2022-09-28T11:18:32.260Z,1.55
2022-09-28T11:21:32.713Z,1.83
2022-09-28T11:24:29.129Z,1.80
2022-09-28T11:27:27.417Z,1.90
2022-09-28T11:30:34.634Z,2.10
2022-09-28T11:33:51.681Z,1.70
2022-09-28T11:37:07.488Z,1.55
2022-09-28T11:40:12.785Z,1.60
2022-09-28T11:43:41.813Z,1.40
2022-09-28T11:47:03.689Z,1.88
2022-09-28T11:50:23.812Z,1.50
2022-09-28T11:53:33.596Z,1.60
2022-09-28T11:56:38.964Z,1.33
2022-09-28T11:59:33.000Z,1.50
2022-09-28T12:02:31.873Z,1.83
2022-09-28T12:05:33.639Z,1.85
2022-09-28T12:08:32.535Z,1.65
2022-09-28T12:11:36.674Z,1.70
2022-09-28T12:14:42.302Z,1.60
2022-09-28T12:17:55.842Z,1.45
2022-09-28T12:20:51.780Z,1.27
2022-09-28T12:23:44.227Z,1.20
2022-09-28T12:26:39.813Z,1.33
2022-09-28T12:29:37.919Z,1.45
2022-09-28T12:32:38.282Z,1.35
2022-09-28T12:35:28.345Z,1.45
2022-09-28T12:38:39.996Z,1.67
2022-09-28T12:41:55.829Z,1.45
2022-09-28T12:45:17.352Z,1.30
2022-09-28T12:48:23.826Z,1.30
2022-09-28T12:51:39.440Z,1.40
2022-09-28T12:54:58.515Z,1.20
2022-09-28T12:58:06.552Z,1.20
2022-09-28T13:01:18.715Z,1.25
2022-09-28T13:04:35.271Z,1.65
2022-09-28T13:07:28.273Z,1.23
2022-09-28T13:10:39.862Z,1.10
2022-09-28T13:13:54.392Z,1.10
2022-09-28T13:19:52.822Z,1.17
2022-09-28T13:23:12.649Z,1.25
2022-09-28T13:26:23.641Z,1.42
2022-09-28T13:29:18.984Z,1.40
2022-09-28T13:32:12.065Z,1.17
2022-09-28T13:35:02.446Z,1.65
2022-09-28T13:38:17.491Z,1.10
2022-09-28T13:41:11.527Z,1.30
2022-09-28T13:44:10.691Z,1.20
2022-09-28T13:47:10.722Z,1.40
2022-09-28T13:50:17.463Z,0.98
2022-09-28T13:53:35.046Z,1.50
2022-09-28T13:56:49.471Z,1.20
2022-09-28T14:00:00.185Z,1.07
2022-09-28T14:03:05.995Z,1.30
2022-09-28T14:06:22.394Z,1.20
2022-09-28T14:09:12.518Z,1.00
2022-09-28T14:12:23.524Z,1.00
2022-09-28T14:15:40.711Z,1.13
2022-09-28T14:18:34.468Z,0.80
2022-09-28T14:21:46.172Z,1.25
2022-09-28T14:25:00.358Z,1.10
2022-09-28T14:28:23.200Z,1.02
2022-09-28T14:31:31.986Z,0.93
2022-09-28T14:34:32.425Z,1.00
2022-09-28T14:37:53.108Z,1.38
2022-09-28T14:41:14.951Z,1.42
2022-09-28T14:44:16.425Z,0.93
2022-09-28T14:47:43.560Z,1.10
2022-09-28T14:50:33.967Z,1.10
2022-09-28T14:53:24.760Z,1.48
2022-09-28T14:56:16.397Z,1.10
2022-09-28T14:59:12.002Z,1.17
2022-09-28T15:02:08.157Z,0.82
2022-09-28T15:05:32.864Z,0.82
2022-09-28T15:11:20.415Z,0.95
2022-09-28T15:14:11.294Z,0.93
2022-09-28T15:17:09.859Z,1.50
2022-09-28T15:20:07.188Z,0.90
2022-09-28T15:22:59.417Z,0.90
2022-09-28T15:25:53.937Z,1.00
2022-09-28T15:28:45.003Z,1.50
2022-09-28T15:31:36.062Z,1.30
2022-09-28T15:34:51.484Z,0.90
2022-09-28T15:37:42.363Z,1.13
2022-09-28T15:40:38.652Z,0.82
2022-09-28T15:43:33.080Z,1.52
2022-09-28T15:46:39.390Z,1.10
2022-09-28T15:49:39.110Z,1.05
2022-09-28T15:52:46.495Z,0.88
2022-09-28T15:55:41.569Z,0.93
2022-09-28T15:58:31.515Z,0.90
2022-09-28T16:01:35.826Z,1.98
2022-09-28T16:04:54.167Z,1.83
2022-09-28T16:07:56.116Z,1.20
2022-09-28T16:11:00.847Z,1.33
2022-09-28T16:14:01.870Z,0.95
2022-09-28T16:16:53.202Z,1.50
2022-09-28T16:19:43.878Z,1.08
2022-09-28T16:22:34.211Z,1.15
2022-09-28T16:25:26.855Z,0.98
2022-09-28T16:28:34.735Z,1.00
2022-09-28T16:31:33.809Z,1.13
2022-09-28T16:34:26.922Z,1.10
2022-09-28T16:37:34.269Z,1.40
2022-09-28T16:40:25.615Z,1.25
2022-09-28T16:43:31.030Z,1.63
2022-09-28T16:46:27.224Z,1.70
2022-09-28T16:49:20.833Z,1.52
2022-09-28T16:52:12.608Z,1.33
2022-09-28T16:55:38.988Z,1.80
2022-09-28T16:58:34.264Z,1.50
2022-09-28T17:01:25.451Z,1.52
2022-09-28T17:04:19.016Z,2.17
2022-09-28T17:07:14.915Z,1.73
2022-09-28T17:10:24.534Z,1.83
2022-09-28T17:13:19.391Z,1.92
2022-09-28T17:16:22.802Z,2.47
2022-09-28T17:19:30.185Z,2.42
2022-09-28T17:22:22.182Z,3.20
2022-09-28T17:25:20.565Z,3.80
2022-09-28T17:28:25.028Z,2.95
2022-09-28T17:31:16.919Z,3.35
2022-09-28T17:34:12.339Z,2.28
2022-09-28T17:37:06.615Z,2.30
2022-09-28T17:40:06.273Z,2.53
2022-09-28T17:43:07.356Z,2.38
2022-09-28T17:46:00.482Z,2.67
2022-09-28T17:49:02.870Z,2.70
2022-09-28T17:51:58.042Z,3.15
2022-09-28T17:55:14.507Z,2.45
2022-09-28T17:58:19.512Z,3.10
2022-09-28T18:01:16.120Z,3.22
2022-09-28T18:04:33.392Z,3.55
2022-09-28T18:07:27.686Z,3.08
2022-09-28T18:10:32.354Z,2.53
2022-09-28T18:17:38.516Z,2.20
2022-09-28T18:20:34.843Z,2.80
2022-09-28T18:23:29.869Z,2.50
2022-09-28T18:26:27.020Z,2.90
2022-09-28T18:29:18.443Z,3.55
2022-09-28T18:32:13.684Z,3.95
2022-09-28T18:35:09.073Z,4.18
2022-09-28T18:38:12.048Z,5.30
2022-09-28T18:41:16.101Z,2.97
2022-09-28T18:44:08.310Z,5.27
2022-09-28T18:47:05.267Z,4.60
2022-09-28T18:49:57.988Z,4.72
2022-09-28T18:52:53.419Z,5.63
2022-09-28T18:55:46.465Z,5.18
2022-09-28T18:58:44.518Z,5.30
2022-09-28T19:01:37.637Z,6.80
2022-09-28T19:04:32.303Z,6.78
2022-09-28T19:07:28.303Z,6.90
2022-09-28T19:10:19.286Z,7.75
2022-09-28T19:13:09.939Z,6.82
2022-09-28T19:16:00.827Z,7.28
2022-09-28T19:18:53.793Z,6.47
2022-09-28T19:21:44.627Z,4.88
2022-09-28T19:24:35.173Z,6.50
2022-09-28T19:27:26.804Z,5.45
2022-09-28T19:30:17.332Z,4.55
2022-09-28T19:33:07.961Z,4.50
2022-09-28T19:36:00.438Z,5.13
2022-09-28T19:38:53.165Z,3.97
2022-09-28T19:41:47.945Z,4.28
2022-09-28T19:44:39.281Z,3.53
2022-09-28T19:47:29.867Z,3.20
2022-09-28T19:50:20.838Z,2.80
2022-09-28T19:53:11.518Z,2.53
2022-09-28T19:56:05.126Z,3.03
2022-09-28T19:58:55.642Z,2.93
2022-09-28T20:01:46.434Z,3.67
2022-09-28T20:04:37.347Z,3.75
2022-09-28T20:07:27.684Z,3.08
2022-09-28T20:10:18.105Z,3.83
2022-09-28T20:13:08.637Z,10.45
2022-09-28T20:16:08.757Z,15.95
2022-09-28T20:19:03.285Z,14.50
2022-09-28T20:24:47.635Z,5.00
2022-09-28T20:27:39.594Z,4.53
2022-09-28T20:30:30.102Z,4.20
2022-09-28T20:33:28.700Z,4.55
2022-09-28T20:36:21.912Z,4.22
2022-09-28T20:39:13.512Z,4.25
2022-09-28T20:42:07.062Z,3.65
2022-09-28T20:44:58.105Z,3.50
2022-09-28T20:48:48.241Z,3.47
2022-09-28T20:52:04.268Z,4.45
2022-09-28T21:03:07.319Z,4.00
2022-09-28T21:06:32.468Z,3.67
2022-09-28T21:09:53.823Z,3.83
2022-09-28T21:16:22.366Z,4.30
2022-09-28T21:20:02.516Z,4.35
2022-09-28T21:23:36.854Z,5.38
2022-09-28T21:27:37.399Z,3.90
2022-09-28T21:31:40.735Z,4.05
2022-09-28T21:36:05.331Z,4.10
2022-09-28T21:40:09.562Z,3.63
2022-09-28T21:44:39.186Z,3.47
2022-09-28T21:51:55.463Z,3.63
2022-09-28T21:59:45.530Z,3.72
2022-09-28T22:07:05.611Z,3.78
2022-09-28T22:10:42.868Z,4.70
2022-09-28T22:14:07.470Z,3.70
2022-09-28T22:17:21.193Z,4.30
2022-09-28T22:20:11.384Z,3.88
2022-09-28T22:23:01.397Z,4.95
2022-09-28T22:25:58.089Z,4.55
2022-09-28T22:28:54.331Z,4.03
2022-09-28T22:31:44.404Z,8.27
2022-09-28T22:34:34.880Z,4.57
2022-09-28T22:37:27.753Z,4.38
2022-09-28T22:40:17.864Z,4.53
2022-09-28T22:43:08.262Z,3.97
2022-09-28T22:46:03.264Z,4.35
2022-09-28T22:48:56.128Z,3.80
2022-09-28T22:51:46.249Z,3.63
2022-09-28T22:54:38.651Z,4.72
2022-09-28T22:57:29.395Z,5.10
2022-09-28T23:00:20.110Z,5.00
2022-09-28T23:03:10.325Z,4.20
2022-09-28T23:06:00.436Z,4.88
2022-09-28T23:08:51.767Z,4.50
2022-09-28T23:11:41.960Z,4.97
2022-09-28T23:14:32.168Z,4.90
2022-09-28T23:17:22.632Z,4.50
2022-09-28T23:20:12.464Z,4.45
2022-09-28T23:23:03.106Z,4.47
2022-09-28T23:25:53.441Z,3.95
2022-09-28T23:28:44.733Z,3.67
2022-09-28T23:31:36.919Z,3.67
2022-09-28T23:34:27.648Z,4.25
2022-09-28T23:37:18.059Z,4.40
2022-09-28T23:40:08.280Z,4.28
2022-09-28T23:42:58.377Z,4.80
2022-09-28T23:45:48.305Z,5.40
2022-09-28T23:48:38.777Z,5.30
2022-09-28T23:51:28.868Z,5.70
2022-09-28T23:54:18.899Z,4.95
2022-09-28T23:57:08.644Z,4.97
2022-09-28T23:59:59.204Z,4.68
