createdAt,value
2019-01-04T00:01:55.922Z,0.40
2019-01-04T00:04:28.643Z,0.38
2019-01-04T00:06:59.123Z,0.45
2019-01-04T00:09:29.454Z,0.40
2019-01-04T00:11:59.727Z,0.49
2019-01-04T00:17:57.409Z,0.60
2019-01-04T00:20:27.760Z,0.63
2019-01-04T00:22:58.206Z,0.63
2019-01-04T00:25:28.507Z,0.65
2019-01-04T00:27:59.066Z,0.66
2019-01-04T00:30:29.578Z,0.67
2019-01-04T00:33:00.479Z,0.65
2019-01-04T00:35:31.869Z,0.58
2019-01-04T00:38:02.123Z,0.49
2019-01-04T00:40:32.424Z,0.45
2019-01-04T00:43:02.802Z,0.57
2019-01-04T00:45:33.210Z,0.63
2019-01-04T00:48:03.625Z,0.65
2019-01-04T00:50:33.821Z,0.70
2019-01-04T00:53:03.954Z,0.73
2019-01-04T00:56:08.647Z,0.68
2019-01-04T00:59:09.740Z,0.66
2019-01-04T01:02:16.413Z,0.71
2019-01-04T01:05:35.655Z,0.72
2019-01-04T01:09:00.815Z,0.71
2019-01-04T01:12:20.793Z,0.61
2019-01-04T01:15:28.857Z,0.62
2019-01-04T01:18:58.020Z,0.68
2019-01-04T01:21:51.238Z,0.68
2019-01-04T01:24:57.600Z,0.73
2019-01-04T01:28:11.500Z,0.72
2019-01-04T01:31:31.359Z,0.66
2019-01-04T01:34:51.690Z,0.68
2019-01-04T01:38:04.779Z,0.67
2019-01-04T01:41:23.703Z,0.68
2019-01-04T01:44:16.319Z,0.72
2019-01-04T01:46:55.649Z,0.71
2019-01-04T01:50:05.673Z,0.73
2019-01-04T01:52:45.528Z,0.72
2019-01-04T01:55:15.711Z,0.77
2019-01-04T01:57:45.838Z,0.79
2019-01-04T02:00:16.294Z,0.78
2019-01-04T02:02:46.474Z,0.76
2019-01-04T02:05:16.744Z,0.65
2019-01-04T02:07:46.982Z,0.72
2019-01-04T02:10:17.478Z,0.74
2019-01-04T02:12:47.827Z,0.79
2019-01-04T02:15:18.092Z,0.83
2019-01-04T02:17:48.272Z,0.85
2019-01-04T02:20:18.629Z,0.84
2019-01-04T02:22:48.858Z,0.82
2019-01-04T02:25:18.997Z,0.83
2019-01-04T02:27:49.198Z,0.85
2019-01-04T02:30:19.321Z,0.85
2019-01-04T02:32:49.743Z,0.82
2019-01-04T02:35:19.859Z,0.77
2019-01-04T02:37:49.993Z,0.78
2019-01-04T02:40:20.180Z,0.75
2019-01-04T02:42:50.374Z,0.76
2019-01-04T02:45:20.627Z,0.73
2019-01-04T02:47:50.924Z,0.73
2019-01-04T02:50:21.055Z,0.74
2019-01-04T02:52:51.207Z,0.62
2019-01-04T02:55:21.340Z,0.62
2019-01-04T02:57:51.662Z,0.56
2019-01-04T03:00:22.042Z,0.40
2019-01-04T03:02:52.176Z,0.29
2019-01-04T03:05:22.340Z,0.31
2019-01-04T03:07:52.487Z,0.30
2019-01-04T03:10:22.634Z,0.30
2019-01-04T03:12:52.885Z,0.28
2019-01-04T03:15:23.137Z,0.26
2019-01-04T03:17:55.205Z,0.36
2019-01-04T03:20:25.371Z,0.43
2019-01-04T03:22:55.707Z,0.46
2019-01-04T03:25:25.812Z,0.46
2019-01-04T03:27:56.016Z,0.46
2019-01-04T03:30:28.644Z,0.50
2019-01-04T03:32:59.054Z,0.53
2019-01-04T03:35:29.309Z,0.53
2019-01-04T03:37:59.563Z,0.54
2019-01-04T03:40:29.819Z,0.54
2019-01-04T03:43:00.081Z,0.54
2019-01-04T03:45:30.218Z,0.55
2019-01-04T03:48:01.530Z,0.58
2019-01-04T03:50:32.014Z,0.60
2019-01-04T03:53:02.568Z,0.43
2019-01-04T03:55:32.768Z,0.30
2019-01-04T03:58:02.985Z,0.22
2019-01-04T04:00:33.340Z,0.27
2019-01-04T04:03:03.503Z,0.26
2019-01-04T04:05:33.861Z,0.32
2019-01-04T04:08:04.130Z,0.32
2019-01-04T04:10:34.264Z,0.39
2019-01-04T04:13:04.425Z,0.46
2019-01-04T04:15:34.645Z,0.50
2019-01-04T04:18:05.838Z,0.53
2019-01-04T04:20:36.000Z,0.55
2019-01-04T04:23:06.248Z,0.54
2019-01-04T04:25:36.382Z,0.56
2019-01-04T04:28:06.535Z,0.55
2019-01-04T04:30:36.656Z,0.54
2019-01-04T04:33:06.812Z,0.59
2019-01-04T04:35:37.118Z,0.63
2019-01-04T04:38:07.365Z,0.65
2019-01-04T04:40:37.635Z,0.66
2019-01-04T04:43:07.762Z,0.63
2019-01-04T04:45:37.890Z,0.60
2019-01-04T04:48:08.165Z,0.61
2019-01-04T04:50:38.271Z,0.59
2019-01-04T04:53:08.735Z,0.55
2019-01-04T04:55:39.018Z,0.53
2019-01-04T04:58:09.160Z,0.50
2019-01-04T05:00:39.313Z,0.50
2019-01-04T05:03:09.446Z,0.47
2019-01-04T05:05:40.185Z,0.45
2019-01-04T05:08:10.675Z,0.41
2019-01-04T05:10:40.815Z,0.40
2019-01-04T05:13:11.164Z,0.46
2019-01-04T05:15:41.293Z,0.44
2019-01-04T05:18:11.583Z,0.46
2019-01-04T05:20:41.699Z,0.40
2019-01-04T05:23:11.970Z,0.35
2019-01-04T05:25:42.193Z,0.33
2019-01-04T05:28:12.403Z,0.27
2019-01-04T05:30:42.578Z,0.13
2019-01-04T05:33:12.739Z,0.15
2019-01-04T05:35:43.049Z,0.21
2019-01-04T05:38:13.204Z,0.18
2019-01-04T05:40:43.345Z,0.23
2019-01-04T05:43:13.594Z,0.15
2019-01-04T05:45:43.701Z,0.11
2019-01-04T05:48:13.863Z,0.14
2019-01-04T05:50:43.970Z,0.12
2019-01-04T05:53:14.229Z,0.12
2019-01-04T05:55:44.627Z,-0.04
2019-01-04T05:58:14.905Z,-0.23
2019-01-04T06:00:45.075Z,-0.21
2019-01-04T06:03:15.325Z,-0.18
2019-01-04T06:05:45.881Z,-0.03
2019-01-04T06:08:16.218Z,0.07
2019-01-04T06:10:46.439Z,0.12
2019-01-04T06:13:16.804Z,0.16
2019-01-04T06:15:47.016Z,0.19
2019-01-04T06:18:17.140Z,0.16
2019-01-04T06:20:47.258Z,0.17
2019-01-04T06:23:17.525Z,0.17
2019-01-04T06:25:47.857Z,0.17
2019-01-04T06:28:18.064Z,0.17
2019-01-04T06:30:48.218Z,0.21
2019-01-04T06:33:18.387Z,0.24
2019-01-04T06:35:48.575Z,0.25
2019-01-04T06:38:18.716Z,0.24
2019-01-04T06:40:49.097Z,0.25
2019-01-04T06:43:19.253Z,0.28
2019-01-04T06:45:49.393Z,0.31
2019-01-04T06:48:19.626Z,0.27
2019-01-04T06:50:52.841Z,0.25
2019-01-04T06:53:23.036Z,0.22
2019-01-04T06:56:01.576Z,0.23
2019-01-04T06:58:31.859Z,0.26
2019-01-04T07:01:02.126Z,0.21
2019-01-04T07:03:32.584Z,0.11
2019-01-04T07:06:02.877Z,0.09
2019-01-04T07:08:33.075Z,0.10
2019-01-04T07:11:03.242Z,0.15
2019-01-04T07:13:34.579Z,0.17
2019-01-04T07:16:05.115Z,0.13
2019-01-04T07:18:35.529Z,0.13
2019-01-04T07:21:05.874Z,0.13
2019-01-04T07:23:36.115Z,0.09
2019-01-04T07:26:06.303Z,0.07
2019-01-04T07:28:36.488Z,0.06
2019-01-04T07:31:07.288Z,0.07
2019-01-04T07:33:37.621Z,0.10
2019-01-04T07:36:09.969Z,0.10
2019-01-04T07:38:40.245Z,0.13
2019-01-04T07:41:10.504Z,0.19
2019-01-04T07:43:40.756Z,0.16
2019-01-04T07:46:13.794Z,0.16
2019-01-04T07:48:44.021Z,0.12
2019-01-04T07:51:15.783Z,0.09
2019-01-04T07:53:46.185Z,0.13
2019-01-04T07:56:16.375Z,0.15
2019-01-04T07:58:46.699Z,0.21
2019-01-04T08:01:17.066Z,0.25
2019-01-04T08:03:47.280Z,0.30
2019-01-04T08:06:17.856Z,0.36
2019-01-04T08:08:48.119Z,0.42
2019-01-04T08:11:18.360Z,0.43
2019-01-04T08:13:48.695Z,0.50
2019-01-04T08:16:19.037Z,0.60
2019-01-04T08:18:49.195Z,0.65
2019-01-04T08:21:19.578Z,0.75
2019-01-04T08:23:49.687Z,0.84
2019-01-04T08:26:20.016Z,0.86
2019-01-04T08:28:50.573Z,0.91
2019-01-04T08:31:21.024Z,1.00
2019-01-04T08:33:51.392Z,1.11
2019-01-04T08:36:23.217Z,1.22
2019-01-04T08:38:53.671Z,1.42
2019-01-04T08:41:23.851Z,1.53
2019-01-04T08:43:54.101Z,1.55
2019-01-04T08:46:24.435Z,1.68
2019-01-04T08:48:54.706Z,1.74
2019-01-04T08:51:29.490Z,1.93
2019-01-04T08:54:05.350Z,2.17
2019-01-04T08:56:38.641Z,2.40
2019-01-04T08:59:09.095Z,2.43
2019-01-04T09:01:39.399Z,2.41
2019-01-04T09:04:09.922Z,2.42
2019-01-04T09:06:40.192Z,2.39
2019-01-04T09:09:10.646Z,2.39
2019-01-04T09:11:40.958Z,2.40
2019-01-04T09:14:11.255Z,2.48
2019-01-04T09:16:41.474Z,2.41
2019-01-04T09:19:11.635Z,2.46
2019-01-04T09:21:42.235Z,2.51
2019-01-04T09:24:12.514Z,2.55
2019-01-04T09:26:47.564Z,2.55
2019-01-04T09:29:18.170Z,2.63
2019-01-04T09:31:48.442Z,2.64
2019-01-04T09:34:19.045Z,2.83
2019-01-04T09:36:49.471Z,2.91
2019-01-04T09:39:19.790Z,2.91
2019-01-04T09:42:22.145Z,2.94
2019-01-04T09:44:52.367Z,2.99
2019-01-04T09:47:22.547Z,3.13
2019-01-04T09:49:52.800Z,3.19
2019-01-04T09:52:23.075Z,3.16
2019-01-04T09:54:53.300Z,3.12
2019-01-04T09:57:23.836Z,3.17
2019-01-04T09:59:54.971Z,2.87
2019-01-04T10:02:25.371Z,3.17
2019-01-04T10:04:55.787Z,3.11
2019-01-04T10:07:27.755Z,3.30
2019-01-04T10:15:52.319Z,3.39
2019-01-04T10:18:22.695Z,3.20
2019-01-04T10:20:55.621Z,3.31
2019-01-04T10:23:25.959Z,3.49
2019-01-04T10:25:56.192Z,3.60
2019-01-04T10:28:26.506Z,3.57
2019-01-04T10:30:56.980Z,3.68
2019-01-04T10:33:27.437Z,3.32
2019-01-04T10:35:57.935Z,3.45
2019-01-04T10:38:29.665Z,3.23
2019-01-04T10:41:00.391Z,3.42
2019-01-04T10:43:31.044Z,3.47
2019-01-04T10:46:01.545Z,3.49
2019-01-04T10:48:32.330Z,3.61
2019-01-04T10:51:02.758Z,3.66
2019-01-04T10:53:33.162Z,3.91
2019-01-04T10:56:03.600Z,3.72
2019-01-04T10:58:34.203Z,3.65
2019-01-04T11:01:05.462Z,3.80
2019-01-04T11:03:36.430Z,4.12
2019-01-04T11:06:07.082Z,4.34
2019-01-04T11:08:37.885Z,4.43
2019-01-04T11:11:08.813Z,4.26
2019-01-04T11:13:39.704Z,4.27
2019-01-04T11:16:10.434Z,3.99
2019-01-04T11:18:40.948Z,4.25
2019-01-04T11:21:13.875Z,3.99
2019-01-04T11:24:21.199Z,4.09
2019-01-04T11:27:01.170Z,4.27
2019-01-04T11:29:57.557Z,4.05
2019-01-04T11:33:08.683Z,4.28
2019-01-04T11:36:13.330Z,4.64
2019-01-04T11:39:10.740Z,4.83
2019-01-04T11:42:10.889Z,5.21
2019-01-04T11:45:06.744Z,5.30
2019-01-04T11:48:07.225Z,5.84
2019-01-04T11:50:46.790Z,6.53
2019-01-04T11:53:20.176Z,6.25
2019-01-04T11:55:50.415Z,5.44
2019-01-04T11:58:20.781Z,5.58
2019-01-04T12:00:51.084Z,5.60
2019-01-04T12:03:21.583Z,5.33
2019-01-04T12:05:52.030Z,5.47
2019-01-04T12:08:23.175Z,5.03
2019-01-04T12:10:53.540Z,5.30
2019-01-04T12:13:23.752Z,5.26
2019-01-04T12:15:54.048Z,5.10
2019-01-04T12:18:24.366Z,4.85
2019-01-04T12:20:54.665Z,4.82
2019-01-04T12:23:25.206Z,4.43
2019-01-04T12:25:55.515Z,4.23
2019-01-04T12:28:25.857Z,4.51
2019-01-04T12:30:56.024Z,4.80
2019-01-04T12:33:26.422Z,4.85
2019-01-04T12:35:56.720Z,4.68
2019-01-04T12:38:26.897Z,4.70
2019-01-04T12:40:57.089Z,4.60
2019-01-04T12:43:27.406Z,4.51
2019-01-04T12:45:57.626Z,4.70
2019-01-04T12:48:28.276Z,4.49
2019-01-04T12:50:58.661Z,4.22
2019-01-04T12:53:29.025Z,4.05
2019-01-04T12:55:59.385Z,4.35
2019-01-04T12:58:30.319Z,4.60
2019-01-04T13:01:00.473Z,4.43
2019-01-04T13:03:30.736Z,4.43
2019-01-04T13:06:01.035Z,4.27
2019-01-04T13:08:31.439Z,4.38
2019-01-04T13:11:02.015Z,4.41
2019-01-04T13:13:32.286Z,4.51
2019-01-04T13:16:02.524Z,4.37
2019-01-04T13:18:32.824Z,4.52
2019-01-04T13:21:05.612Z,4.61
2019-01-04T13:23:36.123Z,4.56
2019-01-04T13:26:06.360Z,4.48
2019-01-04T13:28:36.823Z,4.42
2019-01-04T13:31:07.421Z,4.50
2019-01-04T13:33:37.875Z,4.26
2019-01-04T13:36:09.925Z,4.12
2019-01-04T13:38:41.892Z,4.00
2019-01-04T13:41:13.222Z,4.10
2019-01-04T13:43:43.568Z,4.16
2019-01-04T13:46:13.697Z,3.85
2019-01-04T13:48:44.229Z,3.89
2019-01-04T13:51:14.445Z,3.66
2019-01-04T13:53:44.806Z,3.75
2019-01-04T13:56:15.447Z,3.89
2019-01-04T13:58:45.932Z,3.68
2019-01-04T14:01:16.272Z,3.56
2019-01-04T14:03:46.694Z,3.77
2019-01-04T14:06:17.216Z,3.53
2019-01-04T14:08:47.644Z,3.35
2019-01-04T14:11:17.894Z,3.25
2019-01-04T14:13:48.495Z,3.30
2019-01-04T14:16:19.026Z,3.11
2019-01-04T14:18:49.339Z,3.30
2019-01-04T14:21:19.720Z,3.19
2019-01-04T14:23:50.532Z,3.24
2019-01-04T14:26:20.851Z,3.07
2019-01-04T14:28:51.115Z,3.22
2019-01-04T14:39:08.121Z,3.27
2019-01-04T14:41:38.544Z,3.19
2019-01-04T14:44:08.815Z,3.05
2019-01-04T14:46:39.122Z,3.06
2019-01-04T14:49:09.488Z,3.00
2019-01-04T14:51:41.425Z,2.90
2019-01-04T14:54:11.915Z,2.83
2019-01-04T14:56:43.874Z,2.83
2019-01-04T14:59:14.591Z,2.88
2019-01-04T15:01:44.867Z,2.77
2019-01-04T15:04:15.323Z,2.86
2019-01-04T15:06:45.587Z,2.86
2019-01-04T15:09:17.465Z,2.81
2019-01-04T15:11:47.911Z,2.78
2019-01-04T15:14:18.120Z,2.74
2019-01-04T15:16:48.593Z,2.67
2019-01-04T15:19:19.083Z,2.60
2019-01-04T15:21:51.984Z,2.38
2019-01-04T15:24:22.282Z,2.38
2019-01-04T15:26:52.844Z,2.27
2019-01-04T15:29:23.298Z,2.19
2019-01-04T15:31:53.966Z,2.16
2019-01-04T15:34:24.354Z,2.14
2019-01-04T15:36:54.612Z,2.08
2019-01-04T15:39:24.778Z,1.94
2019-01-04T15:41:54.976Z,1.91
2019-01-04T15:44:25.785Z,1.89
2019-01-04T15:46:56.233Z,1.91
2019-01-04T15:49:26.821Z,1.90
2019-01-04T15:51:57.096Z,1.87
2019-01-04T15:54:27.274Z,1.79
2019-01-04T15:56:57.860Z,1.80
2019-01-04T15:59:28.364Z,1.77
2019-01-04T16:01:58.597Z,1.73
2019-01-04T16:04:28.936Z,1.73
2019-01-04T16:06:59.140Z,1.69
2019-01-04T16:09:29.573Z,1.69
2019-01-04T16:11:59.941Z,1.69
2019-01-04T16:14:31.568Z,1.66
2019-01-04T16:17:01.766Z,1.65
2019-01-04T16:19:32.302Z,1.64
2019-01-04T16:22:02.729Z,1.62
2019-01-04T16:24:33.074Z,1.63
2019-01-04T16:27:03.434Z,1.63
2019-01-04T16:29:33.643Z,1.59
2019-01-04T16:32:04.014Z,1.60
2019-01-04T16:34:34.311Z,1.60
2019-01-04T16:37:04.510Z,1.59
2019-01-04T16:39:34.713Z,1.54
2019-01-04T16:42:07.739Z,1.51
2019-01-04T16:44:38.027Z,1.45
2019-01-04T16:47:08.263Z,1.47
2019-01-04T16:49:41.097Z,1.48
2019-01-04T16:52:11.392Z,1.50
2019-01-04T16:54:41.978Z,1.49
2019-01-04T16:57:12.300Z,1.43
2019-01-04T16:59:42.841Z,1.36
2019-01-04T17:02:13.198Z,1.31
2019-01-04T17:04:45.808Z,1.21
2019-01-04T17:07:17.230Z,1.18
2019-01-04T17:09:47.513Z,0.93
2019-01-04T17:12:17.747Z,0.99
2019-01-04T17:14:48.082Z,1.01
2019-01-04T17:17:18.543Z,1.03
2019-01-04T17:19:49.153Z,1.03
2019-01-04T17:22:19.351Z,1.05
2019-01-04T17:24:49.786Z,1.01
2019-01-04T17:27:20.012Z,0.96
2019-01-04T17:29:50.375Z,0.98
2019-01-04T17:32:20.565Z,0.98
2019-01-04T17:34:51.195Z,1.05
2019-01-04T17:37:22.212Z,1.10
2019-01-04T17:39:53.688Z,1.13
2019-01-04T17:42:24.148Z,1.17
2019-01-04T17:44:54.364Z,1.22
2019-01-04T17:47:25.577Z,1.27
2019-01-04T17:49:57.629Z,1.23
2019-01-04T17:52:27.916Z,1.23
2019-01-04T17:55:01.630Z,1.12
2019-01-04T17:57:31.910Z,1.02
2019-01-04T18:00:02.313Z,1.08
2019-01-04T18:02:32.636Z,1.14
2019-01-04T18:05:02.982Z,1.13
2019-01-04T18:07:33.399Z,1.17
2019-01-04T18:10:03.908Z,1.24
2019-01-04T18:12:34.133Z,1.24
2019-01-04T18:15:05.299Z,1.27
2019-01-04T18:17:37.670Z,1.28
2019-01-04T18:20:24.888Z,1.27
2019-01-04T18:22:55.365Z,1.30
2019-01-04T18:25:25.889Z,1.33
2019-01-04T18:27:56.206Z,1.37
2019-01-04T18:30:26.663Z,1.38
2019-01-04T18:32:57.152Z,1.23
2019-01-04T18:35:27.483Z,1.22
2019-01-04T18:37:57.688Z,1.22
2019-01-04T18:40:27.850Z,1.29
2019-01-04T18:42:58.098Z,1.34
2019-01-04T18:45:28.466Z,1.36
2019-01-04T18:47:58.650Z,1.34
2019-01-04T18:50:31.399Z,1.34
2019-01-04T18:53:01.966Z,1.30
2019-01-04T18:55:33.488Z,1.30
2019-01-04T18:58:04.106Z,1.34
2019-01-04T19:00:34.461Z,1.37
2019-01-04T19:03:04.699Z,1.38
2019-01-04T19:05:34.996Z,1.41
2019-01-04T19:08:05.540Z,1.43
2019-01-04T19:10:36.014Z,1.40
2019-01-04T19:13:06.944Z,1.40
2019-01-04T19:15:37.640Z,1.47
2019-01-04T19:18:08.301Z,1.38
2019-01-04T19:20:38.984Z,1.37
2019-01-04T19:23:09.644Z,1.36
2019-01-04T19:25:40.337Z,1.32
2019-01-04T19:28:10.605Z,1.30
2019-01-04T19:30:41.462Z,1.29
2019-01-04T19:33:11.928Z,1.35
2019-01-04T19:35:43.463Z,1.33
2019-01-04T19:38:14.037Z,1.40
2019-01-04T19:40:44.420Z,1.35
2019-01-04T19:43:15.169Z,1.35
2019-01-04T19:45:45.978Z,1.28
2019-01-04T19:48:16.984Z,1.31
2019-01-04T19:50:47.732Z,1.34
2019-01-04T19:53:18.349Z,1.27
2019-01-04T19:55:48.573Z,1.33
2019-01-04T19:58:18.855Z,1.39
2019-01-04T20:00:49.494Z,1.34
2019-01-04T20:03:21.063Z,1.28
2019-01-04T20:06:38.211Z,1.28
2019-01-04T20:10:37.546Z,1.35
2019-01-04T20:14:16.359Z,1.39
2019-01-04T20:17:08.113Z,1.32
2019-01-04T20:20:00.528Z,1.33
2019-01-04T20:22:49.986Z,1.31
2019-01-04T20:25:43.719Z,1.39
2019-01-04T20:28:33.388Z,1.47
2019-01-04T20:31:21.589Z,1.44
2019-01-04T20:34:10.002Z,1.53
2019-01-04T20:36:58.102Z,1.52
2019-01-04T20:39:50.465Z,1.52
2019-01-04T20:42:44.895Z,1.51
2019-01-04T20:45:43.522Z,1.55
2019-01-04T20:48:32.561Z,1.59
2019-01-04T20:51:24.801Z,1.54
2019-01-04T20:54:28.924Z,1.50
2019-01-04T20:57:21.534Z,1.56
2019-01-04T21:00:14.089Z,1.58
2019-01-04T21:03:09.785Z,1.53
2019-01-04T21:06:11.463Z,1.53
2019-01-04T21:08:59.003Z,1.46
2019-01-04T21:12:06.720Z,1.49
2019-01-04T21:15:14.453Z,1.46
2019-01-04T21:18:04.132Z,1.46
2019-01-04T21:20:53.820Z,1.47
2019-01-04T21:23:43.759Z,1.50
2019-01-04T21:26:31.605Z,1.38
2019-01-04T21:29:23.914Z,1.41
2019-01-04T21:32:12.118Z,1.45
2019-01-04T21:35:10.688Z,1.47
2019-01-04T21:38:03.033Z,1.43
2019-01-04T21:40:51.486Z,1.42
2019-01-04T21:43:41.377Z,1.42
2019-01-04T21:46:30.824Z,1.48
2019-01-04T21:49:26.376Z,1.50
2019-01-04T21:52:21.707Z,1.49
2019-01-04T21:55:11.371Z,1.44
2019-01-04T21:58:03.750Z,1.38
2019-01-04T22:00:53.018Z,1.32
2019-01-04T22:03:54.499Z,1.30
2019-01-04T22:06:49.948Z,1.29
2019-01-04T22:09:41.599Z,1.31
2019-01-04T22:12:34.433Z,1.29
2019-01-04T22:15:30.423Z,1.29
2019-01-04T22:18:18.514Z,1.23
2019-01-04T22:21:06.468Z,1.26
2019-01-04T22:23:55.676Z,1.23
2019-01-04T22:26:56.729Z,1.34
2019-01-04T22:29:48.918Z,1.25
2019-01-04T22:32:37.296Z,1.30
2019-01-04T22:38:25.798Z,1.34
2019-01-04T22:41:22.632Z,1.36
2019-01-04T22:44:23.924Z,1.41
2019-01-04T22:47:19.127Z,1.35
2019-01-04T22:50:06.712Z,1.38
2019-01-04T22:52:59.042Z,1.36
2019-01-04T22:55:48.278Z,1.43
2019-01-04T22:58:37.399Z,1.36
2019-01-04T23:01:25.489Z,1.41
2019-01-04T23:04:27.034Z,1.44
2019-01-04T23:07:15.383Z,1.41
2019-01-04T23:10:13.321Z,1.44
2019-01-04T23:13:08.570Z,1.42
2019-01-04T23:15:53.359Z,1.39
2019-01-04T23:18:45.749Z,1.33
2019-01-04T23:22:15.133Z,1.39
2019-01-04T23:25:10.203Z,1.41
2019-01-04T23:27:59.746Z,1.38
2019-01-04T23:30:46.912Z,1.40
2019-01-04T23:33:45.252Z,1.45
2019-01-04T23:36:33.166Z,1.33
2019-01-04T23:39:21.331Z,1.37
2019-01-04T23:42:14.131Z,1.36
2019-01-04T23:45:05.335Z,1.34
2019-01-04T23:47:53.509Z,1.35
2019-01-04T23:50:41.471Z,1.42
2019-01-04T23:53:33.926Z,1.42
2019-01-04T23:56:32.407Z,1.39
2019-01-04T23:59:20.578Z,1.41
