createdAt,value
2023-12-05T00:01:34.042Z,21.88
2023-12-05T00:04:02.092Z,21.52
2023-12-05T00:06:29.804Z,22.63
2023-12-05T00:08:57.523Z,21.98
2023-12-05T00:11:26.335Z,21.80
2023-12-05T00:13:54.171Z,22.38
2023-12-05T00:16:22.399Z,22.02
2023-12-05T00:18:51.504Z,23.05
2023-12-05T00:21:19.417Z,22.42
2023-12-05T00:23:47.054Z,23.17
2023-12-05T00:26:14.694Z,23.55
2023-12-05T00:28:42.477Z,22.38
2023-12-05T00:31:10.257Z,22.98
2023-12-05T00:33:38.098Z,23.05
2023-12-05T00:36:05.994Z,21.92
2023-12-05T00:38:34.863Z,23.92
2023-12-05T00:41:02.724Z,21.17
2023-12-05T00:43:30.458Z,25.27
2023-12-05T00:45:58.849Z,22.50
2023-12-05T00:48:26.617Z,23.67
2023-12-05T00:50:54.466Z,22.77
2023-12-05T00:53:22.121Z,22.83
2023-12-05T00:55:49.999Z,22.27
2023-12-05T00:58:17.808Z,22.15
2023-12-05T01:00:45.814Z,22.60
2023-12-05T01:03:13.847Z,24.02
2023-12-05T01:05:41.783Z,22.60
2023-12-05T01:08:09.775Z,24.17
2023-12-05T01:10:37.511Z,22.23
2023-12-05T01:13:05.523Z,23.02
2023-12-05T01:15:33.755Z,22.67
2023-12-05T01:18:01.581Z,23.80
2023-12-05T01:20:29.265Z,23.48
2023-12-05T01:22:57.404Z,25.50
2023-12-05T01:25:25.350Z,23.10
2023-12-05T01:27:53.378Z,25.73
2023-12-05T01:30:21.237Z,24.75
2023-12-05T01:32:49.220Z,23.52
2023-12-05T01:35:17.799Z,24.58
2023-12-05T01:37:46.196Z,25.60
2023-12-05T01:40:13.940Z,24.80
2023-12-05T01:42:41.607Z,26.33
2023-12-05T01:45:10.079Z,25.50
2023-12-05T01:47:40.809Z,27.00
2023-12-05T01:50:14.592Z,27.05
2023-12-05T01:52:46.301Z,28.25
2023-12-05T01:55:14.277Z,28.55
2023-12-05T01:57:42.051Z,28.00
2023-12-05T02:00:10.935Z,28.48
2023-12-05T02:02:42.671Z,28.48
2023-12-05T02:05:11.711Z,28.95
2023-12-05T02:07:39.438Z,28.08
2023-12-05T02:10:07.690Z,28.42
2023-12-05T02:12:35.492Z,28.48
2023-12-05T02:15:04.749Z,27.42
2023-12-05T02:17:41.432Z,29.15
2023-12-05T02:20:12.315Z,29.10
2023-12-05T02:22:52.114Z,30.05
2023-12-05T02:25:23.215Z,31.58
2023-12-05T02:27:51.191Z,31.65
2023-12-05T02:30:18.958Z,31.17
2023-12-05T02:32:46.707Z,30.80
2023-12-05T02:35:14.437Z,31.38
2023-12-05T02:38:03.927Z,30.15
2023-12-05T02:40:37.179Z,31.83
2023-12-05T02:43:06.852Z,34.72
2023-12-05T02:45:34.999Z,33.17
2023-12-05T02:48:03.722Z,35.00
2023-12-05T02:50:31.480Z,34.40
2023-12-05T02:52:59.395Z,34.85
2023-12-05T02:55:27.106Z,34.10
2023-12-05T02:57:54.998Z,35.97
2023-12-05T03:00:23.537Z,33.53
2023-12-05T03:02:51.158Z,36.50
2023-12-05T03:05:20.028Z,33.30
2023-12-05T03:07:47.632Z,35.83
2023-12-05T03:10:15.301Z,35.92
2023-12-05T03:12:43.160Z,36.67
2023-12-05T03:15:11.044Z,36.67
2023-12-05T03:17:39.019Z,35.22
2023-12-05T03:20:07.475Z,34.75
2023-12-05T03:22:35.262Z,34.60
2023-12-05T03:25:03.146Z,33.40
2023-12-05T03:27:30.866Z,34.40
2023-12-05T03:29:58.482Z,35.33
2023-12-05T03:32:26.056Z,34.13
2023-12-05T03:34:53.805Z,33.95
2023-12-05T03:37:21.388Z,33.92
2023-12-05T03:39:49.016Z,34.05
2023-12-05T03:42:16.795Z,33.72
2023-12-05T03:44:44.474Z,35.35
2023-12-05T03:47:12.361Z,32.33
2023-12-05T03:49:40.105Z,31.13
2023-12-05T03:52:07.976Z,31.98
2023-12-05T03:54:35.619Z,31.02
2023-12-05T03:57:03.361Z,30.52
2023-12-05T03:59:30.997Z,27.65
2023-12-05T04:02:00.099Z,28.38
2023-12-05T04:04:31.021Z,29.58
2023-12-05T04:06:58.711Z,21.33
2023-12-05T04:09:26.372Z,30.30
2023-12-05T04:11:54.005Z,28.30
2023-12-05T04:14:21.647Z,28.88
2023-12-05T04:16:49.325Z,29.25
2023-12-05T04:19:17.201Z,28.80
2023-12-05T04:21:45.566Z,31.30
2023-12-05T04:24:13.435Z,32.70
2023-12-05T04:26:41.099Z,31.23
2023-12-05T04:29:08.859Z,31.88
2023-12-05T04:31:36.832Z,32.20
2023-12-05T04:34:04.583Z,33.00
2023-12-05T04:36:32.224Z,31.95
2023-12-05T04:39:00.994Z,33.22
2023-12-05T04:41:35.049Z,34.35
2023-12-05T04:44:03.044Z,33.33
2023-12-05T04:46:30.862Z,34.40
2023-12-05T04:48:58.647Z,34.30
2023-12-05T04:51:26.583Z,33.92
2023-12-05T04:53:56.405Z,33.38
2023-12-05T04:56:24.365Z,33.72
2023-12-05T04:58:52.381Z,35.60
2023-12-05T05:01:20.245Z,34.20
2023-12-05T05:03:48.119Z,35.15
2023-12-05T05:06:16.050Z,33.22
2023-12-05T05:08:44.146Z,33.95
2023-12-05T05:11:12.164Z,32.40
2023-12-05T05:13:46.119Z,34.83
2023-12-05T05:16:20.478Z,31.67
2023-12-05T05:18:49.451Z,26.10
2023-12-05T05:21:17.460Z,20.45
2023-12-05T05:23:45.211Z,23.05
2023-12-05T05:26:12.812Z,21.27
2023-12-05T05:28:40.473Z,19.48
2023-12-05T05:31:08.576Z,21.80
2023-12-05T05:33:36.424Z,23.15
2023-12-05T05:36:04.682Z,23.98
2023-12-05T05:38:32.507Z,26.85
2023-12-05T05:41:07.813Z,26.40
2023-12-05T05:43:35.913Z,24.95
2023-12-05T05:46:03.953Z,15.07
2023-12-05T05:48:32.238Z,1.70
2023-12-05T05:53:18.515Z,1.33
2023-12-05T05:55:46.397Z,0.90
2023-12-05T05:58:14.626Z,1.10
2023-12-05T06:00:42.893Z,1.38
2023-12-05T06:03:10.743Z,0.88
2023-12-05T06:05:38.530Z,1.13
2023-12-05T06:08:06.949Z,1.35
2023-12-05T06:17:38.477Z,0.90
2023-12-05T06:27:27.729Z,1.45
2023-12-05T06:29:55.627Z,1.25
2023-12-05T06:32:24.721Z,1.38
2023-12-05T06:34:52.634Z,3.50
2023-12-05T06:37:22.191Z,13.00
2023-12-05T06:39:50.082Z,14.18
2023-12-05T06:42:17.815Z,17.83
2023-12-05T06:44:45.524Z,20.73
2023-12-05T06:47:13.601Z,21.73
2023-12-05T06:49:44.646Z,24.17
2023-12-05T06:52:14.230Z,27.25
2023-12-05T06:54:42.358Z,26.83
2023-12-05T06:57:10.481Z,27.70
2023-12-05T06:59:40.206Z,27.52
2023-12-05T07:02:07.991Z,32.58
2023-12-05T07:04:36.023Z,26.77
2023-12-05T07:07:03.936Z,26.38
2023-12-05T07:09:36.187Z,25.23
2023-12-05T07:12:04.777Z,27.45
2023-12-05T07:14:35.989Z,29.90
2023-12-05T07:19:31.644Z,26.77
2023-12-05T07:21:59.538Z,26.95
2023-12-05T07:24:28.085Z,24.88
2023-12-05T07:26:57.546Z,24.25
2023-12-05T07:29:25.844Z,24.65
2023-12-05T07:31:54.790Z,23.08
2023-12-05T07:34:23.352Z,16.45
2023-12-05T07:36:51.125Z,4.82
2023-12-05T07:39:19.123Z,4.55
2023-12-05T07:41:47.234Z,4.60
2023-12-05T07:44:15.493Z,4.95
2023-12-05T07:46:43.910Z,4.70
2023-12-05T07:49:12.997Z,5.65
2023-12-05T07:51:40.878Z,7.22
2023-12-05T07:54:08.933Z,7.15
2023-12-05T07:56:36.834Z,5.55
2023-12-05T07:59:04.686Z,3.53
2023-12-05T08:01:33.059Z,4.15
2023-12-05T08:04:04.724Z,2.78
2023-12-05T08:06:32.780Z,2.80
2023-12-05T08:09:01.500Z,2.08
2023-12-05T08:11:29.323Z,2.67
2023-12-05T08:13:57.796Z,1.77
2023-12-05T08:16:25.931Z,2.88
2023-12-05T08:18:54.092Z,2.20
2023-12-05T08:21:22.252Z,2.08
2023-12-05T08:23:50.251Z,1.88
2023-12-05T08:26:18.165Z,1.75
2023-12-05T08:28:45.867Z,1.67
2023-12-05T08:31:13.512Z,1.17
2023-12-05T08:33:41.563Z,0.90
2023-12-05T08:36:10.417Z,1.20
2023-12-05T08:38:38.114Z,1.02
2023-12-05T08:41:06.317Z,1.08
2023-12-05T08:43:34.534Z,0.80
2023-12-05T08:46:06.253Z,0.80
2023-12-05T08:48:36.188Z,0.88
2023-12-05T08:51:04.177Z,1.00
2023-12-05T08:53:31.939Z,0.80
2023-12-05T08:56:00.249Z,1.00
2023-12-05T08:58:27.901Z,0.95
2023-12-05T09:00:55.615Z,0.60
2023-12-05T09:03:23.510Z,0.82
2023-12-05T09:05:51.350Z,1.08
2023-12-05T09:08:19.296Z,0.70
2023-12-05T09:10:47.474Z,0.98
2023-12-05T09:13:16.745Z,0.68
2023-12-05T09:15:44.855Z,0.85
2023-12-05T09:18:14.310Z,0.70
2023-12-05T09:20:42.951Z,0.63
2023-12-05T09:23:12.457Z,0.70
2023-12-05T09:25:40.800Z,1.10
2023-12-05T09:28:08.859Z,1.10
2023-12-05T09:30:36.993Z,1.10
2023-12-05T09:33:06.129Z,2.40
2023-12-05T09:35:34.485Z,1.20
2023-12-05T09:38:04.167Z,1.50
2023-12-05T09:40:33.111Z,0.93
2023-12-05T09:43:02.585Z,1.45
2023-12-05T09:45:36.346Z,1.30
2023-12-05T09:48:07.294Z,1.20
2023-12-05T09:50:37.064Z,2.45
2023-12-05T09:53:11.218Z,2.13
2023-12-05T09:55:40.487Z,1.20
2023-12-05T09:58:08.944Z,2.03
2023-12-05T10:00:37.974Z,2.80
2023-12-05T10:03:08.376Z,2.72
2023-12-05T10:05:36.775Z,2.47
2023-12-05T10:08:05.210Z,1.85
2023-12-05T10:10:34.447Z,2.00
2023-12-05T10:13:04.215Z,1.25
2023-12-05T10:15:32.414Z,1.38
2023-12-05T10:18:00.761Z,1.20
2023-12-05T10:20:28.600Z,1.20
2023-12-05T10:22:56.844Z,1.23
2023-12-05T10:25:24.843Z,1.20
2023-12-05T10:28:02.920Z,1.70
2023-12-05T10:30:41.262Z,1.13
2023-12-05T10:33:16.640Z,1.20
2023-12-05T10:35:46.461Z,1.45
2023-12-05T10:38:15.124Z,2.20
2023-12-05T10:40:56.971Z,2.28
2023-12-05T10:43:26.708Z,2.42
2023-12-05T10:45:57.349Z,2.10
2023-12-05T10:48:25.638Z,2.58
2023-12-05T10:50:54.733Z,2.35
2023-12-05T10:53:23.214Z,2.08
2023-12-05T10:55:51.407Z,2.05
2023-12-05T10:58:20.226Z,1.38
2023-12-05T11:00:49.589Z,1.48
2023-12-05T11:03:18.254Z,1.35
2023-12-05T11:05:46.820Z,1.23
2023-12-05T11:08:14.578Z,0.95
2023-12-05T11:10:42.542Z,1.10
2023-12-05T11:13:15.331Z,1.02
2023-12-05T11:15:44.256Z,0.88
2023-12-05T11:18:31.745Z,0.65
2023-12-05T11:21:13.286Z,0.80
2023-12-05T11:23:47.577Z,1.45
2023-12-05T11:26:15.349Z,1.20
2023-12-05T11:29:01.914Z,0.93
2023-12-05T11:31:31.681Z,1.35
2023-12-05T11:34:17.101Z,1.10
2023-12-05T11:36:52.380Z,0.98
2023-12-05T11:39:20.282Z,1.00
2023-12-05T11:42:07.222Z,0.85
2023-12-05T11:44:40.290Z,0.93
2023-12-05T11:47:15.718Z,1.08
2023-12-05T11:49:57.844Z,0.90
2023-12-05T11:52:28.845Z,0.77
2023-12-05T11:54:58.544Z,1.35
2023-12-05T11:57:30.424Z,0.93
2023-12-05T12:00:01.531Z,0.98
2023-12-05T12:05:02.297Z,0.77
2023-12-05T12:07:30.228Z,0.50
2023-12-05T12:09:58.712Z,0.65
2023-12-05T12:12:27.318Z,0.75
2023-12-05T12:14:58.320Z,1.08
2023-12-05T12:17:26.928Z,0.60
2023-12-05T12:19:57.850Z,1.10
2023-12-05T12:22:26.068Z,1.48
2023-12-05T12:25:04.565Z,0.95
2023-12-05T12:27:36.207Z,0.82
2023-12-05T12:30:04.753Z,0.85
2023-12-05T12:32:32.663Z,0.88
2023-12-05T12:35:03.855Z,1.20
2023-12-05T12:37:37.761Z,0.80
2023-12-05T12:40:10.667Z,0.52
2023-12-05T12:42:40.014Z,0.90
2023-12-05T12:45:09.265Z,1.00
2023-12-05T12:47:36.925Z,0.80
2023-12-05T12:50:06.409Z,0.93
2023-12-05T12:52:34.763Z,0.63
2023-12-05T12:55:02.562Z,2.30
2023-12-05T12:57:30.730Z,1.02
2023-12-05T13:00:29.936Z,0.80
2023-12-05T13:02:55.849Z,1.77
2023-12-05T13:05:33.525Z,1.48
2023-12-05T13:08:01.688Z,0.85
2023-12-05T13:10:29.657Z,0.60
2023-12-05T13:12:59.442Z,0.90
2023-12-05T13:15:27.993Z,0.65
2023-12-05T13:18:04.987Z,0.70
2023-12-05T13:20:34.080Z,0.65
2023-12-05T13:23:02.624Z,0.50
2023-12-05T13:25:36.056Z,0.93
2023-12-05T13:28:11.232Z,0.80
2023-12-05T13:30:38.922Z,0.57
2023-12-05T13:33:13.173Z,0.77
2023-12-05T13:35:42.589Z,1.50
2023-12-05T13:38:10.421Z,1.00
2023-12-05T13:40:38.672Z,0.63
2023-12-05T13:43:09.211Z,0.90
2023-12-05T13:45:36.965Z,0.85
2023-12-05T13:48:08.004Z,0.70
2023-12-05T13:50:35.786Z,0.80
2023-12-05T13:53:03.846Z,0.55
2023-12-05T13:55:31.505Z,1.20
2023-12-05T13:57:59.434Z,0.60
2023-12-05T14:00:27.237Z,0.57
2023-12-05T14:02:55.245Z,0.70
2023-12-05T14:05:23.049Z,0.70
2023-12-05T14:07:50.805Z,0.68
2023-12-05T14:10:18.401Z,0.68
2023-12-05T14:12:46.251Z,1.50
2023-12-05T14:15:14.123Z,1.00
2023-12-05T14:17:41.917Z,1.08
2023-12-05T14:20:11.724Z,1.63
2023-12-05T14:22:39.518Z,0.70
2023-12-05T14:25:08.580Z,1.48
2023-12-05T14:27:36.209Z,0.93
2023-12-05T14:30:05.840Z,0.98
2023-12-05T14:32:33.765Z,1.25
2023-12-05T14:35:01.573Z,0.82
2023-12-05T14:37:29.520Z,0.70
2023-12-05T14:39:57.549Z,1.17
2023-12-05T14:42:25.677Z,1.00
2023-12-05T14:44:53.666Z,1.02
2023-12-05T14:47:21.281Z,1.10
2023-12-05T14:49:49.117Z,1.17
2023-12-05T14:52:17.337Z,1.10
2023-12-05T14:54:45.240Z,0.95
2023-12-05T14:57:12.981Z,0.80
2023-12-05T14:59:40.632Z,0.65
2023-12-05T15:02:10.986Z,1.15
2023-12-05T15:04:39.505Z,1.10
2023-12-05T15:07:07.599Z,0.80
2023-12-05T15:09:36.243Z,0.70
2023-12-05T15:12:05.103Z,1.10
2023-12-05T15:14:33.764Z,0.77
2023-12-05T15:17:05.827Z,0.68
2023-12-05T15:19:33.848Z,0.95
2023-12-05T15:22:01.799Z,0.60
2023-12-05T15:24:29.903Z,0.82
2023-12-05T15:26:59.125Z,1.02
2023-12-05T15:29:32.555Z,0.90
2023-12-05T15:32:08.210Z,0.70
2023-12-05T15:34:36.054Z,1.17
2023-12-05T15:37:04.112Z,0.70
2023-12-05T15:39:31.962Z,0.70
2023-12-05T15:42:00.932Z,0.60
2023-12-05T15:44:30.845Z,0.57
2023-12-05T15:46:58.846Z,0.60
2023-12-05T15:49:27.312Z,0.60
2023-12-05T15:51:55.097Z,0.68
2023-12-05T15:54:22.731Z,0.73
2023-12-05T15:56:50.718Z,0.50
2023-12-05T15:59:21.058Z,0.55
2023-12-05T16:01:49.066Z,0.82
2023-12-05T16:04:16.652Z,2.42
2023-12-05T16:06:46.108Z,1.20
2023-12-05T16:09:17.495Z,1.30
2023-12-05T16:11:52.161Z,0.40
2023-12-05T16:16:55.718Z,0.40
2023-12-05T16:19:23.626Z,0.60
2023-12-05T16:21:51.573Z,0.55
2023-12-05T16:24:23.951Z,0.85
2023-12-05T16:26:51.803Z,0.45
2023-12-05T16:29:22.738Z,0.50
2023-12-05T16:34:45.492Z,0.65
2023-12-05T16:37:13.271Z,0.65
2023-12-05T16:39:41.593Z,0.95
2023-12-05T16:42:09.203Z,1.08
2023-12-05T16:44:37.084Z,0.40
2023-12-05T16:47:04.852Z,0.50
2023-12-05T16:49:32.905Z,1.23
2023-12-05T16:52:00.911Z,0.50
2023-12-05T16:54:28.811Z,0.73
2023-12-05T16:56:56.917Z,0.40
2023-12-05T16:59:28.608Z,0.57
2023-12-05T17:02:00.280Z,0.40
2023-12-05T17:04:28.929Z,0.80
2023-12-05T17:07:42.601Z,0.50
2023-12-05T17:10:33.534Z,0.55
2023-12-05T17:13:01.533Z,0.40
2023-12-05T17:15:29.591Z,0.65
2023-12-05T17:21:31.896Z,0.50
2023-12-05T17:23:59.568Z,0.60
2023-12-05T17:26:27.265Z,0.73
2023-12-05T17:28:55.947Z,0.60
2023-12-05T17:38:37.566Z,0.93
2023-12-05T17:41:06.670Z,0.60
2023-12-05T17:43:35.366Z,0.47
2023-12-05T17:46:03.429Z,0.50
2023-12-05T17:49:14.824Z,0.80
2023-12-05T17:51:45.546Z,0.70
2023-12-05T17:58:04.199Z,0.50
2023-12-05T18:00:32.261Z,0.73
2023-12-05T18:03:00.293Z,0.60
2023-12-05T18:05:33.282Z,0.40
2023-12-05T18:08:08.503Z,0.30
2023-12-05T18:10:37.406Z,0.30
2023-12-05T18:13:06.298Z,0.45
2023-12-05T18:15:34.218Z,0.50
2023-12-05T18:18:02.090Z,0.40
2023-12-05T19:27:25.037Z,0.60
2023-12-05T19:29:53.389Z,0.60
2023-12-05T19:32:21.460Z,0.55
2023-12-05T20:03:50.850Z,0.50
2023-12-05T20:06:19.461Z,0.60
2023-12-05T20:08:48.277Z,0.73
2023-12-05T20:11:19.054Z,0.30
2023-12-05T20:13:47.004Z,0.50
2023-12-05T20:16:15.117Z,0.68
2023-12-05T20:18:42.858Z,0.40
2023-12-05T20:21:10.777Z,1.48
2023-12-05T20:32:44.487Z,0.50
2023-12-05T20:35:13.073Z,0.75
2023-12-05T20:37:41.456Z,1.00
2023-12-05T20:40:21.785Z,0.60
2023-12-05T21:41:17.420Z,0.50
2023-12-05T21:43:54.531Z,0.60
2023-12-05T21:46:30.019Z,0.75
2023-12-05T21:48:58.608Z,0.70
2023-12-05T21:51:29.860Z,1.02
2023-12-05T21:54:00.370Z,0.98
2023-12-05T21:56:29.874Z,0.85
2023-12-05T21:58:59.402Z,0.98
2023-12-05T22:01:29.200Z,0.80
2023-12-05T22:04:05.276Z,1.60
2023-12-05T22:06:33.301Z,0.57
2023-12-05T22:09:01.157Z,0.63
2023-12-05T22:11:28.868Z,0.70
2023-12-05T22:13:57.354Z,0.65
2023-12-05T22:16:25.043Z,0.70
2023-12-05T22:18:54.030Z,0.70
2023-12-05T22:21:21.747Z,1.70
2023-12-05T22:23:49.769Z,0.75
2023-12-05T22:26:19.719Z,0.80
2023-12-05T22:28:47.540Z,1.67
2023-12-05T22:31:16.678Z,0.90
2023-12-05T22:33:45.143Z,0.80
2023-12-05T22:36:20.895Z,1.00
2023-12-05T22:38:48.989Z,0.70
2023-12-05T22:41:16.601Z,0.50
2023-12-05T22:43:44.979Z,0.60
2023-12-05T22:46:14.240Z,0.70
2023-12-05T22:48:42.888Z,0.60
2023-12-05T22:51:11.670Z,0.70
2023-12-05T22:56:07.299Z,0.70
2023-12-05T22:58:35.358Z,0.45
2023-12-05T23:01:03.464Z,0.60
2023-12-05T23:03:31.745Z,0.75
2023-12-05T23:05:59.535Z,0.50
2023-12-05T23:08:27.470Z,0.60
2023-12-05T23:10:55.127Z,0.65
2023-12-05T23:13:23.304Z,0.80
2023-12-05T23:15:53.915Z,0.60
2023-12-05T23:18:21.595Z,0.38
2023-12-05T23:20:49.302Z,0.88
2023-12-05T23:23:17.176Z,0.82
2023-12-05T23:25:44.818Z,0.85
2023-12-05T23:28:18.569Z,0.90
2023-12-05T23:30:52.889Z,0.60
2023-12-05T23:35:49.261Z,0.60
2023-12-05T23:38:16.970Z,0.93
2023-12-05T23:40:44.812Z,1.40
2023-12-05T23:43:12.728Z,0.93
2023-12-05T23:45:40.587Z,0.50
2023-12-05T23:48:08.590Z,0.88
2023-12-05T23:50:36.593Z,0.75
2023-12-05T23:53:04.348Z,1.13
2023-12-05T23:55:32.034Z,0.80
2023-12-05T23:58:01.687Z,0.88
