createdAt,value
2022-09-26T00:01:43.577Z,11.40
2022-09-26T00:04:23.667Z,11.40
2022-09-26T00:06:55.342Z,11.40
2022-09-26T00:09:28.436Z,11.30
2022-09-26T00:11:58.116Z,11.28
2022-09-26T00:14:30.096Z,11.20
2022-09-26T00:16:58.208Z,11.10
2022-09-26T00:19:26.059Z,11.10
2022-09-26T00:21:57.448Z,11.10
2022-09-26T00:24:25.230Z,11.10
2022-09-26T00:26:53.491Z,11.06
2022-09-26T00:29:21.479Z,11.00
2022-09-26T00:31:49.332Z,11.00
2022-09-26T00:34:19.907Z,11.00
2022-09-26T00:36:47.717Z,10.92
2022-09-26T00:39:16.636Z,10.90
2022-09-26T00:41:45.944Z,10.90
2022-09-26T00:44:49.331Z,10.90
2022-09-26T00:48:06.627Z,10.90
2022-09-26T00:50:41.700Z,10.90
2022-09-26T00:53:20.629Z,10.90
2022-09-26T00:56:06.239Z,10.90
2022-09-26T00:58:43.119Z,10.82
2022-09-26T01:01:13.706Z,10.80
2022-09-26T01:03:45.921Z,10.80
2022-09-26T01:06:16.619Z,10.80
2022-09-26T01:08:53.805Z,10.80
2022-09-26T01:11:22.998Z,10.80
2022-09-26T01:13:53.630Z,10.80
2022-09-26T01:16:22.151Z,10.74
2022-09-26T01:18:51.363Z,10.70
2022-09-26T01:21:48.301Z,10.70
2022-09-26T01:25:13.334Z,10.70
2022-09-26T01:28:06.425Z,10.80
2022-09-26T01:30:58.203Z,10.80
2022-09-26T01:33:54.571Z,10.72
2022-09-26T01:36:48.496Z,10.60
2022-09-26T01:40:02.657Z,10.60
2022-09-26T01:42:51.529Z,10.60
2022-09-26T01:45:24.431Z,10.60
2022-09-26T01:48:06.185Z,10.50
2022-09-26T01:50:34.948Z,10.50
2022-09-26T01:53:35.380Z,10.50
2022-09-26T01:56:18.933Z,10.40
2022-09-26T01:59:19.508Z,10.40
2022-09-26T02:01:51.841Z,10.40
2022-09-26T02:04:37.824Z,10.40
2022-09-26T02:07:29.246Z,10.40
2022-09-26T02:10:06.357Z,10.40
2022-09-26T02:12:39.617Z,10.38
2022-09-26T02:15:13.143Z,10.30
2022-09-26T02:17:46.803Z,10.30
2022-09-26T02:20:24.548Z,10.30
2022-09-26T02:22:53.001Z,10.30
2022-09-26T02:25:21.072Z,10.30
2022-09-26T02:27:50.441Z,10.30
2022-09-26T02:30:20.046Z,10.30
2022-09-26T02:32:48.340Z,10.20
2022-09-26T02:35:35.972Z,10.20
2022-09-26T02:38:05.727Z,10.20
2022-09-26T02:40:51.376Z,10.20
2022-09-26T02:44:04.110Z,10.20
2022-09-26T02:47:13.040Z,10.20
2022-09-26T02:50:25.834Z,10.20
2022-09-26T02:53:58.120Z,10.12
2022-09-26T02:57:27.094Z,10.10
2022-09-26T03:00:19.255Z,10.20
2022-09-26T03:02:59.648Z,10.20
2022-09-26T03:05:31.091Z,10.20
2022-09-26T03:08:08.313Z,10.24
2022-09-26T03:10:40.190Z,10.26
2022-09-26T03:13:14.447Z,10.20
2022-09-26T03:15:49.325Z,10.20
2022-09-26T03:18:24.997Z,10.20
2022-09-26T03:20:55.822Z,10.20
2022-09-26T03:23:26.572Z,10.20
2022-09-26T03:26:18.453Z,10.20
2022-09-26T03:28:46.395Z,10.20
2022-09-26T03:31:14.919Z,10.20
2022-09-26T03:33:43.096Z,10.20
2022-09-26T03:36:10.874Z,10.20
2022-09-26T03:38:40.238Z,10.20
2022-09-26T03:41:11.351Z,10.20
2022-09-26T03:43:44.063Z,10.20
2022-09-26T03:46:12.839Z,10.20
2022-09-26T03:48:41.550Z,10.20
2022-09-26T03:51:14.834Z,10.20
2022-09-26T03:53:47.180Z,10.20
2022-09-26T03:56:20.211Z,10.26
2022-09-26T03:58:49.206Z,10.30
2022-09-26T04:01:22.046Z,10.30
2022-09-26T04:03:51.419Z,10.30
2022-09-26T04:06:21.171Z,10.30
2022-09-26T04:08:52.794Z,10.30
2022-09-26T04:11:24.561Z,10.30
2022-09-26T04:13:54.217Z,10.34
2022-09-26T04:16:24.150Z,10.30
2022-09-26T04:18:57.639Z,10.30
2022-09-26T04:21:27.377Z,10.20
2022-09-26T04:23:56.490Z,10.20
2022-09-26T04:26:25.832Z,10.20
2022-09-26T04:28:57.973Z,10.20
2022-09-26T04:31:28.222Z,10.20
2022-09-26T04:33:56.309Z,10.30
2022-09-26T04:36:24.700Z,10.30
2022-09-26T04:38:52.802Z,10.20
2022-09-26T04:41:22.083Z,10.20
2022-09-26T04:43:50.439Z,10.20
2022-09-26T04:46:25.849Z,10.20
2022-09-26T04:49:01.314Z,10.20
2022-09-26T04:51:32.834Z,10.20
2022-09-26T04:54:00.848Z,10.20
2022-09-26T04:56:29.898Z,10.30
2022-09-26T04:59:00.268Z,10.30
2022-09-26T05:01:28.829Z,10.30
2022-09-26T05:03:58.598Z,10.22
2022-09-26T05:06:26.543Z,10.22
2022-09-26T05:08:54.897Z,10.20
2022-09-26T05:11:23.013Z,10.28
2022-09-26T05:13:53.960Z,10.30
2022-09-26T05:16:24.160Z,10.40
2022-09-26T05:18:53.485Z,10.40
2022-09-26T05:21:21.357Z,10.40
2022-09-26T05:24:10.046Z,10.50
2022-09-26T05:26:51.492Z,10.50
2022-09-26T05:29:20.594Z,10.50
2022-09-26T05:31:49.727Z,10.50
2022-09-26T05:34:20.140Z,10.50
2022-09-26T05:36:48.633Z,10.50
2022-09-26T05:39:40.252Z,10.50
2022-09-26T05:42:10.631Z,10.44
2022-09-26T05:44:39.185Z,10.40
2022-09-26T05:47:08.837Z,10.40
2022-09-26T05:49:36.912Z,10.48
2022-09-26T05:52:05.107Z,10.50
2022-09-26T05:54:33.194Z,10.60
2022-09-26T05:57:01.614Z,10.60
2022-09-26T05:59:29.278Z,10.60
2022-09-26T06:02:00.953Z,10.70
2022-09-26T06:04:29.696Z,10.70
2022-09-26T06:06:57.556Z,10.70
2022-09-26T06:09:26.626Z,10.70
2022-09-26T06:11:54.689Z,10.74
2022-09-26T06:14:25.711Z,10.80
2022-09-26T06:16:53.495Z,10.80
2022-09-26T06:19:24.998Z,10.80
2022-09-26T06:21:53.203Z,10.80
2022-09-26T06:24:21.254Z,10.80
2022-09-26T06:26:49.874Z,10.86
2022-09-26T06:29:17.799Z,10.90
2022-09-26T06:31:46.834Z,10.90
2022-09-26T06:34:16.846Z,10.90
2022-09-26T06:36:47.809Z,10.90
2022-09-26T06:39:16.057Z,10.88
2022-09-26T06:41:46.539Z,10.86
2022-09-26T06:44:14.645Z,10.90
2022-09-26T06:46:43.195Z,10.90
2022-09-26T06:49:12.670Z,10.90
2022-09-26T06:51:41.146Z,10.90
2022-09-26T06:54:15.864Z,10.90
2022-09-26T06:56:44.167Z,10.90
2022-09-26T06:59:18.224Z,10.94
2022-09-26T07:01:48.701Z,11.00
2022-09-26T07:04:17.654Z,11.00
2022-09-26T07:06:45.435Z,11.10
2022-09-26T07:09:13.227Z,11.10
2022-09-26T07:12:13.031Z,11.10
2022-09-26T07:14:36.040Z,11.16
2022-09-26T07:17:03.839Z,11.20
2022-09-26T07:19:32.930Z,11.20
2022-09-26T07:22:00.948Z,11.20
2022-09-26T07:24:29.618Z,11.14
2022-09-26T07:26:57.345Z,11.10
2022-09-26T07:29:25.809Z,11.10
2022-09-26T07:31:54.654Z,11.14
2022-09-26T07:34:25.954Z,11.18
2022-09-26T07:36:54.242Z,11.10
2022-09-26T07:39:21.940Z,11.10
2022-09-26T07:41:52.580Z,11.10
2022-09-26T07:47:29.330Z,11.10
2022-09-26T07:50:13.511Z,11.04
2022-09-26T07:52:48.410Z,11.00
2022-09-26T07:55:19.316Z,11.02
2022-09-26T07:57:48.350Z,11.00
2022-09-26T08:00:19.828Z,11.08
2022-09-26T08:02:48.013Z,11.08
2022-09-26T08:05:20.344Z,11.04
2022-09-26T08:07:51.921Z,11.02
2022-09-26T08:10:24.139Z,11.02
2022-09-26T08:12:51.823Z,11.10
2022-09-26T08:15:21.869Z,11.10
2022-09-26T08:17:49.671Z,11.10
2022-09-26T08:20:18.648Z,11.10
2022-09-26T08:22:46.360Z,11.10
2022-09-26T08:25:14.386Z,11.10
2022-09-26T08:27:43.845Z,11.10
2022-09-26T08:30:11.998Z,11.10
2022-09-26T08:32:40.128Z,11.10
2022-09-26T08:35:12.307Z,11.10
2022-09-26T08:37:40.447Z,11.10
2022-09-26T08:40:08.938Z,11.10
2022-09-26T08:43:14.235Z,11.16
2022-09-26T08:46:12.988Z,11.20
2022-09-26T08:49:19.204Z,11.28
2022-09-26T08:51:52.189Z,11.30
2022-09-26T08:54:40.165Z,11.30
2022-09-26T08:57:43.934Z,11.30
2022-09-26T09:00:25.918Z,11.30
2022-09-26T09:03:18.905Z,11.30
2022-09-26T09:05:53.779Z,11.40
2022-09-26T09:08:37.486Z,11.40
2022-09-26T09:11:51.560Z,11.40
2022-09-26T09:15:23.274Z,11.40
2022-09-26T09:18:16.543Z,11.40
2022-09-26T09:21:22.862Z,11.42
2022-09-26T09:24:16.345Z,11.50
2022-09-26T09:30:40.681Z,11.50
2022-09-26T09:33:48.282Z,11.58
2022-09-26T09:36:28.949Z,11.60
2022-09-26T09:39:07.779Z,11.60
2022-09-26T09:41:51.274Z,11.60
2022-09-26T09:44:40.107Z,11.60
2022-09-26T09:47:15.429Z,11.60
2022-09-26T09:49:47.735Z,11.70
2022-09-26T09:52:39.778Z,11.70
2022-09-26T09:55:20.588Z,11.80
2022-09-26T09:58:29.914Z,11.80
2022-09-26T10:01:41.840Z,11.80
2022-09-26T10:04:44.546Z,11.80
2022-09-26T10:07:13.350Z,11.80
2022-09-26T10:09:46.346Z,11.80
2022-09-26T10:12:30.724Z,11.86
2022-09-26T10:15:10.072Z,11.90
2022-09-26T10:17:39.373Z,11.90
2022-09-26T10:20:35.649Z,11.90
2022-09-26T10:23:16.897Z,11.90
2022-09-26T10:25:51.923Z,11.90
2022-09-26T10:28:38.344Z,11.90
2022-09-26T10:31:12.055Z,11.90
2022-09-26T10:33:45.436Z,11.90
2022-09-26T10:36:28.742Z,12.00
2022-09-26T10:39:46.383Z,12.00
2022-09-26T10:42:20.256Z,12.00
2022-09-26T10:44:50.784Z,12.00
2022-09-26T10:47:25.143Z,12.04
2022-09-26T10:50:09.900Z,12.10
2022-09-26T10:52:52.450Z,12.10
2022-09-26T10:55:41.249Z,12.10
2022-09-26T10:58:18.468Z,12.10
2022-09-26T11:00:52.425Z,12.10
2022-09-26T11:03:44.176Z,12.10
2022-09-26T11:06:45.548Z,12.10
2022-09-26T11:09:20.806Z,12.10
2022-09-26T11:11:51.425Z,12.10
2022-09-26T11:14:32.804Z,12.00
2022-09-26T11:17:03.129Z,12.00
2022-09-26T11:19:56.318Z,12.00
2022-09-26T11:22:42.600Z,12.00
2022-09-26T11:25:26.998Z,12.00
2022-09-26T11:28:15.123Z,11.90
2022-09-26T11:30:52.648Z,11.90
2022-09-26T11:33:21.263Z,11.98
2022-09-26T11:36:15.041Z,12.00
2022-09-26T11:39:31.053Z,12.00
2022-09-26T11:42:30.241Z,12.00
2022-09-26T11:45:12.950Z,12.10
2022-09-26T11:48:06.731Z,12.10
2022-09-26T11:51:07.071Z,12.10
2022-09-26T11:54:07.086Z,12.10
2022-09-26T11:57:02.854Z,12.14
2022-09-26T11:59:37.895Z,12.20
2022-09-26T12:02:32.300Z,12.20
2022-09-26T12:05:29.385Z,12.10
2022-09-26T12:08:32.990Z,12.10
2022-09-26T12:11:45.709Z,12.18
2022-09-26T12:14:25.555Z,12.20
2022-09-26T12:17:19.688Z,12.20
2022-09-26T12:20:02.618Z,12.20
2022-09-26T12:23:02.875Z,12.20
2022-09-26T12:26:22.359Z,12.20
2022-09-26T12:29:14.365Z,12.20
2022-09-26T12:32:14.646Z,12.10
2022-09-26T12:35:07.580Z,12.16
2022-09-26T12:37:58.825Z,12.20
2022-09-26T12:41:18.790Z,12.20
2022-09-26T12:44:45.357Z,12.20
2022-09-26T12:48:00.785Z,12.20
2022-09-26T12:51:11.864Z,12.20
2022-09-26T12:53:48.845Z,12.20
2022-09-26T12:57:13.898Z,12.20
2022-09-26T13:00:23.318Z,12.12
2022-09-26T13:03:27.762Z,12.10
2022-09-26T13:06:23.296Z,12.10
2022-09-26T13:09:33.533Z,12.10
2022-09-26T13:12:04.322Z,12.10
2022-09-26T13:15:06.334Z,12.10
2022-09-26T13:17:42.848Z,12.10
2022-09-26T13:20:41.184Z,12.10
2022-09-26T13:23:32.915Z,12.14
2022-09-26T13:26:14.592Z,12.20
2022-09-26T13:29:16.366Z,12.18
2022-09-26T13:31:55.501Z,12.14
2022-09-26T13:34:27.747Z,12.12
2022-09-26T13:36:59.737Z,12.12
2022-09-26T13:40:00.561Z,12.20
2022-09-26T13:43:05.015Z,12.20
2022-09-26T13:45:46.723Z,12.30
2022-09-26T13:48:55.811Z,12.30
2022-09-26T13:51:40.127Z,12.30
2022-09-26T13:54:29.792Z,12.28
2022-09-26T13:56:58.337Z,12.24
2022-09-26T13:59:34.623Z,12.22
2022-09-26T14:02:29.942Z,12.28
2022-09-26T14:05:20.003Z,12.30
2022-09-26T14:08:12.108Z,12.30
2022-09-26T14:10:52.540Z,12.36
2022-09-26T14:13:38.425Z,12.34
2022-09-26T14:16:28.999Z,12.30
2022-09-26T14:19:16.028Z,12.32
2022-09-26T14:22:26.318Z,12.38
2022-09-26T14:24:57.246Z,12.40
2022-09-26T14:27:36.363Z,12.36
2022-09-26T14:30:30.482Z,12.36
2022-09-26T14:33:10.301Z,12.40
2022-09-26T14:35:39.845Z,12.40
2022-09-26T14:38:17.132Z,12.40
2022-09-26T14:40:59.656Z,12.40
2022-09-26T14:43:31.255Z,12.40
2022-09-26T14:46:17.905Z,12.40
2022-09-26T14:48:47.077Z,12.40
2022-09-26T14:51:19.291Z,12.38
2022-09-26T14:53:50.125Z,12.36
2022-09-26T14:56:30.016Z,12.32
2022-09-26T14:59:16.289Z,12.30
2022-09-26T15:01:46.596Z,12.30
2022-09-26T15:04:29.501Z,12.30
2022-09-26T15:07:18.818Z,12.30
2022-09-26T15:10:02.228Z,12.30
2022-09-26T15:12:48.291Z,12.30
2022-09-26T15:15:50.609Z,12.30
2022-09-26T15:18:27.865Z,12.30
2022-09-26T15:21:23.205Z,12.30
2022-09-26T15:23:55.530Z,12.30
2022-09-26T15:26:35.855Z,12.30
2022-09-26T15:29:09.043Z,12.30
2022-09-26T15:31:48.128Z,12.30
2022-09-26T15:34:22.892Z,12.30
2022-09-26T15:36:57.173Z,12.22
2022-09-26T15:39:31.447Z,12.20
2022-09-26T15:42:24.553Z,12.20
2022-09-26T15:44:59.037Z,12.20
2022-09-26T15:47:39.725Z,12.20
2022-09-26T15:50:40.582Z,12.20
2022-09-26T15:53:39.738Z,12.20
2022-09-26T15:56:26.850Z,12.20
2022-09-26T15:59:14.477Z,12.20
2022-09-26T16:01:49.347Z,12.20
2022-09-26T16:04:29.446Z,12.20
2022-09-26T16:07:15.459Z,12.20
2022-09-26T16:09:51.357Z,12.20
2022-09-26T16:12:22.871Z,12.20
2022-09-26T16:15:06.104Z,12.20
2022-09-26T16:17:40.448Z,12.20
2022-09-26T16:20:30.764Z,12.20
2022-09-26T16:23:05.673Z,12.20
2022-09-26T16:25:40.029Z,12.20
2022-09-26T16:28:10.231Z,12.20
2022-09-26T16:31:06.990Z,12.20
2022-09-26T16:33:40.341Z,12.20
2022-09-26T16:36:30.984Z,12.20
2022-09-26T16:39:21.956Z,12.20
2022-09-26T16:42:02.866Z,12.20
2022-09-26T16:44:37.759Z,12.20
2022-09-26T16:47:39.921Z,12.20
2022-09-26T16:50:33.310Z,12.20
2022-09-26T16:53:06.389Z,12.30
2022-09-26T16:55:37.658Z,12.20
2022-09-26T16:58:06.332Z,12.20
2022-09-26T17:00:54.474Z,12.20
2022-09-26T17:03:30.279Z,12.20
2022-09-26T17:06:00.591Z,12.20
2022-09-26T17:08:29.153Z,12.20
2022-09-26T17:11:02.997Z,12.22
2022-09-26T17:13:35.397Z,12.20
2022-09-26T17:16:03.891Z,12.22
2022-09-26T17:18:33.969Z,12.22
2022-09-26T17:21:01.935Z,12.20
2022-09-26T17:23:40.478Z,12.24
2022-09-26T17:26:24.105Z,12.22
2022-09-26T17:28:54.198Z,12.28
2022-09-26T17:31:23.687Z,12.28
2022-09-26T17:33:54.272Z,12.26
2022-09-26T17:36:28.090Z,12.30
2022-09-26T17:38:59.562Z,12.26
2022-09-26T17:41:29.770Z,12.30
2022-09-26T17:44:01.124Z,12.30
2022-09-26T17:46:30.264Z,12.30
2022-09-26T17:48:59.441Z,12.30
2022-09-26T17:51:27.930Z,12.30
2022-09-26T17:53:57.578Z,12.30
2022-09-26T17:56:26.388Z,12.30
2022-09-26T17:58:57.280Z,12.30
2022-09-26T18:01:34.958Z,12.30
2022-09-26T18:04:07.645Z,12.24
2022-09-26T18:06:37.045Z,12.28
2022-09-26T18:09:10.413Z,12.30
2022-09-26T18:11:41.783Z,12.28
2022-09-26T18:14:19.786Z,12.30
2022-09-26T18:16:47.624Z,12.26
2022-09-26T18:19:15.556Z,12.20
2022-09-26T18:21:43.683Z,12.20
2022-09-26T18:24:19.920Z,12.20
2022-09-26T18:26:54.026Z,12.20
2022-09-26T18:29:37.458Z,12.20
2022-09-26T18:32:27.131Z,12.20
2022-09-26T18:34:58.733Z,12.22
2022-09-26T18:37:27.076Z,12.30
2022-09-26T18:39:58.971Z,12.30
2022-09-26T18:42:29.709Z,12.40
2022-09-26T18:45:06.713Z,12.40
2022-09-26T18:47:44.038Z,12.44
2022-09-26T18:50:36.543Z,12.50
2022-09-26T18:53:14.512Z,12.50
2022-09-26T18:56:02.664Z,12.60
2022-09-26T18:58:34.197Z,12.60
2022-09-26T19:01:08.192Z,12.60
2022-09-26T19:03:38.937Z,12.60
2022-09-26T19:06:30.245Z,12.68
2022-09-26T19:09:05.120Z,12.70
2022-09-26T19:11:35.296Z,12.70
2022-09-26T19:14:20.198Z,12.72
2022-09-26T19:16:50.141Z,12.80
2022-09-26T19:19:19.108Z,12.80
2022-09-26T19:21:59.586Z,12.80
2022-09-26T19:24:36.744Z,12.80
2022-09-26T19:27:13.691Z,12.82
2022-09-26T19:30:18.532Z,12.88
2022-09-26T19:32:53.292Z,12.90
2022-09-26T19:35:33.017Z,12.90
2022-09-26T19:38:06.485Z,12.90
2022-09-26T19:40:34.908Z,12.90
2022-09-26T19:43:04.623Z,12.90
2022-09-26T19:45:35.100Z,12.90
2022-09-26T19:48:05.728Z,12.90
2022-09-26T19:50:35.771Z,12.90
2022-09-26T19:53:14.541Z,12.90
2022-09-26T19:55:42.769Z,13.00
2022-09-26T19:58:21.621Z,13.00
2022-09-26T20:00:54.712Z,13.00
2022-09-26T20:03:31.255Z,13.00
2022-09-26T20:05:59.203Z,13.00
2022-09-26T20:08:31.929Z,13.00
2022-09-26T20:11:00.185Z,13.00
2022-09-26T20:13:48.122Z,13.00
2022-09-26T20:16:17.452Z,13.00
2022-09-26T20:18:48.848Z,13.00
2022-09-26T20:21:26.508Z,13.00
2022-09-26T20:23:57.658Z,13.00
2022-09-26T20:26:25.644Z,13.00
2022-09-26T20:28:54.727Z,12.98
2022-09-26T20:31:29.374Z,12.98
2022-09-26T20:34:00.147Z,13.00
2022-09-26T20:36:32.904Z,13.00
2022-09-26T20:39:06.463Z,13.00
2022-09-26T20:41:38.719Z,13.00
2022-09-26T20:44:21.461Z,13.00
2022-09-26T20:46:56.411Z,13.00
2022-09-26T20:49:35.700Z,13.00
2022-09-26T20:52:04.914Z,13.00
2022-09-26T20:54:33.613Z,13.00
2022-09-26T20:57:01.518Z,13.00
2022-09-26T20:59:29.665Z,13.00
2022-09-26T21:02:00.455Z,13.00
2022-09-26T21:04:33.038Z,13.00
2022-09-26T21:07:00.987Z,13.00
2022-09-26T21:09:28.792Z,13.00
2022-09-26T21:11:57.962Z,13.00
2022-09-26T21:14:25.933Z,13.00
2022-09-26T21:16:54.605Z,13.00
2022-09-26T21:19:24.724Z,13.00
2022-09-26T21:21:54.199Z,13.00
2022-09-26T21:24:32.849Z,13.00
2022-09-26T21:27:02.174Z,13.00
2022-09-26T21:29:30.207Z,13.00
2022-09-26T21:32:04.494Z,13.00
2022-09-26T21:34:34.799Z,13.00
2022-09-26T21:37:03.912Z,13.00
2022-09-26T21:39:31.809Z,13.00
2022-09-26T21:42:04.656Z,13.00
2022-09-26T21:45:04.290Z,13.00
2022-09-26T21:47:32.249Z,13.00
2022-09-26T21:50:00.318Z,13.00
2022-09-26T21:52:37.233Z,13.00
2022-09-26T21:55:13.141Z,13.00
2022-09-26T21:57:46.542Z,12.90
2022-09-26T22:00:15.625Z,12.90
2022-09-26T22:02:43.418Z,12.90
2022-09-26T22:05:13.223Z,12.90
2022-09-26T22:07:41.035Z,12.90
2022-09-26T22:10:09.071Z,12.90
2022-09-26T22:12:36.934Z,12.84
2022-09-26T22:15:07.877Z,12.80
2022-09-26T22:17:35.864Z,12.84
2022-09-26T22:20:05.113Z,12.80
2022-09-26T22:22:33.353Z,12.80
2022-09-26T22:25:04.061Z,12.80
2022-09-26T22:27:35.229Z,12.80
2022-09-26T22:30:05.741Z,12.80
2022-09-26T22:32:34.093Z,12.80
2022-09-26T22:35:02.260Z,12.80
2022-09-26T22:37:29.982Z,12.80
2022-09-26T22:39:58.434Z,12.80
2022-09-26T22:42:26.104Z,12.80
2022-09-26T22:44:53.969Z,12.78
2022-09-26T22:47:22.435Z,12.74
2022-09-26T22:49:50.241Z,12.72
2022-09-26T22:52:18.178Z,12.72
2022-09-26T22:54:46.074Z,12.70
2022-09-26T22:57:16.325Z,12.70
2022-09-26T22:59:44.063Z,12.70
2022-09-26T23:02:12.757Z,12.70
2022-09-26T23:04:49.911Z,12.70
2022-09-26T23:07:20.213Z,12.70
2022-09-26T23:09:48.305Z,12.70
2022-09-26T23:12:16.262Z,12.72
2022-09-26T23:14:44.109Z,12.72
2022-09-26T23:17:13.894Z,12.72
2022-09-26T23:19:42.223Z,12.70
2022-09-26T23:22:10.226Z,12.70
2022-09-26T23:24:38.060Z,12.70
2022-09-26T23:27:06.118Z,12.70
2022-09-26T23:29:34.140Z,12.70
2022-09-26T23:32:01.890Z,12.70
2022-09-26T23:34:29.750Z,12.62
2022-09-26T23:36:57.641Z,12.60
2022-09-26T23:39:25.496Z,12.60
2022-09-26T23:41:53.324Z,12.60
2022-09-26T23:44:21.138Z,12.60
2022-09-26T23:46:49.153Z,12.60
2022-09-26T23:49:16.882Z,12.60
2022-09-26T23:51:44.710Z,12.60
2022-09-26T23:54:14.433Z,12.60
2022-09-26T23:56:42.304Z,12.50
2022-09-26T23:59:10.046Z,12.50
