createdAt,value
2019-04-06T00:01:51.873Z,2.45
2019-04-06T00:04:18.624Z,2.12
2019-04-06T00:06:45.346Z,2.10
2019-04-06T00:09:12.344Z,2.30
2019-04-06T00:11:39.118Z,2.10
2019-04-06T00:14:06.450Z,2.20
2019-04-06T00:16:33.592Z,2.15
2019-04-06T00:19:00.690Z,2.22
2019-04-06T00:21:27.866Z,2.27
2019-04-06T00:23:54.997Z,2.10
2019-04-06T00:26:21.770Z,1.77
2019-04-06T00:28:48.527Z,2.20
2019-04-06T00:31:18.438Z,1.90
2019-04-06T00:33:45.554Z,2.00
2019-04-06T00:36:12.844Z,2.10
2019-04-06T00:38:39.567Z,1.85
2019-04-06T00:41:06.312Z,2.35
2019-04-06T00:43:33.208Z,2.17
2019-04-06T00:45:59.931Z,2.10
2019-04-06T00:48:26.706Z,1.90
2019-04-06T00:50:53.545Z,2.10
2019-04-06T00:53:20.702Z,2.20
2019-04-06T00:55:55.663Z,2.08
2019-04-06T00:58:16.121Z,1.90
2019-04-06T01:00:42.842Z,1.90
2019-04-06T01:03:09.562Z,2.00
2019-04-06T01:05:36.298Z,1.92
2019-04-06T01:08:03.433Z,2.00
2019-04-06T01:10:30.522Z,2.20
2019-04-06T01:12:57.553Z,2.20
2019-04-06T01:15:24.633Z,1.90
2019-04-06T01:17:53.160Z,1.98
2019-04-06T01:20:20.218Z,2.00
2019-04-06T01:22:46.996Z,2.20
2019-04-06T01:25:13.777Z,1.90
2019-04-06T01:27:40.490Z,1.90
2019-04-06T01:30:08.283Z,2.02
2019-04-06T01:32:35.351Z,2.05
2019-04-06T01:35:03.853Z,1.92
2019-04-06T01:37:30.791Z,1.90
2019-04-06T01:39:57.514Z,2.12
2019-04-06T01:42:24.293Z,2.10
2019-04-06T01:44:51.098Z,1.80
2019-04-06T01:47:17.872Z,1.90
2019-04-06T01:49:45.209Z,2.02
2019-04-06T01:52:12.043Z,1.82
2019-04-06T01:54:38.880Z,1.82
2019-04-06T01:57:05.656Z,1.98
2019-04-06T01:59:32.542Z,2.10
2019-04-06T02:02:01.262Z,2.02
2019-04-06T02:04:28.088Z,1.82
2019-04-06T02:06:55.268Z,1.80
2019-04-06T02:09:22.128Z,1.80
2019-04-06T02:11:48.916Z,1.85
2019-04-06T02:14:16.129Z,1.95
2019-04-06T02:16:42.866Z,2.00
2019-04-06T02:19:09.625Z,1.77
2019-04-06T02:21:36.366Z,1.77
2019-04-06T02:24:03.389Z,1.82
2019-04-06T02:26:31.435Z,2.08
2019-04-06T02:28:58.338Z,1.92
2019-04-06T02:31:27.542Z,1.80
2019-04-06T02:33:55.046Z,1.80
2019-04-06T02:36:32.908Z,1.77
2019-04-06T02:39:19.205Z,1.90
2019-04-06T02:41:50.463Z,1.70
2019-04-06T02:44:17.218Z,1.80
2019-04-06T02:46:44.335Z,1.87
2019-04-06T02:49:11.188Z,1.67
2019-04-06T02:51:38.349Z,1.60
2019-04-06T02:54:05.487Z,1.72
2019-04-06T02:56:45.036Z,1.80
2019-04-06T02:59:01.258Z,2.00
2019-04-06T03:01:28.099Z,1.95
2019-04-06T03:03:55.395Z,1.75
2019-04-06T03:06:22.666Z,2.00
2019-04-06T03:08:49.440Z,2.10
2019-04-06T03:11:16.190Z,1.72
2019-04-06T03:13:42.958Z,1.80
2019-04-06T03:16:09.697Z,1.80
2019-04-06T03:18:36.656Z,1.95
2019-04-06T03:21:03.421Z,2.05
2019-04-06T03:23:30.182Z,1.80
2019-04-06T03:25:56.978Z,1.90
2019-04-06T03:28:23.968Z,1.70
2019-04-06T03:30:52.819Z,1.60
2019-04-06T03:33:19.678Z,2.00
2019-04-06T03:35:49.461Z,1.80
2019-04-06T03:38:15.576Z,1.85
2019-04-06T03:40:42.382Z,1.67
2019-04-06T03:43:09.461Z,1.60
2019-04-06T03:45:36.340Z,1.72
2019-04-06T03:48:03.417Z,1.77
2019-04-06T03:50:30.184Z,1.60
2019-04-06T03:52:57.418Z,1.70
2019-04-06T03:55:24.241Z,1.70
2019-04-06T03:57:51.089Z,2.02
2019-04-06T04:00:18.471Z,1.60
2019-04-06T04:02:45.772Z,1.80
2019-04-06T04:05:13.359Z,1.70
2019-04-06T04:07:40.794Z,1.75
2019-04-06T04:10:07.655Z,1.70
2019-04-06T04:12:34.465Z,1.62
2019-04-06T04:15:01.874Z,1.92
2019-04-06T04:17:28.863Z,1.70
2019-04-06T04:19:55.642Z,1.75
2019-04-06T04:22:22.546Z,1.65
2019-04-06T04:24:49.729Z,1.60
2019-04-06T04:27:28.498Z,1.85
2019-04-06T04:29:49.689Z,1.60
2019-04-06T04:32:16.420Z,1.60
2019-04-06T04:34:43.538Z,1.70
2019-04-06T04:37:10.324Z,1.45
2019-04-06T04:39:37.410Z,1.60
2019-04-06T04:42:04.178Z,1.70
2019-04-06T04:44:31.270Z,1.60
2019-04-06T04:46:58.238Z,1.50
2019-04-06T04:49:25.275Z,1.70
2019-04-06T04:51:52.332Z,1.60
2019-04-06T04:54:19.055Z,1.60
2019-04-06T04:56:46.270Z,1.37
2019-04-06T04:59:13.069Z,1.40
2019-04-06T05:01:39.809Z,1.50
2019-04-06T05:04:06.858Z,1.52
2019-04-06T05:06:33.592Z,1.55
2019-04-06T05:09:00.497Z,1.50
2019-04-06T05:11:27.294Z,1.45
2019-04-06T05:14:50.758Z,1.67
2019-04-06T05:17:17.541Z,1.70
2019-04-06T05:19:44.424Z,1.70
2019-04-06T05:22:11.480Z,1.52
2019-04-06T05:24:38.634Z,1.50
2019-04-06T05:27:06.431Z,1.65
2019-04-06T05:29:33.660Z,1.22
2019-04-06T05:32:00.658Z,1.40
2019-04-06T05:34:27.471Z,1.47
2019-04-06T05:36:54.249Z,1.30
2019-04-06T05:39:21.002Z,1.60
2019-04-06T05:41:50.423Z,1.55
2019-04-06T05:44:17.140Z,1.55
2019-04-06T05:46:43.896Z,1.60
2019-04-06T05:49:11.370Z,1.60
2019-04-06T05:51:38.526Z,1.50
2019-04-06T05:54:05.460Z,1.65
2019-04-06T05:56:32.770Z,1.60
2019-04-06T05:58:59.808Z,1.25
2019-04-06T06:01:26.886Z,1.47
2019-04-06T06:03:53.678Z,1.50
2019-04-06T06:06:20.680Z,1.65
2019-04-06T06:08:47.581Z,1.50
2019-04-06T06:11:15.075Z,1.27
2019-04-06T06:13:41.933Z,1.50
2019-04-06T06:16:08.740Z,1.47
2019-04-06T06:18:35.522Z,1.55
2019-04-06T06:21:02.972Z,1.40
2019-04-06T06:23:30.001Z,1.52
2019-04-06T06:25:57.087Z,1.45
2019-04-06T06:28:23.859Z,1.20
2019-04-06T06:30:50.980Z,1.50
2019-04-06T06:33:18.133Z,1.60
2019-04-06T06:35:45.058Z,1.30
2019-04-06T06:38:12.231Z,1.50
2019-04-06T06:40:38.970Z,1.30
2019-04-06T06:43:07.432Z,1.57
2019-04-06T06:45:34.192Z,1.30
2019-04-06T06:48:00.967Z,1.52
2019-04-06T06:50:28.704Z,1.30
2019-04-06T06:52:55.847Z,1.30
2019-04-06T06:55:23.072Z,1.37
2019-04-06T06:57:49.876Z,1.27
2019-04-06T07:00:16.945Z,1.40
2019-04-06T07:02:44.266Z,1.15
2019-04-06T07:05:11.122Z,1.67
2019-04-06T07:07:38.076Z,1.30
2019-04-06T07:10:06.491Z,1.32
2019-04-06T07:12:33.732Z,1.40
2019-04-06T07:15:00.488Z,1.25
2019-04-06T07:17:27.728Z,1.20
2019-04-06T07:19:55.280Z,1.30
2019-04-06T07:22:22.300Z,1.30
2019-04-06T07:24:49.898Z,1.47
2019-04-06T07:27:16.692Z,1.25
2019-04-06T07:29:43.547Z,1.00
2019-04-06T07:32:10.526Z,1.40
2019-04-06T07:34:37.580Z,1.30
2019-04-06T07:37:04.418Z,1.30
2019-04-06T07:39:31.270Z,1.02
2019-04-06T07:42:00.373Z,1.25
2019-04-06T07:44:27.121Z,1.47
2019-04-06T07:46:54.181Z,1.30
2019-04-06T07:49:21.339Z,1.47
2019-04-06T07:51:48.472Z,1.25
2019-04-06T07:54:15.431Z,1.20
2019-04-06T07:56:42.909Z,1.25
2019-04-06T07:59:10.644Z,1.25
2019-04-06T08:01:38.035Z,1.30
2019-04-06T08:04:05.620Z,1.20
2019-04-06T08:06:33.286Z,1.10
2019-04-06T08:09:00.091Z,1.20
2019-04-06T08:11:29.119Z,1.20
2019-04-06T08:13:56.081Z,1.10
2019-04-06T08:16:24.841Z,1.20
2019-04-06T08:18:52.661Z,1.20
2019-04-06T08:21:19.891Z,1.20
2019-04-06T08:23:46.658Z,1.27
2019-04-06T08:26:13.401Z,1.15
2019-04-06T08:28:40.184Z,1.20
2019-04-06T08:31:09.004Z,1.20
2019-04-06T08:33:35.945Z,1.30
2019-04-06T08:36:02.695Z,1.07
2019-04-06T08:38:30.407Z,1.05
2019-04-06T08:40:57.231Z,1.20
2019-04-06T08:43:25.427Z,1.40
2019-04-06T08:45:54.211Z,1.05
2019-04-06T08:48:21.478Z,1.10
2019-04-06T08:50:48.218Z,1.30
2019-04-06T08:53:15.224Z,1.22
2019-04-06T08:55:42.121Z,1.12
2019-04-06T08:58:08.974Z,1.12
2019-04-06T09:00:35.824Z,1.40
2019-04-06T09:03:03.937Z,1.50
2019-04-06T09:05:32.046Z,1.30
2019-04-06T09:07:58.961Z,1.50
2019-04-06T09:10:25.785Z,1.20
2019-04-06T09:12:52.981Z,1.20
2019-04-06T09:15:20.625Z,1.12
2019-04-06T09:17:49.632Z,1.20
2019-04-06T09:20:16.918Z,1.40
2019-04-06T09:22:43.974Z,1.37
2019-04-06T09:25:10.723Z,1.60
2019-04-06T09:27:37.550Z,1.22
2019-04-06T09:30:05.614Z,1.50
2019-04-06T09:32:32.540Z,1.60
2019-04-06T09:34:59.688Z,1.60
2019-04-06T09:37:26.767Z,1.77
2019-04-06T09:39:53.537Z,1.70
2019-04-06T09:42:20.508Z,1.85
2019-04-06T09:44:49.204Z,1.72
2019-04-06T09:47:18.667Z,1.40
2019-04-06T09:50:04.543Z,1.50
2019-04-06T09:52:34.962Z,1.22
2019-04-06T09:55:10.910Z,1.65
2019-04-06T09:57:56.885Z,1.47
2019-04-06T10:00:26.291Z,1.90
2019-04-06T10:02:53.333Z,1.60
2019-04-06T10:05:40.621Z,1.70
2019-04-06T10:08:15.772Z,1.65
2019-04-06T10:10:48.307Z,1.40
2019-04-06T10:13:15.276Z,1.27
2019-04-06T10:16:01.197Z,1.40
2019-04-06T10:18:32.901Z,1.70
2019-04-06T10:21:02.505Z,1.40
2019-04-06T10:23:31.718Z,1.50
2019-04-06T10:25:58.787Z,1.50
2019-04-06T10:28:44.655Z,1.40
2019-04-06T10:31:26.887Z,1.45
2019-04-06T10:33:55.979Z,1.80
2019-04-06T10:36:33.921Z,1.60
2019-04-06T10:39:06.163Z,1.90
2019-04-06T10:41:51.398Z,1.30
2019-04-06T10:44:36.545Z,1.80
2019-04-06T10:47:03.943Z,1.57
2019-04-06T10:49:50.288Z,1.45
2019-04-06T10:52:36.693Z,1.60
2019-04-06T10:55:13.700Z,1.60
2019-04-06T10:57:46.136Z,1.47
2019-04-06T11:00:21.055Z,1.45
2019-04-06T11:02:52.531Z,1.57
2019-04-06T11:05:19.520Z,1.47
2019-04-06T11:07:54.125Z,1.35
2019-04-06T11:10:24.509Z,1.50
2019-04-06T11:13:09.698Z,1.30
2019-04-06T11:15:47.410Z,1.40
2019-04-06T11:18:34.253Z,1.30
2019-04-06T11:21:15.122Z,1.40
2019-04-06T11:23:53.087Z,1.65
2019-04-06T11:26:23.032Z,1.60
2019-04-06T11:29:01.967Z,1.70
2019-04-06T11:31:48.364Z,1.60
2019-04-06T11:34:24.838Z,1.70
2019-04-06T11:37:09.901Z,1.40
2019-04-06T11:42:39.573Z,1.60
2019-04-06T11:45:08.650Z,1.82
2019-04-06T11:47:38.352Z,1.80
2019-04-06T11:50:23.962Z,1.60
2019-04-06T11:52:53.526Z,1.60
2019-04-06T11:55:23.861Z,1.60
2019-04-06T11:58:07.522Z,1.40
2019-04-06T12:00:37.007Z,1.80
2019-04-06T12:03:06.544Z,1.60
2019-04-06T12:05:38.520Z,1.62
2019-04-06T12:08:10.430Z,1.50
2019-04-06T12:10:41.992Z,1.80
2019-04-06T12:13:27.158Z,1.70
2019-04-06T12:16:10.764Z,1.50
2019-04-06T12:18:56.177Z,1.72
2019-04-06T12:21:38.368Z,1.40
2019-04-06T12:24:05.237Z,1.80
2019-04-06T12:26:40.065Z,1.67
2019-04-06T12:29:09.707Z,1.70
2019-04-06T12:31:55.865Z,1.52
2019-04-06T12:34:22.707Z,1.90
2019-04-06T12:37:08.127Z,1.62
2019-04-06T12:39:51.512Z,1.67
2019-04-06T12:42:08.370Z,1.70
2019-04-06T12:44:44.224Z,1.72
2019-04-06T12:47:14.232Z,1.75
2019-04-06T12:49:43.592Z,1.65
2019-04-06T12:52:30.536Z,1.70
2019-04-06T12:55:01.990Z,1.70
2019-04-06T12:57:33.847Z,1.60
2019-04-06T13:00:00.627Z,1.70
2019-04-06T13:02:29.724Z,1.72
2019-04-06T13:05:15.195Z,1.50
2019-04-06T13:07:43.847Z,1.50
2019-04-06T13:10:27.879Z,1.80
2019-04-06T13:12:57.859Z,1.90
2019-04-06T13:15:32.585Z,1.60
2019-04-06T13:18:02.218Z,1.80
2019-04-06T13:20:34.868Z,1.77
2019-04-06T13:23:18.804Z,1.72
2019-04-06T13:26:00.809Z,1.65
