createdAt,value
2019-01-25T00:01:14.087Z,1.33
2019-01-25T00:03:43.448Z,1.77
2019-01-25T00:06:13.364Z,1.33
2019-01-25T00:08:42.758Z,1.07
2019-01-25T00:11:12.095Z,1.60
2019-01-25T00:13:41.417Z,0.67
2019-01-25T00:16:10.779Z,0.77
2019-01-25T00:18:40.108Z,1.03
2019-01-25T00:21:09.420Z,1.17
2019-01-25T00:23:38.711Z,1.80
2019-01-25T00:26:08.113Z,2.73
2019-01-25T00:28:37.481Z,1.73
2019-01-25T00:31:06.831Z,0.97
2019-01-25T00:33:36.173Z,0.83
2019-01-25T00:36:05.750Z,1.53
2019-01-25T00:38:35.116Z,1.67
2019-01-25T00:41:05.028Z,0.47
2019-01-25T00:43:34.360Z,0.90
2019-01-25T00:46:03.679Z,1.17
2019-01-25T00:48:33.014Z,2.00
2019-01-25T00:51:02.371Z,0.93
2019-01-25T00:53:31.698Z,1.33
2019-01-25T00:56:01.024Z,1.17
2019-01-25T00:58:30.343Z,1.17
2019-01-25T01:00:59.772Z,0.90
2019-01-25T01:03:29.092Z,1.47
2019-01-25T01:05:58.434Z,1.00
2019-01-25T01:08:27.737Z,1.70
2019-01-25T01:10:57.190Z,2.10
2019-01-25T01:13:26.608Z,1.87
2019-01-25T01:15:55.934Z,1.67
2019-01-25T01:18:25.294Z,2.07
2019-01-25T01:20:54.609Z,1.43
2019-01-25T01:23:23.947Z,2.67
2019-01-25T01:25:53.340Z,2.17
2019-01-25T01:28:22.647Z,1.33
2019-01-25T01:30:52.060Z,0.80
2019-01-25T01:33:21.449Z,2.20
2019-01-25T01:35:50.783Z,2.00
2019-01-25T01:38:20.114Z,1.10
2019-01-25T01:40:49.460Z,1.40
2019-01-25T01:43:18.797Z,1.63
2019-01-25T01:45:48.221Z,1.87
2019-01-25T01:48:17.556Z,1.07
2019-01-25T01:50:46.910Z,1.63
2019-01-25T01:53:16.259Z,1.23
2019-01-25T01:55:45.595Z,1.70
2019-01-25T01:58:14.919Z,1.93
2019-01-25T02:00:44.354Z,2.10
2019-01-25T02:03:13.741Z,2.43
2019-01-25T02:05:43.053Z,1.13
2019-01-25T02:08:12.392Z,2.13
2019-01-25T02:10:41.827Z,2.27
2019-01-25T02:13:11.163Z,1.40
2019-01-25T02:15:40.532Z,2.03
2019-01-25T02:18:09.863Z,2.03
2019-01-25T02:20:39.193Z,2.53
2019-01-25T02:23:08.573Z,3.17
2019-01-25T02:25:37.916Z,1.90
2019-01-25T02:28:07.489Z,2.07
2019-01-25T02:30:36.852Z,1.07
2019-01-25T02:33:06.293Z,1.87
2019-01-25T02:35:35.647Z,1.77
2019-01-25T02:38:05.122Z,1.13
2019-01-25T02:40:39.168Z,1.70
2019-01-25T02:43:05.898Z,2.53
2019-01-25T02:45:35.289Z,2.23
2019-01-25T02:48:04.917Z,2.37
2019-01-25T02:50:34.313Z,1.83
2019-01-25T02:53:04.231Z,1.27
2019-01-25T02:55:33.570Z,1.60
2019-01-25T02:58:02.896Z,2.40
2019-01-25T03:00:32.344Z,1.90
2019-01-25T03:03:01.657Z,2.20
2019-01-25T03:05:31.070Z,2.20
2019-01-25T03:08:00.456Z,2.53
2019-01-25T03:10:29.797Z,1.73
2019-01-25T03:12:59.129Z,1.90
2019-01-25T03:15:28.525Z,2.70
2019-01-25T03:17:57.862Z,2.70
2019-01-25T03:20:27.205Z,2.67
2019-01-25T03:22:56.560Z,2.30
2019-01-25T03:25:27.668Z,2.73
2019-01-25T03:27:57.000Z,1.37
2019-01-25T03:30:27.346Z,3.73
2019-01-25T03:32:56.676Z,1.40
2019-01-25T03:35:27.227Z,1.83
2019-01-25T03:37:56.693Z,2.10
2019-01-25T03:40:27.762Z,2.60
2019-01-25T03:42:57.181Z,3.00
2019-01-25T03:45:27.778Z,2.13
2019-01-25T03:47:57.161Z,2.63
2019-01-25T03:50:28.660Z,1.83
2019-01-25T03:52:58.554Z,1.67
2019-01-25T03:55:28.805Z,2.60
2019-01-25T03:57:58.259Z,1.43
2019-01-25T04:00:29.230Z,1.63
2019-01-25T04:02:58.963Z,1.70
2019-01-25T04:05:28.333Z,2.37
2019-01-25T04:07:57.702Z,1.37
2019-01-25T04:10:28.606Z,1.60
2019-01-25T04:12:58.236Z,1.83
2019-01-25T04:15:30.071Z,2.50
2019-01-25T04:17:59.411Z,2.53
2019-01-25T04:20:28.861Z,1.93
2019-01-25T04:22:58.202Z,2.33
2019-01-25T04:25:27.655Z,2.80
2019-01-25T04:27:57.013Z,26.83
2019-01-25T04:30:28.365Z,22.07
2019-01-25T04:32:57.810Z,17.20
2019-01-25T04:35:27.202Z,22.37
2019-01-25T04:37:56.728Z,30.93
2019-01-25T04:40:26.066Z,24.87
2019-01-25T04:42:55.463Z,26.60
2019-01-25T04:45:25.039Z,23.57
2019-01-25T04:47:54.376Z,28.23
2019-01-25T04:50:25.567Z,24.53
2019-01-25T04:52:55.442Z,39.63
2019-01-25T04:55:29.607Z,42.87
2019-01-25T04:58:10.690Z,47.87
2019-01-25T05:00:40.059Z,29.90
2019-01-25T05:03:09.370Z,32.87
2019-01-25T05:05:38.913Z,44.13
2019-01-25T05:08:13.537Z,57.57
2019-01-25T05:10:42.855Z,38.13
2019-01-25T05:13:12.218Z,23.70
2019-01-25T05:15:41.568Z,42.93
2019-01-25T05:18:11.437Z,36.43
2019-01-25T05:20:40.863Z,16.93
2019-01-25T05:23:10.708Z,20.23
2019-01-25T05:25:40.094Z,26.40
2019-01-25T05:28:11.920Z,18.50
2019-01-25T05:30:44.400Z,23.47
2019-01-25T05:33:13.744Z,15.93
2019-01-25T05:35:43.089Z,19.50
2019-01-25T05:38:12.467Z,11.57
2019-01-25T05:40:41.820Z,8.37
2019-01-25T05:43:11.171Z,5.27
2019-01-25T05:45:44.498Z,5.67
2019-01-25T05:48:13.919Z,6.13
2019-01-25T05:50:43.230Z,4.77
2019-01-25T05:53:12.543Z,5.50
2019-01-25T05:55:41.855Z,3.77
2019-01-25T05:58:11.416Z,4.00
2019-01-25T06:00:42.290Z,3.70
2019-01-25T06:03:13.385Z,5.73
2019-01-25T06:05:43.044Z,4.43
2019-01-25T06:08:33.724Z,5.87
2019-01-25T06:11:05.892Z,5.10
2019-01-25T06:13:35.218Z,8.43
2019-01-25T06:16:05.071Z,8.80
2019-01-25T06:18:34.436Z,9.70
2019-01-25T06:21:04.949Z,10.37
2019-01-25T06:23:34.298Z,14.80
2019-01-25T06:26:03.897Z,12.23
2019-01-25T06:28:33.208Z,11.27
2019-01-25T06:31:02.539Z,8.83
2019-01-25T06:33:31.848Z,18.27
2019-01-25T06:36:01.188Z,16.20
2019-01-25T06:38:30.550Z,18.43
2019-01-25T06:40:59.888Z,17.27
2019-01-25T06:43:29.308Z,21.63
2019-01-25T06:45:58.653Z,19.73
2019-01-25T06:48:27.989Z,21.33
2019-01-25T06:50:57.338Z,21.63
2019-01-25T06:53:26.682Z,28.00
2019-01-25T06:55:56.014Z,26.63
2019-01-25T06:58:33.930Z,33.93
2019-01-25T07:01:28.348Z,27.23
2019-01-25T07:03:59.275Z,31.57
2019-01-25T07:06:28.659Z,19.23
2019-01-25T07:08:57.987Z,26.10
2019-01-25T07:11:27.354Z,23.67
2019-01-25T07:13:56.736Z,30.20
2019-01-25T07:16:26.087Z,22.17
2019-01-25T07:18:55.450Z,23.80
2019-01-25T07:21:24.773Z,32.87
2019-01-25T07:23:54.098Z,19.20
2019-01-25T07:26:23.406Z,22.73
2019-01-25T07:28:52.782Z,22.30
2019-01-25T07:31:22.195Z,32.80
2019-01-25T07:33:51.558Z,30.30
2019-01-25T07:36:20.932Z,32.30
2019-01-25T07:38:50.271Z,28.27
2019-01-25T07:41:19.854Z,31.43
2019-01-25T07:43:49.161Z,26.83
2019-01-25T07:46:18.517Z,28.73
2019-01-25T07:48:47.876Z,25.00
2019-01-25T07:51:17.300Z,37.30
2019-01-25T07:53:46.651Z,24.13
2019-01-25T07:56:16.175Z,33.47
2019-01-25T07:58:45.510Z,10.47
2019-01-25T08:01:14.833Z,39.47
2019-01-25T08:03:44.221Z,39.20
2019-01-25T08:06:13.556Z,2.63
2019-01-25T08:08:42.906Z,2.60
2019-01-25T08:11:12.206Z,1.30
2019-01-25T08:13:41.535Z,1.87
2019-01-25T08:16:11.068Z,3.63
2019-01-25T08:18:40.449Z,1.87
2019-01-25T08:21:09.863Z,1.20
2019-01-25T08:23:39.258Z,1.33
2019-01-25T08:26:08.615Z,1.60
2019-01-25T08:28:37.964Z,2.97
2019-01-25T08:31:07.277Z,3.33
2019-01-25T08:33:36.602Z,1.97
2019-01-25T08:36:06.088Z,1.90
2019-01-25T08:38:35.448Z,1.90
2019-01-25T08:41:04.912Z,0.90
2019-01-25T08:43:34.257Z,1.50
2019-01-25T08:46:03.663Z,2.43
2019-01-25T08:48:33.019Z,3.37
2019-01-25T08:51:02.507Z,2.17
2019-01-25T08:53:31.901Z,2.17
2019-01-25T08:56:01.251Z,0.80
2019-01-25T08:58:30.609Z,0.90
2019-01-25T09:00:59.915Z,0.33
2019-01-25T09:03:29.271Z,0.60
2019-01-25T09:05:58.603Z,1.03
2019-01-25T09:08:27.929Z,0.57
2019-01-25T09:10:57.286Z,0.13
2019-01-25T09:13:26.628Z,1.27
2019-01-25T09:15:55.980Z,0.97
2019-01-25T09:18:25.330Z,0.57
2019-01-25T09:20:54.710Z,0.10
2019-01-25T09:23:25.846Z,0.63
2019-01-25T09:26:00.944Z,0.97
2019-01-25T09:28:26.294Z,0.70
2019-01-25T09:30:55.684Z,0.60
2019-01-25T09:33:25.030Z,0.70
2019-01-25T09:35:54.408Z,0.50
2019-01-25T09:38:23.789Z,1.13
2019-01-25T09:40:53.150Z,0.30
2019-01-25T09:43:22.520Z,0.10
2019-01-25T09:45:51.839Z,0.50
2019-01-25T09:48:21.444Z,0.53
2019-01-25T09:50:52.867Z,1.12
2019-01-25T09:53:21.959Z,0.10
2019-01-25T09:55:51.310Z,0.60
2019-01-25T09:58:20.713Z,1.95
2019-01-25T10:01:02.430Z,0.60
2019-01-25T10:03:31.850Z,0.30
2019-01-25T10:06:01.244Z,0.70
2019-01-25T10:08:30.596Z,0.60
2019-01-25T10:10:59.944Z,0.57
2019-01-25T10:13:29.363Z,0.28
2019-01-25T10:15:58.669Z,0.60
2019-01-25T10:18:28.021Z,0.70
2019-01-25T10:20:57.342Z,0.77
2019-01-25T10:23:26.720Z,0.07
2019-01-25T10:25:56.074Z,0.65
2019-01-25T10:28:25.435Z,1.47
2019-01-25T10:30:54.777Z,0.90
2019-01-25T10:33:27.149Z,0.10
2019-01-25T10:35:56.513Z,0.20
2019-01-25T10:38:25.874Z,0.67
2019-01-25T10:40:55.230Z,0.40
2019-01-25T10:43:24.606Z,1.13
2019-01-25T10:45:54.028Z,0.17
2019-01-25T10:48:23.466Z,0.43
2019-01-25T10:50:52.938Z,0.77
2019-01-25T10:53:22.258Z,0.60
2019-01-25T10:55:51.635Z,0.40
2019-01-25T10:58:21.034Z,0.70
2019-01-25T11:00:51.403Z,0.77
2019-01-25T11:03:20.829Z,0.23
2019-01-25T11:05:51.114Z,0.60
2019-01-25T11:08:20.462Z,0.80
2019-01-25T11:10:49.849Z,1.23
2019-01-25T11:13:19.169Z,0.70
2019-01-25T11:15:48.485Z,0.20
2019-01-25T11:18:17.865Z,1.13
2019-01-25T11:20:47.238Z,1.00
2019-01-25T11:23:16.612Z,0.87
2019-01-25T11:25:45.951Z,0.43
2019-01-25T11:28:15.338Z,1.53
2019-01-25T11:30:44.733Z,1.03
2019-01-25T11:33:14.109Z,0.90
2019-01-25T11:35:44.400Z,0.50
2019-01-25T11:38:13.806Z,0.97
2019-01-25T11:40:44.566Z,0.73
2019-01-25T11:43:13.891Z,1.47
2019-01-25T11:45:43.476Z,1.13
2019-01-25T11:48:14.836Z,0.70
2019-01-25T11:50:44.416Z,1.07
2019-01-25T11:53:13.882Z,0.67
2019-01-25T11:55:43.243Z,0.40
2019-01-25T11:58:12.608Z,0.60
2019-01-25T12:00:44.956Z,0.67
2019-01-25T12:03:14.375Z,0.90
2019-01-25T12:05:43.737Z,0.10
2019-01-25T12:08:13.709Z,0.57
2019-01-25T12:10:43.045Z,0.70
2019-01-25T12:13:16.255Z,0.63
2019-01-25T12:15:43.827Z,0.40
2019-01-25T12:18:13.189Z,0.67
2019-01-25T12:20:42.571Z,0.67
2019-01-25T12:23:12.167Z,0.80
2019-01-25T12:25:42.064Z,0.23
2019-01-25T12:28:11.427Z,0.17
2019-01-25T12:30:41.182Z,0.60
2019-01-25T12:33:10.901Z,0.60
2019-01-25T12:35:42.510Z,0.20
2019-01-25T12:38:11.862Z,0.30
2019-01-25T12:40:42.444Z,0.83
2019-01-25T12:43:12.104Z,0.93
2019-01-25T12:45:41.405Z,0.40
2019-01-25T12:48:10.771Z,0.53
2019-01-25T12:50:52.102Z,0.60
2019-01-25T12:53:22.848Z,0.60
2019-01-25T12:55:52.240Z,0.77
2019-01-25T12:58:21.584Z,0.83
2019-01-25T13:00:52.540Z,0.70
2019-01-25T13:03:21.886Z,0.57
2019-01-25T13:05:51.412Z,0.77
2019-01-25T13:08:20.738Z,0.30
2019-01-25T13:10:50.104Z,1.00
2019-01-25T13:13:19.550Z,0.70
2019-01-25T13:15:48.896Z,0.60
2019-01-25T13:18:18.230Z,0.30
2019-01-25T13:20:47.567Z,0.73
2019-01-25T13:23:16.937Z,0.87
2019-01-25T13:25:47.313Z,0.90
2019-01-25T13:28:16.856Z,0.20
2019-01-25T13:30:46.279Z,0.60
2019-01-25T13:33:15.689Z,0.60
2019-01-25T13:35:45.120Z,0.83
2019-01-25T13:38:14.539Z,0.33
2019-01-25T13:40:43.975Z,0.20
2019-01-25T13:43:13.320Z,1.20
2019-01-25T13:45:42.677Z,0.57
2019-01-25T13:48:12.023Z,0.70
2019-01-25T13:50:41.323Z,0.30
2019-01-25T13:53:10.638Z,0.80
2019-01-25T13:55:40.004Z,0.83
2019-01-25T13:58:09.430Z,0.73
2019-01-25T14:00:38.771Z,0.30
2019-01-25T14:03:08.110Z,1.23
2019-01-25T14:05:37.474Z,0.63
2019-01-25T14:08:06.850Z,0.67
2019-01-25T14:10:36.613Z,0.50
2019-01-25T14:13:06.532Z,0.80
2019-01-25T14:15:35.875Z,1.00
2019-01-25T14:18:06.027Z,1.10
2019-01-25T14:20:35.388Z,0.20
2019-01-25T14:23:04.904Z,0.80
2019-01-25T14:25:34.207Z,0.80
2019-01-25T14:28:03.563Z,0.60
2019-01-25T14:30:43.337Z,0.40
2019-01-25T14:33:12.798Z,0.50
2019-01-25T14:35:42.564Z,0.90
2019-01-25T14:38:14.721Z,0.50
2019-01-25T14:40:44.038Z,0.20
2019-01-25T14:43:13.355Z,0.53
2019-01-25T14:45:42.841Z,0.50
2019-01-25T14:48:12.306Z,0.50
2019-01-25T14:50:41.636Z,0.37
2019-01-25T14:53:11.052Z,0.10
2019-01-25T14:55:40.360Z,0.80
2019-01-25T14:58:09.891Z,0.50
2019-01-25T15:00:39.359Z,0.30
2019-01-25T15:03:08.719Z,0.20
2019-01-25T15:05:38.061Z,0.73
2019-01-25T15:08:07.907Z,0.70
2019-01-25T15:10:37.244Z,0.83
2019-01-25T15:13:08.436Z,0.60
2019-01-25T15:15:37.929Z,0.87
2019-01-25T15:18:07.805Z,1.90
2019-01-25T15:20:37.168Z,0.57
2019-01-25T15:23:06.527Z,0.87
2019-01-25T15:25:35.859Z,0.90
2019-01-25T15:28:05.516Z,0.50
2019-01-25T15:30:35.246Z,0.50
2019-01-25T15:33:28.379Z,0.27
2019-01-25T15:35:57.760Z,0.50
2019-01-25T15:38:27.171Z,0.40
2019-01-25T15:40:56.525Z,1.20
2019-01-25T15:43:25.863Z,0.63
2019-01-25T15:45:55.204Z,0.50
2019-01-25T15:48:24.549Z,1.10
2019-01-25T15:50:53.885Z,0.87
2019-01-25T15:53:23.224Z,0.53
2019-01-25T15:55:52.572Z,0.70
2019-01-25T15:58:21.928Z,0.80
2019-01-25T16:00:51.312Z,0.70
2019-01-25T16:03:20.657Z,0.23
2019-01-25T16:05:50.006Z,0.60
2019-01-25T16:08:19.498Z,0.77
2019-01-25T16:10:48.831Z,0.80
2019-01-25T16:13:18.232Z,0.27
2019-01-25T16:15:47.653Z,0.13
2019-01-25T16:18:17.007Z,0.50
2019-01-25T16:20:46.358Z,0.60
2019-01-25T16:23:15.729Z,0.43
2019-01-25T16:25:45.093Z,0.30
2019-01-25T16:28:14.446Z,0.90
2019-01-25T16:30:43.805Z,0.57
2019-01-25T16:33:13.172Z,0.37
2019-01-25T16:35:42.651Z,0.17
2019-01-25T16:38:12.020Z,1.10
2019-01-25T16:40:41.366Z,0.60
2019-01-25T16:43:14.332Z,0.27
2019-01-25T16:45:44.892Z,0.30
2019-01-25T16:48:14.281Z,0.20
2019-01-25T16:50:43.689Z,0.87
2019-01-25T16:53:14.261Z,1.10
2019-01-25T16:55:43.603Z,1.03
2019-01-25T16:58:13.005Z,1.10
2019-01-25T17:00:47.181Z,1.40
2019-01-25T17:03:16.744Z,1.20
2019-01-25T17:05:46.072Z,1.40
2019-01-25T17:08:15.578Z,1.57
2019-01-25T17:10:44.964Z,1.20
2019-01-25T17:13:15.958Z,0.90
2019-01-25T17:15:45.299Z,1.10
2019-01-25T17:18:14.781Z,0.90
2019-01-25T17:20:44.162Z,1.30
2019-01-25T17:23:13.529Z,1.77
2019-01-25T17:25:42.926Z,1.40
2019-01-25T17:28:12.544Z,1.10
2019-01-25T17:30:42.922Z,1.00
2019-01-25T17:33:12.406Z,1.00
2019-01-25T17:35:42.170Z,1.20
2019-01-25T17:38:11.552Z,1.20
2019-01-25T17:40:46.971Z,1.00
2019-01-25T17:43:15.473Z,1.00
2019-01-25T17:45:45.322Z,1.00
2019-01-25T17:48:16.845Z,0.97
2019-01-25T17:50:46.219Z,1.13
2019-01-25T17:53:16.646Z,0.90
2019-01-25T17:55:46.008Z,0.93
2019-01-25T17:58:15.375Z,0.93
2019-01-25T18:00:55.810Z,1.47
2019-01-25T18:03:25.247Z,1.23
2019-01-25T18:05:57.567Z,0.90
2019-01-25T18:08:26.895Z,1.07
2019-01-25T18:10:56.294Z,0.97
2019-01-25T18:13:25.658Z,0.70
2019-01-25T18:15:55.001Z,1.40
2019-01-25T18:18:26.573Z,1.20
2019-01-25T18:20:55.653Z,0.83
2019-01-25T18:23:26.078Z,0.83
2019-01-25T18:26:02.702Z,0.80
2019-01-25T18:28:39.444Z,0.70
2019-01-25T18:31:16.953Z,0.80
2019-01-25T18:33:46.257Z,0.97
2019-01-25T18:36:15.806Z,1.00
2019-01-25T18:38:45.154Z,1.10
2019-01-25T18:41:14.474Z,1.30
2019-01-25T18:43:44.103Z,1.00
2019-01-25T18:46:13.469Z,0.80
2019-01-25T18:48:42.824Z,0.87
2019-01-25T18:51:13.630Z,1.03
2019-01-25T18:53:43.014Z,2.33
2019-01-25T18:56:14.176Z,0.80
2019-01-25T18:58:44.502Z,1.00
2019-01-25T19:01:13.837Z,1.00
2019-01-25T19:03:43.267Z,0.83
2019-01-25T19:06:12.672Z,1.10
2019-01-25T19:08:42.013Z,0.90
2019-01-25T19:11:11.738Z,0.80
2019-01-25T19:13:41.698Z,1.60
2019-01-25T19:16:11.290Z,0.70
2019-01-25T19:18:40.718Z,0.80
2019-01-25T19:21:10.550Z,0.80
2019-01-25T19:23:42.380Z,0.80
2019-01-25T19:26:11.747Z,0.70
2019-01-25T19:28:41.615Z,0.80
2019-01-25T19:31:11.030Z,1.00
2019-01-25T19:33:40.508Z,0.80
2019-01-25T19:36:09.861Z,1.10
2019-01-25T19:38:40.602Z,1.03
2019-01-25T19:41:10.040Z,1.03
2019-01-25T19:43:39.934Z,1.43
2019-01-25T19:46:09.392Z,1.13
2019-01-25T19:48:38.714Z,0.93
2019-01-25T19:51:08.067Z,0.83
2019-01-25T19:53:37.409Z,1.67
2019-01-25T19:56:07.217Z,1.40
2019-01-25T19:58:36.568Z,1.23
2019-01-25T20:01:06.142Z,0.70
2019-01-25T20:03:35.492Z,1.00
2019-01-25T20:06:05.090Z,1.40
2019-01-25T20:08:34.412Z,0.70
2019-01-25T20:11:05.131Z,0.80
2019-01-25T20:13:34.484Z,0.80
2019-01-25T20:16:04.658Z,1.03
2019-01-25T20:18:34.033Z,1.00
2019-01-25T20:21:03.482Z,0.60
2019-01-25T20:23:32.831Z,1.30
2019-01-25T20:26:02.153Z,1.07
2019-01-25T20:28:31.805Z,0.77
2019-01-25T20:31:01.129Z,1.40
2019-01-25T20:33:30.473Z,0.80
2019-01-25T20:35:59.803Z,1.00
2019-01-25T20:38:29.213Z,1.10
2019-01-25T20:41:00.325Z,1.10
2019-01-25T20:43:29.645Z,1.10
2019-01-25T20:45:59.071Z,1.40
2019-01-25T20:48:28.417Z,1.00
2019-01-25T20:50:57.816Z,0.97
2019-01-25T20:53:27.530Z,1.10
2019-01-25T20:55:56.977Z,1.10
2019-01-25T20:58:26.341Z,1.67
2019-01-25T21:00:55.718Z,0.87
2019-01-25T21:03:25.081Z,1.07
2019-01-25T21:05:54.404Z,1.50
2019-01-25T21:08:23.772Z,0.80
2019-01-25T21:10:53.185Z,1.17
2019-01-25T21:13:22.563Z,0.80
2019-01-25T21:15:51.956Z,0.90
2019-01-25T21:18:21.273Z,0.80
2019-01-25T21:20:51.029Z,0.77
2019-01-25T21:23:20.393Z,0.97
2019-01-25T21:25:49.715Z,1.10
2019-01-25T21:28:19.191Z,0.87
2019-01-25T21:30:48.611Z,1.20
2019-01-25T21:33:17.952Z,1.10
2019-01-25T21:35:48.309Z,0.90
2019-01-25T21:38:17.639Z,1.27
2019-01-25T21:40:46.995Z,0.80
2019-01-25T21:43:16.374Z,0.97
2019-01-25T21:45:45.724Z,1.00
2019-01-25T21:48:16.861Z,1.67
2019-01-25T21:50:47.440Z,0.93
2019-01-25T21:53:16.913Z,1.10
2019-01-25T21:55:46.330Z,1.13
2019-01-25T21:58:15.683Z,1.83
2019-01-25T22:00:45.016Z,1.70
2019-01-25T22:03:14.363Z,0.80
2019-01-25T22:05:43.697Z,1.40
2019-01-25T22:08:13.009Z,0.90
2019-01-25T22:10:45.058Z,1.53
2019-01-25T22:13:14.366Z,1.43
2019-01-25T22:15:50.461Z,1.37
2019-01-25T22:18:14.920Z,1.20
2019-01-25T22:20:44.344Z,1.27
2019-01-25T22:23:13.884Z,1.03
2019-01-25T22:25:43.589Z,1.13
2019-01-25T22:28:12.942Z,0.90
2019-01-25T22:30:42.294Z,0.90
2019-01-25T22:33:11.742Z,1.93
2019-01-25T22:35:41.439Z,1.00
2019-01-25T22:38:10.808Z,1.57
2019-01-25T22:40:40.112Z,0.90
2019-01-25T22:43:09.448Z,1.00
2019-01-25T22:45:38.816Z,1.02
2019-01-25T22:48:08.206Z,1.30
2019-01-25T22:50:38.135Z,0.70
2019-01-25T22:53:07.644Z,1.57
2019-01-25T22:55:37.023Z,1.00
2019-01-25T22:58:06.616Z,1.17
2019-01-25T23:01:18.882Z,0.95
2019-01-25T23:03:56.229Z,0.88
2019-01-25T23:06:48.430Z,1.45
2019-01-25T23:09:24.269Z,0.90
2019-01-25T23:11:53.605Z,1.20
2019-01-25T23:14:23.022Z,1.15
2019-01-25T23:16:52.497Z,1.52
2019-01-25T23:19:21.821Z,1.05
2019-01-25T23:21:51.179Z,0.72
2019-01-25T23:24:20.512Z,1.22
2019-01-25T23:26:49.849Z,0.95
2019-01-25T23:29:19.192Z,1.07
2019-01-25T23:31:48.611Z,1.10
2019-01-25T23:34:17.971Z,0.95
2019-01-25T23:36:47.359Z,1.87
2019-01-25T23:39:16.753Z,1.10
2019-01-25T23:41:46.130Z,0.88
2019-01-25T23:44:15.559Z,1.20
2019-01-25T23:46:44.885Z,1.27
2019-01-25T23:49:14.218Z,1.52
2019-01-25T23:51:43.800Z,1.10
2019-01-25T23:54:13.211Z,1.30
2019-01-25T23:56:42.683Z,1.10
2019-01-25T23:59:12.174Z,0.90
