createdAt,value
2019-03-06T00:02:22.923Z,99.90
2019-03-06T00:04:52.550Z,99.90
2019-03-06T00:07:22.195Z,99.90
2019-03-06T00:09:51.875Z,99.90
2019-03-06T00:12:21.578Z,99.90
2019-03-06T00:14:52.889Z,99.90
2019-03-06T00:17:22.556Z,99.90
2019-03-06T00:19:52.276Z,99.90
2019-03-06T00:22:23.036Z,99.90
2019-03-06T00:24:52.752Z,99.90
2019-03-06T00:27:22.384Z,99.90
2019-03-06T00:29:52.059Z,99.90
2019-03-06T00:32:21.698Z,99.90
2019-03-06T00:34:52.031Z,99.90
2019-03-06T00:37:21.793Z,99.90
2019-03-06T00:39:58.649Z,99.90
2019-03-06T00:42:28.301Z,99.90
2019-03-06T00:44:57.908Z,99.90
2019-03-06T00:47:27.663Z,99.90
2019-03-06T00:49:57.261Z,99.90
2019-03-06T00:52:26.863Z,99.90
2019-03-06T00:54:56.543Z,99.90
2019-03-06T00:57:26.227Z,99.90
2019-03-06T00:59:56.055Z,99.90
2019-03-06T01:02:25.756Z,99.90
2019-03-06T01:04:55.376Z,99.90
2019-03-06T01:07:25.003Z,99.90
2019-03-06T01:09:55.368Z,99.90
2019-03-06T01:12:24.937Z,99.90
2019-03-06T01:14:56.560Z,99.90
2019-03-06T01:17:26.176Z,99.90
2019-03-06T01:19:57.999Z,99.90
2019-03-06T01:22:27.640Z,99.90
2019-03-06T01:25:01.273Z,99.90
2019-03-06T01:27:30.867Z,99.90
2019-03-06T01:30:00.462Z,99.90
2019-03-06T01:32:30.381Z,99.90
2019-03-06T01:35:17.595Z,99.90
2019-03-06T01:38:03.225Z,99.90
2019-03-06T01:40:44.756Z,99.90
2019-03-06T01:43:21.878Z,99.90
2019-03-06T01:45:51.438Z,99.90
2019-03-06T01:48:23.052Z,99.90
2019-03-06T01:50:52.723Z,99.90
2019-03-06T01:53:22.357Z,99.90
2019-03-06T01:55:52.121Z,99.90
2019-03-06T01:58:21.853Z,99.90
2019-03-06T02:00:51.590Z,99.90
2019-03-06T02:03:21.229Z,99.90
2019-03-06T02:05:50.804Z,99.90
2019-03-06T02:08:20.940Z,99.90
2019-03-06T02:10:50.842Z,99.90
2019-03-06T02:13:23.431Z,99.90
2019-03-06T02:15:52.993Z,99.90
2019-03-06T02:18:22.605Z,99.90
2019-03-06T02:20:54.287Z,99.90
2019-03-06T02:23:23.933Z,99.90
2019-03-06T02:25:53.651Z,99.90
2019-03-06T02:28:23.314Z,99.90
2019-03-06T02:30:52.990Z,99.90
2019-03-06T02:33:22.947Z,99.90
2019-03-06T02:35:53.981Z,99.90
2019-03-06T02:38:23.631Z,99.90
2019-03-06T02:40:54.329Z,99.90
2019-03-06T02:43:23.930Z,99.90
2019-03-06T02:45:54.005Z,99.90
2019-03-06T02:48:23.994Z,99.90
2019-03-06T02:50:53.738Z,99.90
2019-03-06T02:53:23.393Z,99.90
2019-03-06T02:55:52.963Z,99.90
2019-03-06T02:58:26.190Z,99.90
2019-03-06T03:01:11.486Z,99.90
2019-03-06T03:04:06.679Z,99.90
2019-03-06T03:06:43.127Z,99.90
2019-03-06T03:09:17.568Z,99.90
2019-03-06T03:11:47.280Z,99.90
2019-03-06T03:14:16.922Z,99.90
2019-03-06T03:16:46.666Z,99.90
2019-03-06T03:19:17.494Z,99.90
2019-03-06T03:21:47.424Z,99.90
2019-03-06T03:24:17.053Z,99.90
2019-03-06T03:26:46.714Z,99.90
2019-03-06T03:29:16.477Z,99.90
2019-03-06T03:31:46.187Z,99.90
2019-03-06T03:34:15.866Z,99.90
2019-03-06T03:36:45.456Z,99.90
2019-03-06T03:39:15.085Z,99.90
2019-03-06T03:41:46.018Z,99.90
2019-03-06T03:44:16.684Z,99.90
2019-03-06T03:46:46.314Z,99.90
2019-03-06T03:49:18.369Z,99.90
2019-03-06T03:51:48.068Z,99.90
2019-03-06T03:54:17.772Z,99.90
2019-03-06T03:56:47.405Z,99.90
2019-03-06T03:59:16.980Z,99.90
2019-03-06T04:01:46.717Z,99.90
2019-03-06T04:04:16.297Z,99.90
2019-03-06T04:06:45.935Z,99.90
2019-03-06T04:09:15.638Z,99.90
2019-03-06T04:11:45.370Z,99.90
2019-03-06T04:14:15.220Z,99.90
2019-03-06T04:16:44.868Z,99.90
2019-03-06T04:19:14.503Z,99.90
2019-03-06T04:21:44.130Z,99.90
2019-03-06T04:24:13.775Z,99.90
2019-03-06T04:26:43.816Z,99.90
2019-03-06T04:29:13.669Z,99.90
2019-03-06T04:31:45.456Z,99.90
2019-03-06T04:34:15.112Z,99.90
2019-03-06T04:36:44.721Z,99.90
2019-03-06T04:39:14.381Z,99.90
2019-03-06T04:41:44.389Z,99.90
2019-03-06T04:44:14.021Z,99.90
2019-03-06T04:46:43.697Z,99.90
2019-03-06T04:49:13.366Z,99.90
2019-03-06T04:51:44.181Z,99.90
2019-03-06T04:54:13.854Z,99.90
2019-03-06T04:56:43.504Z,99.90
2019-03-06T04:59:13.105Z,99.90
2019-03-06T05:01:43.812Z,99.90
2019-03-06T05:04:13.477Z,99.90
2019-03-06T05:06:43.137Z,99.90
2019-03-06T05:09:12.862Z,99.90
2019-03-06T05:11:42.482Z,99.90
2019-03-06T05:14:12.354Z,99.90
2019-03-06T05:16:59.428Z,99.90
2019-03-06T05:19:29.143Z,99.90
2019-03-06T05:21:58.785Z,99.90
2019-03-06T05:24:28.412Z,99.90
2019-03-06T05:26:58.061Z,99.90
2019-03-06T05:29:27.736Z,99.90
2019-03-06T05:32:31.079Z,99.90
2019-03-06T05:35:16.256Z,99.90
2019-03-06T05:38:10.416Z,99.90
2019-03-06T05:40:40.061Z,99.90
2019-03-06T05:43:09.706Z,99.90
2019-03-06T05:45:39.371Z,99.90
2019-03-06T05:48:09.007Z,99.90
2019-03-06T05:50:38.654Z,99.90
2019-03-06T05:53:08.312Z,99.90
2019-03-06T05:55:37.984Z,99.90
2019-03-06T05:58:07.580Z,99.90
2019-03-06T06:00:37.264Z,99.90
2019-03-06T06:03:07.013Z,99.90
2019-03-06T06:05:36.727Z,99.90
2019-03-06T06:08:08.387Z,99.90
2019-03-06T06:10:38.146Z,99.90
2019-03-06T06:13:07.700Z,99.90
2019-03-06T06:15:37.239Z,99.90
2019-03-06T06:18:06.789Z,97.60
2019-03-06T06:20:37.377Z,96.30
2019-03-06T06:23:26.365Z,95.50
2019-03-06T06:25:56.025Z,95.70
2019-03-06T06:28:25.665Z,96.60
2019-03-06T06:30:56.304Z,97.10
2019-03-06T06:33:26.030Z,97.80
2019-03-06T06:35:55.854Z,98.50
2019-03-06T06:38:25.573Z,98.80
2019-03-06T06:40:55.643Z,99.30
2019-03-06T06:43:26.477Z,99.50
2019-03-06T06:45:56.344Z,99.40
2019-03-06T06:48:27.047Z,99.40
2019-03-06T06:51:32.635Z,99.40
2019-03-06T06:54:26.903Z,99.50
2019-03-06T06:57:22.350Z,99.20
2019-03-06T07:00:20.401Z,98.90
2019-03-06T07:03:26.193Z,98.90
2019-03-06T07:06:07.784Z,98.90
2019-03-06T07:08:55.005Z,99.10
2019-03-06T07:11:49.817Z,99.00
2019-03-06T07:14:35.790Z,99.10
2019-03-06T07:17:12.100Z,98.90
2019-03-06T07:20:00.730Z,99.00
2019-03-06T07:22:55.172Z,99.60
2019-03-06T07:25:42.508Z,99.90
2019-03-06T07:28:26.605Z,99.90
2019-03-06T07:31:27.411Z,99.90
2019-03-06T07:34:25.388Z,99.90
2019-03-06T07:37:01.910Z,99.90
2019-03-06T07:40:02.620Z,99.50
2019-03-06T07:42:51.302Z,99.90
2019-03-06T07:46:05.933Z,99.80
2019-03-06T07:49:01.116Z,99.60
2019-03-06T07:51:48.290Z,99.70
2019-03-06T07:54:35.846Z,99.80
2019-03-06T07:57:39.633Z,99.60
2019-03-06T08:00:18.079Z,99.80
2019-03-06T08:03:36.466Z,99.50
2019-03-06T08:06:06.224Z,99.70
2019-03-06T08:08:35.971Z,99.80
2019-03-06T08:11:12.150Z,99.50
2019-03-06T08:14:06.819Z,99.30
2019-03-06T08:20:12.388Z,99.30
2019-03-06T08:23:01.348Z,99.30
2019-03-06T08:25:50.078Z,99.60
2019-03-06T08:28:31.144Z,98.60
2019-03-06T08:31:20.020Z,98.50
2019-03-06T08:33:52.752Z,98.10
2019-03-06T08:36:22.629Z,97.70
2019-03-06T08:38:52.441Z,98.30
2019-03-06T08:41:22.462Z,96.90
2019-03-06T08:43:52.311Z,98.10
2019-03-06T08:46:41.031Z,98.50
2019-03-06T08:49:32.420Z,98.40
2019-03-06T08:52:08.081Z,98.40
2019-03-06T08:54:59.532Z,98.20
2019-03-06T08:57:47.244Z,98.60
2019-03-06T09:00:44.887Z,97.40
2019-03-06T09:03:34.383Z,97.80
2019-03-06T09:06:22.991Z,97.20
2019-03-06T09:09:14.752Z,97.50
2019-03-06T09:11:53.290Z,97.30
2019-03-06T09:14:54.201Z,97.70
2019-03-06T09:17:46.113Z,97.10
2019-03-06T09:20:39.977Z,96.50
2019-03-06T09:23:22.731Z,95.90
2019-03-06T09:26:06.340Z,96.10
2019-03-06T09:29:00.485Z,95.00
2019-03-06T09:31:40.590Z,95.20
2019-03-06T09:34:20.085Z,95.60
2019-03-06T09:37:11.061Z,95.70
2019-03-06T09:39:51.457Z,94.90
2019-03-06T09:42:47.838Z,94.70
2019-03-06T09:45:22.070Z,94.50
2019-03-06T09:48:13.758Z,94.70
2019-03-06T09:51:10.764Z,93.60
2019-03-06T09:54:00.076Z,94.00
2019-03-06T09:57:00.357Z,94.80
2019-03-06T09:59:46.932Z,94.40
2019-03-06T10:02:23.465Z,93.90
2019-03-06T10:05:08.371Z,94.30
2019-03-06T10:07:59.867Z,94.50
2019-03-06T10:11:07.009Z,95.00
2019-03-06T10:13:52.242Z,94.00
2019-03-06T10:16:28.774Z,95.10
2019-03-06T10:19:16.504Z,94.30
2019-03-06T10:21:48.377Z,94.30
2019-03-06T10:24:18.286Z,94.70
2019-03-06T10:26:48.059Z,94.30
2019-03-06T10:29:17.894Z,94.50
2019-03-06T10:31:52.074Z,94.80
2019-03-06T10:34:22.221Z,94.40
2019-03-06T10:36:51.997Z,94.40
2019-03-06T10:39:21.886Z,94.30
2019-03-06T10:41:51.632Z,94.30
2019-03-06T10:44:28.825Z,92.10
2019-03-06T10:46:53.083Z,91.70
2019-03-06T10:49:22.872Z,92.10
2019-03-06T10:51:52.724Z,91.20
2019-03-06T10:54:23.436Z,91.80
2019-03-06T10:56:53.539Z,91.30
2019-03-06T10:59:23.308Z,90.90
2019-03-06T11:01:53.071Z,91.60
2019-03-06T11:04:44.444Z,92.50
2019-03-06T11:07:42.054Z,92.80
2019-03-06T11:10:12.476Z,91.60
2019-03-06T11:12:42.572Z,90.20
2019-03-06T11:15:12.791Z,90.60
2019-03-06T11:17:44.151Z,90.00
2019-03-06T11:20:16.864Z,90.90
2019-03-06T11:22:46.616Z,91.70
2019-03-06T11:25:16.661Z,91.10
2019-03-06T11:27:46.406Z,90.30
2019-03-06T11:30:29.318Z,90.80
2019-03-06T11:32:59.032Z,91.50
2019-03-06T11:35:28.949Z,91.80
2019-03-06T11:37:58.999Z,91.30
2019-03-06T11:40:29.270Z,91.60
2019-03-06T11:42:59.019Z,92.00
2019-03-06T11:45:28.981Z,91.70
2019-03-06T11:47:58.822Z,92.00
2019-03-06T11:50:40.911Z,91.40
2019-03-06T11:53:07.938Z,91.00
2019-03-06T11:55:39.533Z,91.40
2019-03-06T11:58:12.906Z,90.90
2019-03-06T12:00:44.798Z,91.40
2019-03-06T12:03:17.035Z,90.80
2019-03-06T12:05:47.168Z,90.40
2019-03-06T12:08:17.385Z,90.20
2019-03-06T12:10:47.328Z,90.00
2019-03-06T12:13:17.861Z,90.30
2019-03-06T12:15:49.024Z,90.60
2019-03-06T12:18:19.851Z,91.10
2019-03-06T12:20:49.514Z,91.10
2019-03-06T12:23:19.281Z,89.80
2019-03-06T12:25:48.884Z,89.50
2019-03-06T12:28:18.710Z,90.00
2019-03-06T12:30:48.728Z,89.80
2019-03-06T12:33:21.132Z,89.50
2019-03-06T12:35:50.738Z,89.80
2019-03-06T12:38:20.550Z,88.00
2019-03-06T12:40:50.216Z,87.90
2019-03-06T12:43:19.869Z,87.00
2019-03-06T12:46:32.380Z,86.80
2019-03-06T12:49:04.317Z,88.10
2019-03-06T12:51:35.384Z,87.00
2019-03-06T12:54:05.880Z,87.60
2019-03-06T12:56:35.620Z,87.50
2019-03-06T12:59:06.340Z,88.70
2019-03-06T13:01:36.108Z,87.10
2019-03-06T13:04:06.067Z,87.60
2019-03-06T13:06:37.567Z,88.00
2019-03-06T13:09:17.569Z,87.50
2019-03-06T13:11:47.156Z,88.10
2019-03-06T13:14:16.804Z,86.60
2019-03-06T13:16:46.886Z,86.40
2019-03-06T13:19:16.564Z,86.80
2019-03-06T13:21:46.220Z,85.50
2019-03-06T13:24:16.102Z,85.80
2019-03-06T13:26:45.693Z,86.10
2019-03-06T13:29:15.435Z,85.20
2019-03-06T13:31:45.078Z,85.20
2019-03-06T13:34:22.529Z,84.90
2019-03-06T13:36:52.180Z,84.80
2019-03-06T13:39:21.782Z,83.70
2019-03-06T13:41:51.804Z,81.30
2019-03-06T13:44:21.522Z,82.50
2019-03-06T13:46:51.128Z,83.70
2019-03-06T13:49:20.759Z,82.90
2019-03-06T13:51:50.538Z,84.80
2019-03-06T13:54:20.128Z,84.10
2019-03-06T13:56:51.795Z,85.00
2019-03-06T13:59:21.221Z,85.80
2019-03-06T14:01:51.030Z,85.40
2019-03-06T14:04:20.613Z,85.90
2019-03-06T14:06:50.315Z,85.70
2019-03-06T14:09:19.929Z,85.70
2019-03-06T14:11:49.832Z,85.80
2019-03-06T14:14:19.474Z,86.90
2019-03-06T14:16:49.103Z,85.00
2019-03-06T14:19:18.849Z,86.00
2019-03-06T14:21:50.026Z,84.00
2019-03-06T14:24:20.123Z,85.30
2019-03-06T14:26:49.768Z,84.70
2019-03-06T14:29:19.440Z,84.40
2019-03-06T14:31:49.037Z,83.70
2019-03-06T14:34:18.696Z,81.50
2019-03-06T14:36:48.401Z,82.30
2019-03-06T14:39:31.370Z,82.10
2019-03-06T14:42:01.963Z,82.30
2019-03-06T14:44:34.661Z,83.50
2019-03-06T14:47:04.277Z,81.90
2019-03-06T14:49:34.212Z,83.50
2019-03-06T14:52:07.084Z,83.70
2019-03-06T14:54:35.460Z,82.60
2019-03-06T14:57:07.188Z,83.50
2019-03-06T14:59:36.722Z,82.70
2019-03-06T15:02:06.298Z,83.60
2019-03-06T15:04:35.881Z,81.90
2019-03-06T15:07:07.384Z,78.00
2019-03-06T15:09:38.188Z,77.60
2019-03-06T15:12:08.057Z,77.90
2019-03-06T15:14:38.070Z,78.50
2019-03-06T15:17:09.565Z,78.70
2019-03-06T15:19:41.922Z,79.80
2019-03-06T15:22:11.736Z,80.90
2019-03-06T15:24:41.959Z,81.70
2019-03-06T15:27:13.300Z,79.40
2019-03-06T15:29:45.104Z,80.00
2019-03-06T15:32:16.630Z,80.40
2019-03-06T15:34:46.557Z,81.50
2019-03-06T15:37:19.252Z,82.40
2019-03-06T15:39:56.432Z,82.50
2019-03-06T15:42:26.618Z,82.70
2019-03-06T15:44:58.673Z,82.80
2019-03-06T15:47:33.719Z,83.70
2019-03-06T15:49:59.860Z,85.50
2019-03-06T15:52:29.690Z,85.80
2019-03-06T15:54:59.327Z,86.90
2019-03-06T15:57:29.008Z,86.80
2019-03-06T15:59:58.599Z,88.20
2019-03-06T16:02:30.968Z,89.00
2019-03-06T16:05:00.604Z,89.30
2019-03-06T16:07:30.302Z,89.50
2019-03-06T16:09:59.855Z,90.00
2019-03-06T16:12:30.578Z,90.30
2019-03-06T16:15:00.210Z,90.40
2019-03-06T16:17:29.817Z,90.60
2019-03-06T16:20:00.484Z,90.90
2019-03-06T16:22:30.156Z,91.20
2019-03-06T16:24:59.744Z,91.50
2019-03-06T16:27:29.480Z,91.80
2019-03-06T16:29:59.170Z,92.00
2019-03-06T16:32:29.156Z,92.00
2019-03-06T16:34:58.817Z,92.30
2019-03-06T16:37:28.468Z,92.30
2019-03-06T16:39:58.067Z,92.50
2019-03-06T16:42:27.663Z,92.60
2019-03-06T16:44:57.283Z,92.80
2019-03-06T16:47:26.907Z,92.90
2019-03-06T16:49:56.454Z,93.00
2019-03-06T16:52:26.109Z,92.80
2019-03-06T16:54:55.705Z,93.00
2019-03-06T16:57:25.342Z,93.10
2019-03-06T16:59:55.275Z,93.30
2019-03-06T17:02:24.872Z,93.40
2019-03-06T17:04:54.466Z,93.50
2019-03-06T17:07:24.104Z,93.50
2019-03-06T17:09:53.833Z,93.60
2019-03-06T17:12:25.157Z,93.80
2019-03-06T17:14:56.747Z,93.80
2019-03-06T17:17:27.963Z,93.90
2019-03-06T17:20:00.313Z,94.10
2019-03-06T17:22:33.755Z,94.50
2019-03-06T17:25:06.155Z,95.00
2019-03-06T17:27:37.110Z,95.10
2019-03-06T17:30:12.631Z,95.30
2019-03-06T17:33:19.259Z,95.40
2019-03-06T17:35:53.406Z,95.70
2019-03-06T17:38:23.544Z,96.10
2019-03-06T17:41:01.780Z,96.10
2019-03-06T17:43:32.946Z,96.20
2019-03-06T17:46:06.075Z,96.10
2019-03-06T17:49:55.561Z,96.00
2019-03-06T17:51:40.083Z,96.00
2019-03-06T17:54:09.893Z,96.10
2019-03-06T17:56:39.750Z,96.10
2019-03-06T17:59:09.477Z,96.30
2019-03-06T18:01:39.263Z,96.50
2019-03-06T18:04:16.578Z,96.60
2019-03-06T18:06:46.234Z,96.70
2019-03-06T18:09:15.901Z,96.70
2019-03-06T18:11:45.697Z,96.70
2019-03-06T18:14:17.120Z,96.60
2019-03-06T18:16:49.181Z,96.60
2019-03-06T18:19:27.949Z,96.50
2019-03-06T18:22:12.458Z,96.30
2019-03-06T18:24:42.442Z,96.10
2019-03-06T18:27:12.154Z,96.00
2019-03-06T18:29:42.856Z,95.80
2019-03-06T18:32:12.670Z,96.10
2019-03-06T18:34:42.608Z,95.90
2019-03-06T18:37:12.827Z,95.70
2019-03-06T18:39:49.623Z,95.90
2019-03-06T18:42:19.319Z,96.00
2019-03-06T18:44:49.113Z,96.00
2019-03-06T18:47:18.943Z,96.10
2019-03-06T18:49:48.687Z,96.20
2019-03-06T18:52:19.001Z,96.30
2019-03-06T18:54:48.817Z,96.40
2019-03-06T18:57:18.501Z,96.40
2019-03-06T18:59:59.633Z,96.60
2019-03-06T19:02:30.276Z,96.70
2019-03-06T19:05:05.557Z,96.90
2019-03-06T19:07:36.082Z,97.10
2019-03-06T19:10:11.309Z,97.20
2019-03-06T19:12:41.025Z,97.30
2019-03-06T19:15:14.005Z,97.20
2019-03-06T19:17:43.712Z,97.30
2019-03-06T19:20:14.060Z,97.60
2019-03-06T19:22:43.962Z,97.70
2019-03-06T19:25:14.034Z,97.80
2019-03-06T19:27:43.716Z,98.20
2019-03-06T19:30:18.280Z,97.90
2019-03-06T19:32:48.330Z,98.00
2019-03-06T19:35:20.293Z,98.10
2019-03-06T19:37:50.083Z,98.20
2019-03-06T19:40:20.260Z,98.50
2019-03-06T19:42:49.950Z,98.70
2019-03-06T19:45:20.170Z,98.60
2019-03-06T19:47:50.780Z,98.70
2019-03-06T19:50:21.721Z,98.70
2019-03-06T19:52:53.712Z,98.70
2019-03-06T19:55:24.140Z,98.80
2019-03-06T19:57:58.441Z,98.90
2019-03-06T20:00:29.546Z,99.10
2019-03-06T20:02:59.672Z,99.10
2019-03-06T20:05:35.576Z,99.10
2019-03-06T20:08:09.101Z,99.30
2019-03-06T20:10:39.631Z,99.30
2019-03-06T20:13:09.910Z,99.40
2019-03-06T20:15:39.930Z,99.50
2019-03-06T20:18:17.580Z,99.60
2019-03-06T20:20:47.234Z,99.70
2019-03-06T20:23:16.928Z,99.70
2019-03-06T20:25:46.528Z,99.80
2019-03-06T20:28:16.224Z,99.90
2019-03-06T20:30:45.979Z,99.90
2019-03-06T20:33:15.676Z,99.90
2019-03-06T20:35:45.307Z,99.90
2019-03-06T20:38:15.115Z,99.90
2019-03-06T20:40:44.768Z,99.90
2019-03-06T20:43:14.392Z,99.90
2019-03-06T20:45:46.868Z,99.90
2019-03-06T20:48:16.533Z,99.90
2019-03-06T20:50:46.310Z,99.90
2019-03-06T20:53:16.032Z,99.90
2019-03-06T20:55:45.706Z,99.90
2019-03-06T20:58:15.578Z,99.90
2019-03-06T21:00:45.329Z,99.90
2019-03-06T21:03:14.976Z,99.90
2019-03-06T21:05:44.592Z,99.90
2019-03-06T21:08:14.376Z,99.90
2019-03-06T21:10:44.061Z,99.90
2019-03-06T21:13:13.648Z,99.90
2019-03-06T21:15:43.275Z,99.90
2019-03-06T21:18:14.394Z,99.90
2019-03-06T21:20:44.240Z,99.90
2019-03-06T21:23:14.175Z,99.90
2019-03-06T21:25:43.768Z,99.90
2019-03-06T21:28:13.365Z,99.90
2019-03-06T21:30:43.255Z,99.90
2019-03-06T21:33:13.256Z,99.90
2019-03-06T21:35:44.222Z,99.90
2019-03-06T21:38:14.071Z,99.90
2019-03-06T21:40:43.647Z,99.90
2019-03-06T21:43:13.260Z,99.90
2019-03-06T21:45:44.119Z,99.90
2019-03-06T21:48:26.982Z,99.90
2019-03-06T21:51:05.320Z,99.90
2019-03-06T21:53:41.907Z,98.30
2019-03-06T21:56:30.900Z,98.90
2019-03-06T21:59:58.561Z,99.40
2019-03-06T22:05:22.059Z,99.90
2019-03-06T22:08:34.840Z,99.90
2019-03-06T22:13:18.454Z,99.90
2019-03-06T22:15:05.691Z,99.90
2019-03-06T22:18:29.062Z,99.90
2019-03-06T22:25:26.127Z,99.90
2019-03-06T22:36:31.512Z,99.90
2019-03-06T22:39:51.192Z,99.90
2019-03-06T22:42:38.360Z,99.90
2019-03-06T22:46:07.873Z,99.90
2019-03-06T22:58:52.550Z,99.90
2019-03-06T23:01:55.444Z,99.90
2019-03-06T23:05:13.901Z,99.90
2019-03-06T23:08:22.114Z,99.90
2019-03-06T23:11:51.867Z,99.90
2019-03-06T23:14:26.474Z,99.90
2019-03-06T23:21:33.498Z,99.90
2019-03-06T23:39:55.781Z,99.90
2019-03-06T23:42:47.876Z,99.90
2019-03-06T23:45:40.523Z,99.90
2019-03-06T23:48:57.223Z,99.90
2019-03-06T23:52:02.071Z,99.90
2019-03-06T23:55:06.293Z,99.90
2019-03-06T23:58:39.515Z,99.90
