createdAt,value
2023-04-02T00:00:01.241Z,10.15
2023-04-02T00:01:01.236Z,10.18
2023-04-02T00:02:01.280Z,10.22
2023-04-02T00:03:01.345Z,10.30
2023-04-02T00:04:01.227Z,10.25
2023-04-02T00:05:01.194Z,10.15
2023-04-02T00:06:01.197Z,10.24
2023-04-02T00:07:01.169Z,10.15
2023-04-02T00:08:01.169Z,10.21
2023-04-02T00:09:01.132Z,10.30
2023-04-02T00:10:01.114Z,10.25
2023-04-02T00:11:01.135Z,10.26
2023-04-02T00:12:01.119Z,10.28
2023-04-02T00:13:01.105Z,10.24
2023-04-02T00:14:01.096Z,10.21
2023-04-02T00:15:01.073Z,10.32
2023-04-02T00:16:01.075Z,10.17
2023-04-02T00:17:01.072Z,10.25
2023-04-02T00:18:01.035Z,10.26
2023-04-02T00:19:01.033Z,10.24
2023-04-02T00:20:01.021Z,10.28
2023-04-02T00:21:01.007Z,10.18
2023-04-02T00:22:01.026Z,10.32
2023-04-02T00:23:00.981Z,10.34
2023-04-02T00:24:00.997Z,10.18
2023-04-02T00:25:00.968Z,10.22
2023-04-02T00:26:00.951Z,10.19
2023-04-02T00:27:00.945Z,10.32
2023-04-02T00:28:00.965Z,10.25
2023-04-02T00:29:00.930Z,10.22
2023-04-02T00:30:00.963Z,10.36
2023-04-02T00:31:00.890Z,10.25
2023-04-02T00:32:00.886Z,10.25
2023-04-02T00:33:00.904Z,10.21
2023-04-02T00:34:00.873Z,10.22
2023-04-02T00:35:00.875Z,10.22
2023-04-02T00:36:00.857Z,10.28
2023-04-02T00:37:00.838Z,10.18
2023-04-02T00:38:00.854Z,10.18
2023-04-02T00:39:00.806Z,10.30
2023-04-02T00:40:00.818Z,10.33
2023-04-02T00:41:00.772Z,10.22
2023-04-02T00:42:00.764Z,10.21
2023-04-02T00:43:00.775Z,10.22
2023-04-02T00:44:00.766Z,10.19
2023-04-02T00:45:00.812Z,10.15
2023-04-02T00:46:00.763Z,10.24
2023-04-02T00:47:00.770Z,10.19
2023-04-02T00:48:00.749Z,10.30
2023-04-02T00:49:00.756Z,10.21
2023-04-02T00:50:00.683Z,10.21
2023-04-02T00:51:00.694Z,10.24
2023-04-02T00:52:00.683Z,10.28
2023-04-02T00:53:00.674Z,10.18
2023-04-02T00:54:00.648Z,10.26
2023-04-02T00:55:00.690Z,10.17
2023-04-02T00:56:00.629Z,10.32
2023-04-02T00:57:00.642Z,10.21
2023-04-02T00:58:00.609Z,10.25
2023-04-02T00:59:00.570Z,10.19
2023-04-02T01:00:00.595Z,10.22
2023-04-02T01:01:00.571Z,10.21
2023-04-02T01:02:00.547Z,10.21
2023-04-02T01:03:00.661Z,10.18
2023-04-02T01:04:00.532Z,10.25
2023-04-02T01:05:00.507Z,10.22
2023-04-02T01:06:00.496Z,10.15
2023-04-02T01:07:00.492Z,10.17
2023-04-02T01:08:00.509Z,10.28
2023-04-02T01:09:00.473Z,10.21
2023-04-02T01:10:00.471Z,10.21
2023-04-02T01:11:00.438Z,10.21
2023-04-02T01:12:00.420Z,10.22
2023-04-02T01:13:00.407Z,10.19
2023-04-02T01:14:00.430Z,10.24
2023-04-02T01:15:00.407Z,10.28
2023-04-02T01:16:00.396Z,10.32
2023-04-02T01:17:00.375Z,10.33
2023-04-02T01:18:00.423Z,10.32
2023-04-02T01:19:00.358Z,10.30
2023-04-02T01:20:00.355Z,10.24
2023-04-02T01:21:00.332Z,10.40
2023-04-02T01:22:00.308Z,10.26
2023-04-02T01:23:00.330Z,10.10
2023-04-02T01:24:00.294Z,10.12
2023-04-02T01:25:00.283Z,9.94
2023-04-02T01:26:00.299Z,9.97
2023-04-02T01:27:00.265Z,9.96
2023-04-02T01:28:00.248Z,9.88
2023-04-02T01:29:00.250Z,9.88
2023-04-02T01:30:00.221Z,9.75
2023-04-02T01:31:00.253Z,9.76
2023-04-02T01:32:00.208Z,9.76
2023-04-02T01:33:00.223Z,9.78
2023-04-02T01:34:00.207Z,9.81
2023-04-02T01:35:00.176Z,9.75
2023-04-02T01:36:00.198Z,9.70
2023-04-02T01:37:00.139Z,9.66
2023-04-02T01:38:00.149Z,9.64
2023-04-02T01:39:00.155Z,9.60
2023-04-02T01:40:00.102Z,9.63
2023-04-02T01:41:00.131Z,9.67
2023-04-02T01:42:00.112Z,9.58
2023-04-02T01:43:00.103Z,9.56
2023-04-02T01:44:00.090Z,9.52
2023-04-02T01:45:00.064Z,9.57
2023-04-02T01:46:00.098Z,9.50
2023-04-02T01:47:00.021Z,9.52
2023-04-02T01:48:00.079Z,9.53
2023-04-02T01:49:00.017Z,9.49
2023-04-02T01:49:59.993Z,9.46
2023-04-02T01:50:59.994Z,9.46
2023-04-02T01:51:59.973Z,9.49
2023-04-02T01:52:59.968Z,9.45
2023-04-02T01:53:59.993Z,9.46
2023-04-02T01:54:59.953Z,9.40
2023-04-02T01:55:59.950Z,9.39
2023-04-02T01:56:59.988Z,9.49
2023-04-02T01:57:59.929Z,9.39
2023-04-02T01:58:59.902Z,9.38
2023-04-02T01:59:59.873Z,9.31
2023-04-02T02:00:59.915Z,9.28
2023-04-02T02:01:59.865Z,9.31
2023-04-02T02:02:59.865Z,9.25
2023-04-02T02:03:59.867Z,9.25
2023-04-02T02:04:59.822Z,9.24
2023-04-02T02:05:59.861Z,9.21
2023-04-02T02:06:59.801Z,9.32
2023-04-02T02:07:59.783Z,9.28
2023-04-02T02:08:59.783Z,9.23
2023-04-02T02:09:59.776Z,9.32
2023-04-02T02:10:59.746Z,9.27
2023-04-02T02:11:59.760Z,9.27
2023-04-02T02:12:59.726Z,9.12
2023-04-02T02:13:59.764Z,9.13
2023-04-02T02:14:59.708Z,9.25
2023-04-02T02:15:59.905Z,9.25
2023-04-02T02:16:59.698Z,9.21
2023-04-02T02:17:59.749Z,9.30
2023-04-02T02:18:59.662Z,9.28
2023-04-02T02:19:59.653Z,9.27
2023-04-02T02:20:59.657Z,9.21
2023-04-02T02:21:59.635Z,9.23
2023-04-02T02:22:59.619Z,9.20
2023-04-02T02:23:59.643Z,9.24
2023-04-02T02:24:59.608Z,9.23
2023-04-02T02:25:59.673Z,9.16
2023-04-02T02:26:59.574Z,9.23
2023-04-02T02:27:59.581Z,9.04
2023-04-02T02:28:59.580Z,9.06
2023-04-02T02:29:59.566Z,9.06
2023-04-02T02:30:59.539Z,9.06
2023-04-02T02:31:59.540Z,9.09
2023-04-02T02:32:59.569Z,9.10
2023-04-02T02:33:59.512Z,9.13
2023-04-02T02:34:59.522Z,9.16
2023-04-02T02:35:59.522Z,9.06
2023-04-02T02:36:59.483Z,9.09
2023-04-02T02:37:59.448Z,9.02
2023-04-02T02:38:59.445Z,8.91
2023-04-02T02:39:59.479Z,8.94
2023-04-02T02:40:59.426Z,9.02
2023-04-02T02:41:59.421Z,8.96
2023-04-02T02:42:59.407Z,9.04
2023-04-02T02:43:59.389Z,9.02
2023-04-02T02:44:59.396Z,8.88
2023-04-02T02:45:59.455Z,8.99
2023-04-02T02:46:59.355Z,8.87
2023-04-02T02:47:59.385Z,8.86
2023-04-02T02:48:59.357Z,8.84
2023-04-02T02:49:59.354Z,8.83
2023-04-02T02:50:59.295Z,8.75
2023-04-02T02:51:59.295Z,8.87
2023-04-02T02:52:59.297Z,8.91
2023-04-02T02:53:59.279Z,8.81
2023-04-02T02:54:59.281Z,8.81
2023-04-02T02:55:59.260Z,8.78
2023-04-02T02:56:59.257Z,8.83
2023-04-02T02:57:59.228Z,8.88
2023-04-02T02:58:59.220Z,8.78
2023-04-02T02:59:59.208Z,8.79
2023-04-02T03:00:59.240Z,8.86
2023-04-02T03:01:59.218Z,8.86
2023-04-02T03:02:59.287Z,8.86
2023-04-02T03:03:59.338Z,8.76
2023-04-02T03:04:59.141Z,8.84
2023-04-02T03:05:59.157Z,8.86
2023-04-02T03:06:59.123Z,8.76
2023-04-02T03:07:59.131Z,8.87
2023-04-02T03:08:59.114Z,8.86
2023-04-02T03:09:59.082Z,8.84
2023-04-02T03:10:59.090Z,8.76
2023-04-02T03:11:59.071Z,8.81
2023-04-02T03:12:59.059Z,8.65
2023-04-02T03:13:59.049Z,8.81
2023-04-02T03:14:59.042Z,8.78
2023-04-02T03:15:59.065Z,8.63
2023-04-02T03:16:59.014Z,8.72
2023-04-02T03:17:59.081Z,8.66
2023-04-02T03:18:58.986Z,8.75
2023-04-02T03:19:58.972Z,8.65
2023-04-02T03:20:58.969Z,8.58
2023-04-02T03:21:58.980Z,8.73
2023-04-02T03:22:58.935Z,8.73
2023-04-02T03:23:58.931Z,8.65
2023-04-02T03:24:58.932Z,8.55
2023-04-02T03:25:58.920Z,8.53
2023-04-02T03:26:58.943Z,8.58
2023-04-02T03:27:58.896Z,8.57
2023-04-02T03:28:58.867Z,8.57
2023-04-02T03:29:58.877Z,8.58
2023-04-02T03:30:58.890Z,8.54
2023-04-02T03:31:58.856Z,8.42
2023-04-02T03:32:58.876Z,8.48
2023-04-02T03:33:58.844Z,8.47
2023-04-02T03:34:58.803Z,8.45
2023-04-02T03:35:58.858Z,8.37
2023-04-02T03:36:58.797Z,8.39
2023-04-02T03:37:58.802Z,8.37
2023-04-02T03:38:59.716Z,8.48
2023-04-02T03:39:58.778Z,8.35
2023-04-02T03:40:58.739Z,8.40
2023-04-02T03:41:58.758Z,8.44
2023-04-02T03:42:58.729Z,8.42
2023-04-02T03:43:58.704Z,8.37
2023-04-02T03:44:58.698Z,8.44
2023-04-02T03:45:58.841Z,8.35
2023-04-02T03:46:58.684Z,8.30
2023-04-02T03:47:58.675Z,8.36
2023-04-02T03:48:58.688Z,8.33
2023-04-02T03:49:58.688Z,8.42
2023-04-02T03:50:58.618Z,8.29
2023-04-02T03:51:58.654Z,8.40
2023-04-02T03:52:58.617Z,8.35
2023-04-02T03:53:58.589Z,8.44
2023-04-02T03:54:58.577Z,8.21
2023-04-02T03:55:58.566Z,8.37
2023-04-02T03:56:58.627Z,8.35
2023-04-02T03:57:58.564Z,8.26
2023-04-02T03:58:58.542Z,8.37
2023-04-02T03:59:58.536Z,8.28
2023-04-02T04:00:58.537Z,8.35
2023-04-02T04:01:58.542Z,8.33
2023-04-02T04:02:58.514Z,8.29
2023-04-02T04:03:58.489Z,8.18
2023-04-02T04:04:58.460Z,8.33
2023-04-02T04:05:58.479Z,8.29
2023-04-02T04:06:58.482Z,8.29
2023-04-02T04:07:58.445Z,8.25
2023-04-02T04:08:58.455Z,8.22
2023-04-02T04:09:58.423Z,8.32
2023-04-02T04:10:58.438Z,8.20
2023-04-02T04:11:58.433Z,8.26
2023-04-02T04:12:58.370Z,8.17
2023-04-02T04:13:58.372Z,8.11
2023-04-02T04:14:58.349Z,8.18
2023-04-02T04:15:58.354Z,8.15
2023-04-02T04:16:58.404Z,8.17
2023-04-02T04:17:58.330Z,8.20
2023-04-02T04:18:58.318Z,8.10
2023-04-02T04:19:58.318Z,8.14
2023-04-02T04:20:58.302Z,8.15
2023-04-02T04:21:58.314Z,7.99
2023-04-02T04:22:58.270Z,8.11
2023-04-02T04:23:58.263Z,8.11
2023-04-02T04:24:58.236Z,8.10
2023-04-02T04:25:58.230Z,8.10
2023-04-02T04:26:58.237Z,8.14
2023-04-02T04:27:58.208Z,8.07
2023-04-02T04:28:58.229Z,8.11
2023-04-02T04:29:58.206Z,7.92
2023-04-02T04:30:58.167Z,7.89
2023-04-02T04:31:58.230Z,7.94
2023-04-02T04:32:58.370Z,7.92
2023-04-02T04:33:58.139Z,7.90
2023-04-02T04:34:58.148Z,7.87
2023-04-02T04:35:58.163Z,7.89
2023-04-02T04:36:58.146Z,8.03
2023-04-02T04:37:58.135Z,7.96
2023-04-02T04:38:58.079Z,7.97
2023-04-02T04:39:58.076Z,7.87
2023-04-02T04:40:58.056Z,7.90
2023-04-02T04:41:58.092Z,7.92
2023-04-02T04:42:58.039Z,7.92
2023-04-02T04:43:58.040Z,7.84
2023-04-02T04:44:58.025Z,7.82
2023-04-02T04:45:58.078Z,7.81
2023-04-02T04:46:58.009Z,7.84
2023-04-02T04:47:58.021Z,7.81
2023-04-02T04:48:57.968Z,7.81
2023-04-02T04:49:57.963Z,7.78
2023-04-02T04:50:57.947Z,7.79
2023-04-02T04:51:57.961Z,7.71
2023-04-02T04:52:57.951Z,7.78
2023-04-02T04:53:57.962Z,7.82
2023-04-02T04:54:57.928Z,7.78
2023-04-02T04:56:06.089Z,7.79
2023-04-02T04:56:58.967Z,7.79
2023-04-02T04:57:57.873Z,7.79
2023-04-02T04:58:57.856Z,7.67
2023-04-02T04:59:57.855Z,7.77
2023-04-02T05:00:57.857Z,7.59
2023-04-02T05:01:57.896Z,7.66
2023-04-02T05:02:57.891Z,7.71
2023-04-02T05:03:57.804Z,7.71
2023-04-02T05:04:57.820Z,7.56
2023-04-02T05:05:57.781Z,7.60
2023-04-02T05:06:57.765Z,7.58
2023-04-02T05:07:59.079Z,7.63
2023-04-02T05:08:57.740Z,7.59
2023-04-02T05:09:57.770Z,7.49
2023-04-02T05:10:57.733Z,7.60
2023-04-02T05:11:57.710Z,7.60
2023-04-02T05:12:57.710Z,7.45
2023-04-02T05:13:57.709Z,7.58
2023-04-02T05:14:57.672Z,7.56
2023-04-02T05:15:59.405Z,7.50
2023-04-02T05:16:57.651Z,7.53
2023-04-02T05:17:57.757Z,7.53
2023-04-02T05:18:57.625Z,7.56
2023-04-02T05:19:57.618Z,7.49
2023-04-02T05:20:57.605Z,7.41
2023-04-02T05:21:57.613Z,7.52
2023-04-02T05:22:57.593Z,7.52
2023-04-02T05:23:57.574Z,7.32
2023-04-02T05:24:57.577Z,7.42
2023-04-02T05:25:57.585Z,7.35
2023-04-02T05:26:57.568Z,7.41
2023-04-02T05:27:57.530Z,7.40
2023-04-02T05:28:57.532Z,7.40
2023-04-02T05:29:57.532Z,7.50
2023-04-02T05:30:57.554Z,7.40
2023-04-02T05:31:57.502Z,7.44
2023-04-02T05:32:57.605Z,7.41
2023-04-02T05:33:57.480Z,7.37
2023-04-02T05:34:57.459Z,7.34
2023-04-02T05:35:57.471Z,7.32
2023-04-02T05:36:57.447Z,7.42
2023-04-02T05:37:57.419Z,7.41
2023-04-02T05:38:57.407Z,7.31
2023-04-02T05:39:57.413Z,7.37
2023-04-02T05:40:57.387Z,7.35
2023-04-02T05:41:57.414Z,7.41
2023-04-02T05:42:57.390Z,7.34
2023-04-02T05:43:57.364Z,7.31
2023-04-02T05:44:57.346Z,7.34
2023-04-02T05:45:57.352Z,7.34
2023-04-02T05:46:57.408Z,7.31
2023-04-02T05:47:57.385Z,7.31
2023-04-02T05:48:57.314Z,7.34
2023-04-02T05:49:57.290Z,7.26
2023-04-02T05:50:57.286Z,7.29
2023-04-02T05:51:57.748Z,7.29
2023-04-02T05:52:57.283Z,7.38
2023-04-02T05:53:57.245Z,7.31
2023-04-02T05:54:57.243Z,7.34
2023-04-02T05:55:57.251Z,7.35
2023-04-02T05:56:57.227Z,7.32
2023-04-02T05:58:21.310Z,7.29
2023-04-02T05:58:58.354Z,7.31
2023-04-02T05:59:57.191Z,7.32
2023-04-02T06:00:57.163Z,7.29
2023-04-02T06:01:57.218Z,7.26
2023-04-02T06:02:57.216Z,7.27
2023-04-02T06:03:57.234Z,7.29
2023-04-02T06:04:57.164Z,7.22
2023-04-02T06:05:57.108Z,7.20
2023-04-02T06:06:57.113Z,7.29
2023-04-02T06:07:57.092Z,7.23
2023-04-02T06:08:57.083Z,7.24
2023-04-02T06:09:57.104Z,7.29
2023-04-02T06:10:57.051Z,7.26
2023-04-02T06:11:57.055Z,7.24
2023-04-02T06:12:57.056Z,7.22
2023-04-02T06:13:57.055Z,7.40
2023-04-02T06:14:57.067Z,7.29
2023-04-02T06:15:56.993Z,7.31
2023-04-02T06:16:57.099Z,7.22
2023-04-02T06:17:57.018Z,7.31
2023-04-02T06:18:56.958Z,7.15
2023-04-02T06:19:56.967Z,7.27
2023-04-02T06:20:56.938Z,7.34
2023-04-02T06:21:56.937Z,7.17
2023-04-02T06:22:56.925Z,7.23
2023-04-02T06:23:56.910Z,7.27
2023-04-02T06:24:56.902Z,7.29
2023-04-02T06:25:56.914Z,7.22
2023-04-02T06:26:56.891Z,7.26
2023-04-02T06:27:56.869Z,7.13
2023-04-02T06:28:56.849Z,7.20
2023-04-02T06:29:56.863Z,7.16
2023-04-02T06:30:56.865Z,7.13
2023-04-02T06:31:56.821Z,7.19
2023-04-02T06:32:56.847Z,7.22
2023-04-02T06:33:56.805Z,7.23
2023-04-02T06:34:56.796Z,7.19
2023-04-02T06:35:56.854Z,7.12
2023-04-02T06:36:56.769Z,7.20
2023-04-02T06:37:56.746Z,7.29
2023-04-02T06:38:56.762Z,7.22
2023-04-02T06:39:56.740Z,7.13
2023-04-02T06:40:58.738Z,7.24
2023-04-02T06:41:56.721Z,7.16
2023-04-02T06:42:56.718Z,7.13
2023-04-02T06:43:56.711Z,7.17
2023-04-02T06:44:56.689Z,7.13
2023-04-02T06:45:56.744Z,7.12
2023-04-02T06:46:56.656Z,7.20
2023-04-02T06:47:56.689Z,7.19
2023-04-02T06:48:56.635Z,7.08
2023-04-02T06:49:56.615Z,7.12
2023-04-02T06:50:56.643Z,7.13
2023-04-02T06:51:56.606Z,7.16
2023-04-02T06:52:56.588Z,7.09
2023-04-02T06:53:56.601Z,7.05
2023-04-02T06:54:56.599Z,7.16
2023-04-02T06:55:56.546Z,7.04
2023-04-02T06:56:56.606Z,7.01
2023-04-02T06:57:56.531Z,7.09
2023-04-02T06:58:56.530Z,7.04
2023-04-02T06:59:56.514Z,7.13
2023-04-02T07:00:56.501Z,7.05
2023-04-02T07:01:56.594Z,7.09
2023-04-02T07:02:56.525Z,7.12
2023-04-02T07:03:56.469Z,7.05
2023-04-02T07:04:56.499Z,7.13
2023-04-02T07:05:56.433Z,7.15
2023-04-02T07:06:56.437Z,7.13
2023-04-02T07:07:56.436Z,7.09
2023-04-02T07:08:56.402Z,7.07
2023-04-02T07:09:56.397Z,7.08
2023-04-02T07:10:56.398Z,7.09
2023-04-02T07:11:56.383Z,6.97
2023-04-02T07:12:56.382Z,7.01
2023-04-02T07:13:56.347Z,7.04
2023-04-02T07:14:56.336Z,7.08
2023-04-02T07:15:56.352Z,7.01
2023-04-02T07:16:56.339Z,6.98
2023-04-02T07:17:56.421Z,6.90
2023-04-02T07:18:56.292Z,6.98
2023-04-02T07:19:56.275Z,6.90
2023-04-02T07:20:56.263Z,6.91
2023-04-02T07:21:56.252Z,7.02
2023-04-02T07:22:56.273Z,6.84
2023-04-02T07:23:56.226Z,6.91
2023-04-02T07:24:56.218Z,6.98
2023-04-02T07:25:56.207Z,6.94
2023-04-02T07:26:56.195Z,7.01
2023-04-02T07:27:56.213Z,6.86
2023-04-02T07:28:56.189Z,6.99
2023-04-02T07:29:56.165Z,6.98
2023-04-02T07:30:56.178Z,7.01
2023-04-02T07:31:56.211Z,6.95
2023-04-02T07:32:56.188Z,6.95
2023-04-02T07:33:56.145Z,6.98
2023-04-02T07:34:56.115Z,6.99
2023-04-02T07:35:56.127Z,6.97
2023-04-02T07:36:56.107Z,7.04
2023-04-02T07:37:56.067Z,7.01
2023-04-02T07:38:56.116Z,7.12
2023-04-02T07:39:56.059Z,6.89
2023-04-02T07:40:56.059Z,6.95
2023-04-02T07:41:56.025Z,6.99
2023-04-02T07:42:56.051Z,7.01
2023-04-02T07:43:56.002Z,6.94
2023-04-02T07:44:56.012Z,6.86
2023-04-02T07:45:55.985Z,6.87
2023-04-02T07:46:56.047Z,6.90
2023-04-02T07:47:56.065Z,6.98
2023-04-02T07:48:55.990Z,6.91
2023-04-02T07:49:55.962Z,6.91
2023-04-02T07:50:55.932Z,6.95
2023-04-02T07:51:55.912Z,6.89
2023-04-02T07:52:55.933Z,6.95
2023-04-02T07:53:56.309Z,6.95
2023-04-02T07:54:55.881Z,6.95
2023-04-02T07:55:56.798Z,6.99
2023-04-02T07:56:55.916Z,6.97
2023-04-02T07:57:55.886Z,6.98
2023-04-02T07:58:55.863Z,6.99
2023-04-02T07:59:55.835Z,7.04
2023-04-02T08:00:55.825Z,6.97
2023-04-02T08:01:55.845Z,6.83
2023-04-02T08:02:55.885Z,6.97
2023-04-02T08:03:55.812Z,7.12
2023-04-02T08:04:55.779Z,6.97
2023-04-02T08:05:55.785Z,6.98
2023-04-02T08:06:55.773Z,6.95
2023-04-02T08:07:55.737Z,7.01
2023-04-02T08:08:55.760Z,7.02
2023-04-02T08:09:55.728Z,7.04
2023-04-02T08:10:55.704Z,7.05
2023-04-02T08:11:55.691Z,7.01
2023-04-02T08:12:55.685Z,6.98
2023-04-02T08:13:55.668Z,6.98
2023-04-02T08:14:55.713Z,6.90
2023-04-02T08:15:55.645Z,7.05
2023-04-02T08:16:55.747Z,6.98
2023-04-02T08:17:55.728Z,7.04
2023-04-02T08:18:55.648Z,6.97
2023-04-02T08:19:55.608Z,7.09
2023-04-02T08:20:55.611Z,7.02
2023-04-02T08:21:55.614Z,7.09
2023-04-02T08:22:55.586Z,6.98
2023-04-02T08:23:55.574Z,7.20
2023-04-02T08:24:55.556Z,7.04
2023-04-02T08:25:55.549Z,7.04
2023-04-02T08:26:55.535Z,7.22
2023-04-02T08:27:55.527Z,7.12
2023-04-02T08:28:55.522Z,7.15
2023-04-02T08:29:55.504Z,7.05
2023-04-02T08:30:55.585Z,7.15
2023-04-02T08:31:55.487Z,7.09
2023-04-02T08:32:55.506Z,7.09
2023-04-02T08:33:55.448Z,7.05
2023-04-02T08:34:55.484Z,7.15
2023-04-02T08:35:55.450Z,7.23
2023-04-02T08:36:55.464Z,7.26
2023-04-02T08:37:55.468Z,7.16
2023-04-02T08:38:55.413Z,7.12
2023-04-02T08:39:55.398Z,7.09
2023-04-02T08:40:55.376Z,7.23
2023-04-02T08:41:55.359Z,7.19
2023-04-02T08:42:55.393Z,7.07
2023-04-02T08:43:55.364Z,7.22
2023-04-02T08:44:55.334Z,7.13
2023-04-02T08:45:55.342Z,7.12
2023-04-02T08:46:55.325Z,7.02
2023-04-02T08:47:55.530Z,7.09
2023-04-02T08:48:55.311Z,7.01
2023-04-02T08:49:55.278Z,7.08
2023-04-02T08:50:55.275Z,6.99
2023-04-02T08:51:55.243Z,7.07
2023-04-02T08:52:55.279Z,7.05
2023-04-02T08:53:55.249Z,6.98
2023-04-02T08:54:55.225Z,7.01
2023-04-02T08:55:55.215Z,7.12
2023-04-02T08:56:55.209Z,7.19
2023-04-02T08:57:55.208Z,7.05
2023-04-02T08:58:55.178Z,7.05
2023-04-02T08:59:55.155Z,6.95
2023-04-02T09:00:55.157Z,7.05
2023-04-02T09:01:55.211Z,7.13
2023-04-02T09:02:55.194Z,7.08
2023-04-02T09:03:55.132Z,7.19
2023-04-02T09:04:55.146Z,7.16
2023-04-02T09:05:55.096Z,7.23
2023-04-02T09:06:55.089Z,7.23
2023-04-02T09:07:55.059Z,7.12
2023-04-02T09:08:55.086Z,7.17
2023-04-02T09:09:55.058Z,7.20
2023-04-02T09:10:55.044Z,7.22
2023-04-02T09:11:55.035Z,7.20
2023-04-02T09:12:55.022Z,7.15
2023-04-02T09:13:55.025Z,7.26
2023-04-02T09:14:54.992Z,7.08
2023-04-02T09:15:55.043Z,7.22
2023-04-02T09:16:54.982Z,7.26
2023-04-02T09:17:55.769Z,7.23
2023-04-02T09:18:54.978Z,7.20
2023-04-02T09:19:54.991Z,7.20
2023-04-02T09:20:54.949Z,7.19
2023-04-02T09:21:54.907Z,7.23
2023-04-02T09:22:54.912Z,7.29
2023-04-02T09:23:54.905Z,7.31
2023-04-02T09:24:54.926Z,7.27
2023-04-02T09:26:03.680Z,7.26
2023-04-02T09:26:55.856Z,7.35
2023-04-02T09:27:54.839Z,7.34
2023-04-02T09:28:54.851Z,7.29
2023-04-02T09:29:54.837Z,7.31
2023-04-02T09:30:54.810Z,7.38
2023-04-02T09:31:54.858Z,7.31
2023-04-02T09:32:54.808Z,7.41
2023-04-02T09:33:54.852Z,7.40
2023-04-02T09:34:54.786Z,7.44
2023-04-02T09:35:54.794Z,7.37
2023-04-02T09:36:54.752Z,7.38
2023-04-02T09:37:54.731Z,7.52
2023-04-02T09:38:54.741Z,7.58
2023-04-02T09:39:54.735Z,7.44
2023-04-02T09:40:54.727Z,7.34
2023-04-02T09:42:05.120Z,7.38
2023-04-02T09:42:55.679Z,7.34
2023-04-02T09:43:54.675Z,7.34
2023-04-02T09:44:54.671Z,7.35
2023-04-02T09:45:54.657Z,7.37
2023-04-02T09:46:54.664Z,7.47
2023-04-02T09:47:54.655Z,7.41
2023-04-02T09:48:54.614Z,7.35
2023-04-02T09:49:54.610Z,7.29
2023-04-02T09:50:54.600Z,7.40
2023-04-02T09:51:54.593Z,7.45
2023-04-02T09:52:54.570Z,7.35
2023-04-02T09:53:54.573Z,7.53
2023-04-02T09:54:54.552Z,7.40
2023-04-02T09:55:54.576Z,7.44
2023-04-02T09:56:54.556Z,7.42
2023-04-02T09:57:54.525Z,7.56
2023-04-02T09:58:54.509Z,7.60
2023-04-02T09:59:54.483Z,7.58
2023-04-02T10:00:54.544Z,7.59
2023-04-02T10:01:54.476Z,7.58
2023-04-02T10:02:54.562Z,7.53
2023-04-02T10:03:54.488Z,7.75
2023-04-02T10:04:54.449Z,7.82
2023-04-02T10:05:54.444Z,7.72
2023-04-02T10:06:54.412Z,7.69
2023-04-02T10:07:54.403Z,7.71
2023-04-02T10:08:54.395Z,7.67
2023-04-02T10:09:54.388Z,7.74
2023-04-02T10:10:54.365Z,7.75
2023-04-02T10:11:54.342Z,7.78
2023-04-02T10:12:54.336Z,7.89
2023-04-02T10:13:54.356Z,7.87
2023-04-02T10:14:54.324Z,7.84
2023-04-02T10:15:54.375Z,7.85
2023-04-02T10:16:54.371Z,7.85
2023-04-02T10:17:54.302Z,7.93
2023-04-02T10:18:54.284Z,8.00
2023-04-02T10:19:54.285Z,7.92
2023-04-02T10:20:54.277Z,7.93
2023-04-02T10:21:54.250Z,7.97
2023-04-02T10:22:54.244Z,7.99
2023-04-02T10:23:54.220Z,7.90
2023-04-02T10:24:54.211Z,7.92
2023-04-02T10:25:54.223Z,7.90
2023-04-02T10:26:54.191Z,7.93
2023-04-02T10:27:54.169Z,7.89
2023-04-02T10:28:54.175Z,7.90
2023-04-02T10:29:54.184Z,7.97
2023-04-02T10:30:54.163Z,7.87
2023-04-02T10:31:54.148Z,7.94
2023-04-02T10:32:54.140Z,7.89
2023-04-02T10:33:54.123Z,7.97
2023-04-02T10:34:54.107Z,7.92
2023-04-02T10:35:54.128Z,7.99
2023-04-02T10:36:54.074Z,7.92
2023-04-02T10:37:54.078Z,7.94
2023-04-02T10:38:54.056Z,8.04
2023-04-02T10:39:54.037Z,8.12
2023-04-02T10:40:56.465Z,7.99
2023-04-02T10:41:54.029Z,7.96
2023-04-02T10:42:54.004Z,7.99
2023-04-02T10:43:53.990Z,8.21
2023-04-02T10:44:53.997Z,8.25
2023-04-02T10:45:54.045Z,8.32
2023-04-02T10:46:53.978Z,8.28
2023-04-02T10:47:53.985Z,8.33
2023-04-02T10:48:53.948Z,8.22
2023-04-02T10:49:53.939Z,8.33
2023-04-02T10:50:53.930Z,8.39
2023-04-02T10:51:53.903Z,8.39
2023-04-02T10:52:55.492Z,8.44
2023-04-02T10:53:53.884Z,8.63
2023-04-02T10:54:53.875Z,8.57
2023-04-02T10:55:54.834Z,8.54
2023-04-02T10:56:53.903Z,8.62
2023-04-02T10:57:53.836Z,8.54
2023-04-02T10:58:55.606Z,8.65
2023-04-02T10:59:53.817Z,8.66
2023-04-02T11:00:53.828Z,8.65
2023-04-02T11:01:53.906Z,8.55
2023-04-02T11:02:53.861Z,8.78
2023-04-02T11:03:54.180Z,8.76
2023-04-02T11:04:54.372Z,8.68
2023-04-02T11:05:53.765Z,8.78
2023-04-02T11:07:03.530Z,8.90
2023-04-02T11:07:54.740Z,8.79
2023-04-02T11:08:53.720Z,8.90
2023-04-02T11:09:53.700Z,8.93
2023-04-02T11:10:53.721Z,8.97
2023-04-02T11:11:53.694Z,8.96
2023-04-02T11:12:53.671Z,9.04
2023-04-02T11:13:53.662Z,8.99
2023-04-02T11:14:53.657Z,9.12
2023-04-02T11:15:53.851Z,9.24
2023-04-02T11:16:53.636Z,9.38
2023-04-02T11:17:53.699Z,9.40
2023-04-02T11:18:53.619Z,9.40
2023-04-02T11:19:53.612Z,9.43
2023-04-02T11:20:53.599Z,9.43
2023-04-02T11:21:59.249Z,9.57
2023-04-02T11:22:54.565Z,9.56
2023-04-02T11:23:53.570Z,9.58
2023-04-02T11:24:53.591Z,9.48
2023-04-02T11:25:53.522Z,9.56
2023-04-02T11:26:53.759Z,9.58
2023-04-02T11:27:53.552Z,9.56
2023-04-02T11:28:53.487Z,9.63
2023-04-02T11:29:53.489Z,9.71
2023-04-02T11:30:53.480Z,9.61
2023-04-02T11:31:53.491Z,9.67
2023-04-02T11:32:53.464Z,9.66
2023-04-02T11:33:53.482Z,9.58
2023-04-02T11:35:03.445Z,9.56
2023-04-02T11:35:54.472Z,9.49
2023-04-02T11:36:53.403Z,9.60
2023-04-02T11:37:53.403Z,9.43
2023-04-02T11:38:54.874Z,9.39
2023-04-02T11:39:53.379Z,9.35
2023-04-02T11:40:53.379Z,9.28
2023-04-02T11:41:53.343Z,9.25
2023-04-02T11:42:53.342Z,9.23
2023-04-02T11:43:53.328Z,9.27
2023-04-02T11:44:53.335Z,9.27
2023-04-02T11:45:53.666Z,9.24
2023-04-02T11:46:53.336Z,9.31
2023-04-02T11:47:53.356Z,9.23
2023-04-02T11:48:53.261Z,9.23
2023-04-02T11:49:53.323Z,9.34
2023-04-02T11:50:53.237Z,9.23
2023-04-02T11:52:05.404Z,9.23
2023-04-02T11:52:54.228Z,9.06
2023-04-02T11:53:53.210Z,9.10
2023-04-02T11:54:53.206Z,9.34
2023-04-02T11:55:53.194Z,9.24
2023-04-02T11:56:53.195Z,9.30
2023-04-02T11:57:53.193Z,9.27
2023-04-02T11:58:53.159Z,9.32
2023-04-02T11:59:53.159Z,9.43
2023-04-02T12:00:53.122Z,9.31
2023-04-02T12:01:53.132Z,9.24
2023-04-02T12:02:53.154Z,9.27
2023-04-02T12:03:53.107Z,9.23
2023-04-02T12:04:53.166Z,9.18
2023-04-02T12:05:53.092Z,9.25
2023-04-02T12:06:53.065Z,9.30
2023-04-02T12:07:53.065Z,9.31
2023-04-02T12:08:57.879Z,9.25
2023-04-02T12:09:54.024Z,9.30
2023-04-02T12:10:53.020Z,9.34
2023-04-02T12:11:53.025Z,9.31
2023-04-02T12:12:52.989Z,9.38
2023-04-02T12:13:53.019Z,9.28
2023-04-02T12:14:52.974Z,9.34
2023-04-02T12:15:52.965Z,9.40
2023-04-02T12:16:52.967Z,9.40
2023-04-02T12:17:52.975Z,9.39
2023-04-02T12:18:52.936Z,9.43
2023-04-02T12:19:52.913Z,9.43
2023-04-02T12:20:52.913Z,9.46
2023-04-02T12:21:52.920Z,9.53
2023-04-02T12:22:52.873Z,9.57
2023-04-02T12:23:52.895Z,9.57
2023-04-02T12:24:52.860Z,9.49
2023-04-02T12:25:52.846Z,9.56
2023-04-02T12:26:52.842Z,9.53
2023-04-02T12:27:52.836Z,9.58
2023-04-02T12:28:52.841Z,9.52
2023-04-02T12:29:52.794Z,9.46
2023-04-02T12:30:52.819Z,9.40
2023-04-02T12:31:52.777Z,9.43
2023-04-02T12:32:52.817Z,9.48
2023-04-02T12:33:52.767Z,9.43
2023-04-02T12:34:52.762Z,9.39
2023-04-02T12:35:52.786Z,9.28
2023-04-02T12:36:52.714Z,9.32
2023-04-02T12:37:52.734Z,9.25
2023-04-02T12:38:52.715Z,9.34
2023-04-02T12:39:52.713Z,9.28
2023-04-02T12:40:52.680Z,9.18
2023-04-02T12:41:52.680Z,9.20
2023-04-02T12:42:52.654Z,9.09
2023-04-02T12:43:52.634Z,9.05
2023-04-02T12:44:52.650Z,9.02
2023-04-02T12:45:52.683Z,9.09
2023-04-02T12:46:52.600Z,9.06
2023-04-02T12:47:52.638Z,9.04
2023-04-02T12:48:52.591Z,8.96
2023-04-02T12:49:52.608Z,8.99
2023-04-02T12:50:52.552Z,8.79
2023-04-02T12:51:52.552Z,8.83
2023-04-02T12:52:52.525Z,9.01
2023-04-02T12:53:52.569Z,8.87
2023-04-02T12:54:52.521Z,8.88
2023-04-02T12:55:52.518Z,8.93
2023-04-02T12:56:52.518Z,8.84
2023-04-02T12:57:52.487Z,8.88
2023-04-02T12:58:52.471Z,9.01
2023-04-02T12:59:52.482Z,8.88
2023-04-02T13:00:52.448Z,8.83
2023-04-02T13:01:52.514Z,8.88
2023-04-02T13:02:52.497Z,8.81
2023-04-02T13:03:52.459Z,8.71
2023-04-02T13:04:52.436Z,8.84
2023-04-02T13:05:52.462Z,8.94
2023-04-02T13:06:52.384Z,8.97
2023-04-02T13:07:52.366Z,8.87
2023-04-02T13:08:52.369Z,8.87
2023-04-02T13:09:52.411Z,8.96
2023-04-02T13:10:52.331Z,8.96
2023-04-02T13:11:52.355Z,8.91
2023-04-02T13:12:52.322Z,8.93
2023-04-02T13:13:52.311Z,8.99
2023-04-02T13:14:52.298Z,9.01