createdAt,value
2022-09-15T00:00:42.914Z,85.42
2022-09-15T00:01:42.990Z,85.42
2022-09-15T00:02:43.730Z,85.31
2022-09-15T00:03:43.633Z,84.91
2022-09-15T00:04:43.433Z,85.11
2022-09-15T00:05:42.822Z,85.11
2022-09-15T00:06:43.136Z,84.91
2022-09-15T00:07:43.261Z,85.11
2022-09-15T00:08:42.943Z,85.02
2022-09-15T00:09:43.066Z,85.11
2022-09-15T00:10:42.860Z,84.81
2022-09-15T00:11:42.771Z,85.25
2022-09-15T00:12:42.880Z,85.25
2022-09-15T00:13:42.892Z,86.10
2022-09-15T00:14:42.902Z,86.41
2022-09-15T00:15:42.999Z,86.85
2022-09-15T00:16:42.810Z,87.16
2022-09-15T00:17:42.713Z,87.56
2022-09-15T00:18:42.717Z,88.27
2022-09-15T00:19:42.717Z,88.53
2022-09-15T00:20:42.798Z,88.74
2022-09-15T00:21:42.735Z,88.02
2022-09-15T00:22:43.454Z,87.42
2022-09-15T00:23:42.645Z,88.02
2022-09-15T00:24:42.661Z,88.43
2022-09-15T00:25:42.567Z,87.73
2022-09-15T00:26:42.628Z,87.73
2022-09-15T00:27:42.635Z,88.13
2022-09-15T00:28:42.644Z,87.12
2022-09-15T00:29:42.594Z,86.91
2022-09-15T00:30:42.731Z,87.32
2022-09-15T00:31:42.594Z,88.23
2022-09-15T00:32:42.505Z,88.43
2022-09-15T00:33:42.574Z,88.53
2022-09-15T00:34:42.522Z,88.23
2022-09-15T00:35:42.493Z,87.73
2022-09-15T00:36:42.496Z,87.22
2022-09-15T00:37:42.436Z,87.38
2022-09-15T00:38:42.450Z,87.08
2022-09-15T00:39:42.447Z,86.98
2022-09-15T00:40:42.521Z,86.98
2022-09-15T00:41:43.447Z,87.18
2022-09-15T00:42:42.536Z,87.08
2022-09-15T00:43:42.531Z,86.37
2022-09-15T00:44:42.376Z,86.37
2022-09-15T00:45:42.478Z,86.57
2022-09-15T00:46:42.355Z,86.43
2022-09-15T00:47:42.364Z,86.43
2022-09-15T00:48:42.470Z,85.62
2022-09-15T00:49:42.407Z,86.13
2022-09-15T00:50:42.424Z,86.16
2022-09-15T00:51:42.421Z,86.57
2022-09-15T00:52:42.291Z,86.77
2022-09-15T00:53:42.304Z,86.77
2022-09-15T00:54:43.776Z,86.87
2022-09-15T00:55:42.630Z,86.77
2022-09-15T00:56:42.313Z,86.47
2022-09-15T00:57:42.265Z,86.37
2022-09-15T00:58:42.240Z,86.47
2022-09-15T00:59:42.337Z,86.47
2022-09-15T01:00:42.249Z,86.37
2022-09-15T01:01:42.635Z,86.47
2022-09-15T01:02:42.349Z,86.57
2022-09-15T01:03:42.265Z,86.57
2022-09-15T01:04:42.204Z,86.67
2022-09-15T01:05:42.163Z,86.57
2022-09-15T01:06:42.280Z,86.67
2022-09-15T01:07:42.215Z,87.28
2022-09-15T01:08:42.156Z,87.08
2022-09-15T01:09:42.160Z,86.77
2022-09-15T01:10:42.205Z,87.28
2022-09-15T01:11:42.122Z,87.04
2022-09-15T01:12:42.335Z,86.93
2022-09-15T01:13:43.142Z,86.83
2022-09-15T01:14:42.089Z,86.93
2022-09-15T01:15:42.121Z,87.08
2022-09-15T01:16:42.160Z,86.98
2022-09-15T01:17:42.096Z,86.87
2022-09-15T01:18:42.015Z,86.77
2022-09-15T01:19:42.531Z,87.08
2022-09-15T01:20:42.082Z,87.13
2022-09-15T01:21:41.974Z,87.24
2022-09-15T01:22:42.048Z,87.44
2022-09-15T01:23:41.983Z,87.24
2022-09-15T01:24:41.987Z,87.04
2022-09-15T01:25:41.963Z,87.44
2022-09-15T01:26:42.014Z,87.13
2022-09-15T01:27:43.011Z,87.04
2022-09-15T01:28:43.766Z,87.04
2022-09-15T01:29:42.195Z,87.13
2022-09-15T01:30:42.327Z,87.13
2022-09-15T01:31:43.329Z,87.34
2022-09-15T01:32:41.909Z,87.24
2022-09-15T01:33:41.940Z,87.13
2022-09-15T01:34:42.428Z,87.24
2022-09-15T01:35:41.864Z,86.83
2022-09-15T01:36:41.829Z,86.93
2022-09-15T01:37:42.078Z,86.63
2022-09-15T01:38:42.078Z,86.77
2022-09-15T01:39:41.890Z,86.67
2022-09-15T01:40:41.888Z,86.98
2022-09-15T01:41:41.998Z,86.47
2022-09-15T01:42:42.726Z,86.37
2022-09-15T01:43:42.010Z,86.37
2022-09-15T01:44:41.782Z,86.47
2022-09-15T01:45:41.849Z,86.67
2022-09-15T01:46:41.829Z,86.77
2022-09-15T01:47:41.748Z,87.08
2022-09-15T01:48:41.702Z,86.77
2022-09-15T01:49:41.778Z,86.57
2022-09-15T01:50:41.756Z,86.47
2022-09-15T01:51:41.780Z,86.57
2022-09-15T01:52:41.667Z,86.87
2022-09-15T01:53:41.739Z,87.28
2022-09-15T01:54:41.626Z,87.28
2022-09-15T01:55:41.990Z,86.98
2022-09-15T01:56:41.794Z,86.87
2022-09-15T01:57:41.703Z,86.98
2022-09-15T01:58:41.603Z,86.57
2022-09-15T01:59:41.609Z,86.27
2022-09-15T02:00:41.618Z,86.21
2022-09-15T02:01:42.150Z,86.91
2022-09-15T02:02:41.626Z,87.42
2022-09-15T02:03:41.767Z,87.97
2022-09-15T02:04:42.468Z,88.17
2022-09-15T02:05:41.568Z,88.57
2022-09-15T02:06:41.663Z,88.43
2022-09-15T02:07:43.221Z,88.33
2022-09-15T02:08:41.626Z,88.23
2022-09-15T02:09:41.584Z,87.93
2022-09-15T02:10:41.496Z,87.38
2022-09-15T02:11:41.596Z,87.08
2022-09-15T02:12:41.497Z,86.98
2022-09-15T02:13:42.029Z,86.87
2022-09-15T02:14:41.523Z,86.77
2022-09-15T02:15:41.524Z,86.77
2022-09-15T02:16:41.477Z,86.57
2022-09-15T02:17:41.554Z,86.47
2022-09-15T02:18:41.439Z,86.47
2022-09-15T02:19:41.641Z,86.47
2022-09-15T02:20:41.450Z,86.57
2022-09-15T02:21:41.455Z,86.67
2022-09-15T02:22:41.368Z,86.67
2022-09-15T02:23:41.459Z,86.77
2022-09-15T02:24:42.196Z,86.87
2022-09-15T02:25:41.487Z,86.67
2022-09-15T02:26:41.395Z,86.57
2022-09-15T02:27:41.408Z,86.63
2022-09-15T02:28:41.312Z,86.73
2022-09-15T02:29:41.320Z,86.53
2022-09-15T02:30:41.315Z,86.53
2022-09-15T02:31:41.355Z,86.43
2022-09-15T02:32:41.324Z,86.43
2022-09-15T02:33:41.269Z,86.22
2022-09-15T02:34:41.166Z,86.16
2022-09-15T02:35:41.916Z,86.77
2022-09-15T02:36:41.227Z,87.22
2022-09-15T02:37:41.259Z,87.73
2022-09-15T02:38:41.312Z,87.93
2022-09-15T02:39:41.508Z,88.13
2022-09-15T02:40:41.214Z,88.13
2022-09-15T02:41:41.115Z,88.02
2022-09-15T02:42:41.192Z,88.84
2022-09-15T02:43:41.132Z,89.04
2022-09-15T02:44:41.077Z,89.04
2022-09-15T02:45:41.149Z,88.94
2022-09-15T02:46:41.148Z,88.33
2022-09-15T02:47:41.225Z,87.93
2022-09-15T02:48:41.061Z,88.02
2022-09-15T02:49:41.885Z,88.23
2022-09-15T02:50:41.043Z,88.13
2022-09-15T02:51:41.041Z,88.23
2022-09-15T02:52:41.053Z,88.43
2022-09-15T02:53:41.339Z,88.43
2022-09-15T02:54:41.002Z,88.13
2022-09-15T02:55:40.999Z,88.43
2022-09-15T02:56:41.085Z,88.19
2022-09-15T02:57:40.987Z,88.29
2022-09-15T02:58:40.988Z,88.19
2022-09-15T02:59:41.026Z,87.88
2022-09-15T03:00:41.061Z,87.79
2022-09-15T03:01:40.963Z,87.79
2022-09-15T03:02:41.000Z,87.48
2022-09-15T03:03:43.003Z,87.48
2022-09-15T03:04:41.061Z,87.48
2022-09-15T03:05:40.874Z,87.58
2022-09-15T03:06:40.969Z,87.68
2022-09-15T03:07:40.874Z,87.68
2022-09-15T03:08:40.897Z,87.88
2022-09-15T03:09:40.838Z,87.68
2022-09-15T03:10:40.910Z,87.58
2022-09-15T03:11:41.610Z,87.68
2022-09-15T03:12:40.959Z,87.38
2022-09-15T03:13:41.030Z,86.87
2022-09-15T03:14:40.970Z,86.53
2022-09-15T03:15:41.291Z,86.63
2022-09-15T03:16:40.942Z,86.73
2022-09-15T03:17:40.957Z,87.28
2022-09-15T03:18:41.678Z,87.48
2022-09-15T03:19:40.771Z,87.99
2022-09-15T03:20:41.585Z,88.19
2022-09-15T03:21:40.869Z,88.19
2022-09-15T03:22:40.942Z,88.70
2022-09-15T03:23:41.169Z,88.59
2022-09-15T03:24:41.000Z,88.29
2022-09-15T03:25:40.804Z,88.29
2022-09-15T03:26:41.312Z,88.59
2022-09-15T03:27:40.718Z,88.09
2022-09-15T03:28:40.728Z,88.09
2022-09-15T03:29:41.036Z,87.99
2022-09-15T03:30:40.741Z,88.39
2022-09-15T03:31:40.663Z,88.39
2022-09-15T03:32:40.643Z,88.90
2022-09-15T03:33:40.651Z,89.20
2022-09-15T03:34:40.753Z,89.40
2022-09-15T03:35:40.670Z,89.50
2022-09-15T03:36:40.662Z,89.61
2022-09-15T03:37:41.184Z,89.30
2022-09-15T03:38:40.526Z,89.50
2022-09-15T03:39:40.586Z,89.61
2022-09-15T03:40:40.483Z,89.70
2022-09-15T03:41:42.129Z,89.50
2022-09-15T03:42:40.550Z,89.30
2022-09-15T03:43:40.498Z,89.20
2022-09-15T03:44:40.604Z,88.70
2022-09-15T03:45:40.566Z,88.13
2022-09-15T03:46:40.420Z,88.74
2022-09-15T03:47:40.430Z,88.94
2022-09-15T03:48:40.484Z,89.54
2022-09-15T03:49:40.397Z,89.95
2022-09-15T03:50:40.398Z,90.45
2022-09-15T03:51:40.404Z,90.25
2022-09-15T03:52:41.170Z,90.25
2022-09-15T03:53:40.413Z,90.25
2022-09-15T03:54:40.370Z,90.16
2022-09-15T03:55:40.530Z,90.05
2022-09-15T03:56:40.332Z,89.54
2022-09-15T03:57:40.295Z,89.10
2022-09-15T03:58:40.295Z,89.00
2022-09-15T03:59:40.306Z,89.10
2022-09-15T04:00:40.303Z,89.00
2022-09-15T04:01:40.497Z,89.00
2022-09-15T04:02:40.638Z,89.10
2022-09-15T04:03:45.299Z,88.79
2022-09-15T04:04:40.291Z,87.93
2022-09-15T04:05:40.290Z,88.64
2022-09-15T04:06:40.343Z,89.14
2022-09-15T04:07:40.655Z,89.14
2022-09-15T04:08:40.215Z,89.18
2022-09-15T04:09:40.164Z,89.79
2022-09-15T04:10:40.262Z,89.69
2022-09-15T04:11:40.174Z,89.69
2022-09-15T04:12:40.139Z,89.48
2022-09-15T04:13:40.497Z,89.69
2022-09-15T04:14:40.328Z,89.39
2022-09-15T04:15:40.098Z,89.39
2022-09-15T04:16:40.276Z,88.68
2022-09-15T04:17:40.113Z,89.18
2022-09-15T04:18:40.073Z,89.24
2022-09-15T04:19:40.057Z,89.14
2022-09-15T04:20:40.186Z,89.54
2022-09-15T04:21:40.073Z,89.85
2022-09-15T04:22:40.035Z,88.13
2022-09-15T04:23:40.043Z,88.64
2022-09-15T04:24:39.986Z,88.94
2022-09-15T04:25:40.062Z,88.94
2022-09-15T04:26:39.999Z,89.14
2022-09-15T04:27:40.113Z,89.14
2022-09-15T04:28:40.020Z,88.84
2022-09-15T04:29:39.988Z,88.33
2022-09-15T04:30:39.988Z,88.64
2022-09-15T04:31:40.036Z,88.13
2022-09-15T04:32:40.012Z,87.82
2022-09-15T04:33:40.021Z,88.02
2022-09-15T04:34:41.511Z,88.43
2022-09-15T04:35:39.956Z,88.43
2022-09-15T04:36:39.866Z,88.53
2022-09-15T04:37:39.869Z,88.94
2022-09-15T04:38:40.052Z,89.45
2022-09-15T04:39:39.847Z,89.14
2022-09-15T04:40:40.516Z,88.74
2022-09-15T04:41:40.617Z,88.94
2022-09-15T04:42:39.870Z,88.94
2022-09-15T04:43:40.020Z,88.84
2022-09-15T04:44:39.924Z,88.84
2022-09-15T04:45:39.790Z,89.14
2022-09-15T04:46:39.947Z,88.94
2022-09-15T04:47:40.752Z,88.84
2022-09-15T04:48:39.841Z,88.74
2022-09-15T04:49:40.020Z,88.94
2022-09-15T04:50:39.929Z,88.94
2022-09-15T04:51:39.667Z,88.84
2022-09-15T04:52:39.768Z,88.74
2022-09-15T04:53:39.736Z,88.53
2022-09-15T04:54:39.775Z,88.43
2022-09-15T04:55:40.055Z,88.43
2022-09-15T04:56:39.890Z,88.84
2022-09-15T04:57:39.796Z,88.74
2022-09-15T04:58:39.697Z,88.74
2022-09-15T04:59:39.707Z,88.74
2022-09-15T05:00:39.750Z,88.43
2022-09-15T05:01:39.970Z,88.53
2022-09-15T05:02:39.598Z,88.64
2022-09-15T05:03:39.611Z,88.53
2022-09-15T05:04:39.611Z,88.23
2022-09-15T05:05:39.551Z,87.93
2022-09-15T05:06:39.661Z,87.46
2022-09-15T05:07:40.586Z,88.37
2022-09-15T05:08:39.535Z,88.98
2022-09-15T05:09:39.577Z,88.57
2022-09-15T05:10:39.677Z,88.88
2022-09-15T05:11:39.495Z,88.48
2022-09-15T05:12:39.588Z,88.27
2022-09-15T05:13:40.109Z,87.97
2022-09-15T05:14:40.164Z,87.87
2022-09-15T05:15:39.503Z,88.07
2022-09-15T05:16:39.469Z,88.17
2022-09-15T05:17:40.210Z,88.07
2022-09-15T05:18:39.435Z,88.37
2022-09-15T05:19:39.444Z,88.48
2022-09-15T05:20:39.435Z,88.57
2022-09-15T05:21:39.437Z,88.17
2022-09-15T05:22:41.843Z,88.27
2022-09-15T05:23:39.351Z,88.07
2022-09-15T05:24:39.725Z,88.17
2022-09-15T05:25:39.566Z,88.02
2022-09-15T05:26:39.370Z,88.33
2022-09-15T05:27:40.157Z,87.73
2022-09-15T05:28:39.960Z,87.02
2022-09-15T05:29:39.386Z,87.02
2022-09-15T05:30:43.658Z,86.82
2022-09-15T05:31:40.025Z,86.71
2022-09-15T05:32:39.263Z,86.91
2022-09-15T05:33:39.987Z,87.52
2022-09-15T05:34:39.278Z,87.12
2022-09-15T05:35:39.282Z,87.12
2022-09-15T05:36:39.229Z,86.91
2022-09-15T05:37:39.244Z,87.12
2022-09-15T05:38:39.202Z,87.46
2022-09-15T05:39:39.209Z,87.46
2022-09-15T05:40:39.207Z,87.56
2022-09-15T05:41:39.274Z,87.32
2022-09-15T05:42:39.160Z,87.02
2022-09-15T05:43:39.171Z,87.02
2022-09-15T05:44:39.142Z,87.22
2022-09-15T05:45:39.292Z,87.32
2022-09-15T05:46:39.240Z,87.02
2022-09-15T05:47:39.157Z,87.02
2022-09-15T05:48:39.111Z,87.02
2022-09-15T05:49:39.107Z,86.71
2022-09-15T05:50:39.079Z,86.96
2022-09-15T05:51:39.161Z,86.55
2022-09-15T05:52:39.678Z,86.85
2022-09-15T05:53:39.505Z,86.85
2022-09-15T05:54:40.002Z,86.85
2022-09-15T05:55:39.044Z,86.25
2022-09-15T05:56:39.607Z,86.76
2022-09-15T05:57:38.997Z,86.96
2022-09-15T05:58:39.073Z,86.96
2022-09-15T05:59:39.073Z,87.26
2022-09-15T06:00:38.943Z,87.56
2022-09-15T06:01:38.982Z,87.56
2022-09-15T06:02:39.039Z,87.05
2022-09-15T06:03:39.032Z,87.05
2022-09-15T06:04:38.904Z,86.96
2022-09-15T06:05:38.944Z,87.05
2022-09-15T06:06:39.009Z,86.59
2022-09-15T06:07:38.884Z,87.10
2022-09-15T06:08:42.448Z,87.20
2022-09-15T06:09:38.871Z,87.10
2022-09-15T06:10:38.845Z,87.30
2022-09-15T06:11:38.852Z,87.30
2022-09-15T06:12:38.956Z,87.10
2022-09-15T06:13:38.905Z,86.76
2022-09-15T06:14:38.799Z,86.45
2022-09-15T06:15:38.773Z,86.05
2022-09-15T06:16:38.798Z,86.15
2022-09-15T06:17:38.815Z,86.25
2022-09-15T06:18:38.763Z,86.45
2022-09-15T06:19:38.770Z,86.25
2022-09-15T06:20:38.747Z,86.65
2022-09-15T06:21:38.749Z,87.05
2022-09-15T06:22:38.747Z,87.36
2022-09-15T06:23:38.752Z,87.16
2022-09-15T06:24:38.697Z,87.26
2022-09-15T06:25:38.707Z,87.30
2022-09-15T06:26:38.710Z,87.30
2022-09-15T06:27:38.680Z,87.40
2022-09-15T06:28:38.624Z,87.71
2022-09-15T06:29:38.631Z,87.91
2022-09-15T06:30:38.638Z,87.71
2022-09-15T06:31:38.718Z,87.60
2022-09-15T06:32:38.618Z,87.60
2022-09-15T06:33:38.608Z,88.01
2022-09-15T06:34:38.567Z,87.91
2022-09-15T06:35:39.360Z,88.21
2022-09-15T06:36:38.575Z,87.71
2022-09-15T06:37:38.608Z,88.01
2022-09-15T06:38:39.367Z,88.11
2022-09-15T06:39:39.575Z,87.91
2022-09-15T06:40:38.560Z,88.11
2022-09-15T06:42:00.823Z,87.81
2022-09-15T06:42:38.682Z,87.51
2022-09-15T06:43:38.604Z,87.10
2022-09-15T06:44:38.579Z,87.10
2022-09-15T06:45:38.585Z,87.51
2022-09-15T06:46:38.542Z,87.60
2022-09-15T06:47:38.499Z,87.60
2022-09-15T06:48:38.606Z,87.30
2022-09-15T06:49:38.511Z,87.30
2022-09-15T06:50:38.523Z,87.30
2022-09-15T06:51:38.540Z,87.40
2022-09-15T06:52:38.422Z,87.91
2022-09-15T06:53:38.437Z,87.60
2022-09-15T06:54:38.454Z,88.01
2022-09-15T06:55:38.451Z,87.81
2022-09-15T06:56:38.572Z,87.60
2022-09-15T06:57:38.459Z,88.11
2022-09-15T06:58:38.573Z,87.91
2022-09-15T06:59:38.368Z,87.81
2022-09-15T07:00:38.392Z,87.91
2022-09-15T07:01:38.386Z,87.85
2022-09-15T07:02:38.710Z,87.45
2022-09-15T07:03:38.414Z,87.34
2022-09-15T07:04:38.301Z,87.65
2022-09-15T07:05:39.235Z,87.34
2022-09-15T07:06:38.326Z,87.45
2022-09-15T07:07:38.426Z,86.83
2022-09-15T07:08:38.236Z,86.83
2022-09-15T07:09:41.168Z,87.20
2022-09-15T07:10:38.252Z,86.83
2022-09-15T07:11:38.256Z,87.14
2022-09-15T07:12:38.592Z,87.04
2022-09-15T07:13:38.261Z,86.73
2022-09-15T07:14:38.277Z,86.63
2022-09-15T07:15:38.279Z,86.73
2022-09-15T07:16:38.458Z,86.33
2022-09-15T07:17:38.122Z,86.63
2022-09-15T07:18:42.874Z,86.33
2022-09-15T07:19:38.200Z,86.33
2022-09-15T07:20:38.106Z,86.33
2022-09-15T07:21:38.158Z,86.33
2022-09-15T07:22:38.121Z,86.43
2022-09-15T07:23:38.063Z,86.43
2022-09-15T07:24:38.130Z,85.93
2022-09-15T07:25:38.148Z,85.82
2022-09-15T07:26:38.372Z,85.42
2022-09-15T07:27:38.497Z,85.31
2022-09-15T07:28:38.164Z,85.82
2022-09-15T07:29:38.078Z,85.72
2022-09-15T07:30:38.082Z,86.16
2022-09-15T07:31:38.059Z,86.16
2022-09-15T07:32:37.995Z,86.57
2022-09-15T07:33:38.104Z,86.47
2022-09-15T07:34:38.007Z,86.37
2022-09-15T07:35:37.988Z,86.37
2022-09-15T07:36:38.118Z,86.47
2022-09-15T07:37:38.045Z,86.68
2022-09-15T07:38:37.941Z,86.27
2022-09-15T07:39:37.931Z,85.76
2022-09-15T07:40:37.997Z,86.07
2022-09-15T07:41:37.965Z,86.07
2022-09-15T07:42:37.968Z,85.72
2022-09-15T07:43:37.869Z,86.02
2022-09-15T07:44:37.847Z,85.72
2022-09-15T07:45:37.886Z,85.72
2022-09-15T07:46:37.904Z,85.01
2022-09-15T07:47:37.881Z,84.61
2022-09-15T07:48:37.901Z,84.44
2022-09-15T07:49:37.796Z,84.55
2022-09-15T07:50:37.825Z,84.61
2022-09-15T07:51:37.814Z,83.80
2022-09-15T07:52:37.824Z,83.59
2022-09-15T07:53:37.823Z,83.69
2022-09-15T07:54:37.827Z,84.00
2022-09-15T07:55:37.735Z,84.70
2022-09-15T07:56:38.666Z,84.41
2022-09-15T07:57:37.749Z,84.41
2022-09-15T07:58:37.752Z,84.00
2022-09-15T07:59:41.099Z,83.90
2022-09-15T08:00:37.827Z,84.41
2022-09-15T08:01:37.747Z,84.50
2022-09-15T08:02:37.670Z,84.91
2022-09-15T08:03:38.098Z,84.81
2022-09-15T08:04:38.206Z,84.50
2022-09-15T08:05:41.254Z,84.30
2022-09-15T08:06:38.749Z,83.59
2022-09-15T08:07:37.595Z,83.69
2022-09-15T08:08:37.615Z,83.49
2022-09-15T08:09:38.634Z,83.49
2022-09-15T08:10:37.632Z,83.80
2022-09-15T08:11:37.634Z,84.20
2022-09-15T08:12:38.667Z,84.41
2022-09-15T08:13:38.068Z,84.41
2022-09-15T08:14:37.547Z,84.10
2022-09-15T08:15:37.610Z,84.34
2022-09-15T08:16:37.609Z,84.95
2022-09-15T08:17:37.843Z,84.75
2022-09-15T08:18:37.492Z,84.44
2022-09-15T08:19:37.484Z,84.44
2022-09-15T08:20:37.598Z,85.66
2022-09-15T08:21:37.599Z,84.85
2022-09-15T08:22:37.494Z,84.85
2022-09-15T08:23:37.609Z,84.64
2022-09-15T08:24:37.409Z,84.34
2022-09-15T08:25:38.036Z,84.95
2022-09-15T08:26:37.420Z,84.95
2022-09-15T08:27:39.072Z,84.44
2022-09-15T08:28:37.444Z,84.75
2022-09-15T08:29:37.555Z,84.75
2022-09-15T08:30:37.347Z,84.75
2022-09-15T08:31:37.450Z,85.15
2022-09-15T08:32:37.465Z,84.75
2022-09-15T08:33:39.835Z,84.64
2022-09-15T08:34:38.098Z,84.95
2022-09-15T08:35:37.589Z,84.95
2022-09-15T08:36:37.284Z,84.75
2022-09-15T08:37:37.299Z,84.55
2022-09-15T08:38:37.300Z,85.05
2022-09-15T08:39:37.412Z,84.75
2022-09-15T08:40:37.384Z,84.55
2022-09-15T08:41:37.735Z,84.24
2022-09-15T08:42:39.647Z,85.36
2022-09-15T08:43:37.226Z,85.66
2022-09-15T08:44:37.234Z,84.85
2022-09-15T08:45:37.248Z,84.55
2022-09-15T08:46:37.407Z,84.95
2022-09-15T08:47:37.668Z,85.25
2022-09-15T08:48:37.370Z,84.95
2022-09-15T08:49:50.992Z,84.75
2022-09-15T08:50:37.187Z,85.46
2022-09-15T08:51:37.186Z,85.36
2022-09-15T08:52:37.103Z,85.46
2022-09-15T08:53:37.604Z,85.19
2022-09-15T08:54:37.096Z,85.05
2022-09-15T08:55:37.205Z,84.95
2022-09-15T08:56:37.092Z,84.85
2022-09-15T08:57:37.120Z,84.89
2022-09-15T08:58:37.123Z,84.95
2022-09-15T08:59:37.009Z,85.25
2022-09-15T09:00:37.303Z,84.99
2022-09-15T09:01:37.134Z,85.30
2022-09-15T09:02:37.067Z,85.25
2022-09-15T09:03:36.960Z,84.75
2022-09-15T09:04:36.922Z,84.34
2022-09-15T09:05:37.131Z,83.83
2022-09-15T09:06:36.933Z,83.94
2022-09-15T09:07:37.140Z,84.24
2022-09-15T09:08:36.968Z,85.05
2022-09-15T09:09:36.903Z,84.85
2022-09-15T09:10:37.167Z,85.05
2022-09-15T09:11:36.920Z,84.64
2022-09-15T09:12:36.923Z,84.24
2022-09-15T09:13:36.831Z,84.64
2022-09-15T09:14:36.784Z,84.95
2022-09-15T09:15:36.878Z,84.55
2022-09-15T09:16:37.368Z,84.64
2022-09-15T09:17:37.723Z,84.85
2022-09-15T09:18:39.013Z,84.95
2022-09-15T09:19:36.814Z,85.15
2022-09-15T09:20:36.781Z,85.15
2022-09-15T09:21:37.133Z,85.15
2022-09-15T09:22:38.218Z,84.95
2022-09-15T09:23:37.045Z,85.25
2022-09-15T09:24:37.521Z,85.46
2022-09-15T09:25:37.734Z,84.85
2022-09-15T09:26:37.744Z,84.75
2022-09-15T09:27:36.766Z,84.34
2022-09-15T09:28:38.308Z,84.34
2022-09-15T09:29:36.738Z,84.34
2022-09-15T09:30:36.747Z,84.64
2022-09-15T09:31:36.642Z,84.44
2022-09-15T09:32:36.652Z,84.14
2022-09-15T09:33:38.550Z,84.04
2022-09-15T09:34:36.604Z,84.55
2022-09-15T09:35:36.563Z,84.34
2022-09-15T09:36:36.570Z,84.55
2022-09-15T09:37:36.682Z,84.34
2022-09-15T09:38:36.533Z,84.14
2022-09-15T09:39:36.594Z,83.83
2022-09-15T09:40:36.726Z,84.34
2022-09-15T09:41:36.569Z,83.83
2022-09-15T09:42:36.563Z,83.73
2022-09-15T09:43:36.513Z,84.75
2022-09-15T09:44:37.243Z,84.14
2022-09-15T09:45:36.673Z,83.53
2022-09-15T09:46:36.537Z,83.33
2022-09-15T09:47:36.551Z,83.43
2022-09-15T09:48:36.655Z,83.63
2022-09-15T09:49:36.461Z,83.63
2022-09-15T09:50:36.465Z,83.73
2022-09-15T09:51:36.408Z,83.43
2022-09-15T09:52:36.684Z,82.98
2022-09-15T09:53:36.378Z,82.58
2022-09-15T09:54:36.451Z,82.58
2022-09-15T09:55:36.435Z,82.68
2022-09-15T09:56:36.457Z,83.18
2022-09-15T09:57:40.394Z,83.59
2022-09-15T09:58:36.457Z,83.59
2022-09-15T09:59:36.357Z,83.69
2022-09-15T10:00:36.327Z,83.39
2022-09-15T10:01:36.732Z,84.10
2022-09-15T10:02:37.303Z,83.69
2022-09-15T10:03:36.387Z,83.39
2022-09-15T10:04:36.459Z,83.59
2022-09-15T10:05:36.410Z,83.83
2022-09-15T10:06:36.602Z,83.83
2022-09-15T10:07:36.268Z,83.83
2022-09-15T10:08:36.326Z,84.55
2022-09-15T10:09:36.334Z,84.14
2022-09-15T10:10:36.230Z,84.24
2022-09-15T10:11:36.219Z,84.24
2022-09-15T10:12:36.236Z,84.44
2022-09-15T10:13:37.261Z,84.75
2022-09-15T10:14:36.257Z,84.75
2022-09-15T10:15:36.266Z,84.95
2022-09-15T10:16:36.214Z,84.44
2022-09-15T10:17:36.168Z,84.64
2022-09-15T10:18:36.183Z,85.46
2022-09-15T10:19:36.899Z,84.75
2022-09-15T10:20:36.219Z,85.66
2022-09-15T10:21:36.097Z,85.39
2022-09-15T10:22:36.820Z,85.46
2022-09-15T10:23:36.122Z,84.99
2022-09-15T10:24:36.117Z,85.30
2022-09-15T10:25:57.555Z,85.60
2022-09-15T10:26:36.125Z,85.50
2022-09-15T10:27:36.028Z,85.60
2022-09-15T10:28:36.127Z,86.21
2022-09-15T10:29:36.033Z,86.71
2022-09-15T10:30:36.285Z,86.51
2022-09-15T10:31:36.197Z,85.90
2022-09-15T10:32:35.937Z,86.00
2022-09-15T10:33:36.003Z,86.21
2022-09-15T10:34:35.969Z,86.71
2022-09-15T10:35:36.609Z,86.61
2022-09-15T10:36:35.986Z,86.82
2022-09-15T10:37:36.227Z,86.51
2022-09-15T10:38:35.897Z,86.88
2022-09-15T10:39:35.914Z,85.96
2022-09-15T10:40:36.018Z,85.25
2022-09-15T10:41:36.021Z,85.25
2022-09-15T10:42:35.919Z,85.25
2022-09-15T10:43:36.140Z,85.62
2022-09-15T10:44:35.943Z,85.42
2022-09-15T10:45:35.881Z,85.42
2022-09-15T10:46:39.285Z,85.42
2022-09-15T10:47:35.956Z,84.70
2022-09-15T10:48:35.862Z,84.27
2022-09-15T10:49:35.971Z,84.97
2022-09-15T10:50:36.095Z,85.78
2022-09-15T10:51:35.811Z,85.38
2022-09-15T10:52:35.821Z,84.47
2022-09-15T10:53:35.821Z,84.06
2022-09-15T10:54:35.967Z,84.77
2022-09-15T10:55:52.204Z,83.65
2022-09-15T10:56:35.647Z,83.76
2022-09-15T10:57:35.655Z,83.65
2022-09-15T10:58:35.724Z,84.47
2022-09-15T10:59:35.763Z,84.97
2022-09-15T11:00:36.941Z,84.16
2022-09-15T11:01:36.695Z,83.65
2022-09-15T11:02:35.729Z,83.86
2022-09-15T11:03:35.586Z,84.47
2022-09-15T11:04:36.507Z,84.87
2022-09-15T11:05:36.317Z,85.88
2022-09-15T11:06:35.612Z,86.43
2022-09-15T11:07:35.593Z,85.88
2022-09-15T11:08:36.109Z,84.77
2022-09-15T11:09:35.532Z,83.65
2022-09-15T11:10:36.418Z,83.76
2022-09-15T11:11:35.726Z,84.47
2022-09-15T11:12:36.444Z,85.48
2022-09-15T11:13:35.630Z,85.38
2022-09-15T11:14:35.566Z,84.56
2022-09-15T11:15:36.500Z,83.72
2022-09-15T11:16:35.935Z,83.92
2022-09-15T11:17:37.724Z,84.02
2022-09-15T11:18:35.558Z,82.90
2022-09-15T11:19:35.394Z,82.40
2022-09-15T11:20:35.466Z,83.21
2022-09-15T11:21:35.470Z,83.11
2022-09-15T11:22:35.488Z,83.21
2022-09-15T11:23:36.196Z,83.01
2022-09-15T11:24:35.504Z,82.50
2022-09-15T11:25:35.403Z,82.10
2022-09-15T11:26:35.336Z,82.30
2022-09-15T11:27:35.413Z,82.40
2022-09-15T11:28:35.407Z,82.20
2022-09-15T11:29:38.692Z,82.70
2022-09-15T11:30:35.429Z,83.11
2022-09-15T11:31:35.615Z,82.70
2022-09-15T11:32:35.359Z,83.01
2022-09-15T11:33:35.882Z,83.07
2022-09-15T11:34:35.588Z,82.67
2022-09-15T11:35:38.776Z,82.67
2022-09-15T11:36:35.302Z,82.56
2022-09-15T11:37:35.272Z,82.16
2022-09-15T11:38:36.096Z,82.67
2022-09-15T11:39:35.286Z,81.96
2022-09-15T11:40:35.357Z,82.16
2022-09-15T11:41:35.436Z,82.87
2022-09-15T11:42:35.310Z,82.56
2022-09-15T11:43:35.310Z,82.26
2022-09-15T11:44:35.326Z,82.26
2022-09-15T11:45:35.350Z,82.56
2022-09-15T11:46:35.267Z,82.76
2022-09-15T11:47:36.179Z,82.76
2022-09-15T11:48:35.281Z,82.60
2022-09-15T11:49:35.339Z,82.60
2022-09-15T11:50:35.156Z,83.51
2022-09-15T11:51:35.686Z,83.37
2022-09-15T11:52:35.362Z,83.27
2022-09-15T11:53:35.278Z,82.56
2022-09-15T11:54:35.521Z,82.46
2022-09-15T11:55:35.508Z,82.36
2022-09-15T11:56:36.229Z,82.36
2022-09-15T11:57:39.218Z,82.90
2022-09-15T11:58:35.846Z,82.90
2022-09-15T11:59:37.402Z,84.02
2022-09-15T12:00:35.137Z,84.02
2022-09-15T12:01:35.184Z,83.82
2022-09-15T12:02:35.223Z,83.72
2022-09-15T12:03:36.180Z,83.17
2022-09-15T12:04:35.052Z,82.46
2022-09-15T12:05:38.839Z,81.96
2022-09-15T12:06:35.814Z,81.85
2022-09-15T12:07:34.967Z,81.96
2022-09-15T12:08:34.983Z,81.85
2022-09-15T12:09:35.507Z,81.85
2022-09-15T12:10:35.086Z,82.67
2022-09-15T12:11:35.008Z,82.76
2022-09-15T12:12:35.014Z,82.76
2022-09-15T12:13:35.010Z,83.17
2022-09-15T12:14:35.839Z,82.97
2022-09-15T12:15:35.945Z,82.87
2022-09-15T12:16:34.921Z,83.07
2022-09-15T12:17:34.932Z,82.97
2022-09-15T12:18:39.351Z,83.07
2022-09-15T12:19:34.893Z,83.27
2022-09-15T12:20:34.847Z,82.87
2022-09-15T12:21:35.114Z,83.17
2022-09-15T12:22:35.622Z,83.17
2022-09-15T12:23:34.866Z,82.87
2022-09-15T12:24:34.768Z,82.81
2022-09-15T12:25:34.882Z,83.21
2022-09-15T12:26:34.805Z,83.51
2022-09-15T12:27:35.309Z,83.61
2022-09-15T12:28:34.832Z,83.61
2022-09-15T12:29:38.066Z,83.92
2022-09-15T12:30:34.764Z,83.92
2022-09-15T12:31:34.743Z,84.33
2022-09-15T12:32:34.727Z,84.22
2022-09-15T12:33:34.832Z,84.33
2022-09-15T12:34:34.844Z,84.02
2022-09-15T12:35:34.702Z,84.12
2022-09-15T12:36:34.652Z,84.33
2022-09-15T12:37:34.613Z,84.33
2022-09-15T12:38:35.240Z,84.83
2022-09-15T12:39:34.828Z,84.83
2022-09-15T12:40:34.738Z,84.73
2022-09-15T12:41:34.738Z,84.73
2022-09-15T12:42:34.543Z,84.42
2022-09-15T12:43:34.549Z,84.42
2022-09-15T12:44:34.658Z,84.83
2022-09-15T12:45:34.705Z,84.93
2022-09-15T12:46:34.674Z,84.73
2022-09-15T12:47:34.680Z,84.63
2022-09-15T12:48:34.633Z,84.73
2022-09-15T12:49:34.529Z,84.73
2022-09-15T12:50:34.566Z,84.48
2022-09-15T12:51:34.555Z,84.69
2022-09-15T12:52:34.822Z,84.48