createdAt,value
2023-05-04T00:00:44.932Z,99.90
2023-05-04T00:03:13.197Z,99.90
2023-05-04T00:05:41.773Z,99.90
2023-05-04T00:08:11.618Z,99.90
2023-05-04T00:10:39.858Z,99.90
2023-05-04T00:13:08.017Z,99.90
2023-05-04T00:15:36.246Z,99.90
2023-05-04T00:18:04.433Z,99.90
2023-05-04T00:20:32.693Z,99.90
2023-05-04T00:23:00.735Z,99.90
2023-05-04T00:25:30.096Z,99.90
2023-05-04T00:27:58.177Z,99.90
2023-05-04T00:30:26.221Z,99.90
2023-05-04T00:32:54.320Z,99.90
2023-05-04T00:35:22.389Z,99.90
2023-05-04T00:37:51.035Z,99.90
2023-05-04T00:40:19.147Z,99.90
2023-05-04T00:42:48.601Z,99.90
2023-05-04T00:45:16.784Z,99.90
2023-05-04T00:47:44.999Z,99.90
2023-05-04T00:50:13.880Z,99.90
2023-05-04T00:52:42.752Z,99.90
2023-05-04T00:55:11.814Z,99.90
2023-05-04T00:57:40.464Z,99.90
2023-05-04T01:00:16.220Z,99.90
2023-05-04T01:02:44.374Z,99.90
2023-05-04T01:05:13.458Z,99.90
2023-05-04T01:07:48.817Z,99.90
2023-05-04T01:10:22.653Z,99.90
2023-05-04T01:12:56.396Z,99.90
2023-05-04T01:15:26.601Z,99.90
2023-05-04T01:17:56.490Z,99.90
2023-05-04T01:20:24.552Z,99.90
2023-05-04T01:22:54.191Z,99.90
2023-05-04T01:25:22.457Z,99.90
2023-05-04T01:27:57.348Z,99.90
2023-05-04T01:30:30.690Z,99.90
2023-05-04T01:32:59.486Z,99.90
2023-05-04T01:35:27.526Z,99.90
2023-05-04T01:37:56.882Z,99.90
2023-05-04T01:40:25.083Z,99.90
2023-05-04T01:42:53.077Z,99.90
2023-05-04T01:45:21.455Z,99.90
2023-05-04T01:47:50.790Z,99.90
2023-05-04T01:50:18.765Z,99.90
2023-05-04T01:52:47.310Z,99.90
2023-05-04T01:55:16.777Z,99.90
2023-05-04T01:57:45.175Z,99.90
2023-05-04T02:00:14.240Z,99.90
2023-05-04T02:02:45.817Z,99.90
2023-05-04T02:05:18.567Z,99.90
2023-05-04T02:07:46.519Z,99.90
2023-05-04T02:10:16.026Z,99.90
2023-05-04T02:12:43.980Z,99.90
2023-05-04T02:15:12.841Z,99.90
2023-05-04T02:17:40.801Z,99.90
2023-05-04T02:20:10.569Z,99.90
2023-05-04T02:22:38.542Z,99.90
2023-05-04T02:25:07.543Z,99.90
2023-05-04T02:27:36.953Z,99.90
2023-05-04T02:30:06.040Z,99.90
2023-05-04T02:32:34.254Z,99.90
2023-05-04T02:35:02.217Z,99.90
2023-05-04T02:37:30.229Z,99.90
2023-05-04T02:39:58.199Z,99.90
2023-05-04T02:42:27.784Z,99.90
2023-05-04T02:44:59.076Z,99.90
2023-05-04T02:47:27.044Z,99.90
2023-05-04T02:49:55.009Z,99.90
2023-05-04T02:52:22.987Z,99.90
2023-05-04T02:54:53.044Z,99.90
2023-05-04T02:57:21.201Z,99.90
2023-05-04T02:59:49.227Z,99.90
2023-05-04T03:02:18.609Z,99.90
2023-05-04T03:04:46.576Z,99.90
2023-05-04T03:07:14.579Z,99.90
2023-05-04T03:09:42.950Z,99.90
2023-05-04T03:12:11.775Z,99.90
2023-05-04T03:14:39.696Z,99.90
2023-05-04T03:17:07.972Z,99.90
2023-05-04T03:19:41.737Z,99.90
2023-05-04T03:22:12.447Z,99.90
2023-05-04T03:24:41.196Z,99.90
2023-05-04T03:27:09.389Z,99.90
2023-05-04T03:29:38.861Z,99.90
2023-05-04T03:32:07.617Z,99.90
2023-05-04T03:34:37.222Z,99.90
2023-05-04T03:37:08.011Z,99.90
2023-05-04T03:39:36.005Z,99.90
2023-05-04T03:42:04.527Z,99.90
2023-05-04T03:44:32.475Z,99.90
2023-05-04T03:47:00.411Z,99.90
2023-05-04T03:49:29.060Z,99.90
2023-05-04T03:51:58.376Z,99.90
2023-05-04T03:54:26.670Z,99.90
2023-05-04T03:56:55.902Z,99.90
2023-05-04T03:59:24.439Z,99.90
2023-05-04T04:01:53.318Z,99.90
2023-05-04T04:04:21.270Z,99.90
2023-05-04T04:06:49.292Z,99.90
2023-05-04T04:09:18.563Z,99.90
2023-05-04T04:11:46.591Z,99.90
2023-05-04T04:14:15.924Z,99.90
2023-05-04T04:16:43.936Z,99.90
2023-05-04T04:19:12.211Z,99.90
2023-05-04T04:21:40.251Z,99.90
2023-05-04T04:24:08.266Z,99.90
2023-05-04T04:26:37.929Z,99.90
2023-05-04T04:29:05.918Z,99.90
2023-05-04T04:31:33.862Z,99.90
2023-05-04T04:34:01.916Z,99.90
2023-05-04T04:36:33.656Z,99.90
2023-05-04T04:39:01.973Z,99.90
2023-05-04T04:41:29.909Z,99.90
2023-05-04T04:43:59.810Z,99.90
2023-05-04T04:46:30.804Z,99.90
2023-05-04T04:48:58.930Z,99.90
2023-05-04T04:51:27.126Z,99.90
2023-05-04T04:53:55.146Z,99.90
2023-05-04T04:56:23.806Z,99.90
2023-05-04T04:58:51.755Z,99.90
2023-05-04T05:01:21.116Z,99.90
2023-05-04T05:03:50.088Z,99.90
2023-05-04T05:06:18.379Z,99.90
2023-05-04T05:08:46.344Z,99.90
2023-05-04T05:11:14.349Z,99.90
2023-05-04T05:13:42.305Z,99.90
2023-05-04T05:16:10.301Z,99.90
2023-05-04T05:18:39.582Z,99.90
2023-05-04T05:21:07.650Z,99.90
2023-05-04T05:23:37.037Z,99.90
2023-05-04T05:26:04.970Z,99.90
2023-05-04T05:28:35.291Z,99.90
2023-05-04T05:31:03.826Z,99.90
2023-05-04T05:33:31.910Z,99.90
2023-05-04T05:36:01.491Z,99.90
2023-05-04T05:38:29.438Z,99.90
2023-05-04T05:40:57.391Z,99.90
2023-05-04T05:43:25.351Z,99.90
2023-05-04T05:45:53.509Z,99.90
2023-05-04T05:48:21.558Z,99.90
2023-05-04T05:50:49.641Z,99.90
2023-05-04T05:53:19.004Z,99.90
2023-05-04T05:55:47.566Z,99.90
2023-05-04T05:58:17.838Z,99.90
2023-05-04T06:00:46.230Z,99.90
2023-05-04T06:03:14.423Z,99.90
2023-05-04T06:05:42.569Z,99.90
2023-05-04T06:08:10.547Z,99.90
2023-05-04T06:10:44.422Z,99.90
2023-05-04T06:13:12.503Z,99.90
2023-05-04T06:15:40.596Z,99.90
2023-05-04T06:18:08.640Z,99.90
2023-05-04T06:20:36.707Z,99.90
2023-05-04T06:23:05.323Z,99.90
2023-05-04T06:25:33.278Z,99.90
2023-05-04T06:28:02.615Z,99.90
2023-05-04T06:30:30.720Z,99.90
2023-05-04T06:32:58.680Z,99.90
2023-05-04T06:35:26.793Z,99.90
2023-05-04T06:37:54.806Z,99.90
2023-05-04T06:40:22.793Z,99.90
2023-05-04T06:42:50.852Z,99.90
2023-05-04T06:45:20.572Z,99.90
2023-05-04T06:47:48.753Z,99.90
2023-05-04T06:50:16.803Z,99.90
2023-05-04T06:52:48.871Z,99.90
2023-05-04T06:55:16.847Z,99.90
2023-05-04T06:57:44.802Z,99.90
2023-05-04T07:00:13.881Z,99.90
2023-05-04T07:02:43.152Z,99.90
2023-05-04T07:05:11.329Z,99.90
2023-05-04T07:07:39.499Z,99.90
2023-05-04T07:10:08.247Z,99.90
2023-05-04T07:12:40.758Z,99.90
2023-05-04T07:15:09.780Z,99.90
2023-05-04T07:17:38.248Z,99.90
2023-05-04T07:20:08.731Z,99.90
2023-05-04T07:22:36.760Z,99.90
2023-05-04T07:25:05.398Z,99.90
2023-05-04T07:27:34.962Z,99.90
2023-05-04T07:30:03.426Z,99.90
2023-05-04T07:32:31.549Z,99.90
2023-05-04T07:34:59.546Z,99.90
2023-05-04T07:37:28.908Z,99.90
2023-05-04T07:39:56.888Z,99.90
2023-05-04T07:42:24.930Z,99.90
2023-05-04T07:44:55.491Z,99.90
2023-05-04T07:47:24.381Z,99.90
2023-05-04T07:49:52.649Z,99.90
2023-05-04T07:52:20.603Z,99.90
2023-05-04T07:54:53.124Z,99.90
2023-05-04T07:57:21.819Z,99.90
2023-05-04T07:59:49.861Z,99.90
2023-05-04T08:02:20.447Z,99.90
2023-05-04T08:04:48.373Z,99.90
2023-05-04T08:07:17.139Z,99.90
2023-05-04T08:09:45.135Z,99.90
2023-05-04T08:12:14.472Z,99.90
2023-05-04T08:14:42.435Z,99.90
2023-05-04T08:17:10.373Z,99.90
2023-05-04T08:19:38.282Z,99.90
2023-05-04T08:22:06.400Z,99.40
2023-05-04T08:24:37.433Z,99.80
2023-05-04T08:27:08.562Z,99.90
2023-05-04T08:29:38.629Z,99.90
2023-05-04T08:32:07.620Z,99.90
2023-05-04T08:34:36.559Z,99.90
2023-05-04T08:37:04.642Z,99.10
2023-05-04T08:39:32.627Z,99.20
2023-05-04T08:42:00.579Z,99.10
2023-05-04T08:44:30.715Z,99.30
2023-05-04T08:47:00.219Z,99.20
2023-05-04T08:49:29.115Z,98.50
2023-05-04T08:51:58.479Z,99.10
2023-05-04T08:54:27.300Z,98.90
2023-05-04T08:56:56.874Z,99.10
2023-05-04T08:59:26.116Z,99.10
2023-05-04T09:01:58.536Z,98.80
2023-05-04T09:04:29.614Z,98.80
2023-05-04T09:06:58.617Z,98.70
2023-05-04T09:09:29.652Z,99.20
2023-05-04T09:11:58.654Z,98.50
2023-05-04T09:14:33.716Z,98.50
2023-05-04T09:17:01.916Z,98.40
2023-05-04T09:19:34.600Z,98.70
2023-05-04T09:22:02.732Z,98.60
2023-05-04T09:24:31.525Z,97.30
2023-05-04T09:27:10.492Z,97.00
2023-05-04T09:29:39.756Z,97.10
2023-05-04T09:32:12.327Z,95.60
2023-05-04T09:34:50.217Z,95.80
2023-05-04T09:37:18.476Z,96.20
2023-05-04T09:39:55.342Z,95.40
2023-05-04T09:42:24.598Z,95.60
2023-05-04T09:45:03.968Z,96.60
2023-05-04T09:47:39.550Z,95.80
2023-05-04T09:50:21.037Z,94.80
2023-05-04T09:52:50.189Z,94.90
2023-05-04T09:55:19.364Z,93.90
2023-05-04T09:57:50.132Z,92.80
2023-05-04T10:00:19.449Z,93.50
2023-05-04T10:02:48.885Z,90.80
2023-05-04T10:05:21.225Z,91.10
2023-05-04T10:07:49.327Z,91.20
2023-05-04T10:10:17.591Z,92.30
2023-05-04T10:12:46.120Z,92.30
2023-05-04T10:15:16.958Z,90.20
2023-05-04T10:17:56.102Z,91.20
2023-05-04T10:20:43.894Z,89.60
2023-05-04T10:23:44.178Z,91.60
2023-05-04T10:26:34.238Z,91.70
2023-05-04T10:29:13.788Z,91.40
2023-05-04T10:31:42.725Z,90.00
2023-05-04T10:34:11.669Z,90.00
2023-05-04T10:36:42.591Z,90.20
2023-05-04T10:39:19.743Z,90.20
2023-05-04T10:42:01.863Z,90.10
2023-05-04T10:44:31.107Z,89.60
2023-05-04T10:47:00.695Z,89.60
2023-05-04T10:49:29.058Z,88.70
2023-05-04T10:52:12.431Z,88.40
2023-05-04T10:54:42.085Z,89.40
2023-05-04T10:57:11.579Z,88.70
2023-05-04T10:59:41.284Z,89.40
2023-05-04T11:02:09.652Z,88.70
2023-05-04T11:04:38.860Z,89.10
2023-05-04T11:07:08.764Z,88.40
2023-05-04T11:09:39.805Z,89.50
2023-05-04T11:12:10.706Z,89.00
2023-05-04T11:14:42.564Z,86.70
2023-05-04T11:17:27.286Z,88.00
2023-05-04T11:19:56.548Z,86.60
2023-05-04T11:22:24.609Z,86.70
2023-05-04T11:24:56.039Z,86.00
2023-05-04T11:27:25.363Z,86.60
2023-05-04T11:29:57.374Z,86.00
2023-05-04T11:32:35.440Z,83.30
2023-05-04T11:35:04.506Z,82.20
2023-05-04T11:37:38.389Z,83.50
2023-05-04T11:40:14.702Z,84.80
2023-05-04T11:42:43.728Z,84.40
2023-05-04T11:45:15.607Z,83.00
2023-05-04T11:47:44.306Z,84.30
2023-05-04T11:50:14.431Z,83.70
2023-05-04T11:52:43.378Z,82.10
2023-05-04T11:55:14.272Z,82.10
2023-05-04T11:57:42.680Z,81.60
2023-05-04T12:00:12.181Z,83.20
2023-05-04T12:02:40.342Z,83.80
2023-05-04T12:05:14.779Z,83.80
2023-05-04T12:07:42.810Z,84.10
2023-05-04T12:10:12.495Z,82.50
2023-05-04T12:12:40.956Z,80.10
2023-05-04T12:15:10.922Z,81.70
2023-05-04T12:17:42.467Z,80.30
2023-05-04T12:20:11.206Z,80.90
2023-05-04T12:22:39.647Z,80.70
2023-05-04T12:25:09.284Z,80.40
2023-05-04T12:27:42.734Z,81.20
2023-05-04T12:30:12.196Z,80.70
2023-05-04T12:32:40.386Z,81.20
2023-05-04T12:35:09.048Z,77.40
2023-05-04T12:37:37.934Z,77.40
2023-05-04T12:40:21.053Z,77.70
2023-05-04T12:42:58.555Z,78.90
2023-05-04T12:45:26.615Z,79.20
2023-05-04T12:47:54.791Z,79.70
2023-05-04T12:50:23.039Z,76.40
2023-05-04T12:52:51.042Z,76.60
2023-05-04T12:55:19.193Z,77.90
2023-05-04T12:57:47.328Z,77.80
2023-05-04T13:00:17.639Z,74.80
2023-05-04T13:02:45.847Z,73.70
2023-05-04T13:05:15.725Z,74.90
2023-05-04T13:07:43.962Z,75.00
2023-05-04T13:10:12.376Z,76.20
2023-05-04T13:12:40.708Z,75.30
2023-05-04T13:15:10.139Z,72.30
2023-05-04T13:17:39.878Z,71.10
2023-05-04T13:20:09.110Z,70.90
2023-05-04T13:22:37.426Z,73.10
2023-05-04T13:25:06.618Z,72.30
2023-05-04T13:27:35.143Z,70.00
2023-05-04T13:30:03.982Z,68.50
2023-05-04T13:32:33.027Z,69.00
2023-05-04T13:35:02.455Z,68.60
2023-05-04T13:37:30.695Z,69.90
2023-05-04T13:39:59.549Z,70.00
2023-05-04T13:42:27.770Z,69.80
2023-05-04T13:44:55.768Z,66.70
2023-05-04T13:47:23.881Z,69.10
2023-05-04T13:49:53.233Z,70.20
2023-05-04T13:52:22.617Z,68.80
2023-05-04T13:54:51.457Z,68.40
2023-05-04T13:57:19.617Z,68.30
2023-05-04T13:59:58.660Z,68.20
2023-05-04T14:02:39.187Z,68.60
2023-05-04T14:05:11.223Z,66.40
2023-05-04T14:07:40.953Z,65.50
2023-05-04T14:10:09.995Z,67.70
2023-05-04T14:12:38.232Z,68.50
2023-05-04T14:15:07.644Z,68.60
2023-05-04T14:17:36.604Z,68.60
2023-05-04T14:20:05.921Z,69.20
2023-05-04T14:22:35.079Z,69.30
2023-05-04T14:25:07.591Z,67.40
2023-05-04T14:27:35.972Z,65.90
2023-05-04T14:30:04.420Z,67.50
2023-05-04T14:32:32.352Z,66.80
2023-05-04T14:35:07.999Z,67.90
2023-05-04T14:37:37.546Z,67.50
2023-05-04T14:40:09.426Z,67.50
2023-05-04T14:42:38.264Z,68.00
2023-05-04T14:45:07.512Z,68.40
2023-05-04T14:47:36.114Z,67.60
2023-05-04T14:50:04.944Z,68.30
2023-05-04T14:52:33.098Z,68.20
2023-05-04T14:55:02.531Z,68.70
2023-05-04T14:57:31.846Z,69.10
2023-05-04T14:59:59.851Z,68.70
2023-05-04T15:02:28.674Z,68.70
2023-05-04T15:04:59.310Z,68.90
2023-05-04T15:07:27.385Z,69.00
2023-05-04T15:09:55.732Z,68.70
2023-05-04T15:12:26.149Z,67.10
2023-05-04T15:14:55.520Z,66.90
2023-05-04T15:17:23.495Z,66.80
2023-05-04T15:19:51.615Z,68.00
2023-05-04T15:22:21.580Z,69.10
2023-05-04T15:24:49.564Z,69.40
2023-05-04T15:27:17.868Z,69.70
2023-05-04T15:29:45.989Z,69.90
2023-05-04T15:32:15.459Z,70.60
2023-05-04T15:34:48.191Z,68.90
2023-05-04T15:37:22.369Z,70.10
2023-05-04T15:39:50.544Z,70.50
2023-05-04T15:42:18.660Z,70.20
2023-05-04T15:44:46.845Z,69.80
2023-05-04T15:47:17.522Z,70.00
2023-05-04T15:49:46.766Z,70.00
2023-05-04T15:52:14.736Z,70.80
2023-05-04T15:54:42.708Z,71.50
2023-05-04T15:57:10.862Z,72.10
2023-05-04T15:59:38.837Z,72.00
2023-05-04T16:02:08.259Z,71.90
2023-05-04T16:04:37.615Z,72.50
2023-05-04T16:07:05.677Z,72.10
2023-05-04T16:09:34.057Z,71.50
2023-05-04T16:12:02.403Z,71.40
2023-05-04T16:14:30.878Z,70.60
2023-05-04T16:17:01.545Z,69.90
2023-05-04T16:19:29.702Z,70.00
2023-05-04T16:21:59.141Z,69.80
2023-05-04T16:24:27.107Z,69.40
2023-05-04T16:26:55.360Z,69.50
2023-05-04T16:29:23.846Z,69.70
2023-05-04T16:31:52.003Z,69.50
2023-05-04T16:34:19.967Z,69.60
2023-05-04T16:36:47.969Z,70.10
2023-05-04T16:39:18.737Z,70.10
2023-05-04T16:41:48.241Z,70.10
2023-05-04T16:44:16.425Z,69.70
2023-05-04T16:46:44.518Z,69.40
2023-05-04T16:49:14.491Z,68.80
2023-05-04T16:51:43.526Z,68.70
2023-05-04T16:54:11.593Z,68.80
2023-05-04T16:56:40.970Z,68.40
2023-05-04T16:59:09.003Z,68.60
2023-05-04T17:01:36.976Z,68.90
2023-05-04T17:04:05.067Z,69.30
2023-05-04T17:06:33.073Z,69.70
2023-05-04T17:09:01.023Z,69.20
2023-05-04T17:11:28.987Z,68.70
2023-05-04T17:13:58.516Z,69.00
2023-05-04T17:16:29.384Z,69.30
2023-05-04T17:18:57.404Z,69.60
2023-05-04T17:21:25.344Z,69.60
2023-05-04T17:23:53.304Z,69.90
2023-05-04T17:26:21.508Z,70.10
2023-05-04T17:28:49.672Z,70.30
2023-05-04T17:31:19.308Z,70.40
2023-05-04T17:33:47.256Z,70.60
2023-05-04T17:36:15.362Z,70.50
2023-05-04T17:38:43.354Z,70.50
2023-05-04T17:41:11.548Z,70.20
2023-05-04T17:43:40.207Z,70.10
2023-05-04T17:46:08.345Z,70.30
2023-05-04T17:48:37.820Z,70.10
2023-05-04T17:51:09.667Z,70.00
2023-05-04T17:53:37.776Z,69.80
2023-05-04T17:56:06.376Z,70.00
2023-05-04T17:58:37.802Z,70.30
2023-05-04T18:01:05.875Z,70.60
2023-05-04T18:03:33.909Z,71.10
2023-05-04T18:06:03.393Z,71.50
2023-05-04T18:08:31.597Z,71.90
2023-05-04T18:10:59.738Z,72.10
2023-05-04T18:13:27.956Z,72.30
2023-05-04T18:15:56.228Z,72.60
2023-05-04T18:18:25.484Z,73.00
2023-05-04T18:20:53.392Z,73.10
2023-05-04T18:23:22.786Z,73.50
2023-05-04T18:25:51.282Z,73.60
2023-05-04T18:28:19.377Z,73.70
2023-05-04T18:30:50.358Z,73.90
2023-05-04T18:33:18.331Z,74.30
2023-05-04T18:35:46.348Z,74.80
2023-05-04T18:38:16.562Z,75.10
2023-05-04T18:40:45.829Z,75.60
2023-05-04T18:43:13.792Z,75.90
2023-05-04T18:45:41.852Z,76.30
2023-05-04T18:48:09.883Z,76.60
2023-05-04T18:50:37.955Z,77.20
2023-05-04T18:53:06.221Z,77.80
2023-05-04T18:55:34.756Z,78.40
2023-05-04T18:58:04.369Z,79.00
2023-05-04T19:00:32.486Z,79.40
2023-05-04T19:03:00.563Z,80.10
2023-05-04T19:05:28.787Z,80.60
2023-05-04T19:07:57.083Z,81.10
2023-05-04T19:10:25.067Z,81.50
2023-05-04T19:12:53.124Z,81.70
2023-05-04T19:15:23.690Z,81.90
2023-05-04T19:17:51.714Z,82.20
2023-05-04T19:20:19.840Z,82.60
2023-05-04T19:22:47.866Z,82.80
2023-05-04T19:25:26.953Z,83.30
2023-05-04T19:28:01.806Z,83.70
2023-05-04T19:30:31.099Z,84.40
2023-05-04T19:32:59.075Z,84.70
2023-05-04T19:35:27.013Z,85.20
2023-05-04T19:37:55.073Z,85.40
2023-05-04T19:40:23.223Z,85.90
2023-05-04T19:42:51.162Z,86.40
2023-05-04T19:45:19.265Z,86.70
2023-05-04T19:47:50.183Z,87.00
2023-05-04T19:50:18.231Z,87.00
2023-05-04T19:52:48.157Z,87.10
2023-05-04T19:55:16.704Z,87.10
2023-05-04T19:57:45.089Z,87.50
2023-05-04T20:00:14.060Z,87.80
2023-05-04T20:02:42.265Z,88.10
2023-05-04T20:05:11.912Z,88.50
2023-05-04T20:07:40.330Z,88.70
2023-05-04T20:10:16.110Z,89.10
2023-05-04T20:12:44.185Z,89.30
2023-05-04T20:15:12.303Z,89.50
2023-05-04T20:17:41.453Z,89.80
2023-05-04T20:20:11.723Z,90.10
2023-05-04T20:22:42.715Z,90.20
2023-05-04T20:25:11.022Z,90.40
2023-05-04T20:27:39.431Z,90.50
2023-05-04T20:30:09.785Z,90.60
2023-05-04T20:32:38.040Z,90.70
2023-05-04T20:35:07.150Z,90.90
2023-05-04T20:37:36.605Z,91.00
2023-05-04T20:40:04.983Z,91.10
2023-05-04T20:42:33.209Z,91.40
2023-05-04T20:45:01.247Z,91.80
2023-05-04T20:47:29.363Z,91.80
2023-05-04T20:49:57.519Z,92.00
2023-05-04T20:52:25.682Z,92.10
2023-05-04T20:54:55.149Z,92.30
2023-05-04T20:57:23.194Z,92.40
2023-05-04T20:59:51.126Z,92.50
2023-05-04T21:02:19.096Z,92.50
2023-05-04T21:04:48.516Z,92.60
2023-05-04T21:07:16.648Z,92.60
2023-05-04T21:09:44.712Z,92.60
2023-05-04T21:12:14.010Z,92.60
2023-05-04T21:14:43.339Z,92.60
2023-05-04T21:17:11.847Z,92.60
2023-05-04T21:19:39.890Z,92.70
2023-05-04T21:22:07.871Z,92.90
2023-05-04T21:24:36.255Z,93.20
2023-05-04T21:27:04.210Z,93.20
2023-05-04T21:29:33.526Z,93.30
2023-05-04T21:32:02.431Z,93.20
2023-05-04T21:34:33.502Z,93.30
2023-05-04T21:37:01.503Z,93.30
2023-05-04T21:39:29.483Z,93.40
2023-05-04T21:41:57.399Z,93.60
2023-05-04T21:44:25.401Z,93.80
2023-05-04T21:46:55.790Z,93.80
2023-05-04T21:49:23.757Z,94.00
2023-05-04T21:51:54.458Z,94.10
2023-05-04T21:54:23.717Z,94.30
2023-05-04T21:56:53.250Z,94.40
2023-05-04T21:59:21.221Z,94.60
2023-05-04T22:01:49.162Z,94.70
2023-05-04T22:04:19.421Z,94.90
2023-05-04T22:06:48.182Z,95.10
2023-05-04T22:09:16.599Z,95.30
2023-05-04T22:11:44.862Z,95.40
2023-05-04T22:14:12.934Z,95.70
2023-05-04T22:16:40.947Z,95.80
2023-05-04T22:19:08.898Z,96.00
2023-05-04T22:21:39.894Z,96.20
2023-05-04T22:24:08.158Z,96.30
2023-05-04T22:26:36.148Z,96.40
2023-05-04T22:29:04.104Z,96.60
2023-05-04T22:31:32.125Z,96.70
2023-05-04T22:34:00.101Z,96.90
2023-05-04T22:36:28.076Z,97.00
2023-05-04T22:38:57.656Z,97.20
2023-05-04T22:41:25.759Z,97.30
2023-05-04T22:43:53.721Z,97.50
2023-05-04T22:46:21.978Z,97.70
2023-05-04T22:48:49.952Z,97.90
2023-05-04T22:51:17.941Z,98.10
2023-05-04T22:53:45.897Z,98.20
2023-05-04T22:56:15.526Z,98.50
2023-05-04T22:58:47.243Z,98.70
2023-05-04T23:01:15.361Z,98.80
2023-05-04T23:03:44.679Z,98.90
2023-05-04T23:06:12.759Z,99.20
2023-05-04T23:08:40.752Z,99.40
2023-05-04T23:11:08.758Z,99.60
2023-05-04T23:13:40.456Z,99.80
2023-05-04T23:16:08.934Z,99.80
2023-05-04T23:18:36.993Z,99.90
2023-05-04T23:21:05.135Z,99.90
2023-05-04T23:23:33.275Z,99.90
2023-05-04T23:26:01.455Z,99.90
2023-05-04T23:28:29.392Z,99.90
2023-05-04T23:31:02.490Z,99.90
2023-05-04T23:33:30.471Z,99.90
2023-05-04T23:36:00.818Z,99.90
2023-05-04T23:38:28.759Z,99.90
2023-05-04T23:40:56.984Z,99.90
2023-05-04T23:43:24.971Z,99.90
2023-05-04T23:46:03.320Z,99.90
2023-05-04T23:48:32.772Z,99.90
2023-05-04T23:51:03.872Z,99.90
2023-05-04T23:53:32.250Z,99.90
2023-05-04T23:56:03.498Z,99.90
2023-05-04T23:58:32.858Z,99.90
