createdAt,value
2022-08-25T00:01:27.538Z,60.70
2022-08-25T00:03:59.667Z,60.70
2022-08-25T00:06:26.597Z,60.70
2022-08-25T00:08:53.755Z,60.60
2022-08-25T00:11:25.207Z,60.60
2022-08-25T00:13:56.573Z,60.50
2022-08-25T00:16:24.155Z,60.40
2022-08-25T00:18:54.317Z,60.40
2022-08-25T00:21:22.062Z,60.40
2022-08-25T00:23:49.933Z,60.40
2022-08-25T00:26:17.588Z,60.20
2022-08-25T00:28:45.268Z,60.20
2022-08-25T00:31:18.706Z,60.20
2022-08-25T00:33:49.154Z,60.10
2022-08-25T00:36:19.175Z,60.10
2022-08-25T00:38:48.795Z,60.00
2022-08-25T00:41:20.894Z,60.00
2022-08-25T00:43:52.162Z,59.90
2022-08-25T00:46:25.709Z,59.90
2022-08-25T00:48:59.034Z,59.90
2022-08-25T00:51:56.057Z,59.80
2022-08-25T00:54:28.106Z,60.50
2022-08-25T00:56:56.664Z,59.90
2022-08-25T00:59:25.988Z,59.80
2022-08-25T01:01:54.446Z,59.80
2022-08-25T01:04:22.147Z,59.80
2022-08-25T01:06:49.743Z,59.90
2022-08-25T01:09:17.978Z,59.90
2022-08-25T01:11:46.403Z,59.90
2022-08-25T01:14:17.111Z,59.90
2022-08-25T01:16:51.206Z,59.90
2022-08-25T01:19:21.779Z,59.80
2022-08-25T01:21:50.823Z,59.90
2022-08-25T01:24:37.077Z,59.90
2022-08-25T01:27:07.063Z,59.80
2022-08-25T01:29:34.290Z,59.80
2022-08-25T01:32:04.913Z,59.80
2022-08-25T01:34:41.552Z,59.80
2022-08-25T01:37:13.161Z,59.80
2022-08-25T01:39:41.736Z,59.80
2022-08-25T01:42:11.906Z,59.80
2022-08-25T01:44:41.754Z,59.80
2022-08-25T01:47:08.831Z,59.90
2022-08-25T01:49:36.320Z,59.80
2022-08-25T01:52:24.912Z,59.80
2022-08-25T01:54:52.044Z,59.80
2022-08-25T01:57:22.401Z,59.80
2022-08-25T01:59:49.553Z,59.70
2022-08-25T02:02:18.340Z,59.60
2022-08-25T02:04:45.579Z,59.60
2022-08-25T02:07:12.648Z,59.60
2022-08-25T02:09:40.154Z,59.40
2022-08-25T02:12:09.436Z,59.40
2022-08-25T02:14:37.777Z,59.30
2022-08-25T02:17:05.945Z,59.30
2022-08-25T02:19:33.197Z,59.20
2022-08-25T02:22:00.670Z,59.20
2022-08-25T02:24:27.696Z,59.00
2022-08-25T02:26:55.339Z,59.00
2022-08-25T02:29:22.801Z,59.00
2022-08-25T02:31:49.987Z,58.90
2022-08-25T02:34:17.039Z,58.80
2022-08-25T02:36:44.452Z,58.70
2022-08-25T02:39:12.535Z,58.60
2022-08-25T02:41:40.013Z,58.70
2022-08-25T02:44:12.635Z,58.50
2022-08-25T02:46:39.709Z,58.40
2022-08-25T02:49:09.933Z,58.50
2022-08-25T02:51:37.037Z,58.30
2022-08-25T02:54:09.270Z,58.30
2022-08-25T02:56:36.499Z,58.20
2022-08-25T02:59:03.726Z,58.20
2022-08-25T03:01:32.682Z,58.20
2022-08-25T03:04:00.233Z,58.10
2022-08-25T03:06:28.038Z,58.00
2022-08-25T03:08:55.417Z,58.10
2022-08-25T03:11:22.537Z,58.00
2022-08-25T03:13:51.202Z,58.10
2022-08-25T03:16:18.747Z,58.10
2022-08-25T03:18:45.781Z,58.10
2022-08-25T03:21:13.441Z,58.20
2022-08-25T03:23:46.323Z,58.10
2022-08-25T03:26:32.284Z,58.10
2022-08-25T03:29:00.345Z,58.10
2022-08-25T03:31:27.813Z,58.20
2022-08-25T03:33:55.583Z,58.20
2022-08-25T03:36:22.715Z,58.20
2022-08-25T03:38:49.942Z,58.30
2022-08-25T03:41:18.965Z,58.30
2022-08-25T03:43:46.030Z,58.30
2022-08-25T03:46:27.968Z,58.40
2022-08-25T03:48:55.617Z,58.30
2022-08-25T03:51:32.099Z,58.40
2022-08-25T03:54:00.118Z,58.40
2022-08-25T03:56:27.900Z,58.50
2022-08-25T03:58:55.940Z,58.50
2022-08-25T04:01:24.084Z,58.60
2022-08-25T04:03:51.655Z,58.60
2022-08-25T04:06:19.620Z,58.60
2022-08-25T04:08:46.763Z,58.60
2022-08-25T04:11:18.724Z,58.60
2022-08-25T04:13:46.889Z,58.70
2022-08-25T04:16:20.008Z,58.70
2022-08-25T04:18:48.620Z,58.80
2022-08-25T04:21:16.944Z,58.90
2022-08-25T04:23:45.411Z,58.90
2022-08-25T04:26:19.828Z,59.00
2022-08-25T04:28:47.666Z,59.00
2022-08-25T04:31:16.106Z,59.10
2022-08-25T04:33:43.342Z,59.20
2022-08-25T04:36:13.966Z,59.20
2022-08-25T04:38:42.870Z,59.30
2022-08-25T04:41:13.156Z,59.30
2022-08-25T04:43:41.680Z,59.40
2022-08-25T04:46:23.765Z,59.50
2022-08-25T04:48:52.693Z,59.50
2022-08-25T04:51:25.858Z,59.60
2022-08-25T04:53:53.512Z,59.60
2022-08-25T04:56:25.083Z,59.70
2022-08-25T04:58:53.093Z,59.70
2022-08-25T05:01:23.234Z,59.70
2022-08-25T05:03:59.655Z,59.70
2022-08-25T05:06:27.506Z,59.80
2022-08-25T05:08:56.079Z,59.80
2022-08-25T05:11:24.165Z,59.80
2022-08-25T05:13:55.029Z,59.80
2022-08-25T05:16:24.447Z,59.80
2022-08-25T05:18:52.083Z,60.50
2022-08-25T05:21:24.178Z,59.90
2022-08-25T05:23:51.090Z,59.80
2022-08-25T05:26:21.100Z,59.90
2022-08-25T05:28:50.593Z,59.90
2022-08-25T05:31:18.793Z,59.80
2022-08-25T05:33:46.027Z,59.80
2022-08-25T05:36:14.505Z,59.70
2022-08-25T05:38:41.945Z,59.80
2022-08-25T05:41:13.034Z,59.70
2022-08-25T05:43:41.867Z,59.70
2022-08-25T05:46:09.960Z,59.60
2022-08-25T05:48:38.159Z,59.60
2022-08-25T05:51:07.731Z,59.60
2022-08-25T05:53:36.140Z,59.50
2022-08-25T05:56:03.565Z,59.50
2022-08-25T05:58:31.828Z,59.40
2022-08-25T06:01:23.323Z,59.40
2022-08-25T06:03:53.988Z,59.40
2022-08-25T06:06:24.671Z,59.30
2022-08-25T06:08:51.936Z,59.20
2022-08-25T06:11:22.107Z,59.20
2022-08-25T06:13:50.032Z,59.00
2022-08-25T06:16:17.091Z,58.90
2022-08-25T06:18:46.888Z,58.80
2022-08-25T06:21:15.218Z,58.70
2022-08-25T06:23:42.311Z,58.60
2022-08-25T06:26:20.769Z,58.50
2022-08-25T06:28:52.559Z,58.40
2022-08-25T06:31:20.695Z,58.30
2022-08-25T06:33:47.727Z,58.20
2022-08-25T06:36:15.579Z,58.10
2022-08-25T06:38:42.825Z,58.00
2022-08-25T06:41:10.873Z,57.90
2022-08-25T06:43:47.405Z,57.80
2022-08-25T06:46:19.982Z,57.60
2022-08-25T06:48:47.743Z,57.50
2022-08-25T06:51:17.020Z,57.40
2022-08-25T06:53:49.178Z,57.30
2022-08-25T06:56:17.831Z,57.30
2022-08-25T06:58:45.431Z,57.10
2022-08-25T07:01:20.739Z,57.00
2022-08-25T07:03:48.628Z,56.90
2022-08-25T07:06:19.831Z,56.80
2022-08-25T07:08:48.277Z,56.70
2022-08-25T07:11:17.436Z,56.60
2022-08-25T07:13:45.325Z,56.50
2022-08-25T07:16:12.950Z,56.40
2022-08-25T07:18:39.985Z,56.20
2022-08-25T07:21:08.854Z,56.00
2022-08-25T07:23:37.018Z,55.90
2022-08-25T07:26:38.475Z,55.70
2022-08-25T07:29:32.214Z,55.60
2022-08-25T07:32:03.612Z,55.60
2022-08-25T07:34:52.367Z,55.50
2022-08-25T07:37:45.378Z,55.30
2022-08-25T07:40:33.099Z,55.20
2022-08-25T07:43:05.092Z,55.00
2022-08-25T07:45:37.464Z,54.90
2022-08-25T07:48:14.412Z,54.70
2022-08-25T07:50:46.568Z,54.60
2022-08-25T07:53:15.387Z,54.50
2022-08-25T07:55:42.742Z,54.40
2022-08-25T07:58:12.573Z,54.30
2022-08-25T08:00:42.218Z,54.20
2022-08-25T08:03:19.900Z,54.10
2022-08-25T08:05:57.362Z,54.00
2022-08-25T08:08:24.401Z,53.90
2022-08-25T08:11:04.831Z,53.80
2022-08-25T08:13:38.017Z,53.70
2022-08-25T08:16:13.216Z,53.60
2022-08-25T08:18:41.752Z,53.50
2022-08-25T08:21:30.992Z,53.40
2022-08-25T08:23:59.364Z,54.10
2022-08-25T08:26:48.166Z,53.40
2022-08-25T08:29:20.392Z,53.30
2022-08-25T08:31:49.375Z,53.20
2022-08-25T08:34:19.803Z,53.00
2022-08-25T08:36:52.730Z,53.10
2022-08-25T08:39:20.233Z,52.90
2022-08-25T08:42:21.047Z,52.80
2022-08-25T08:45:13.139Z,52.60
2022-08-25T08:47:59.031Z,52.50
2022-08-25T08:50:33.738Z,52.40
2022-08-25T08:53:09.465Z,52.30
2022-08-25T08:55:51.846Z,52.20
2022-08-25T08:58:34.285Z,52.00
2022-08-25T09:01:01.901Z,51.80
2022-08-25T09:03:37.170Z,51.80
2022-08-25T09:06:28.337Z,51.60
2022-08-25T09:08:59.353Z,51.50
2022-08-25T09:12:04.747Z,51.30
2022-08-25T09:14:53.853Z,51.10
2022-08-25T09:17:54.321Z,51.00
2022-08-25T09:20:46.036Z,50.90
2022-08-25T09:23:20.634Z,50.60
2022-08-25T09:25:59.567Z,50.60
2022-08-25T09:28:33.568Z,50.50
2022-08-25T09:31:12.514Z,50.40
2022-08-25T09:33:39.890Z,50.30
2022-08-25T09:36:09.091Z,50.20
2022-08-25T09:38:37.146Z,50.10
2022-08-25T09:41:06.775Z,50.00
2022-08-25T09:43:38.465Z,49.80
2022-08-25T09:46:07.737Z,49.70
2022-08-25T09:48:48.451Z,49.70
2022-08-25T09:51:38.095Z,49.40
2022-08-25T09:54:16.382Z,49.90
2022-08-25T09:56:51.009Z,49.20
2022-08-25T09:59:34.428Z,49.00
2022-08-25T10:02:34.661Z,48.80
2022-08-25T10:05:23.709Z,48.60
2022-08-25T10:07:57.905Z,48.40
2022-08-25T10:10:57.502Z,48.20
2022-08-25T10:13:46.984Z,47.90
2022-08-25T10:16:24.213Z,47.80
2022-08-25T10:19:12.517Z,47.40
2022-08-25T10:21:42.424Z,47.00
2022-08-25T10:24:12.563Z,46.80
2022-08-25T10:27:09.607Z,46.50
2022-08-25T10:29:51.253Z,46.00
2022-08-25T10:32:51.532Z,45.50
2022-08-25T10:35:30.375Z,45.00
2022-08-25T10:38:27.174Z,44.60
2022-08-25T10:41:22.430Z,44.20
2022-08-25T10:44:33.971Z,43.90
2022-08-25T10:47:38.679Z,43.40
2022-08-25T10:50:14.031Z,43.00
2022-08-25T10:53:01.200Z,43.00
2022-08-25T10:55:58.245Z,42.50
2022-08-25T10:58:43.446Z,42.50
2022-08-25T11:01:43.640Z,42.80
2022-08-25T11:04:26.116Z,43.00
2022-08-25T11:07:27.312Z,43.10
2022-08-25T11:09:59.865Z,42.80
2022-08-25T11:12:39.684Z,42.90
2022-08-25T11:15:27.854Z,43.10
2022-08-25T11:18:14.500Z,43.10
2022-08-25T11:21:00.753Z,43.30
2022-08-25T11:23:36.327Z,43.00
2022-08-25T11:26:14.943Z,43.10
2022-08-25T11:28:52.064Z,42.80
2022-08-25T11:31:23.937Z,41.90
2022-08-25T11:33:52.802Z,40.70
2022-08-25T11:36:31.565Z,40.00
2022-08-25T11:39:01.626Z,39.40
2022-08-25T11:41:51.068Z,39.20
2022-08-25T11:44:54.042Z,39.40
2022-08-25T11:47:56.027Z,38.50
2022-08-25T11:50:35.020Z,38.30
2022-08-25T11:53:11.489Z,38.10
2022-08-25T11:55:38.510Z,37.90
2022-08-25T11:58:31.025Z,37.80
2022-08-25T12:00:59.359Z,37.50
2022-08-25T12:03:32.213Z,37.80
2022-08-25T12:06:23.436Z,37.60
2022-08-25T12:08:51.132Z,37.40
2022-08-25T12:11:51.496Z,37.30
2022-08-25T12:14:24.693Z,37.40
2022-08-25T12:16:55.509Z,38.00
2022-08-25T12:19:34.569Z,38.30
2022-08-25T12:22:03.678Z,38.70
2022-08-25T12:24:47.678Z,39.10
2022-08-25T12:27:33.804Z,39.20
2022-08-25T12:30:15.966Z,39.30
2022-08-25T12:33:27.922Z,39.40
2022-08-25T12:36:01.030Z,39.30
2022-08-25T12:38:51.868Z,39.50
2022-08-25T12:41:30.889Z,39.60
2022-08-25T12:44:42.171Z,39.40
2022-08-25T12:47:24.739Z,39.30
2022-08-25T12:49:52.052Z,39.30
2022-08-25T12:52:28.137Z,39.10
2022-08-25T12:54:59.630Z,39.10
2022-08-25T12:57:50.807Z,39.00
2022-08-25T13:03:01.897Z,39.00
2022-08-25T13:05:55.385Z,39.00
2022-08-25T13:08:39.525Z,38.90
2022-08-25T13:11:13.650Z,39.00
2022-08-25T13:14:00.878Z,39.00
2022-08-25T13:16:30.208Z,39.10
2022-08-25T13:19:01.665Z,39.00
2022-08-25T13:21:37.094Z,39.10
2022-08-25T13:24:14.691Z,39.00
2022-08-25T13:26:48.013Z,39.00
2022-08-25T13:29:20.986Z,38.90
2022-08-25T13:32:09.312Z,38.80
2022-08-25T13:34:42.879Z,38.80
2022-08-25T13:37:30.435Z,38.90
2022-08-25T13:40:24.516Z,38.70
2022-08-25T13:42:59.311Z,38.70
2022-08-25T13:45:31.947Z,38.80
2022-08-25T13:47:59.513Z,38.80
2022-08-25T13:50:26.892Z,38.80
2022-08-25T13:53:00.386Z,38.50
2022-08-25T13:55:51.130Z,38.50
2022-08-25T13:58:39.444Z,38.40
2022-08-25T14:01:48.208Z,38.30
2022-08-25T14:04:33.255Z,38.40
2022-08-25T14:07:09.387Z,38.30
2022-08-25T14:09:45.629Z,38.30
2022-08-25T14:15:17.600Z,38.10
2022-08-25T14:18:15.341Z,38.00
2022-08-25T14:20:50.830Z,38.00
2022-08-25T14:23:27.458Z,38.00
2022-08-25T14:25:58.332Z,37.60
2022-08-25T14:28:31.977Z,37.60
2022-08-25T14:31:09.121Z,37.70
2022-08-25T14:33:51.794Z,37.20
2022-08-25T14:36:20.960Z,37.40
2022-08-25T14:38:54.451Z,37.30
2022-08-25T14:41:24.037Z,36.40
2022-08-25T14:43:51.341Z,35.50
2022-08-25T14:46:27.728Z,34.70
2022-08-25T14:49:07.054Z,34.00
2022-08-25T14:51:36.167Z,33.30
2022-08-25T14:54:07.357Z,32.90
2022-08-25T14:56:36.431Z,32.60
2022-08-25T14:59:04.807Z,32.10
2022-08-25T15:01:34.837Z,31.80
2022-08-25T15:04:27.636Z,32.30
2022-08-25T15:06:58.739Z,31.20
2022-08-25T15:09:26.437Z,31.00
2022-08-25T15:12:00.373Z,30.80
2022-08-25T15:14:28.609Z,30.60
2022-08-25T15:17:01.014Z,30.40
2022-08-25T15:19:31.366Z,30.10
2022-08-25T15:21:59.399Z,29.90
2022-08-25T15:24:28.280Z,29.80
2022-08-25T15:26:58.773Z,29.60
2022-08-25T15:29:29.838Z,29.50
2022-08-25T15:32:01.409Z,29.40
2022-08-25T15:34:31.985Z,29.30
2022-08-25T15:37:00.493Z,28.90
2022-08-25T15:39:27.939Z,28.90
2022-08-25T15:41:59.472Z,28.90
2022-08-25T15:44:29.633Z,28.70
2022-08-25T15:46:58.578Z,28.70
2022-08-25T15:49:26.143Z,28.60
2022-08-25T15:51:56.955Z,28.60
2022-08-25T15:54:26.687Z,28.50
2022-08-25T15:56:55.409Z,28.40
2022-08-25T15:59:22.574Z,28.20
2022-08-25T16:01:55.649Z,28.20
2022-08-25T16:04:23.390Z,28.10
2022-08-25T16:06:50.807Z,28.30
2022-08-25T16:09:18.609Z,28.30
2022-08-25T16:11:55.784Z,27.90
2022-08-25T16:14:24.424Z,27.90
2022-08-25T16:16:52.596Z,27.90
2022-08-25T16:19:19.674Z,27.80
2022-08-25T16:21:47.333Z,27.80
2022-08-25T16:24:15.073Z,27.80
2022-08-25T16:26:49.503Z,27.80
2022-08-25T16:29:17.703Z,27.80
2022-08-25T16:31:53.080Z,27.80
2022-08-25T16:34:20.900Z,27.70
2022-08-25T16:36:47.834Z,27.80
2022-08-25T16:39:22.208Z,27.80
2022-08-25T16:41:52.457Z,27.70
2022-08-25T16:44:22.983Z,27.70
2022-08-25T16:46:54.804Z,27.70
2022-08-25T16:49:24.550Z,27.80
2022-08-25T16:51:57.007Z,27.90
2022-08-25T16:54:45.043Z,28.20
2022-08-25T16:57:13.554Z,28.60
2022-08-25T16:59:42.464Z,29.40
2022-08-25T17:02:10.956Z,29.90
2022-08-25T17:04:38.053Z,30.30
2022-08-25T17:07:05.212Z,30.70
2022-08-25T17:09:32.643Z,31.00
2022-08-25T17:11:59.845Z,31.20
2022-08-25T17:14:26.976Z,31.10
2022-08-25T17:16:57.244Z,31.00
2022-08-25T17:19:28.036Z,31.10
2022-08-25T17:21:55.187Z,31.30
2022-08-25T17:24:29.503Z,31.50
2022-08-25T17:26:58.708Z,31.80
2022-08-25T17:29:25.938Z,32.50
2022-08-25T17:31:53.543Z,33.20
2022-08-25T17:34:22.459Z,33.80
2022-08-25T17:36:51.160Z,34.40
2022-08-25T17:39:22.124Z,34.80
2022-08-25T17:41:49.475Z,35.30
2022-08-25T17:44:16.921Z,35.50
2022-08-25T17:46:47.438Z,35.90
2022-08-25T17:49:15.733Z,36.40
2022-08-25T17:51:43.133Z,36.60
2022-08-25T17:54:10.925Z,36.90
2022-08-25T17:56:38.230Z,37.20
2022-08-25T17:59:06.815Z,37.40
2022-08-25T18:01:40.143Z,37.80
2022-08-25T18:04:16.951Z,38.10
2022-08-25T18:06:46.209Z,38.30
2022-08-25T18:09:13.905Z,38.50
2022-08-25T18:11:41.042Z,38.90
2022-08-25T18:14:08.021Z,39.10
2022-08-25T18:16:38.945Z,39.40
2022-08-25T18:19:10.832Z,39.70
2022-08-25T18:21:39.208Z,39.90
2022-08-25T18:24:07.287Z,40.10
2022-08-25T18:26:35.797Z,40.40
2022-08-25T18:29:03.837Z,40.60
2022-08-25T18:31:31.133Z,40.90
2022-08-25T18:33:59.400Z,41.20
2022-08-25T18:36:29.172Z,41.50
2022-08-25T18:39:16.594Z,41.70
2022-08-25T18:41:46.957Z,41.90
2022-08-25T18:44:15.638Z,42.20
2022-08-25T18:46:43.403Z,42.50
2022-08-25T18:49:15.909Z,42.60
2022-08-25T18:51:44.840Z,42.70
2022-08-25T18:54:23.212Z,42.90
2022-08-25T18:56:55.997Z,43.00
2022-08-25T18:59:24.099Z,43.20
2022-08-25T19:01:53.731Z,43.50
2022-08-25T19:04:31.223Z,43.70
2022-08-25T19:06:59.943Z,44.00
2022-08-25T19:09:26.950Z,44.30
2022-08-25T19:11:55.917Z,44.50
2022-08-25T19:14:23.521Z,44.80
2022-08-25T19:16:54.407Z,45.00
2022-08-25T19:19:21.486Z,45.10
2022-08-25T19:21:51.034Z,45.10
2022-08-25T19:24:18.439Z,45.30
2022-08-25T19:26:45.949Z,45.30
2022-08-25T19:29:17.597Z,45.50
2022-08-25T19:31:47.468Z,45.70
2022-08-25T19:34:18.779Z,45.90
2022-08-25T19:36:47.659Z,46.00
2022-08-25T19:39:16.420Z,45.90
2022-08-25T19:41:45.028Z,46.00
2022-08-25T19:44:12.377Z,46.10
2022-08-25T19:46:41.806Z,46.20
2022-08-25T19:49:18.425Z,46.20
2022-08-25T19:51:50.549Z,46.10
2022-08-25T19:54:29.149Z,46.10
2022-08-25T19:56:57.304Z,46.10
2022-08-25T19:59:34.202Z,46.10
2022-08-25T20:02:10.014Z,46.20
2022-08-25T20:04:38.002Z,46.80
2022-08-25T20:07:12.503Z,46.50
2022-08-25T20:09:40.901Z,47.40
2022-08-25T20:12:10.578Z,47.50
2022-08-25T20:14:38.427Z,47.50
2022-08-25T20:17:23.987Z,47.70
2022-08-25T20:19:55.743Z,48.60
2022-08-25T20:22:26.310Z,48.80
2022-08-25T20:24:58.673Z,48.90
2022-08-25T20:27:27.924Z,49.50
2022-08-25T20:29:55.893Z,49.90
2022-08-25T20:32:26.831Z,50.20
2022-08-25T20:34:56.132Z,50.50
2022-08-25T20:37:25.796Z,50.70
2022-08-25T20:43:05.954Z,51.20
2022-08-25T20:45:37.701Z,51.40
2022-08-25T20:48:04.831Z,51.70
2022-08-25T20:50:33.663Z,52.00
2022-08-25T20:53:00.854Z,53.00
2022-08-25T20:55:29.055Z,53.30
2022-08-25T20:57:56.408Z,54.50
2022-08-25T21:00:24.854Z,54.70
2022-08-25T21:02:52.764Z,55.10
2022-08-25T21:05:20.151Z,55.60
2022-08-25T21:07:47.365Z,55.70
2022-08-25T21:10:16.192Z,56.40
2022-08-25T21:12:45.733Z,56.90
2022-08-25T21:15:13.700Z,57.60
2022-08-25T21:17:49.914Z,57.60
2022-08-25T21:20:19.642Z,57.70
2022-08-25T21:22:46.974Z,58.70
2022-08-25T21:25:17.878Z,58.50
2022-08-25T21:27:49.324Z,58.60
2022-08-25T21:30:17.607Z,58.70
2022-08-25T21:32:53.157Z,59.00
2022-08-25T21:35:30.648Z,60.00
2022-08-25T21:37:57.662Z,60.00
2022-08-25T21:40:26.914Z,61.40
2022-08-25T21:42:55.022Z,61.40
2022-08-25T21:45:22.111Z,62.70
2022-08-25T21:47:49.597Z,62.90
2022-08-25T21:50:16.991Z,62.90
2022-08-25T21:52:44.881Z,63.20
2022-08-25T21:55:16.306Z,63.20
2022-08-25T21:57:44.048Z,63.40
2022-08-25T22:00:12.420Z,64.10
2022-08-25T22:02:39.489Z,63.70
2022-08-25T22:05:09.374Z,63.90
2022-08-25T22:07:42.051Z,63.90
2022-08-25T22:10:12.785Z,64.20
2022-08-25T22:12:44.784Z,64.10
2022-08-25T22:15:13.659Z,64.20
2022-08-25T22:17:41.420Z,64.40
2022-08-25T22:20:09.659Z,64.60
2022-08-25T22:22:36.659Z,64.50
2022-08-25T22:25:04.293Z,64.70
2022-08-25T22:27:32.933Z,64.70
2022-08-25T22:30:01.128Z,65.20
2022-08-25T22:32:29.005Z,65.60
2022-08-25T22:34:55.969Z,66.80
2022-08-25T22:37:22.938Z,67.30
2022-08-25T22:39:50.263Z,68.00
2022-08-25T22:42:18.492Z,68.20
2022-08-25T22:44:45.505Z,68.40
2022-08-25T22:47:12.568Z,68.90
2022-08-25T22:49:40.170Z,68.60
2022-08-25T22:52:07.675Z,68.80
2022-08-25T22:54:38.826Z,68.90
2022-08-25T22:57:07.058Z,68.90
2022-08-25T22:59:34.341Z,69.00
2022-08-25T23:02:01.610Z,69.50
2022-08-25T23:04:28.779Z,70.20
2022-08-25T23:06:55.810Z,70.50
2022-08-25T23:09:24.851Z,70.50
2022-08-25T23:11:52.112Z,71.10
2022-08-25T23:14:19.312Z,71.00
2022-08-25T23:16:46.806Z,71.20
2022-08-25T23:19:14.691Z,71.90
2022-08-25T23:22:06.578Z,72.30
2022-08-25T23:24:33.887Z,72.50
2022-08-25T23:27:03.781Z,72.60
2022-08-25T23:29:33.167Z,72.90
2022-08-25T23:32:00.887Z,72.70
2022-08-25T23:34:28.476Z,73.40
2022-08-25T23:36:56.397Z,73.70
2022-08-25T23:39:23.540Z,73.80
2022-08-25T23:41:51.747Z,73.70
2022-08-25T23:44:20.198Z,74.20
2022-08-25T23:46:48.084Z,74.20
2022-08-25T23:49:18.904Z,74.50
2022-08-25T23:51:48.131Z,75.20
2022-08-25T23:54:20.132Z,75.00
2022-08-25T23:56:51.835Z,74.80
2022-08-25T23:59:24.322Z,74.60
