createdAt,value
2019-03-22T00:00:45.440Z,102230.30
2019-03-22T00:04:51.257Z,102226.70
2019-03-22T00:13:13.981Z,102224.84
2019-03-22T00:17:19.727Z,102226.77
2019-03-22T00:21:25.456Z,102226.17
2019-03-22T00:25:31.158Z,102219.12
2019-03-22T00:29:36.903Z,102215.73
2019-03-22T00:33:42.626Z,102213.08
2019-03-22T00:37:48.265Z,102202.30
2019-03-22T00:41:54.030Z,102205.86
2019-03-22T00:45:59.721Z,102203.56
2019-03-22T00:50:16.320Z,102201.20
2019-03-22T00:54:22.416Z,102197.19
2019-03-22T00:58:47.437Z,102198.63
2019-03-22T01:03:04.635Z,102195.13
2019-03-22T01:07:10.333Z,102195.13
2019-03-22T01:11:16.114Z,102198.20
2019-03-22T01:15:21.891Z,102197.64
2019-03-22T01:19:27.587Z,102186.39
2019-03-22T01:23:33.561Z,102187.39
2019-03-22T01:27:40.626Z,102183.52
2019-03-22T01:31:46.753Z,102188.97
2019-03-22T01:35:52.516Z,102184.34
2019-03-22T01:39:58.189Z,102187.34
2019-03-22T01:44:03.945Z,102186.78
2019-03-22T01:52:40.731Z,102187.19
2019-03-22T01:56:46.397Z,102173.84
2019-03-22T02:00:52.116Z,102177.30
2019-03-22T02:04:57.795Z,102171.41
2019-03-22T02:13:49.055Z,102175.50
2019-03-22T02:17:54.875Z,102177.36
2019-03-22T02:22:00.555Z,102181.54
2019-03-22T02:26:06.314Z,102177.07
2019-03-22T02:34:51.112Z,102169.75
2019-03-22T02:38:56.839Z,102172.66
2019-03-22T02:43:02.614Z,102167.95
2019-03-22T02:47:08.322Z,102159.36
2019-03-22T02:51:14.058Z,102159.48
2019-03-22T02:55:19.729Z,102155.58
2019-03-22T02:59:25.676Z,102145.08
2019-03-22T03:03:31.422Z,102138.73
2019-03-22T03:07:37.152Z,102142.58
2019-03-22T03:11:42.968Z,102145.41
2019-03-22T03:15:48.873Z,102137.92
2019-03-22T03:19:54.623Z,102132.26
2019-03-22T03:24:00.536Z,102133.27
2019-03-22T03:28:06.191Z,102132.30
2019-03-22T03:32:11.797Z,102135.80
2019-03-22T03:36:17.579Z,102126.36
2019-03-22T03:40:23.245Z,102136.06
2019-03-22T03:44:28.979Z,102133.55
2019-03-22T03:48:34.893Z,102138.87
2019-03-22T03:52:40.610Z,102141.02
2019-03-22T03:56:46.288Z,102138.16
2019-03-22T04:00:53.501Z,102145.94
2019-03-22T04:04:59.131Z,102148.13
2019-03-22T04:09:17.209Z,102144.80
2019-03-22T04:13:22.957Z,102141.41
2019-03-22T04:17:28.602Z,102146.05
2019-03-22T04:21:34.353Z,102141.25
2019-03-22T04:25:40.114Z,102147.20
2019-03-22T04:29:45.770Z,102152.26
2019-03-22T04:33:51.477Z,102152.30
2019-03-22T04:37:58.839Z,102142.69
2019-03-22T04:42:04.541Z,102139.63
2019-03-22T04:46:21.412Z,102144.97
2019-03-22T05:00:14.064Z,102135.83
2019-03-22T05:05:13.164Z,102142.80
2019-03-22T05:14:09.866Z,102138.03
2019-03-22T05:18:15.952Z,102142.15
2019-03-22T05:32:09.543Z,102127.58
2019-03-22T05:36:15.270Z,102130.38
2019-03-22T05:40:21.076Z,102119.98
2019-03-22T05:44:26.862Z,102122.42
2019-03-22T05:48:44.085Z,102124.92
2019-03-22T05:52:49.795Z,102127.05
2019-03-22T05:56:55.760Z,102137.46
2019-03-22T06:01:01.769Z,102132.42
2019-03-22T06:05:08.046Z,102137.64
2019-03-22T06:09:15.892Z,102137.98
2019-03-22T06:13:22.158Z,102136.89
2019-03-22T06:17:27.901Z,102133.45
2019-03-22T06:21:33.578Z,102129.91
2019-03-22T06:25:39.254Z,102135.78
2019-03-22T06:30:14.963Z,102145.89
2019-03-22T06:34:20.636Z,102155.45
2019-03-22T06:38:26.738Z,102165.52
2019-03-22T06:42:32.429Z,102163.84
2019-03-22T06:46:38.644Z,102161.73
2019-03-22T06:50:44.416Z,102169.23
2019-03-22T06:54:50.480Z,102158.84
2019-03-22T06:58:56.187Z,102159.52
2019-03-22T07:03:02.287Z,102162.64
2019-03-22T07:07:08.584Z,102167.78
2019-03-22T07:11:14.317Z,102179.10
2019-03-22T07:15:20.071Z,102170.92
2019-03-22T07:19:25.837Z,102173.45
2019-03-22T07:23:31.587Z,102174.53
2019-03-22T07:27:37.357Z,102186.91
2019-03-22T07:31:43.047Z,102172.87
2019-03-22T07:35:48.763Z,102178.55
2019-03-22T07:39:54.442Z,102174.73
2019-03-22T07:44:00.193Z,102172.84
2019-03-22T07:48:05.829Z,102176.53
2019-03-22T07:52:11.588Z,102170.17
2019-03-22T07:56:17.571Z,102174.91
2019-03-22T08:00:30.536Z,102181.23
2019-03-22T08:04:50.188Z,102184.17
2019-03-22T08:08:55.843Z,102191.77
2019-03-22T08:13:01.493Z,102187.55
2019-03-22T08:17:07.227Z,102194.64
2019-03-22T08:21:13.017Z,102198.26
2019-03-22T08:25:18.827Z,102200.63
2019-03-22T08:29:24.592Z,102201.65
2019-03-22T08:33:30.426Z,102198.98
2019-03-22T08:37:36.231Z,102187.62
2019-03-22T08:41:41.990Z,102186.17
2019-03-22T08:45:47.707Z,102182.78
2019-03-22T08:49:53.373Z,102190.81
2019-03-22T08:53:59.082Z,102184.37
2019-03-22T08:58:04.765Z,102195.30
2019-03-22T09:02:10.485Z,102191.77
2019-03-22T09:06:16.790Z,102195.59
2019-03-22T09:10:22.481Z,102196.32
2019-03-22T09:14:28.196Z,102195.48
2019-03-22T09:18:33.869Z,102199.34
2019-03-22T09:22:39.575Z,102194.62
2019-03-22T09:26:47.795Z,102194.06
2019-03-22T09:31:20.741Z,102184.34
2019-03-22T09:35:26.525Z,102170.08
2019-03-22T09:39:32.125Z,102179.39
2019-03-22T09:43:37.860Z,102174.93
2019-03-22T09:47:43.560Z,102180.72
2019-03-22T09:51:49.256Z,102163.83
2019-03-22T09:55:54.895Z,102170.00
2019-03-22T10:00:00.522Z,102164.58
2019-03-22T10:04:06.328Z,102157.58
2019-03-22T10:08:12.032Z,102148.01
2019-03-22T10:12:17.711Z,102150.98
2019-03-22T10:16:23.430Z,102145.48
2019-03-22T10:20:29.203Z,102142.80
2019-03-22T10:24:34.878Z,102137.81
2019-03-22T10:28:40.553Z,102131.72
2019-03-22T10:32:46.236Z,102124.07
2019-03-22T10:36:51.918Z,102128.34
2019-03-22T10:40:57.710Z,102117.80
2019-03-22T10:45:03.397Z,102120.73
2019-03-22T10:49:09.096Z,102113.18
2019-03-22T10:53:14.928Z,102108.02
2019-03-22T10:57:20.703Z,102104.00
2019-03-22T11:01:26.509Z,102097.80
2019-03-22T11:05:32.271Z,102088.54
2019-03-22T11:09:37.951Z,102081.05
2019-03-22T11:13:43.721Z,102071.64
2019-03-22T11:17:49.381Z,102066.75
2019-03-22T11:21:55.112Z,102063.01
2019-03-22T11:26:04.379Z,102055.48
2019-03-22T11:30:27.301Z,102048.48
2019-03-22T11:34:32.964Z,102046.06
2019-03-22T11:38:38.722Z,102047.29
2019-03-22T11:42:44.422Z,102042.36
2019-03-22T11:46:50.079Z,102038.06
2019-03-22T11:50:55.843Z,102023.85
2019-03-22T11:55:01.628Z,102017.30
2019-03-22T11:59:07.356Z,102014.54
2019-03-22T12:03:12.994Z,102016.53
2019-03-22T12:07:19.507Z,102007.44
2019-03-22T12:11:44.017Z,101997.25
2019-03-22T12:15:49.906Z,101996.77
2019-03-22T12:19:55.605Z,101987.33
2019-03-22T12:24:01.277Z,101973.54
2019-03-22T12:28:09.855Z,101981.77
2019-03-22T12:32:15.522Z,101977.02
2019-03-22T12:36:39.973Z,101970.99
2019-03-22T12:40:46.690Z,101953.96
2019-03-22T12:44:55.514Z,101946.86
2019-03-22T12:49:01.411Z,101947.54
2019-03-22T12:57:52.305Z,101928.90
2019-03-22T13:01:58.084Z,101930.86
2019-03-22T13:06:03.875Z,101918.66
2019-03-22T13:10:48.834Z,101911.50
2019-03-22T13:14:56.634Z,101901.28
2019-03-22T13:19:21.294Z,101899.78
2019-03-22T13:23:27.190Z,101893.92
2019-03-22T13:27:32.918Z,101884.50
2019-03-22T13:31:38.774Z,101882.17
2019-03-22T13:35:44.451Z,101872.36
2019-03-22T13:39:50.327Z,101865.69
2019-03-22T13:43:55.992Z,101859.01
2019-03-22T13:48:01.726Z,101851.89
2019-03-22T13:52:07.686Z,101842.91
2019-03-22T13:56:13.373Z,101839.39
2019-03-22T14:00:19.234Z,101836.52
2019-03-22T14:04:24.861Z,101835.45
2019-03-22T14:08:30.586Z,101828.67
2019-03-22T14:12:37.299Z,101838.77
2019-03-22T14:16:49.311Z,101826.77
2019-03-22T14:20:55.280Z,101810.11
2019-03-22T14:25:01.302Z,101807.59
2019-03-22T14:29:07.073Z,101811.95
2019-03-22T14:33:13.745Z,101803.68
2019-03-22T14:37:25.798Z,101797.52
2019-03-22T14:41:50.299Z,101787.73
2019-03-22T14:45:56.282Z,101783.97
2019-03-22T14:50:02.066Z,101780.20
2019-03-22T14:54:08.115Z,101767.22
2019-03-22T14:58:13.884Z,101771.09
2019-03-22T15:02:19.615Z,101765.25
2019-03-22T15:06:25.383Z,101766.12
2019-03-22T15:10:32.608Z,101762.72
2019-03-22T15:14:57.339Z,101760.16
2019-03-22T15:19:21.926Z,101748.32
2019-03-22T15:23:42.193Z,101739.89
2019-03-22T15:28:25.577Z,101735.80
2019-03-22T15:32:50.236Z,101733.28
2019-03-22T15:37:15.432Z,101726.56
2019-03-22T15:41:28.255Z,101730.91
2019-03-22T15:45:33.965Z,101722.83
2019-03-22T15:49:58.512Z,101727.52
2019-03-22T15:54:04.428Z,101725.94
2019-03-22T15:58:11.709Z,101712.11
2019-03-22T16:02:28.683Z,101718.63
2019-03-22T16:06:34.414Z,101723.48
2019-03-22T16:10:40.099Z,101722.55
2019-03-22T16:14:45.794Z,101720.14
2019-03-22T16:18:51.664Z,101709.62
2019-03-22T16:22:57.390Z,101714.58
2019-03-22T16:27:03.043Z,101710.82
2019-03-22T16:31:09.059Z,101714.25
2019-03-22T16:35:14.838Z,101708.27
2019-03-22T16:39:20.538Z,101706.91
2019-03-22T16:43:26.210Z,101712.86
2019-03-22T16:47:31.854Z,101695.48
2019-03-22T16:51:48.706Z,101698.59
2019-03-22T16:55:54.476Z,101686.89
2019-03-22T17:00:00.352Z,101685.14
2019-03-22T17:04:06.077Z,101687.75
2019-03-22T17:08:13.355Z,101681.34
2019-03-22T17:12:20.681Z,101686.56
2019-03-22T17:16:26.357Z,101685.91
2019-03-22T17:20:32.098Z,101697.78
2019-03-22T17:24:37.870Z,101687.28
2019-03-22T17:28:43.492Z,101689.15
2019-03-22T17:32:49.184Z,101683.78
2019-03-22T17:37:13.892Z,101678.67
2019-03-22T17:41:33.803Z,101674.95
2019-03-22T17:45:46.098Z,101667.59
2019-03-22T17:49:51.752Z,101676.34
2019-03-22T17:53:57.384Z,101682.16
2019-03-22T17:58:10.511Z,101690.78
2019-03-22T18:02:17.880Z,101685.25
2019-03-22T18:06:23.633Z,101688.91
2019-03-22T18:10:29.310Z,101683.34
2019-03-22T18:14:35.239Z,101692.38
2019-03-22T18:18:40.893Z,101684.69
2019-03-22T18:27:04.324Z,101692.09
2019-03-22T18:31:09.983Z,101701.72
2019-03-22T18:35:15.696Z,101696.72
2019-03-22T18:39:21.718Z,101698.13
2019-03-22T18:43:27.495Z,101696.86
2019-03-22T18:47:33.182Z,101705.38
2019-03-22T18:51:38.923Z,101707.17
2019-03-22T18:55:44.641Z,101713.12
2019-03-22T18:59:55.068Z,101707.28
2019-03-22T19:04:01.101Z,101710.95
2019-03-22T19:08:08.506Z,101703.30
2019-03-22T19:12:14.565Z,101712.74
2019-03-22T19:16:20.217Z,101704.16
2019-03-22T19:20:25.902Z,101715.26
2019-03-22T19:28:52.956Z,101715.63
2019-03-22T19:32:58.626Z,101720.02
2019-03-22T19:37:04.275Z,101710.72
2019-03-22T19:41:09.983Z,101710.53
2019-03-22T19:45:55.297Z,101711.27
2019-03-22T19:50:01.024Z,101706.75
2019-03-22T19:54:06.805Z,101705.72
2019-03-22T19:58:12.596Z,101709.39
2019-03-22T20:02:18.322Z,101717.86
2019-03-22T20:06:25.647Z,101712.88
2019-03-22T20:10:31.654Z,101714.56
2019-03-22T20:14:37.604Z,101706.48
2019-03-22T20:18:43.445Z,101713.48
2019-03-22T20:22:49.246Z,101715.78
2019-03-22T20:26:55.181Z,101710.97
2019-03-22T20:31:19.721Z,101718.45
2019-03-22T20:35:44.183Z,101721.44
2019-03-22T20:39:50.017Z,101708.16
2019-03-22T20:43:57.301Z,101708.84
2019-03-22T20:48:22.264Z,101702.25
2019-03-22T20:52:28.066Z,101714.80
2019-03-22T20:56:33.793Z,101706.52
2019-03-22T21:00:39.646Z,101707.25
2019-03-22T21:04:45.426Z,101714.16
2019-03-22T21:08:51.203Z,101722.60
2019-03-22T21:12:56.921Z,101717.83
2019-03-22T21:17:02.833Z,101711.54
2019-03-22T21:21:08.554Z,101721.41
2019-03-22T21:25:14.339Z,101725.33
2019-03-22T21:29:20.382Z,101719.40
2019-03-22T21:33:26.015Z,101714.00
2019-03-22T21:37:31.717Z,101719.05
2019-03-22T21:41:37.556Z,101720.06
2019-03-22T21:45:43.252Z,101746.41
2019-03-22T21:49:48.980Z,101745.00
2019-03-22T21:53:54.651Z,101748.94
2019-03-22T21:58:00.399Z,101749.52
2019-03-22T22:02:06.431Z,101752.37
2019-03-22T22:15:39.234Z,101762.63
2019-03-22T22:19:46.542Z,101765.97
2019-03-22T22:23:52.279Z,101769.30
2019-03-22T22:27:58.055Z,101765.82
2019-03-22T22:32:03.819Z,101757.11
2019-03-22T22:36:11.407Z,101756.95
2019-03-22T22:40:17.252Z,101760.73
2019-03-22T22:44:23.031Z,101761.66
2019-03-22T22:48:28.757Z,101760.29
2019-03-22T22:52:34.559Z,101761.48
2019-03-22T22:56:40.481Z,101770.33
2019-03-22T23:05:06.495Z,101768.86
2019-03-22T23:09:12.199Z,101767.47
2019-03-22T23:13:18.014Z,101773.34
2019-03-22T23:17:25.851Z,101770.77
2019-03-22T23:21:31.562Z,101766.47
2019-03-22T23:25:37.465Z,101767.13
2019-03-22T23:29:43.184Z,101761.66
2019-03-22T23:33:48.946Z,101767.69
2019-03-22T23:37:54.607Z,101765.22
2019-03-22T23:42:00.416Z,101764.97
2019-03-22T23:46:06.125Z,101765.98
2019-03-22T23:54:49.298Z,101762.89
2019-03-22T23:58:55.029Z,101758.41
