createdAt,value
2018-08-04T00:00:15.590Z,99.90
2018-08-04T00:02:44.234Z,99.90
2018-08-04T00:05:12.904Z,99.90
2018-08-04T00:07:41.581Z,99.90
2018-08-04T00:10:18.505Z,99.90
2018-08-04T00:12:48.854Z,99.90
2018-08-04T00:15:17.584Z,99.90
2018-08-04T00:17:46.748Z,99.90
2018-08-04T00:20:15.706Z,99.90
2018-08-04T00:22:44.492Z,99.90
2018-08-04T00:25:13.125Z,99.90
2018-08-04T00:27:41.744Z,99.90
2018-08-04T00:30:12.242Z,99.90
2018-08-04T00:32:41.378Z,99.90
2018-08-04T00:35:10.658Z,99.90
2018-08-04T00:37:39.490Z,99.90
2018-08-04T00:40:10.800Z,99.90
2018-08-04T00:42:39.549Z,99.90
2018-08-04T00:45:08.647Z,99.90
2018-08-04T00:47:37.481Z,99.90
2018-08-04T00:50:07.638Z,99.90
2018-08-04T00:52:36.517Z,99.90
2018-08-04T00:55:05.582Z,99.90
2018-08-04T00:57:34.345Z,99.90
2018-08-04T01:00:03.023Z,99.90
2018-08-04T01:02:31.702Z,99.90
2018-08-04T01:05:00.352Z,99.90
2018-08-04T01:07:29.002Z,99.90
2018-08-04T01:10:01.643Z,99.90
2018-08-04T01:12:30.312Z,99.90
2018-08-04T01:14:59.437Z,99.90
2018-08-04T01:17:28.188Z,99.90
2018-08-04T01:20:01.042Z,99.90
2018-08-04T01:22:29.866Z,99.90
2018-08-04T01:24:58.586Z,99.90
2018-08-04T01:27:27.230Z,99.90
2018-08-04T01:29:55.917Z,99.90
2018-08-04T01:32:24.563Z,99.90
2018-08-04T01:34:53.205Z,99.90
2018-08-04T01:37:21.868Z,99.90
2018-08-04T01:39:50.650Z,99.90
2018-08-04T01:42:19.334Z,99.90
2018-08-04T01:44:47.946Z,99.90
2018-08-04T01:47:16.585Z,99.90
2018-08-04T01:49:45.201Z,99.90
2018-08-04T01:52:13.862Z,99.90
2018-08-04T01:54:42.534Z,99.90
2018-08-04T01:57:11.260Z,99.90
2018-08-04T01:59:39.898Z,99.90
2018-08-04T02:02:08.593Z,99.90
2018-08-04T02:04:37.225Z,99.90
2018-08-04T02:07:05.858Z,99.90
2018-08-04T02:09:34.915Z,99.90
2018-08-04T02:12:03.598Z,99.90
2018-08-04T02:14:32.241Z,99.90
2018-08-04T02:17:00.889Z,99.90
2018-08-04T02:19:29.525Z,99.90
2018-08-04T02:21:58.133Z,99.90
2018-08-04T02:24:26.790Z,99.90
2018-08-04T02:26:55.405Z,99.90
2018-08-04T02:29:24.049Z,99.90
2018-08-04T02:31:52.711Z,99.90
2018-08-04T02:34:21.350Z,99.90
2018-08-04T02:36:49.992Z,99.90
2018-08-04T02:39:18.620Z,99.90
2018-08-04T02:41:47.309Z,99.90
2018-08-04T02:44:15.943Z,99.90
2018-08-04T02:46:44.611Z,99.90
2018-08-04T02:49:13.315Z,99.90
2018-08-04T02:51:41.961Z,99.90
2018-08-04T02:54:10.582Z,99.90
2018-08-04T02:56:39.218Z,99.90
2018-08-04T02:59:07.909Z,99.90
2018-08-04T03:01:36.555Z,99.90
2018-08-04T03:04:05.301Z,99.90
2018-08-04T03:06:33.986Z,99.90
2018-08-04T03:09:10.903Z,99.90
2018-08-04T03:11:39.786Z,99.90
2018-08-04T03:14:08.928Z,99.90
2018-08-04T03:16:37.802Z,99.90
2018-08-04T03:19:06.488Z,99.90
2018-08-04T03:21:35.158Z,99.90
2018-08-04T03:24:03.877Z,99.90
2018-08-04T03:26:32.575Z,99.90
2018-08-04T03:29:01.253Z,99.90
2018-08-04T03:31:29.909Z,99.90
2018-08-04T03:33:58.580Z,99.90
2018-08-04T03:36:27.298Z,99.90
2018-08-04T03:38:55.939Z,99.90
2018-08-04T03:41:24.704Z,99.90
2018-08-04T03:43:53.406Z,99.90
2018-08-04T03:46:22.047Z,99.90
2018-08-04T03:48:50.757Z,99.90
2018-08-04T03:51:19.443Z,99.90
2018-08-04T03:53:48.106Z,99.90
2018-08-04T03:56:16.730Z,99.90
2018-08-04T03:58:45.445Z,99.90
2018-08-04T04:01:14.078Z,99.90
2018-08-04T04:03:42.758Z,99.90
2018-08-04T04:06:11.439Z,99.90
2018-08-04T04:08:40.100Z,99.90
2018-08-04T04:11:08.825Z,99.90
2018-08-04T04:13:37.505Z,99.90
2018-08-04T04:16:06.198Z,99.90
2018-08-04T04:18:34.889Z,99.90
2018-08-04T04:21:03.559Z,99.90
2018-08-04T04:23:32.199Z,99.90
2018-08-04T04:26:00.865Z,99.90
2018-08-04T04:28:29.501Z,99.90
2018-08-04T04:33:26.442Z,99.90
2018-08-04T04:35:55.332Z,99.90
2018-08-04T04:38:24.024Z,99.90
2018-08-04T04:40:52.680Z,99.90
2018-08-04T04:43:21.349Z,99.90
2018-08-04T04:45:49.990Z,99.90
2018-08-04T04:48:18.657Z,99.90
2018-08-04T04:50:47.417Z,99.90
2018-08-04T04:53:16.051Z,99.90
2018-08-04T04:55:44.742Z,99.90
2018-08-04T04:58:13.387Z,99.90
2018-08-04T05:00:42.086Z,99.90
2018-08-04T05:03:10.766Z,99.90
2018-08-04T05:05:39.413Z,99.90
2018-08-04T05:08:08.084Z,99.90
2018-08-04T05:10:36.785Z,99.90
2018-08-04T05:13:05.715Z,99.90
2018-08-04T05:15:34.362Z,99.90
2018-08-04T05:18:02.989Z,99.90
2018-08-04T05:20:31.657Z,99.90
2018-08-04T05:23:00.307Z,99.90
2018-08-04T05:25:28.980Z,99.90
2018-08-04T05:27:57.608Z,99.90
2018-08-04T05:30:26.280Z,99.90
2018-08-04T05:32:54.909Z,99.90
2018-08-04T05:35:23.674Z,99.90
2018-08-04T05:37:53.090Z,99.90
2018-08-04T05:40:21.809Z,99.90
2018-08-04T05:42:50.488Z,99.90
2018-08-04T05:45:19.209Z,99.90
2018-08-04T05:47:47.871Z,99.90
2018-08-04T05:50:16.490Z,99.90
2018-08-04T05:52:45.209Z,99.90
2018-08-04T05:55:13.851Z,99.90
2018-08-04T05:57:42.465Z,99.90
2018-08-04T06:00:11.131Z,99.90
2018-08-04T06:02:39.775Z,99.90
2018-08-04T06:05:08.905Z,99.90
2018-08-04T06:07:37.689Z,99.90
2018-08-04T06:10:06.408Z,99.90
2018-08-04T06:12:35.191Z,99.90
2018-08-04T06:15:03.915Z,99.90
2018-08-04T06:17:32.641Z,99.90
2018-08-04T06:20:04.315Z,99.90
2018-08-04T06:22:32.952Z,99.90
2018-08-04T06:25:01.622Z,99.90
2018-08-04T06:27:30.267Z,99.90
2018-08-04T06:29:58.885Z,99.90
2018-08-04T06:32:27.536Z,99.90
2018-08-04T06:34:56.145Z,99.90
2018-08-04T06:37:25.144Z,99.90
2018-08-04T06:39:53.813Z,99.90
2018-08-04T06:42:22.465Z,99.90
2018-08-04T06:44:51.209Z,99.90
2018-08-04T06:47:19.888Z,99.90
2018-08-04T06:49:48.541Z,99.90
2018-08-04T06:52:17.194Z,99.90
2018-08-04T06:54:45.805Z,99.90
2018-08-04T06:57:14.453Z,99.90
2018-08-04T06:59:43.086Z,99.90
2018-08-04T07:02:11.870Z,99.90
2018-08-04T07:04:40.469Z,99.90
2018-08-04T07:07:09.104Z,99.90
2018-08-04T07:09:37.744Z,99.90
2018-08-04T07:12:06.393Z,99.90
2018-08-04T07:14:35.095Z,99.90
2018-08-04T07:17:03.793Z,99.90
2018-08-04T07:19:32.408Z,99.90
2018-08-04T07:22:01.031Z,99.90
2018-08-04T07:24:29.666Z,99.90
2018-08-04T07:26:58.518Z,99.90
2018-08-04T07:29:27.188Z,99.90
2018-08-04T07:31:55.841Z,99.90
2018-08-04T07:34:24.648Z,99.90
2018-08-04T07:36:53.241Z,99.90
2018-08-04T07:39:21.900Z,99.90
2018-08-04T07:41:50.522Z,99.90
2018-08-04T07:44:19.153Z,99.90
2018-08-04T07:46:47.796Z,99.90
2018-08-04T07:49:16.414Z,99.90
2018-08-04T07:51:45.089Z,99.90
2018-08-04T07:54:13.693Z,99.90
2018-08-04T07:56:42.318Z,99.90
2018-08-04T07:59:10.964Z,99.90
2018-08-04T08:01:39.673Z,99.90
2018-08-04T08:04:08.329Z,99.90
2018-08-04T08:06:36.949Z,99.90
2018-08-04T08:09:06.783Z,99.90
2018-08-04T08:11:35.510Z,99.90
2018-08-04T08:14:04.316Z,99.90
2018-08-04T08:16:32.986Z,99.90
2018-08-04T08:19:01.623Z,99.90
2018-08-04T08:21:30.249Z,99.90
2018-08-04T08:23:58.897Z,99.90
2018-08-04T08:26:27.537Z,99.90
2018-08-04T08:28:56.197Z,99.90
2018-08-04T08:31:24.914Z,99.90
2018-08-04T08:33:53.537Z,99.90
2018-08-04T08:36:22.186Z,99.40
2018-08-04T08:38:50.849Z,96.70
2018-08-04T08:41:19.486Z,96.30
2018-08-04T08:43:48.181Z,96.00
2018-08-04T08:46:16.825Z,95.80
2018-08-04T08:48:45.503Z,94.10
2018-08-04T08:51:14.109Z,93.60
2018-08-04T08:53:42.769Z,92.40
2018-08-04T08:56:11.433Z,91.80
2018-08-04T08:58:40.077Z,91.20
2018-08-04T09:01:08.793Z,90.30
2018-08-04T09:03:37.443Z,90.50
2018-08-04T09:06:06.176Z,90.90
2018-08-04T09:08:34.889Z,90.20
2018-08-04T09:11:03.540Z,92.50
2018-08-04T09:13:32.253Z,92.60
2018-08-04T09:16:01.003Z,92.00
2018-08-04T09:18:29.670Z,92.00
2018-08-04T09:20:58.562Z,91.90
2018-08-04T09:23:27.302Z,90.90
2018-08-04T09:26:14.148Z,89.90
2018-08-04T09:28:42.822Z,87.00
2018-08-04T09:31:11.472Z,84.20
2018-08-04T09:33:41.082Z,82.60
2018-08-04T09:36:10.003Z,80.90
2018-08-04T09:38:38.733Z,79.70
2018-08-04T09:41:07.366Z,81.00
2018-08-04T09:43:36.013Z,79.30
2018-08-04T09:46:04.756Z,79.10
2018-08-04T09:48:33.369Z,78.50
2018-08-04T09:51:02.036Z,80.70
2018-08-04T09:53:30.677Z,79.60
2018-08-04T09:55:59.306Z,78.20
2018-08-04T09:58:27.923Z,77.40
2018-08-04T10:01:01.921Z,77.60
2018-08-04T10:03:30.587Z,79.10
2018-08-04T10:05:59.265Z,80.40
2018-08-04T10:08:27.901Z,79.60
2018-08-04T10:10:56.518Z,77.60
2018-08-04T10:13:25.181Z,78.00
2018-08-04T10:15:53.798Z,78.50
2018-08-04T10:18:22.484Z,77.90
2018-08-04T10:20:51.096Z,78.90
2018-08-04T10:23:19.732Z,77.90
2018-08-04T10:25:48.368Z,78.70
2018-08-04T10:28:17.019Z,77.00
2018-08-04T10:30:45.637Z,80.30
2018-08-04T10:33:14.469Z,80.10
2018-08-04T10:35:43.123Z,79.40
2018-08-04T10:38:11.758Z,78.20
2018-08-04T10:40:40.554Z,76.80
2018-08-04T10:43:09.665Z,75.50
2018-08-04T10:45:38.333Z,74.20
2018-08-04T10:48:06.974Z,71.40
2018-08-04T10:50:35.622Z,71.90
2018-08-04T10:53:04.286Z,70.70
2018-08-04T10:55:32.969Z,70.40
2018-08-04T10:58:01.681Z,68.70
2018-08-04T11:00:30.329Z,66.80
2018-08-04T11:02:58.984Z,66.10
2018-08-04T11:05:27.682Z,64.70
2018-08-04T11:08:00.903Z,62.40
2018-08-04T11:10:29.757Z,63.20
2018-08-04T11:12:58.398Z,62.10
2018-08-04T11:15:27.033Z,63.20
2018-08-04T11:17:55.665Z,60.20
2018-08-04T11:20:24.297Z,59.80
2018-08-04T11:22:52.922Z,58.20
2018-08-04T11:25:21.603Z,57.40
2018-08-04T11:27:50.228Z,57.30
2018-08-04T11:30:18.950Z,56.80
2018-08-04T11:32:47.566Z,56.20
2018-08-04T11:35:16.204Z,56.00
2018-08-04T11:37:44.851Z,56.20
2018-08-04T11:40:13.557Z,56.10
2018-08-04T11:42:42.178Z,56.50
2018-08-04T11:45:10.809Z,56.50
2018-08-04T11:47:39.545Z,56.40
2018-08-04T11:50:08.250Z,55.10
2018-08-04T11:52:36.902Z,54.50
2018-08-04T11:55:05.609Z,53.70
2018-08-04T11:57:34.269Z,54.80
2018-08-04T12:00:02.981Z,54.50
2018-08-04T12:02:31.683Z,54.90
2018-08-04T12:05:00.342Z,54.70
2018-08-04T12:07:28.963Z,54.30
2018-08-04T12:09:57.613Z,54.20
2018-08-04T12:12:26.341Z,54.00
2018-08-04T12:14:55.001Z,52.20
2018-08-04T12:17:23.675Z,50.80
2018-08-04T12:19:52.322Z,50.70
2018-08-04T12:22:21.265Z,48.80
2018-08-04T12:24:49.981Z,49.20
2018-08-04T12:27:18.653Z,47.60
2018-08-04T12:29:47.314Z,48.10
2018-08-04T12:32:15.936Z,48.60
2018-08-04T12:34:44.564Z,47.90
2018-08-04T12:37:13.222Z,47.50
2018-08-04T12:39:41.953Z,48.30
2018-08-04T12:42:10.625Z,45.50
2018-08-04T12:44:39.292Z,44.60
2018-08-04T12:47:07.977Z,45.50
2018-08-04T12:49:36.635Z,44.00
2018-08-04T12:52:05.333Z,44.70
2018-08-04T12:54:34.143Z,43.50
2018-08-04T12:57:02.773Z,45.90
2018-08-04T12:59:31.465Z,41.70
2018-08-04T13:02:00.141Z,42.10
2018-08-04T13:04:28.867Z,40.90
2018-08-04T13:06:57.529Z,40.10
2018-08-04T13:09:26.186Z,40.90
2018-08-04T13:11:54.896Z,40.90
2018-08-04T13:14:23.549Z,41.00
2018-08-04T13:16:52.201Z,40.90
2018-08-04T13:19:20.867Z,39.80
2018-08-04T13:21:49.502Z,39.80
2018-08-04T13:24:18.141Z,40.00
2018-08-04T13:26:46.805Z,40.70
2018-08-04T13:29:15.426Z,41.70
2018-08-04T13:31:44.121Z,42.20
2018-08-04T13:34:19.332Z,41.90
2018-08-04T13:36:48.034Z,41.80
2018-08-04T13:39:16.729Z,42.50
2018-08-04T13:41:45.440Z,41.50
2018-08-04T13:44:14.113Z,41.10
2018-08-04T13:46:42.818Z,41.00
2018-08-04T13:49:11.538Z,41.50
2018-08-04T13:51:40.217Z,41.90
2018-08-04T13:54:08.848Z,42.40
2018-08-04T13:56:37.521Z,42.60
2018-08-04T13:59:06.367Z,43.00
2018-08-04T14:01:35.017Z,43.60
2018-08-04T14:04:03.671Z,46.80
2018-08-04T14:06:32.293Z,53.40
2018-08-04T14:09:01.093Z,58.90
2018-08-04T14:11:29.722Z,71.00
2018-08-04T14:13:58.385Z,99.90
2018-08-04T14:16:27.088Z,99.90
2018-08-04T14:18:55.801Z,99.90
2018-08-04T14:21:24.438Z,99.90
2018-08-04T14:23:53.098Z,99.90
2018-08-04T14:26:21.738Z,99.90
2018-08-04T14:28:50.663Z,99.90
2018-08-04T14:33:47.509Z,99.90
2018-08-04T14:36:16.213Z,99.90
2018-08-04T14:38:44.905Z,99.90
2018-08-04T14:41:13.588Z,99.90
2018-08-04T14:43:42.209Z,99.90
2018-08-04T14:46:10.874Z,99.90
2018-08-04T14:48:39.496Z,99.90
2018-08-04T14:51:08.221Z,99.90
2018-08-04T14:53:36.942Z,99.90
2018-08-04T14:56:05.933Z,99.90
2018-08-04T14:58:34.557Z,99.90
2018-08-04T15:01:03.196Z,99.90
2018-08-04T15:03:31.907Z,99.90
2018-08-04T15:06:00.516Z,99.90
2018-08-04T15:08:29.219Z,99.90
2018-08-04T15:10:57.938Z,99.90
2018-08-04T15:13:26.581Z,99.90
2018-08-04T15:15:55.235Z,99.90
2018-08-04T15:18:24.014Z,99.90
2018-08-04T15:20:52.749Z,99.90
2018-08-04T15:23:21.380Z,99.90
2018-08-04T15:25:50.019Z,99.90
2018-08-04T15:30:46.990Z,99.90
2018-08-04T15:33:15.657Z,99.90
2018-08-04T15:35:44.314Z,99.90
2018-08-04T15:38:12.948Z,99.90
2018-08-04T15:40:41.581Z,99.90
2018-08-04T15:43:10.205Z,99.90
2018-08-04T15:45:38.853Z,99.90
2018-08-04T15:48:07.472Z,99.90
2018-08-04T15:50:36.121Z,99.90
2018-08-04T15:53:04.875Z,99.90
2018-08-04T15:55:33.487Z,99.90
2018-08-04T15:58:02.138Z,99.90
2018-08-04T16:00:30.750Z,99.90
2018-08-04T16:02:59.503Z,99.30
2018-08-04T16:07:56.433Z,95.80
2018-08-04T16:10:25.078Z,97.20
2018-08-04T16:12:53.723Z,96.70
2018-08-04T16:15:22.377Z,93.50
2018-08-04T16:17:51.092Z,91.50
2018-08-04T16:20:19.830Z,91.60
2018-08-04T16:22:48.499Z,92.10
2018-08-04T16:25:17.142Z,90.50
2018-08-04T16:27:45.787Z,89.30
2018-08-04T16:30:14.450Z,88.90
2018-08-04T16:32:43.069Z,90.00
2018-08-04T16:35:11.719Z,88.80
2018-08-04T16:37:40.357Z,83.50
2018-08-04T16:40:08.998Z,88.60
2018-08-04T16:42:37.725Z,88.70
2018-08-04T16:45:06.413Z,85.90
2018-08-04T16:47:35.123Z,84.00
2018-08-04T16:50:03.793Z,91.40
2018-08-04T16:52:32.445Z,93.20
2018-08-04T16:55:01.160Z,95.30
2018-08-04T16:57:29.865Z,95.00
2018-08-04T16:59:58.528Z,95.70
2018-08-04T17:02:27.225Z,94.90
2018-08-04T17:04:55.857Z,94.80
2018-08-04T17:07:24.518Z,93.60
2018-08-04T17:09:53.502Z,91.80
2018-08-04T17:12:22.600Z,91.60
2018-08-04T17:14:51.221Z,90.80
2018-08-04T17:17:19.833Z,89.30
2018-08-04T17:19:48.503Z,90.70
2018-08-04T17:22:17.278Z,90.00
2018-08-04T17:24:45.948Z,89.40
2018-08-04T17:27:14.567Z,88.10
2018-08-04T17:29:43.220Z,85.80
2018-08-04T17:32:11.859Z,84.10
2018-08-04T17:34:40.569Z,84.90
2018-08-04T17:37:09.205Z,86.30
2018-08-04T17:39:37.899Z,90.10
2018-08-04T17:42:06.608Z,90.40
2018-08-04T17:44:35.282Z,91.10
2018-08-04T17:47:10.414Z,91.10
2018-08-04T17:49:45.389Z,92.00
2018-08-04T17:52:14.015Z,92.30
2018-08-04T17:54:42.745Z,93.00
2018-08-04T17:57:11.404Z,93.80
2018-08-04T17:59:40.064Z,94.60
2018-08-04T18:02:08.713Z,95.00
2018-08-04T18:04:38.215Z,95.80
2018-08-04T18:07:06.867Z,95.90
2018-08-04T18:09:35.495Z,96.70
2018-08-04T18:14:32.429Z,97.80
2018-08-04T18:17:01.113Z,98.80
2018-08-04T18:19:29.732Z,97.00
2018-08-04T18:21:58.350Z,96.30
2018-08-04T18:24:27.123Z,97.20
2018-08-04T18:26:55.766Z,97.50
2018-08-04T18:29:24.409Z,97.90
2018-08-04T18:31:53.036Z,98.80
2018-08-04T18:34:21.665Z,98.80
2018-08-04T18:36:50.305Z,99.60
2018-08-04T18:39:18.940Z,99.90
2018-08-04T18:41:47.630Z,99.90
2018-08-04T18:44:16.334Z,99.90
2018-08-04T18:46:44.982Z,99.90
2018-08-04T18:49:13.689Z,99.90
2018-08-04T18:51:42.374Z,99.90
2018-08-04T18:54:11.303Z,99.90
2018-08-04T18:56:40.066Z,99.90
2018-08-04T19:01:37.981Z,99.90
2018-08-04T19:04:06.690Z,99.90
2018-08-04T19:09:03.807Z,99.90
2018-08-04T19:11:36.149Z,99.90
2018-08-04T19:14:04.851Z,99.90
2018-08-04T19:16:33.542Z,99.90
2018-08-04T19:19:02.398Z,99.90
2018-08-04T19:21:31.209Z,99.90
2018-08-04T19:24:00.389Z,99.90
2018-08-04T19:26:29.098Z,99.90
2018-08-04T19:28:58.105Z,99.90
2018-08-04T19:31:26.778Z,99.90
2018-08-04T19:33:55.477Z,99.90
2018-08-04T19:36:24.201Z,99.90
2018-08-04T19:38:52.816Z,99.90
2018-08-04T19:41:22.006Z,99.90
2018-08-04T19:46:19.800Z,99.90
2018-08-04T19:48:48.507Z,99.90
2018-08-04T19:51:17.183Z,99.90
2018-08-04T19:53:45.818Z,99.90
2018-08-04T19:56:14.524Z,99.90
2018-08-04T19:58:43.145Z,99.90
2018-08-04T20:01:11.827Z,99.90
2018-08-04T20:03:40.449Z,99.90
2018-08-04T20:06:09.125Z,99.90
2018-08-04T20:08:37.787Z,99.90
2018-08-04T20:11:06.462Z,99.90
2018-08-04T20:13:35.109Z,99.90
2018-08-04T20:16:03.748Z,99.90
2018-08-04T20:18:32.401Z,99.90
2018-08-04T20:23:29.380Z,99.90
2018-08-04T20:25:58.092Z,99.90
2018-08-04T20:28:26.734Z,99.90
2018-08-04T20:30:55.462Z,99.90
2018-08-04T20:33:24.109Z,99.90
2018-08-04T20:35:52.763Z,99.90
2018-08-04T20:38:21.409Z,99.90
2018-08-04T20:40:50.063Z,99.90
2018-08-04T20:43:18.770Z,99.90
2018-08-04T20:45:47.622Z,99.90
2018-08-04T20:48:16.306Z,99.90
2018-08-04T20:50:45.009Z,99.90
2018-08-04T20:55:41.913Z,99.90
2018-08-04T20:58:10.567Z,99.90
2018-08-04T21:00:42.080Z,99.90
2018-08-04T21:03:12.644Z,99.90
2018-08-04T21:05:41.330Z,99.90
2018-08-04T21:08:10.010Z,99.90
2018-08-04T21:10:38.649Z,99.90
2018-08-04T21:13:07.317Z,99.90
2018-08-04T21:15:35.969Z,99.90
2018-08-04T21:18:04.625Z,99.90
2018-08-04T21:20:38.047Z,99.90
2018-08-04T21:25:35.189Z,99.90
2018-08-04T21:28:03.846Z,99.90
2018-08-04T21:30:32.489Z,99.90
2018-08-04T21:33:01.145Z,99.90
2018-08-04T21:35:29.773Z,99.90
2018-08-04T21:37:58.450Z,99.90
2018-08-04T21:42:55.423Z,99.90
2018-08-04T21:45:24.353Z,99.90
2018-08-04T21:47:53.022Z,99.90
2018-08-04T21:50:21.697Z,99.90
2018-08-04T21:52:50.338Z,99.90
2018-08-04T21:55:18.992Z,99.90
2018-08-04T21:57:47.610Z,99.90
2018-08-04T22:00:16.478Z,99.90
2018-08-04T22:03:03.111Z,99.90
2018-08-04T22:05:31.937Z,99.90
2018-08-04T22:08:12.751Z,99.90
2018-08-04T22:10:41.410Z,99.90
2018-08-04T22:13:10.031Z,99.90
2018-08-04T22:15:38.689Z,99.90
2018-08-04T22:18:07.418Z,99.90
2018-08-04T22:23:04.361Z,99.90
2018-08-04T22:25:33.003Z,99.90
2018-08-04T22:28:01.680Z,99.90
2018-08-04T22:30:30.313Z,99.90
2018-08-04T22:32:58.975Z,99.90
2018-08-04T22:35:27.643Z,99.90
2018-08-04T22:37:56.298Z,99.90
2018-08-04T22:40:24.929Z,99.90
2018-08-04T22:42:53.564Z,99.90
2018-08-04T22:45:48.051Z,99.90
2018-08-04T22:48:16.688Z,99.90
2018-08-04T22:50:45.737Z,99.90
2018-08-04T22:53:14.607Z,99.90
2018-08-04T22:55:43.338Z,99.90
2018-08-04T22:58:12.259Z,99.90
2018-08-04T23:03:10.959Z,99.90
2018-08-04T23:05:39.678Z,99.90
2018-08-04T23:08:08.763Z,99.90
2018-08-04T23:10:38.276Z,99.90
2018-08-04T23:13:07.381Z,99.90
2018-08-04T23:15:36.050Z,99.90
2018-08-04T23:18:04.801Z,99.90
2018-08-04T23:20:33.442Z,99.90
2018-08-04T23:23:02.086Z,99.90
2018-08-04T23:25:30.754Z,99.90
2018-08-04T23:27:59.370Z,99.90
2018-08-04T23:30:28.027Z,99.90
2018-08-04T23:32:56.813Z,99.90
2018-08-04T23:35:26.365Z,99.90
2018-08-04T23:37:55.043Z,99.90
2018-08-04T23:40:23.943Z,99.90
2018-08-04T23:42:52.648Z,99.90
2018-08-04T23:47:49.654Z,99.90
2018-08-04T23:50:18.419Z,99.90
2018-08-04T23:52:47.063Z,99.90
2018-08-04T23:55:15.706Z,99.90
2018-08-04T23:57:44.488Z,99.90
