createdAt,value
2023-04-18T00:01:36.545Z,9.57
2023-04-18T00:04:03.408Z,10.02
2023-04-18T00:06:30.686Z,8.68
2023-04-18T00:08:58.789Z,9.05
2023-04-18T00:11:25.417Z,8.63
2023-04-18T00:13:52.165Z,8.85
2023-04-18T00:16:18.837Z,8.50
2023-04-18T00:18:45.566Z,8.43
2023-04-18T00:21:12.219Z,8.70
2023-04-18T00:23:39.921Z,9.00
2023-04-18T00:26:07.910Z,9.35
2023-04-18T00:28:34.566Z,9.07
2023-04-18T00:31:01.272Z,8.45
2023-04-18T00:33:27.908Z,10.00
2023-04-18T00:35:54.666Z,8.98
2023-04-18T00:38:21.415Z,9.07
2023-04-18T00:40:48.232Z,9.55
2023-04-18T00:43:16.333Z,9.10
2023-04-18T00:45:43.139Z,8.60
2023-04-18T00:48:11.003Z,8.25
2023-04-18T00:50:37.764Z,8.30
2023-04-18T00:53:05.122Z,8.25
2023-04-18T00:55:31.908Z,7.93
2023-04-18T00:57:58.753Z,7.78
2023-04-18T01:00:27.160Z,7.97
2023-04-18T01:02:54.116Z,7.45
2023-04-18T01:05:21.383Z,7.88
2023-04-18T01:07:48.023Z,7.47
2023-04-18T01:10:14.714Z,7.80
2023-04-18T01:12:41.996Z,8.00
2023-04-18T01:15:09.025Z,7.75
2023-04-18T01:17:37.933Z,7.88
2023-04-18T01:20:06.363Z,8.18
2023-04-18T01:22:33.713Z,8.15
2023-04-18T01:25:06.707Z,7.57
2023-04-18T01:27:33.273Z,7.90
2023-04-18T01:30:00.193Z,8.30
2023-04-18T01:32:29.750Z,7.63
2023-04-18T01:34:56.712Z,7.82
2023-04-18T01:37:23.428Z,8.13
2023-04-18T01:39:50.371Z,7.43
2023-04-18T01:42:20.148Z,7.60
2023-04-18T01:44:46.750Z,8.02
2023-04-18T01:47:13.532Z,7.88
2023-04-18T01:49:40.323Z,7.82
2023-04-18T01:52:07.237Z,7.93
2023-04-18T01:54:34.020Z,8.20
2023-04-18T01:57:00.621Z,8.02
2023-04-18T01:59:28.728Z,8.38
2023-04-18T02:01:57.549Z,8.10
2023-04-18T02:04:24.385Z,8.65
2023-04-18T02:06:50.996Z,8.60
2023-04-18T02:09:17.755Z,8.43
2023-04-18T02:11:44.579Z,9.27
2023-04-18T02:14:11.736Z,8.30
2023-04-18T02:16:40.005Z,8.73
2023-04-18T02:19:06.764Z,8.88
2023-04-18T02:21:34.045Z,8.60
2023-04-18T02:24:00.715Z,8.55
2023-04-18T02:26:27.528Z,9.02
2023-04-18T02:28:57.486Z,8.45
2023-04-18T02:31:24.321Z,9.20
2023-04-18T02:33:52.388Z,8.90
2023-04-18T02:36:21.560Z,9.13
2023-04-18T02:38:48.146Z,8.57
2023-04-18T02:41:14.836Z,8.63
2023-04-18T02:43:41.776Z,8.25
2023-04-18T02:46:08.411Z,8.30
2023-04-18T02:48:35.286Z,8.68
2023-04-18T02:51:04.762Z,8.85
2023-04-18T02:53:34.101Z,8.90
2023-04-18T02:56:01.374Z,8.25
2023-04-18T02:58:44.771Z,8.63
2023-04-18T03:01:26.831Z,8.82
2023-04-18T03:04:07.185Z,8.05
2023-04-18T03:06:39.810Z,8.82
2023-04-18T03:09:06.787Z,8.75
2023-04-18T03:11:36.286Z,8.50
2023-04-18T03:14:03.336Z,8.02
2023-04-18T03:16:39.448Z,8.30
2023-04-18T03:19:07.964Z,8.30
2023-04-18T03:21:34.860Z,7.75
2023-04-18T03:24:02.855Z,7.60
2023-04-18T03:26:29.700Z,7.80
2023-04-18T03:28:57.039Z,7.15
2023-04-18T03:31:24.660Z,7.35
2023-04-18T03:33:51.307Z,6.95
2023-04-18T03:36:18.508Z,7.03
2023-04-18T03:38:45.603Z,6.93
2023-04-18T03:41:13.800Z,7.32
2023-04-18T03:43:41.459Z,6.90
2023-04-18T03:46:08.074Z,7.32
2023-04-18T03:48:35.519Z,7.35
2023-04-18T03:51:06.146Z,7.18
2023-04-18T03:53:33.118Z,7.22
2023-04-18T03:56:00.487Z,6.45
2023-04-18T03:58:42.474Z,6.57
2023-04-18T04:01:09.213Z,6.75
2023-04-18T04:03:37.160Z,6.97
2023-04-18T04:06:05.424Z,7.03
2023-04-18T04:08:33.146Z,6.97
2023-04-18T04:11:00.122Z,6.60
2023-04-18T04:13:27.448Z,7.18
2023-04-18T04:15:56.827Z,6.40
2023-04-18T04:18:23.523Z,6.63
2023-04-18T04:20:50.708Z,5.78
2023-04-18T04:23:32.921Z,6.97
2023-04-18T04:25:59.884Z,6.32
2023-04-18T04:28:37.825Z,6.45
2023-04-18T04:31:08.196Z,6.22
2023-04-18T04:33:36.838Z,6.10
2023-04-18T04:36:07.313Z,6.18
2023-04-18T04:38:33.886Z,6.18
2023-04-18T04:41:00.957Z,7.00
2023-04-18T04:43:28.530Z,6.70
2023-04-18T04:45:56.206Z,6.18
2023-04-18T04:48:25.125Z,6.07
2023-04-18T04:50:54.452Z,7.28
2023-04-18T04:53:21.402Z,7.22
2023-04-18T04:55:48.589Z,6.93
2023-04-18T04:58:17.057Z,7.60
2023-04-18T05:01:03.017Z,7.20
2023-04-18T05:03:33.234Z,7.03
2023-04-18T05:06:00.399Z,7.25
2023-04-18T05:08:26.962Z,7.00
2023-04-18T05:30:38.004Z,7.05
2023-04-18T05:33:05.234Z,6.95
2023-04-18T05:35:32.050Z,6.78
2023-04-18T05:37:58.940Z,7.32
2023-04-18T05:43:24.371Z,7.15
2023-04-18T05:45:52.716Z,6.45
2023-04-18T05:48:19.740Z,6.40
2023-04-18T05:50:46.687Z,7.00
2023-04-18T05:53:18.253Z,6.97
2023-04-18T05:55:45.143Z,7.03
2023-04-18T05:58:11.836Z,6.90
2023-04-18T06:00:38.451Z,7.32
2023-04-18T06:03:08.469Z,7.50
2023-04-18T06:05:36.982Z,7.67
2023-04-18T06:08:03.759Z,7.45
2023-04-18T06:10:30.734Z,7.72
2023-04-18T06:12:57.792Z,7.97
2023-04-18T06:15:24.602Z,7.65
2023-04-18T06:17:52.762Z,7.82
2023-04-18T06:20:21.897Z,8.15
2023-04-18T06:22:48.866Z,8.20
2023-04-18T06:25:16.049Z,8.32
2023-04-18T06:27:42.815Z,8.43
2023-04-18T06:30:10.534Z,8.35
2023-04-18T06:32:37.326Z,8.50
2023-04-18T06:35:04.625Z,8.90
2023-04-18T06:37:32.689Z,8.80
2023-04-18T06:39:59.263Z,8.68
2023-04-18T06:42:26.253Z,8.25
2023-04-18T06:44:54.445Z,8.80
2023-04-18T06:47:22.198Z,9.07
2023-04-18T06:49:51.574Z,8.80
2023-04-18T06:52:27.584Z,8.70
2023-04-18T06:54:55.744Z,9.38
2023-04-18T06:57:22.738Z,8.82
2023-04-18T06:59:55.618Z,9.88
2023-04-18T07:02:22.581Z,9.30
2023-04-18T07:04:49.674Z,9.55
2023-04-18T07:07:16.509Z,8.90
2023-04-18T07:09:43.359Z,9.65
2023-04-18T07:12:13.071Z,10.23
2023-04-18T07:14:39.843Z,9.50
2023-04-18T07:17:06.911Z,9.30
2023-04-18T07:19:33.953Z,9.63
2023-04-18T07:22:01.020Z,10.32
2023-04-18T07:24:30.300Z,10.10
2023-04-18T07:26:57.049Z,9.82
2023-04-18T07:29:25.228Z,9.63
2023-04-18T07:31:52.302Z,10.57
2023-04-18T07:34:19.192Z,10.45
2023-04-18T07:36:45.984Z,10.52
2023-04-18T07:39:12.702Z,10.52
2023-04-18T07:41:39.510Z,9.45
2023-04-18T07:44:07.110Z,9.75
2023-04-18T07:46:38.073Z,10.18
2023-04-18T07:49:05.054Z,9.55
2023-04-18T07:51:32.010Z,10.00
2023-04-18T07:53:59.023Z,9.55
2023-04-18T07:56:25.901Z,9.43
2023-04-18T07:58:53.024Z,9.55
2023-04-18T08:01:20.431Z,9.45
2023-04-18T08:03:48.629Z,9.43
2023-04-18T08:06:15.640Z,9.57
2023-04-18T08:08:42.391Z,9.27
2023-04-18T08:11:09.263Z,9.07
2023-04-18T08:13:37.607Z,9.23
2023-04-18T08:16:04.729Z,8.60
2023-04-18T08:18:31.444Z,8.68
2023-04-18T08:20:59.538Z,8.38
2023-04-18T08:23:26.299Z,8.55
2023-04-18T08:25:53.215Z,8.93
2023-04-18T08:28:20.040Z,8.02
2023-04-18T08:30:46.822Z,8.13
2023-04-18T08:33:13.732Z,7.75
2023-04-18T08:35:40.512Z,7.15
2023-04-18T08:38:11.459Z,7.22
2023-04-18T08:40:38.337Z,7.03
2023-04-18T08:43:07.326Z,6.93
2023-04-18T08:45:36.116Z,6.25
2023-04-18T08:48:03.401Z,6.72
2023-04-18T08:50:33.675Z,6.38
2023-04-18T08:53:01.202Z,6.50
2023-04-18T08:55:29.363Z,6.07
2023-04-18T08:57:56.650Z,5.65
2023-04-18T09:00:23.472Z,5.15
2023-04-18T09:02:50.600Z,3.97
2023-04-18T09:05:18.907Z,3.50
2023-04-18T09:07:46.615Z,3.88
2023-04-18T09:10:13.718Z,2.70
2023-04-18T09:12:44.818Z,3.45
2023-04-18T09:15:15.390Z,4.20
2023-04-18T09:17:43.851Z,4.45
2023-04-18T09:20:12.137Z,5.57
2023-04-18T09:22:46.423Z,6.50
2023-04-18T09:25:24.773Z,7.03
2023-04-18T09:27:53.286Z,6.80
2023-04-18T09:30:38.357Z,6.80
2023-04-18T09:33:09.984Z,7.32
2023-04-18T09:35:37.683Z,8.25
2023-04-18T09:38:04.995Z,8.30
2023-04-18T09:40:32.652Z,8.35
2023-04-18T09:43:16.903Z,8.00
2023-04-18T09:45:47.560Z,7.97
2023-04-18T09:48:14.317Z,8.77
2023-04-18T09:50:41.633Z,8.80
2023-04-18T09:53:08.963Z,9.65
2023-04-18T09:55:40.162Z,9.95
2023-04-18T09:58:09.741Z,10.18
2023-04-18T10:00:42.753Z,9.98
2023-04-18T10:03:12.080Z,9.98
2023-04-18T10:05:40.334Z,9.20
2023-04-18T10:08:08.698Z,9.65
2023-04-18T10:10:38.886Z,9.13
2023-04-18T10:13:09.325Z,9.90
2023-04-18T10:15:42.386Z,9.10
2023-04-18T10:18:16.595Z,9.85
2023-04-18T10:20:43.571Z,9.43
2023-04-18T10:23:37.841Z,10.05
2023-04-18T10:26:07.180Z,9.93
2023-04-18T10:28:51.604Z,9.65
2023-04-18T10:31:19.072Z,9.55
2023-04-18T10:34:00.684Z,10.55
2023-04-18T10:36:31.318Z,10.60
2023-04-18T10:39:00.695Z,10.77
2023-04-18T10:41:28.979Z,9.82
2023-04-18T10:44:16.707Z,9.43
2023-04-18T10:47:18.340Z,9.55
2023-04-18T10:49:54.855Z,9.70
2023-04-18T10:52:21.691Z,8.75
2023-04-18T10:54:52.129Z,8.90
2023-04-18T10:57:18.771Z,9.43
2023-04-18T10:59:49.131Z,9.52
2023-04-18T11:02:24.649Z,9.77
2023-04-18T11:04:52.390Z,9.80
2023-04-18T11:07:19.196Z,9.38
2023-04-18T11:09:52.619Z,11.00
2023-04-18T11:12:19.356Z,11.00
2023-04-18T11:14:49.249Z,10.98
2023-04-18T11:17:20.300Z,11.85
2023-04-18T11:19:47.208Z,10.93
2023-04-18T11:22:14.442Z,11.30
2023-04-18T11:24:41.099Z,10.18
2023-04-18T11:27:09.870Z,10.60
2023-04-18T11:29:36.567Z,10.30
2023-04-18T11:32:07.868Z,10.95
2023-04-18T11:34:34.964Z,11.15
2023-04-18T11:37:02.112Z,10.80
2023-04-18T11:39:28.914Z,10.80
2023-04-18T11:41:55.622Z,10.63
2023-04-18T11:44:23.932Z,9.98
2023-04-18T11:46:50.523Z,9.38
2023-04-18T11:49:29.626Z,9.13
2023-04-18T11:51:56.509Z,9.23
2023-04-18T11:54:36.822Z,8.43
2023-04-18T11:57:03.569Z,8.48
2023-04-18T11:59:30.391Z,9.35
2023-04-18T12:02:14.904Z,9.60
2023-04-18T12:04:59.092Z,9.70
2023-04-18T12:07:34.548Z,10.07
2023-04-18T12:10:01.227Z,9.95
2023-04-18T12:12:27.911Z,10.70
2023-04-18T12:15:02.606Z,11.15
2023-04-18T12:17:30.308Z,10.90
2023-04-18T12:20:01.187Z,11.40
2023-04-18T12:22:38.471Z,11.65
2023-04-18T12:25:13.100Z,11.63
2023-04-18T12:27:54.748Z,12.52
2023-04-18T12:30:22.407Z,12.20
2023-04-18T12:32:50.698Z,12.25
2023-04-18T12:35:20.367Z,11.63
2023-04-18T12:37:47.879Z,11.60
2023-04-18T12:40:15.547Z,11.43
2023-04-18T12:42:42.582Z,11.13
2023-04-18T12:45:10.573Z,12.18
2023-04-18T12:47:38.233Z,11.30
2023-04-18T12:50:06.521Z,12.35
2023-04-18T12:52:38.031Z,11.38
2023-04-18T12:55:05.599Z,12.15
2023-04-18T12:57:32.386Z,10.60
2023-04-18T12:59:59.413Z,11.20
2023-04-18T13:02:26.321Z,12.07
2023-04-18T13:04:52.957Z,11.85
2023-04-18T13:07:19.728Z,11.18
2023-04-18T13:09:48.106Z,11.50
2023-04-18T13:12:14.757Z,11.60
2023-04-18T13:14:42.156Z,11.60
2023-04-18T13:17:08.929Z,11.35
2023-04-18T13:19:35.476Z,12.30
2023-04-18T13:22:02.142Z,11.43
2023-04-18T13:24:28.979Z,12.38
2023-04-18T13:26:56.920Z,13.98
2023-04-18T13:29:23.460Z,14.27
2023-04-18T13:31:50.012Z,15.25
2023-04-18T13:34:16.640Z,14.05
2023-04-18T13:36:43.212Z,14.30
2023-04-18T13:39:10.272Z,14.65
2023-04-18T13:41:37.143Z,15.00
2023-04-18T13:44:05.067Z,14.85
2023-04-18T13:46:31.794Z,14.43
2023-04-18T13:48:58.390Z,13.98
2023-04-18T13:51:25.345Z,13.93
2023-04-18T13:53:51.913Z,13.30
2023-04-18T13:56:18.734Z,13.52
2023-04-18T13:58:45.318Z,12.98
2023-04-18T14:01:13.335Z,13.90
2023-04-18T14:03:43.070Z,12.60
2023-04-18T14:06:10.435Z,12.35
2023-04-18T14:08:36.970Z,10.98
2023-04-18T14:11:03.581Z,11.98
2023-04-18T14:13:30.546Z,12.18
2023-04-18T14:15:57.145Z,13.13
2023-04-18T14:18:25.155Z,12.77
2023-04-18T14:20:51.817Z,12.02
2023-04-18T14:23:18.375Z,11.93
2023-04-18T14:25:44.908Z,12.57
2023-04-18T14:28:12.152Z,12.55
2023-04-18T14:30:39.957Z,11.95
2023-04-18T14:33:07.279Z,12.02
2023-04-18T14:35:35.514Z,11.73
2023-04-18T14:38:02.170Z,12.18
2023-04-18T14:40:30.388Z,11.98
2023-04-18T14:42:58.143Z,12.18
2023-04-18T14:45:24.832Z,11.90
2023-04-18T14:47:51.511Z,11.85
2023-04-18T14:50:18.358Z,13.05
2023-04-18T14:52:46.421Z,13.07
2023-04-18T14:55:13.124Z,13.18
2023-04-18T14:57:39.747Z,13.63
2023-04-18T15:00:08.704Z,13.40
2023-04-18T15:02:35.556Z,14.50
2023-04-18T15:05:03.036Z,15.52
2023-04-18T15:07:30.267Z,13.73
2023-04-18T15:09:58.245Z,13.50
2023-04-18T15:12:24.898Z,13.25
2023-04-18T15:14:51.541Z,12.20
2023-04-18T15:17:18.185Z,12.27
2023-04-18T15:19:44.748Z,11.68
2023-04-18T15:22:11.464Z,11.90
2023-04-18T15:24:38.069Z,11.80
2023-04-18T15:27:06.106Z,11.82
2023-04-18T15:29:32.774Z,12.15
2023-04-18T15:31:59.492Z,12.35
2023-04-18T15:34:26.169Z,12.13
2023-04-18T15:36:52.735Z,12.57
2023-04-18T15:39:19.346Z,13.23
2023-04-18T15:41:45.958Z,11.82
2023-04-18T15:44:14.106Z,11.73
2023-04-18T15:46:41.123Z,12.02
2023-04-18T15:49:07.732Z,11.55
2023-04-18T15:51:34.342Z,12.00
2023-04-18T15:54:01.055Z,10.70
2023-04-18T15:56:27.706Z,11.02
2023-04-18T15:58:56.006Z,11.77
2023-04-18T16:01:24.083Z,10.95
2023-04-18T16:03:50.698Z,12.77
2023-04-18T16:06:19.754Z,11.30
2023-04-18T16:08:46.395Z,10.93
2023-04-18T16:11:13.006Z,9.93
2023-04-18T16:13:39.597Z,10.27
2023-04-18T16:16:06.707Z,10.23
2023-04-18T16:18:34.769Z,10.55
2023-04-18T16:21:01.649Z,12.38
2023-04-18T16:23:30.850Z,11.75
2023-04-18T16:25:57.472Z,12.38
2023-04-18T16:28:24.148Z,12.70
2023-04-18T16:30:51.342Z,12.38
2023-04-18T16:33:19.127Z,12.40
2023-04-18T16:35:47.174Z,11.77
2023-04-18T16:38:13.835Z,11.80
2023-04-18T16:40:40.457Z,11.45
2023-04-18T16:43:07.222Z,12.93
2023-04-18T16:45:33.797Z,12.38
2023-04-18T16:48:00.520Z,12.30
2023-04-18T16:50:27.170Z,12.27
2023-04-18T16:52:55.266Z,13.20
2023-04-18T16:55:22.080Z,12.57
2023-04-18T16:57:48.680Z,11.35
2023-04-18T17:00:15.710Z,11.45
2023-04-18T17:02:42.911Z,10.35
2023-04-18T17:05:10.077Z,10.40
2023-04-18T17:07:36.738Z,10.50
2023-04-18T17:10:06.087Z,9.75
2023-04-18T17:12:33.121Z,10.38
2023-04-18T17:14:59.687Z,10.68
2023-04-18T17:17:26.345Z,11.00
2023-04-18T17:19:52.912Z,9.45
2023-04-18T17:22:19.581Z,9.32
2023-04-18T17:24:46.168Z,8.88
2023-04-18T17:27:14.101Z,9.00
2023-04-18T17:29:40.655Z,9.05
2023-04-18T17:32:07.421Z,9.05
2023-04-18T17:34:34.201Z,9.27
2023-04-18T17:37:00.850Z,9.00
2023-04-18T17:39:27.619Z,9.55
2023-04-18T17:41:54.789Z,9.48
2023-04-18T17:44:22.740Z,10.15
2023-04-18T17:46:50.510Z,10.40
2023-04-18T17:49:17.481Z,10.73
2023-04-18T17:51:44.143Z,9.90
2023-04-18T17:54:10.804Z,10.57
2023-04-18T17:56:37.487Z,10.82
2023-04-18T17:59:04.081Z,10.48
2023-04-18T18:01:32.068Z,10.75
2023-04-18T18:03:58.843Z,10.35
2023-04-18T18:06:25.500Z,10.90
2023-04-18T18:08:52.039Z,11.15
2023-04-18T18:11:18.607Z,11.63
2023-04-18T18:13:45.120Z,10.65
2023-04-18T18:16:12.051Z,11.02
2023-04-18T18:18:40.097Z,11.10
2023-04-18T18:21:06.726Z,10.90
2023-04-18T18:23:33.363Z,10.48
2023-04-18T18:26:00.309Z,10.48
2023-04-18T18:28:26.826Z,10.93
2023-04-18T18:30:53.743Z,10.90
2023-04-18T18:33:20.531Z,11.13
2023-04-18T18:35:48.473Z,11.52
2023-04-18T18:38:15.135Z,10.82
2023-04-18T18:40:41.717Z,11.18
2023-04-18T18:43:08.333Z,11.25
2023-04-18T18:45:34.901Z,11.38
2023-04-18T18:48:01.504Z,11.20
2023-04-18T18:50:28.129Z,10.88
2023-04-18T18:52:56.123Z,10.85
2023-04-18T18:55:23.013Z,10.85
2023-04-18T18:57:49.753Z,10.52
2023-04-18T19:00:16.613Z,10.40
2023-04-18T19:02:43.353Z,11.15
2023-04-18T19:05:10.354Z,11.32
2023-04-18T19:07:37.051Z,10.45
2023-04-18T19:10:06.595Z,10.75
2023-04-18T19:12:33.232Z,10.93
2023-04-18T19:14:59.934Z,10.68
2023-04-18T19:17:26.642Z,10.02
2023-04-18T19:19:53.282Z,10.82
2023-04-18T19:22:19.923Z,11.27
2023-04-18T19:24:46.576Z,11.07
2023-04-18T19:27:14.573Z,10.95
2023-04-18T19:29:41.266Z,10.80
2023-04-18T19:32:07.887Z,10.60
2023-04-18T19:34:34.537Z,11.32
2023-04-18T19:37:01.207Z,11.48
2023-04-18T19:39:28.270Z,11.73
2023-04-18T19:41:54.877Z,11.13
2023-04-18T19:44:22.831Z,11.10
2023-04-18T19:46:49.391Z,11.48
2023-04-18T19:49:16.206Z,12.07
2023-04-18T19:51:43.029Z,11.30
2023-04-18T19:54:09.666Z,11.63
2023-04-18T19:56:36.282Z,11.75
2023-04-18T19:59:02.887Z,10.98
2023-04-18T20:01:30.809Z,11.02
2023-04-18T20:03:57.686Z,11.25
2023-04-18T20:06:24.454Z,13.65
2023-04-18T20:08:50.966Z,13.20
2023-04-18T20:11:17.590Z,12.35
2023-04-18T20:13:44.279Z,12.30
2023-04-18T20:16:11.389Z,11.60
2023-04-18T20:18:41.127Z,11.38
2023-04-18T20:21:09.931Z,11.25
2023-04-18T20:23:37.038Z,12.52
2023-04-18T20:26:03.969Z,12.38
2023-04-18T20:28:30.630Z,12.63
2023-04-18T20:30:57.330Z,12.30
2023-04-18T20:33:23.976Z,12.30
2023-04-18T20:35:51.934Z,11.65
2023-04-18T20:38:18.557Z,12.55
2023-04-18T20:40:45.165Z,12.77
2023-04-18T20:43:11.695Z,12.88
2023-04-18T20:45:38.300Z,13.55
2023-04-18T20:48:05.068Z,12.68
2023-04-18T20:50:31.683Z,12.88
2023-04-18T20:52:59.575Z,12.25
2023-04-18T20:55:26.131Z,12.38
2023-04-18T20:57:52.745Z,12.50
2023-04-18T21:00:19.651Z,11.88
2023-04-18T21:02:46.354Z,12.65
2023-04-18T21:05:13.020Z,13.32
2023-04-18T21:07:39.656Z,13.02
2023-04-18T21:10:08.487Z,12.80
2023-04-18T21:12:35.331Z,11.75
2023-04-18T21:15:02.309Z,12.80
2023-04-18T21:17:28.859Z,12.73
2023-04-18T21:19:55.531Z,12.27
2023-04-18T21:22:22.231Z,13.00
2023-04-18T21:24:48.792Z,13.18
2023-04-18T21:27:16.718Z,11.50
2023-04-18T21:29:43.254Z,13.15
2023-04-18T21:32:09.819Z,11.68
2023-04-18T21:34:36.357Z,13.50
2023-04-18T21:37:02.945Z,12.98
2023-04-18T21:39:29.567Z,13.25
2023-04-18T21:41:56.151Z,13.60
2023-04-18T21:44:24.090Z,12.85
2023-04-18T21:46:51.393Z,13.02
2023-04-18T21:49:17.989Z,12.82
2023-04-18T21:51:44.585Z,12.43
2023-04-18T21:54:11.222Z,11.95
2023-04-18T21:56:37.895Z,12.50
2023-04-18T21:59:04.468Z,11.50
2023-04-18T22:01:32.544Z,12.05
2023-04-18T22:03:59.385Z,12.77
2023-04-18T22:06:26.055Z,11.85
2023-04-18T22:08:52.927Z,13.15
2023-04-18T22:11:19.591Z,11.75
2023-04-18T22:13:46.207Z,12.82
2023-04-18T22:16:12.825Z,12.18
2023-04-18T22:18:40.760Z,12.68
2023-04-18T22:21:07.512Z,12.75
2023-04-18T22:23:34.081Z,12.77
2023-04-18T22:26:00.771Z,13.20
2023-04-18T22:28:27.518Z,12.30
2023-04-18T22:30:54.199Z,13.57
2023-04-18T22:33:20.969Z,13.32
2023-04-18T22:35:49.024Z,11.82
2023-04-18T22:38:15.737Z,12.55
2023-04-18T22:40:42.444Z,12.93
2023-04-18T22:43:09.083Z,13.02
2023-04-18T22:45:35.640Z,13.30
2023-04-18T22:48:02.241Z,12.52
2023-04-18T22:50:28.824Z,13.07
2023-04-18T22:52:56.816Z,13.10
2023-04-18T22:55:24.040Z,12.65
2023-04-18T22:57:50.668Z,13.18
2023-04-18T23:00:17.613Z,12.45
2023-04-18T23:02:44.448Z,13.48
2023-04-18T23:05:11.161Z,12.45
2023-04-18T23:07:37.792Z,14.02
2023-04-18T23:10:07.663Z,12.82
2023-04-18T23:12:34.259Z,12.77
2023-04-18T23:15:00.783Z,12.73
2023-04-18T23:17:27.353Z,12.52
2023-04-18T23:19:53.905Z,12.82
2023-04-18T23:22:20.487Z,11.98
2023-04-18T23:24:47.036Z,12.38
2023-04-18T23:27:15.173Z,12.65
2023-04-18T23:29:42.477Z,13.15
2023-04-18T23:32:09.168Z,12.18
2023-04-18T23:34:35.660Z,12.45
2023-04-18T23:37:02.336Z,12.63
2023-04-18T23:39:28.953Z,12.07
2023-04-18T23:41:55.553Z,12.88
2023-04-18T23:44:23.622Z,12.38
2023-04-18T23:46:50.302Z,13.02
2023-04-18T23:49:16.960Z,11.88
2023-04-18T23:51:43.570Z,12.80
2023-04-18T23:54:10.221Z,12.10
2023-04-18T23:56:36.756Z,13.02
2023-04-18T23:59:03.289Z,12.60
