createdAt,value
2022-11-25T00:01:26.809Z,83.09
2022-11-25T00:03:56.366Z,82.91
2022-11-25T00:06:27.190Z,83.15
2022-11-25T00:08:57.554Z,83.13
2022-11-25T00:11:26.019Z,82.76
2022-11-25T00:13:54.725Z,83.33
2022-11-25T00:16:26.624Z,83.29
2022-11-25T00:18:57.000Z,83.33
2022-11-25T00:21:29.334Z,83.57
2022-11-25T00:23:58.925Z,83.52
2022-11-25T00:26:28.646Z,83.79
2022-11-25T00:28:59.092Z,83.94
2022-11-25T00:31:30.357Z,83.66
2022-11-25T00:33:59.449Z,83.90
2022-11-25T00:36:30.380Z,83.98
2022-11-25T00:39:00.054Z,84.22
2022-11-25T00:41:46.401Z,84.07
2022-11-25T00:44:33.681Z,84.19
2022-11-25T00:47:02.738Z,84.15
2022-11-25T00:49:31.150Z,84.29
2022-11-25T00:52:01.127Z,84.25
2022-11-25T00:54:29.340Z,84.29
2022-11-25T00:56:57.480Z,84.18
2022-11-25T00:59:25.717Z,84.37
2022-11-25T01:01:54.299Z,84.10
2022-11-25T01:04:22.451Z,84.52
2022-11-25T01:06:50.580Z,84.81
2022-11-25T01:09:26.100Z,85.19
2022-11-25T01:11:54.595Z,85.34
2022-11-25T01:14:23.751Z,85.25
2022-11-25T01:16:52.343Z,84.99
2022-11-25T01:19:21.146Z,85.28
2022-11-25T01:21:49.304Z,85.32
2022-11-25T01:24:18.063Z,84.92
2022-11-25T01:26:48.107Z,84.94
2022-11-25T01:29:18.481Z,84.78
2022-11-25T01:31:48.451Z,84.92
2022-11-25T01:34:19.056Z,84.96
2022-11-25T01:36:47.758Z,85.24
2022-11-25T01:39:19.308Z,85.49
2022-11-25T01:41:49.384Z,85.35
2022-11-25T01:44:19.363Z,85.49
2022-11-25T01:47:01.928Z,85.51
2022-11-25T01:49:37.873Z,85.93
2022-11-25T01:52:12.112Z,85.94
2022-11-25T01:54:46.912Z,85.90
2022-11-25T01:57:20.656Z,85.65
2022-11-25T01:59:52.719Z,85.75
2022-11-25T02:02:22.493Z,85.63
2022-11-25T02:04:50.820Z,85.27
2022-11-25T02:07:26.481Z,85.28
2022-11-25T02:09:56.966Z,85.41
2022-11-25T02:12:28.284Z,85.33
2022-11-25T02:14:58.268Z,85.46
2022-11-25T02:17:26.740Z,85.72
2022-11-25T02:20:01.300Z,85.77
2022-11-25T02:22:40.996Z,85.81
2022-11-25T02:25:15.209Z,85.88
2022-11-25T02:27:46.249Z,85.98
2022-11-25T02:30:15.050Z,86.28
2022-11-25T02:32:46.637Z,86.81
2022-11-25T02:35:33.378Z,87.07
2022-11-25T02:38:06.550Z,86.63
2022-11-25T02:40:41.995Z,86.77
2022-11-25T02:43:10.268Z,86.75
2022-11-25T02:45:52.192Z,86.59
2022-11-25T02:48:23.951Z,86.74
2022-11-25T02:51:02.947Z,86.98
2022-11-25T02:53:31.150Z,87.22
2022-11-25T02:56:01.114Z,87.21
2022-11-25T02:58:29.712Z,87.42
2022-11-25T03:00:58.129Z,87.24
2022-11-25T03:03:26.316Z,87.61
2022-11-25T03:05:54.434Z,87.46
2022-11-25T03:08:22.673Z,87.54
2022-11-25T03:10:50.943Z,87.54
2022-11-25T03:13:20.613Z,87.63
2022-11-25T03:15:48.760Z,87.80
2022-11-25T03:18:16.804Z,87.66
2022-11-25T03:20:44.884Z,87.55
2022-11-25T03:23:12.980Z,87.83
2022-11-25T03:25:41.353Z,88.16
2022-11-25T03:28:09.433Z,88.43
2022-11-25T03:30:39.087Z,88.42
2022-11-25T03:33:07.173Z,88.86
2022-11-25T03:35:35.432Z,89.06
2022-11-25T03:38:03.581Z,88.94
2022-11-25T03:40:31.677Z,89.06
2022-11-25T03:42:59.796Z,88.90
2022-11-25T03:45:27.878Z,88.79
2022-11-25T03:47:57.367Z,88.90
2022-11-25T03:50:25.695Z,88.73
2022-11-25T03:52:53.751Z,89.13
2022-11-25T03:55:22.012Z,89.53
2022-11-25T03:57:50.130Z,90.01
2022-11-25T04:00:18.617Z,90.10
2022-11-25T04:02:46.922Z,89.99
2022-11-25T04:05:16.742Z,90.14
2022-11-25T04:07:44.968Z,90.46
2022-11-25T04:10:13.410Z,90.61
2022-11-25T04:12:49.839Z,90.98
2022-11-25T04:15:18.901Z,91.68
2022-11-25T04:17:47.227Z,91.96
2022-11-25T04:20:17.188Z,91.86
2022-11-25T04:22:45.454Z,92.17
2022-11-25T04:25:13.783Z,92.39
2022-11-25T04:27:41.951Z,92.44
2022-11-25T04:30:11.305Z,92.54
2022-11-25T04:32:40.023Z,92.19
2022-11-25T04:35:09.058Z,92.23
2022-11-25T04:37:38.526Z,92.25
2022-11-25T04:40:07.876Z,92.33
2022-11-25T04:42:37.021Z,92.65
2022-11-25T04:45:22.460Z,93.01
2022-11-25T04:47:51.622Z,93.46
2022-11-25T04:50:22.264Z,93.28
2022-11-25T04:52:52.066Z,93.21
2022-11-25T04:55:20.490Z,93.65
2022-11-25T04:57:48.623Z,93.48
2022-11-25T05:00:16.706Z,94.05
2022-11-25T05:02:44.827Z,94.62
2022-11-25T05:05:13.069Z,95.02
2022-11-25T05:07:41.785Z,95.03
2022-11-25T05:10:11.700Z,95.16
2022-11-25T05:12:40.456Z,95.70
2022-11-25T05:15:09.609Z,95.46
2022-11-25T05:17:38.274Z,95.50
2022-11-25T05:20:07.739Z,95.91
2022-11-25T05:22:36.736Z,95.95
2022-11-25T05:25:06.894Z,96.05
2022-11-25T05:27:36.622Z,96.31
2022-11-25T05:30:05.442Z,97.04
2022-11-25T05:32:33.547Z,96.78
2022-11-25T05:35:01.698Z,96.90
2022-11-25T05:37:29.959Z,97.10
2022-11-25T05:39:58.090Z,96.92
2022-11-25T05:42:26.208Z,96.02
2022-11-25T05:44:55.714Z,96.04
2022-11-25T05:47:24.000Z,95.84
2022-11-25T05:49:52.264Z,95.33
2022-11-25T05:52:20.512Z,95.02
2022-11-25T05:54:50.487Z,95.76
2022-11-25T05:57:21.342Z,94.86
2022-11-25T05:59:49.601Z,94.43
2022-11-25T06:02:19.169Z,93.96
2022-11-25T06:04:47.516Z,93.61
2022-11-25T06:07:15.762Z,93.72
2022-11-25T06:09:43.855Z,93.10
2022-11-25T06:12:11.966Z,93.02
2022-11-25T06:14:40.072Z,93.13
2022-11-25T06:17:08.376Z,92.99
2022-11-25T06:19:37.887Z,93.04
2022-11-25T06:22:06.078Z,92.96
2022-11-25T06:24:34.527Z,93.33
2022-11-25T06:27:03.262Z,93.48
2022-11-25T06:29:31.314Z,93.57
2022-11-25T06:31:59.426Z,93.61
2022-11-25T06:34:27.769Z,93.57
2022-11-25T06:36:57.373Z,92.97
2022-11-25T06:39:26.195Z,93.15
2022-11-25T06:41:54.313Z,93.07
2022-11-25T06:44:22.462Z,93.13
2022-11-25T06:46:50.621Z,93.10
2022-11-25T06:49:18.907Z,93.53
2022-11-25T06:51:47.102Z,93.99
2022-11-25T06:54:16.619Z,93.54
2022-11-25T06:56:45.221Z,93.45
2022-11-25T06:59:13.290Z,93.69
2022-11-25T07:01:41.641Z,93.61
2022-11-25T07:04:09.739Z,92.94
2022-11-25T07:06:37.909Z,92.94
2022-11-25T07:09:06.962Z,92.66
2022-11-25T07:11:38.114Z,92.28
2022-11-25T07:14:08.084Z,91.75
2022-11-25T07:16:36.458Z,91.32
2022-11-25T07:19:05.084Z,91.27
2022-11-25T07:21:34.411Z,91.51
2022-11-25T07:24:04.606Z,91.19
2022-11-25T07:26:34.594Z,91.31
2022-11-25T07:29:18.245Z,90.90
2022-11-25T07:31:55.113Z,90.77
2022-11-25T07:34:23.263Z,90.47
2022-11-25T07:36:51.981Z,89.79
2022-11-25T07:39:21.499Z,89.28
2022-11-25T07:41:52.583Z,89.55
2022-11-25T07:44:22.658Z,89.00
2022-11-25T07:46:52.328Z,89.12
2022-11-25T07:49:25.046Z,88.83
2022-11-25T07:51:55.002Z,88.61
2022-11-25T07:54:25.192Z,88.03
2022-11-25T07:56:53.712Z,87.79
2022-11-25T07:59:24.310Z,87.69
2022-11-25T08:01:53.669Z,86.87
2022-11-25T08:04:22.671Z,86.73
2022-11-25T08:06:53.007Z,87.59
2022-11-25T08:09:23.752Z,87.37
2022-11-25T08:11:52.879Z,87.48
2022-11-25T08:14:22.505Z,86.71
2022-11-25T08:16:50.698Z,86.65
2022-11-25T08:19:20.035Z,86.25
2022-11-25T08:21:48.913Z,86.40
2022-11-25T08:24:18.540Z,86.09
2022-11-25T08:26:47.189Z,86.16
2022-11-25T08:29:18.179Z,85.86
2022-11-25T08:31:47.845Z,85.54
2022-11-25T08:34:20.145Z,85.40
2022-11-25T08:36:49.136Z,85.61
2022-11-25T08:39:44.118Z,86.34
2022-11-25T08:42:07.356Z,86.57
2022-11-25T08:44:35.580Z,86.22
2022-11-25T08:47:05.500Z,86.64
2022-11-25T08:49:39.142Z,85.43
2022-11-25T08:52:09.215Z,84.68
2022-11-25T08:54:37.812Z,85.43
2022-11-25T08:57:05.939Z,85.33
2022-11-25T08:59:34.220Z,85.61
2022-11-25T09:02:02.503Z,85.13
2022-11-25T09:04:32.057Z,85.12
2022-11-25T09:07:00.276Z,83.84
2022-11-25T09:09:28.999Z,83.80
2022-11-25T09:11:57.102Z,82.97
2022-11-25T09:14:25.329Z,83.25
2022-11-25T09:16:53.728Z,83.29
2022-11-25T09:19:22.513Z,82.47
2022-11-25T09:21:52.023Z,81.82
2022-11-25T09:24:20.071Z,81.24
2022-11-25T09:26:49.478Z,80.11
2022-11-25T09:29:17.755Z,78.79
2022-11-25T09:31:50.057Z,79.01
2022-11-25T09:34:21.181Z,78.31
2022-11-25T09:36:49.351Z,78.60
2022-11-25T09:39:19.171Z,79.06
2022-11-25T09:42:23.563Z,77.73
2022-11-25T09:45:21.146Z,78.11
2022-11-25T09:48:02.843Z,77.80
2022-11-25T09:50:46.574Z,77.83
2022-11-25T09:53:26.413Z,77.15
2022-11-25T09:56:03.418Z,77.48
2022-11-25T09:58:36.729Z,78.06
2022-11-25T10:01:16.332Z,79.40
2022-11-25T10:03:47.873Z,78.89
2022-11-25T10:06:18.911Z,79.28
2022-11-25T10:08:50.928Z,79.18
2022-11-25T10:11:30.079Z,78.88
2022-11-25T10:14:04.403Z,78.39
2022-11-25T10:16:37.456Z,78.66
2022-11-25T10:19:14.959Z,78.39
2022-11-25T10:21:43.222Z,78.89
2022-11-25T10:24:15.161Z,79.31
2022-11-25T10:26:46.932Z,78.04
2022-11-25T10:29:25.499Z,78.88
2022-11-25T10:31:59.706Z,78.37
2022-11-25T10:34:37.155Z,78.64
2022-11-25T10:37:13.490Z,78.45
2022-11-25T10:39:42.040Z,78.77
2022-11-25T10:42:19.895Z,78.46
2022-11-25T10:44:48.335Z,78.76
2022-11-25T10:47:33.234Z,78.49
2022-11-25T10:50:12.751Z,78.75
2022-11-25T10:52:45.769Z,78.08
2022-11-25T10:55:16.157Z,77.87
2022-11-25T10:57:45.837Z,76.79
2022-11-25T11:00:29.582Z,77.04
2022-11-25T11:02:59.518Z,76.94
2022-11-25T11:05:30.024Z,76.87
2022-11-25T11:08:21.936Z,76.84
2022-11-25T11:11:11.506Z,77.11
2022-11-25T11:13:40.977Z,76.87
2022-11-25T11:16:27.153Z,76.75
2022-11-25T11:18:56.641Z,76.77
2022-11-25T11:21:30.868Z,76.72
2022-11-25T11:24:00.496Z,75.43
2022-11-25T11:26:30.789Z,76.31
2022-11-25T11:29:02.700Z,76.67
2022-11-25T11:31:35.250Z,76.59
2022-11-25T11:34:30.446Z,76.58
2022-11-25T11:37:18.262Z,75.82
2022-11-25T11:40:04.684Z,74.94
2022-11-25T11:42:43.908Z,75.81
2022-11-25T11:45:23.640Z,76.36
2022-11-25T11:48:05.356Z,75.20
2022-11-25T11:50:38.585Z,75.26
2022-11-25T11:53:12.738Z,76.39
2022-11-25T11:56:26.756Z,75.51
2022-11-25T11:59:04.923Z,76.17
2022-11-25T12:01:45.335Z,75.29
2022-11-25T12:04:20.673Z,76.56
2022-11-25T12:07:01.894Z,75.91
2022-11-25T12:09:33.761Z,75.49
2022-11-25T12:12:05.961Z,75.86
2022-11-25T12:14:40.140Z,76.52
2022-11-25T12:17:16.379Z,75.44
2022-11-25T12:19:53.684Z,76.13
2022-11-25T12:22:26.813Z,76.53
2022-11-25T12:25:03.204Z,76.46
2022-11-25T12:27:37.710Z,76.24
2022-11-25T12:30:08.379Z,76.75
2022-11-25T12:32:58.510Z,77.60
2022-11-25T12:35:44.561Z,77.90
2022-11-25T12:38:22.416Z,78.82
2022-11-25T12:40:58.557Z,79.52
2022-11-25T12:43:34.936Z,80.34
2022-11-25T12:46:13.738Z,80.81
2022-11-25T12:48:44.396Z,81.28
2022-11-25T12:51:25.620Z,81.57
2022-11-25T12:54:07.430Z,82.04
2022-11-25T12:56:56.272Z,82.67
2022-11-25T12:59:43.237Z,82.69
2022-11-25T13:02:35.660Z,82.39
2022-11-25T13:05:44.697Z,83.03
2022-11-25T13:08:25.992Z,83.42
2022-11-25T13:11:10.018Z,83.79
2022-11-25T13:13:49.423Z,84.85
2022-11-25T13:16:21.016Z,84.28
2022-11-25T13:18:50.033Z,83.32
2022-11-25T13:21:22.587Z,84.32
2022-11-25T13:23:53.318Z,84.55
2022-11-25T13:26:47.038Z,84.37
2022-11-25T13:30:03.938Z,84.96
2022-11-25T13:32:43.608Z,85.19
2022-11-25T13:35:32.934Z,85.93
2022-11-25T13:38:02.651Z,86.18
2022-11-25T13:40:38.343Z,86.88
2022-11-25T13:43:20.928Z,86.76
2022-11-25T13:45:49.308Z,87.10
2022-11-25T13:48:21.117Z,87.28
2022-11-25T13:53:41.564Z,87.71
2022-11-25T13:56:25.611Z,88.02
2022-11-25T13:59:36.888Z,87.73
2022-11-25T14:02:35.762Z,87.85
2022-11-25T14:05:22.997Z,88.27
2022-11-25T14:08:07.895Z,89.29
2022-11-25T14:10:46.845Z,90.27
2022-11-25T14:13:46.055Z,89.74
2022-11-25T14:16:36.785Z,89.76
2022-11-25T14:19:55.222Z,89.99
2022-11-25T14:22:25.994Z,89.82
2022-11-25T14:24:56.742Z,90.02
2022-11-25T14:27:28.675Z,90.33
2022-11-25T14:30:00.889Z,90.25
2022-11-25T14:32:35.570Z,90.15
2022-11-25T14:35:10.162Z,89.93
2022-11-25T14:37:45.053Z,89.74
2022-11-25T14:40:19.944Z,90.25
2022-11-25T14:42:53.905Z,90.09
2022-11-25T14:45:25.160Z,90.33
2022-11-25T14:47:53.415Z,90.98
2022-11-25T14:50:38.013Z,90.69
2022-11-25T14:53:08.175Z,90.68
2022-11-25T14:55:36.910Z,90.58
2022-11-25T14:58:06.673Z,90.31
2022-11-25T15:00:34.934Z,90.91
2022-11-25T15:03:04.869Z,91.39
2022-11-25T15:05:34.985Z,91.66
2022-11-25T15:08:05.478Z,92.31
2022-11-25T15:10:37.711Z,92.19
2022-11-25T15:13:14.500Z,92.07
2022-11-25T15:15:46.403Z,92.13
2022-11-25T15:18:20.350Z,92.38
2022-11-25T15:20:51.371Z,92.31
2022-11-25T15:23:34.762Z,92.33
2022-11-25T15:26:03.647Z,92.69
2022-11-25T15:28:37.449Z,93.01
2022-11-25T15:31:10.519Z,93.04
2022-11-25T15:33:39.127Z,93.02
2022-11-25T15:36:07.763Z,93.08
2022-11-25T15:38:44.020Z,92.92
2022-11-25T15:41:29.328Z,93.46
2022-11-25T15:44:01.132Z,93.21
2022-11-25T15:46:30.600Z,93.35
2022-11-25T15:49:00.435Z,93.54
2022-11-25T15:51:35.526Z,93.73
2022-11-25T15:54:09.080Z,93.85
2022-11-25T15:56:40.520Z,93.04
2022-11-25T15:59:46.937Z,93.49
2022-11-25T16:02:52.019Z,93.42
2022-11-25T16:05:37.127Z,93.28
2022-11-25T16:08:26.838Z,93.82
2022-11-25T16:10:57.023Z,93.73
2022-11-25T16:13:33.715Z,95.01
2022-11-25T16:16:13.468Z,94.34
2022-11-25T16:18:44.253Z,94.33
2022-11-25T16:21:15.840Z,93.90
2022-11-25T16:23:47.079Z,93.99
2022-11-25T16:26:20.286Z,93.97
2022-11-25T16:28:54.949Z,94.23
2022-11-25T16:31:24.880Z,94.40
2022-11-25T16:33:56.510Z,94.48
2022-11-25T16:36:24.533Z,94.15
2022-11-25T16:38:57.010Z,94.70
2022-11-25T16:41:27.241Z,94.25
2022-11-25T16:43:59.299Z,93.69
2022-11-25T16:46:29.873Z,93.23
2022-11-25T16:48:58.405Z,93.18
2022-11-25T16:51:26.746Z,93.10
2022-11-25T16:53:54.925Z,93.40
2022-11-25T16:56:27.935Z,92.63
2022-11-25T16:58:56.795Z,93.01
2022-11-25T17:01:27.500Z,94.04
2022-11-25T17:03:57.033Z,93.97
2022-11-25T17:06:26.968Z,93.41
2022-11-25T17:08:55.188Z,95.48
2022-11-25T17:11:29.218Z,94.11
2022-11-25T17:13:58.979Z,93.46
2022-11-25T17:16:29.312Z,92.45
2022-11-25T17:19:00.913Z,92.59
2022-11-25T17:21:29.742Z,92.91
2022-11-25T17:24:03.212Z,93.08
2022-11-25T17:26:40.561Z,92.44
2022-11-25T17:29:14.417Z,92.53
2022-11-25T17:31:43.120Z,92.04
2022-11-25T17:34:16.286Z,91.69
2022-11-25T17:36:45.372Z,91.97
2022-11-25T17:39:15.124Z,92.12
2022-11-25T17:41:46.365Z,91.97
2022-11-25T17:44:24.962Z,92.15
2022-11-25T17:46:53.487Z,91.18
2022-11-25T17:49:23.703Z,90.96
2022-11-25T17:51:52.164Z,91.46
2022-11-25T17:54:20.269Z,91.39
2022-11-25T17:56:52.334Z,91.85
2022-11-25T17:59:25.895Z,91.90
2022-11-25T18:01:56.090Z,91.21
2022-11-25T18:04:27.296Z,90.77
2022-11-25T18:06:55.704Z,90.28
2022-11-25T18:09:23.889Z,89.96
2022-11-25T18:11:55.053Z,90.48
2022-11-25T18:14:26.988Z,90.23
2022-11-25T18:16:56.314Z,89.61
2022-11-25T18:19:25.983Z,89.87
2022-11-25T18:21:54.365Z,90.00
2022-11-25T18:24:22.422Z,90.49
2022-11-25T18:26:53.121Z,90.52
2022-11-25T18:29:25.458Z,91.62
2022-11-25T18:31:56.573Z,92.19
2022-11-25T18:34:26.777Z,92.09
2022-11-25T18:36:55.127Z,92.81
2022-11-25T18:39:23.569Z,93.91
2022-11-25T18:41:58.149Z,94.35
2022-11-25T18:44:29.064Z,95.17
2022-11-25T18:46:57.596Z,95.64
2022-11-25T18:49:27.047Z,96.39
2022-11-25T18:51:55.131Z,96.25
2022-11-25T18:54:23.512Z,96.46
2022-11-25T18:56:52.950Z,96.67
2022-11-25T18:59:26.649Z,96.77
2022-11-25T19:01:55.892Z,96.12
2022-11-25T19:04:24.152Z,96.97
2022-11-25T19:06:53.652Z,97.51
2022-11-25T19:09:22.288Z,97.10
2022-11-25T19:11:53.761Z,97.26
2022-11-25T19:14:30.094Z,98.03
2022-11-25T19:17:02.308Z,97.76
2022-11-25T19:19:30.885Z,98.39
2022-11-25T19:22:01.592Z,98.34
2022-11-25T19:24:30.004Z,98.97
2022-11-25T19:26:58.790Z,98.79
2022-11-25T19:29:35.486Z,98.95
2022-11-25T19:32:14.995Z,98.08
2022-11-25T19:34:47.536Z,98.48
2022-11-25T19:37:20.217Z,98.64
2022-11-25T19:39:48.920Z,98.09
2022-11-25T19:42:17.003Z,98.22
2022-11-25T19:44:45.806Z,96.58
2022-11-25T19:47:17.788Z,96.39
2022-11-25T19:49:46.402Z,95.87
2022-11-25T19:52:19.400Z,94.88
2022-11-25T19:54:47.905Z,93.72
2022-11-25T19:57:17.845Z,92.65
2022-11-25T19:59:46.224Z,91.98
2022-11-25T20:02:17.686Z,91.89
2022-11-25T20:04:48.150Z,91.40
2022-11-25T20:07:20.201Z,91.38
2022-11-25T20:09:49.454Z,90.58
2022-11-25T20:12:22.737Z,90.33
2022-11-25T20:14:51.527Z,89.45
2022-11-25T20:17:26.171Z,89.17
2022-11-25T20:19:55.987Z,89.40
2022-11-25T20:22:36.666Z,88.88
2022-11-25T20:25:10.753Z,88.89
2022-11-25T20:27:38.953Z,88.73
2022-11-25T20:30:14.908Z,88.74
2022-11-25T20:32:43.333Z,88.53
2022-11-25T20:35:12.260Z,88.05
2022-11-25T20:37:54.083Z,87.78
2022-11-25T20:40:24.779Z,88.18
2022-11-25T20:42:53.339Z,87.78
2022-11-25T20:45:23.561Z,87.72
2022-11-25T20:47:53.113Z,87.04
2022-11-25T20:50:22.254Z,87.21
2022-11-25T20:52:52.136Z,87.01
2022-11-25T20:55:23.479Z,86.75
2022-11-25T20:57:52.489Z,86.46
2022-11-25T21:00:23.798Z,86.30
2022-11-25T21:02:52.341Z,85.70
2022-11-25T21:05:21.075Z,85.65
2022-11-25T21:07:51.876Z,84.83
2022-11-25T21:10:25.098Z,85.01
2022-11-25T21:12:53.973Z,84.96
2022-11-25T21:15:25.060Z,84.73
2022-11-25T21:17:58.615Z,84.48
2022-11-25T21:20:27.296Z,84.45
2022-11-25T21:22:59.273Z,84.25
2022-11-25T21:25:27.806Z,83.77
2022-11-25T21:27:56.056Z,83.71
2022-11-25T21:30:26.962Z,84.07
2022-11-25T21:32:56.598Z,83.15
2022-11-25T21:35:28.783Z,82.97
2022-11-25T21:37:58.547Z,82.09
2022-11-25T21:40:34.451Z,82.89
2022-11-25T21:43:04.329Z,82.17
2022-11-25T21:45:32.565Z,82.44
2022-11-25T21:48:00.656Z,81.69
2022-11-25T21:50:30.128Z,82.46
2022-11-25T21:53:01.090Z,82.39
2022-11-25T21:55:29.288Z,82.19
2022-11-25T21:57:57.419Z,81.42
2022-11-25T22:00:27.604Z,82.05
2022-11-25T22:02:56.056Z,81.83
2022-11-25T22:05:26.727Z,81.09
2022-11-25T22:07:55.875Z,80.54
2022-11-25T22:10:25.394Z,80.21
2022-11-25T22:12:53.553Z,80.23
2022-11-25T22:15:24.354Z,80.08
2022-11-25T22:17:56.325Z,80.17
2022-11-25T22:20:30.767Z,79.92
2022-11-25T22:22:58.827Z,79.08
2022-11-25T22:25:31.119Z,78.45
2022-11-25T22:27:59.342Z,78.46
2022-11-25T22:30:27.446Z,78.41
2022-11-25T22:33:02.341Z,77.75
2022-11-25T22:35:30.663Z,76.39
2022-11-25T22:37:58.825Z,76.22
2022-11-25T22:40:28.613Z,76.65
2022-11-25T22:42:57.584Z,76.88
2022-11-25T22:45:31.240Z,77.02
2022-11-25T22:48:00.739Z,78.08
2022-11-25T22:50:30.896Z,79.20
2022-11-25T22:52:59.678Z,79.21
2022-11-25T22:55:31.178Z,77.88
2022-11-25T22:58:00.553Z,77.68
2022-11-25T23:00:30.308Z,77.26
2022-11-25T23:03:01.767Z,75.96
2022-11-25T23:05:33.352Z,75.52
2022-11-25T23:08:02.344Z,76.02
2022-11-25T23:10:32.823Z,75.37
2022-11-25T23:13:01.453Z,75.09
2022-11-25T23:15:30.408Z,74.03
2022-11-25T23:18:00.416Z,74.67
2022-11-25T23:20:32.205Z,74.19
2022-11-25T23:23:06.147Z,73.43
2022-11-25T23:25:35.655Z,73.07
2022-11-25T23:28:03.816Z,72.37
2022-11-25T23:30:32.325Z,72.40
2022-11-25T23:33:00.625Z,72.07
2022-11-25T23:35:33.807Z,72.55
2022-11-25T23:38:01.971Z,72.74
2022-11-25T23:40:30.263Z,73.49
2022-11-25T23:42:59.756Z,73.91
2022-11-25T23:45:29.054Z,73.31
2022-11-25T23:47:58.025Z,73.32
2022-11-25T23:50:30.469Z,74.38
2022-11-25T23:53:02.331Z,75.28
2022-11-25T23:55:33.466Z,74.34
2022-11-25T23:58:04.326Z,74.91
