createdAt,value
2018-03-04T00:01:02.032Z,-4.70
2018-03-04T00:03:29.686Z,-4.70
2018-03-04T00:05:57.211Z,-4.60
2018-03-04T00:08:24.726Z,-4.60
2018-03-04T00:10:52.236Z,-4.50
2018-03-04T00:13:20.519Z,-4.70
2018-03-04T00:15:48.187Z,-4.70
2018-03-04T00:18:16.169Z,-4.70
2018-03-04T00:20:43.722Z,-4.60
2018-03-04T00:23:11.286Z,-4.60
2018-03-04T00:25:38.968Z,-4.70
2018-03-04T00:28:06.635Z,-4.60
2018-03-04T00:30:34.169Z,-4.70
2018-03-04T00:33:01.690Z,-4.60
2018-03-04T00:35:29.514Z,-4.50
2018-03-04T00:37:57.035Z,-4.50
2018-03-04T00:40:24.546Z,-4.50
2018-03-04T00:42:52.056Z,-4.60
2018-03-04T00:45:19.571Z,-4.70
2018-03-04T00:47:47.093Z,-4.60
2018-03-04T00:50:14.605Z,-4.60
2018-03-04T00:52:42.896Z,-4.60
2018-03-04T00:55:10.619Z,-4.60
2018-03-04T00:57:38.364Z,-4.70
2018-03-04T01:00:05.876Z,-4.80
2018-03-04T01:02:33.560Z,-4.70
2018-03-04T01:05:01.346Z,-4.80
2018-03-04T01:07:28.868Z,-4.70
2018-03-04T01:09:56.887Z,-4.80
2018-03-04T01:12:24.644Z,-4.80
2018-03-04T01:14:52.155Z,-4.90
2018-03-04T01:17:19.680Z,-4.80
2018-03-04T01:19:47.200Z,-5.00
2018-03-04T01:22:14.716Z,-4.90
2018-03-04T01:24:42.290Z,-4.90
2018-03-04T01:27:09.795Z,-4.90
2018-03-04T01:29:37.315Z,-5.10
2018-03-04T01:32:04.903Z,-5.20
2018-03-04T01:34:32.470Z,-5.20
2018-03-04T01:36:59.999Z,-5.10
2018-03-04T01:39:27.528Z,-5.20
2018-03-04T01:41:55.040Z,-5.20
2018-03-04T01:44:22.803Z,-5.20
2018-03-04T01:46:50.564Z,-5.00
2018-03-04T01:49:18.327Z,-5.10
2018-03-04T01:51:53.048Z,-4.90
2018-03-04T01:54:20.564Z,-4.90
2018-03-04T01:56:48.383Z,-4.90
2018-03-04T01:59:16.143Z,-4.90
2018-03-04T02:01:43.646Z,-4.90
2018-03-04T02:04:11.367Z,-5.10
2018-03-04T02:06:39.099Z,-5.00
2018-03-04T02:09:06.887Z,-5.10
2018-03-04T02:11:34.651Z,-5.10
2018-03-04T02:14:02.799Z,-5.10
2018-03-04T02:16:30.487Z,-5.10
2018-03-04T02:18:58.251Z,-5.10
2018-03-04T02:21:25.777Z,-5.20
2018-03-04T02:23:53.347Z,-5.00
2018-03-04T02:26:21.581Z,-5.00
2018-03-04T02:28:49.310Z,-5.10
2018-03-04T02:31:16.823Z,-5.10
2018-03-04T02:33:44.529Z,-5.20
2018-03-04T02:36:12.300Z,-5.30
2018-03-04T02:38:39.831Z,-5.20
2018-03-04T02:41:07.348Z,-5.10
2018-03-04T02:43:35.887Z,-5.10
2018-03-04T02:46:04.268Z,-5.00
2018-03-04T02:48:32.036Z,-5.00
2018-03-04T02:50:59.573Z,-5.10
2018-03-04T02:53:27.067Z,-5.20
2018-03-04T02:55:55.358Z,-5.30
2018-03-04T02:58:23.089Z,-5.40
2018-03-04T03:00:50.733Z,-5.10
2018-03-04T03:03:18.247Z,-5.20
2018-03-04T03:05:46.064Z,-5.10
2018-03-04T03:08:13.589Z,-5.00
2018-03-04T03:10:41.119Z,-4.90
2018-03-04T03:13:09.387Z,-5.20
2018-03-04T03:15:36.908Z,-5.20
2018-03-04T03:18:04.550Z,-5.20
2018-03-04T03:20:32.063Z,-5.30
2018-03-04T03:22:59.583Z,-5.30
2018-03-04T03:25:27.228Z,-5.40
2018-03-04T03:27:54.735Z,-5.40
2018-03-04T03:30:22.268Z,-5.40
2018-03-04T03:32:49.955Z,-5.50
2018-03-04T03:35:17.692Z,-5.40
2018-03-04T03:37:45.211Z,-5.40
2018-03-04T03:40:12.911Z,-5.40
2018-03-04T03:42:40.486Z,-5.40
2018-03-04T03:45:08.005Z,-5.30
2018-03-04T03:47:35.559Z,-5.10
2018-03-04T03:50:03.355Z,-5.30
2018-03-04T03:52:30.880Z,-5.30
2018-03-04T03:54:58.957Z,-5.20
2018-03-04T03:57:26.539Z,-5.20
2018-03-04T03:59:54.064Z,-5.40
2018-03-04T04:02:21.588Z,-5.30
2018-03-04T04:04:49.324Z,-5.20
2018-03-04T04:07:16.839Z,-5.10
2018-03-04T04:09:44.517Z,-5.20
2018-03-04T04:12:12.031Z,-5.20
2018-03-04T04:14:40.088Z,-5.10
2018-03-04T04:17:07.840Z,-5.00
2018-03-04T04:19:35.335Z,-5.20
2018-03-04T04:22:02.867Z,-5.20
2018-03-04T04:24:30.373Z,-5.10
2018-03-04T04:26:58.287Z,-4.90
2018-03-04T04:29:26.009Z,-4.90
2018-03-04T04:31:53.520Z,-4.90
2018-03-04T04:34:21.232Z,-5.00
2018-03-04T04:36:48.743Z,-4.90
2018-03-04T04:39:17.089Z,-4.80
2018-03-04T04:41:44.607Z,-4.90
2018-03-04T04:44:12.219Z,-5.00
2018-03-04T04:46:39.795Z,-5.00
2018-03-04T04:49:07.259Z,-5.00
2018-03-04T04:51:34.957Z,-5.00
2018-03-04T04:54:02.487Z,-4.90
2018-03-04T04:56:29.995Z,-4.80
2018-03-04T04:58:57.634Z,-4.60
2018-03-04T05:01:25.144Z,-4.80
2018-03-04T05:03:53.868Z,-4.80
2018-03-04T05:06:21.493Z,-5.10
2018-03-04T05:08:49.013Z,-5.10
2018-03-04T05:11:17.603Z,-4.90
2018-03-04T05:13:45.139Z,-4.90
2018-03-04T05:16:12.926Z,-4.80
2018-03-04T05:18:40.469Z,-4.80
2018-03-04T05:21:07.975Z,-4.80
2018-03-04T05:23:36.262Z,-5.00
2018-03-04T05:26:03.784Z,-5.00
2018-03-04T05:28:31.412Z,-4.90
2018-03-04T05:30:59.136Z,-4.90
2018-03-04T05:33:26.766Z,-5.00
2018-03-04T05:35:54.297Z,-5.10
2018-03-04T05:38:21.884Z,-5.00
2018-03-04T05:40:49.407Z,-5.10
2018-03-04T05:43:16.908Z,-5.00
2018-03-04T05:45:44.560Z,-4.90
2018-03-04T05:48:12.082Z,-6.00
2018-03-04T05:50:40.487Z,-4.90
2018-03-04T05:53:08.120Z,-5.00
2018-03-04T05:55:35.636Z,-4.90
2018-03-04T05:58:03.159Z,-4.90
2018-03-04T06:00:30.827Z,-4.90
2018-03-04T06:02:58.465Z,-5.00
2018-03-04T06:05:26.051Z,-5.00
2018-03-04T06:07:53.558Z,-5.10
2018-03-04T06:10:21.242Z,-5.10
2018-03-04T06:12:48.751Z,-5.10
2018-03-04T06:15:16.259Z,-5.20
2018-03-04T06:17:43.915Z,-5.30
2018-03-04T06:20:11.428Z,-5.20
2018-03-04T06:22:39.164Z,-5.00
2018-03-04T06:25:06.927Z,-5.00
2018-03-04T06:27:34.430Z,-5.00
2018-03-04T06:30:02.136Z,-5.10
2018-03-04T06:32:29.911Z,-5.10
2018-03-04T06:34:57.423Z,-5.10
2018-03-04T06:37:25.140Z,-5.10
2018-03-04T06:39:52.903Z,-4.90
2018-03-04T06:42:20.664Z,-4.90
2018-03-04T06:44:48.171Z,-4.90
2018-03-04T06:47:15.875Z,-4.90
2018-03-04T06:49:43.393Z,-4.90
2018-03-04T06:52:10.923Z,-4.80
2018-03-04T06:54:39.226Z,-4.70
2018-03-04T06:57:06.940Z,-4.70
2018-03-04T06:59:34.450Z,-4.70
2018-03-04T07:02:02.157Z,-4.70
2018-03-04T07:04:29.919Z,-4.70
2018-03-04T07:06:57.455Z,-4.70
2018-03-04T07:09:24.964Z,-4.70
2018-03-04T07:11:53.259Z,-4.70
2018-03-04T07:14:21.221Z,-4.70
2018-03-04T07:16:49.039Z,-4.50
2018-03-04T07:19:16.554Z,-4.60
2018-03-04T07:21:44.238Z,-4.50
2018-03-04T07:24:11.749Z,-4.30
2018-03-04T07:26:40.036Z,-4.40
2018-03-04T07:29:07.543Z,-4.40
2018-03-04T07:31:35.243Z,-4.30
2018-03-04T07:34:02.819Z,-4.10
2018-03-04T07:36:30.336Z,-4.10
2018-03-04T07:38:57.851Z,-4.10
2018-03-04T07:41:25.448Z,-4.10
2018-03-04T07:43:53.068Z,-4.00
2018-03-04T07:46:20.617Z,-4.10
2018-03-04T07:48:48.175Z,-4.00
2018-03-04T07:51:15.686Z,-3.90
2018-03-04T07:53:43.327Z,-3.80
2018-03-04T07:56:10.837Z,-3.80
2018-03-04T07:58:38.543Z,-4.10
2018-03-04T08:01:06.336Z,-3.90
2018-03-04T08:03:33.863Z,-3.80
2018-03-04T08:06:01.864Z,-3.60
2018-03-04T08:08:29.495Z,-3.50
2018-03-04T08:10:57.005Z,-3.40
2018-03-04T08:13:24.543Z,-3.40
2018-03-04T08:15:52.056Z,-3.40
2018-03-04T08:18:19.755Z,-3.20
2018-03-04T08:20:47.271Z,-3.20
2018-03-04T08:23:14.947Z,-3.10
2018-03-04T08:25:42.446Z,-3.20
2018-03-04T08:28:22.170Z,-3.30
2018-03-04T08:30:49.679Z,-3.10
2018-03-04T08:33:17.207Z,-3.00
2018-03-04T08:35:44.709Z,-2.90
2018-03-04T08:38:12.307Z,-3.00
2018-03-04T08:40:40.083Z,-3.20
2018-03-04T08:43:07.838Z,-3.40
2018-03-04T08:45:35.664Z,-3.30
2018-03-04T08:48:03.367Z,-3.00
2018-03-04T08:50:30.920Z,-3.00
2018-03-04T08:52:58.438Z,-2.70
2018-03-04T08:55:26.007Z,-2.70
2018-03-04T08:57:53.522Z,-2.50
2018-03-04T09:00:21.875Z,-2.60
2018-03-04T09:02:49.401Z,-2.60
2018-03-04T09:05:17.108Z,-2.60
2018-03-04T09:07:44.616Z,-2.40
2018-03-04T09:10:12.275Z,-1.90
2018-03-04T09:12:39.795Z,-2.00
2018-03-04T09:15:08.120Z,-2.10
2018-03-04T09:17:35.756Z,-2.10
2018-03-04T09:20:03.296Z,-2.00
2018-03-04T09:22:31.139Z,-2.20
2018-03-04T09:25:00.167Z,-2.20
2018-03-04T09:27:27.707Z,-2.20
2018-03-04T09:29:55.230Z,-2.20
2018-03-04T09:32:23.515Z,-2.30
2018-03-04T09:34:51.045Z,-2.30
2018-03-04T09:37:18.556Z,-2.30
2018-03-04T09:39:47.739Z,-2.10
2018-03-04T09:42:16.243Z,-2.10
2018-03-04T09:44:43.780Z,-2.10
2018-03-04T09:47:11.408Z,-2.10
2018-03-04T09:49:38.919Z,-2.10
2018-03-04T09:52:06.431Z,-2.10
2018-03-04T09:54:34.668Z,-2.00
2018-03-04T09:57:02.620Z,-1.80
2018-03-04T09:59:30.456Z,-1.90
2018-03-04T10:01:57.982Z,-1.80
2018-03-04T10:04:25.495Z,-1.70
2018-03-04T10:06:53.087Z,-1.60
2018-03-04T10:09:20.623Z,-1.50
2018-03-04T10:11:48.919Z,-1.20
2018-03-04T10:14:16.444Z,-1.20
2018-03-04T10:16:43.964Z,-1.10
2018-03-04T10:19:11.475Z,-1.10
2018-03-04T10:21:39.329Z,-0.90
2018-03-04T10:24:07.648Z,-0.80
2018-03-04T10:26:35.444Z,-0.80
2018-03-04T10:29:03.206Z,-0.60
2018-03-04T10:31:30.740Z,-0.60
2018-03-04T10:33:58.279Z,-0.50
2018-03-04T10:36:27.372Z,-0.40
2018-03-04T10:38:54.893Z,-0.50
2018-03-04T10:41:22.646Z,-0.50
2018-03-04T10:43:51.143Z,-0.50
2018-03-04T10:46:18.756Z,-0.40
2018-03-04T10:48:46.271Z,-0.40
2018-03-04T10:51:13.810Z,-0.50
2018-03-04T10:53:42.024Z,-0.40
2018-03-04T10:56:09.533Z,-0.40
2018-03-04T10:58:37.064Z,-0.40
2018-03-04T11:01:10.055Z,-0.70
2018-03-04T11:03:37.706Z,-0.60
2018-03-04T11:06:05.223Z,-0.40
2018-03-04T11:08:32.762Z,-0.30
2018-03-04T11:11:00.263Z,-0.20
2018-03-04T11:13:27.788Z,-0.20
2018-03-04T11:15:55.302Z,-0.20
2018-03-04T11:18:22.824Z,-0.20
2018-03-04T11:20:50.341Z,-0.20
2018-03-04T11:23:17.995Z,-0.40
2018-03-04T11:25:45.507Z,-0.50
2018-03-04T11:28:13.056Z,-0.30
2018-03-04T11:30:41.344Z,-0.10
2018-03-04T11:33:09.031Z,-0.10
2018-03-04T11:35:37.012Z,0.00
2018-03-04T11:38:04.524Z,0.10
2018-03-04T11:40:32.042Z,0.10
2018-03-04T11:42:59.569Z,0.20
2018-03-04T11:45:27.071Z,0.20
2018-03-04T11:47:54.584Z,0.20
2018-03-04T11:50:22.167Z,0.10
2018-03-04T11:52:49.703Z,0.10
2018-03-04T11:55:17.347Z,0.20
2018-03-04T11:57:44.849Z,0.20
2018-03-04T12:00:12.374Z,0.20
2018-03-04T12:02:39.884Z,0.30
2018-03-04T12:05:07.633Z,0.40
2018-03-04T12:07:35.256Z,0.40
2018-03-04T12:10:02.760Z,0.50
2018-03-04T12:12:31.775Z,0.50
2018-03-04T12:14:59.492Z,0.50
2018-03-04T12:17:27.269Z,0.50
2018-03-04T12:19:54.800Z,0.60
2018-03-04T12:22:22.501Z,0.60
2018-03-04T12:24:50.010Z,0.80
2018-03-04T12:27:17.513Z,1.00
2018-03-04T12:29:45.051Z,1.10
2018-03-04T12:32:12.547Z,1.10
2018-03-04T12:34:40.065Z,1.10
2018-03-04T12:37:07.851Z,1.20
2018-03-04T12:39:36.884Z,1.30
2018-03-04T12:42:04.473Z,1.30
2018-03-04T12:44:32.048Z,1.40
2018-03-04T12:46:59.812Z,1.40
2018-03-04T12:49:27.331Z,1.50
2018-03-04T12:51:55.869Z,1.50
2018-03-04T12:54:23.440Z,1.50
2018-03-04T12:56:50.941Z,1.60
2018-03-04T12:59:18.552Z,1.60
2018-03-04T13:01:46.088Z,1.70
2018-03-04T13:04:13.633Z,1.80
2018-03-04T13:06:41.136Z,1.70
2018-03-04T13:09:09.394Z,1.80
2018-03-04T13:11:37.112Z,1.70
2018-03-04T13:14:04.628Z,1.80
2018-03-04T13:16:32.139Z,1.90
2018-03-04T13:18:59.819Z,1.80
2018-03-04T13:21:27.335Z,1.90
2018-03-04T13:23:55.017Z,1.90
2018-03-04T13:26:22.527Z,2.00
2018-03-04T13:28:50.237Z,2.00
2018-03-04T13:31:17.740Z,2.10
2018-03-04T13:33:45.256Z,2.00
2018-03-04T13:36:12.902Z,2.10
2018-03-04T13:38:41.295Z,2.20
2018-03-04T13:41:09.073Z,2.20
2018-03-04T13:43:36.584Z,2.30
2018-03-04T13:46:04.284Z,2.20
2018-03-04T13:48:31.782Z,2.20
2018-03-04T13:50:59.557Z,2.10
2018-03-04T13:53:27.284Z,2.20
2018-03-04T13:55:54.830Z,2.10
2018-03-04T13:58:22.327Z,2.10
2018-03-04T14:00:50.865Z,3.40
2018-03-04T14:03:18.372Z,3.40
2018-03-04T14:05:46.096Z,4.90
2018-03-04T14:08:13.627Z,4.40
2018-03-04T14:10:41.127Z,4.30
2018-03-04T14:13:08.643Z,3.50
2018-03-04T14:15:36.187Z,3.10
2018-03-04T14:18:03.696Z,2.90
2018-03-04T14:20:31.195Z,2.90
2018-03-04T14:22:58.694Z,2.90
2018-03-04T14:25:26.246Z,2.80
2018-03-04T14:27:53.867Z,2.60
2018-03-04T14:30:21.399Z,2.50
2018-03-04T14:32:48.931Z,2.40
2018-03-04T14:35:16.455Z,2.40
2018-03-04T14:37:44.008Z,2.40
2018-03-04T14:40:11.511Z,2.50
2018-03-04T14:42:39.170Z,2.40
2018-03-04T14:45:06.676Z,2.40
2018-03-04T14:47:34.191Z,2.40
2018-03-04T14:50:01.868Z,2.40
2018-03-04T14:52:29.653Z,2.40
2018-03-04T14:54:57.385Z,2.50
2018-03-04T14:57:25.820Z,2.40
2018-03-04T14:59:53.533Z,2.40
2018-03-04T15:02:21.055Z,2.30
2018-03-04T15:04:48.713Z,2.20
2018-03-04T15:07:16.327Z,2.30
2018-03-04T15:09:45.057Z,2.30
2018-03-04T15:12:12.644Z,2.30
2018-03-04T15:14:40.164Z,2.40
2018-03-04T15:17:07.683Z,2.50
2018-03-04T15:19:36.039Z,2.60
2018-03-04T15:22:03.574Z,2.60
2018-03-04T15:24:31.195Z,2.50
2018-03-04T15:26:58.695Z,2.50
2018-03-04T15:29:26.339Z,2.40
2018-03-04T15:31:53.850Z,2.40
2018-03-04T15:34:21.624Z,2.30
2018-03-04T15:36:49.111Z,2.30
2018-03-04T15:39:16.623Z,2.30
2018-03-04T15:41:44.147Z,2.40
2018-03-04T15:44:11.687Z,2.50
2018-03-04T15:46:39.364Z,2.40
2018-03-04T15:49:07.262Z,2.40
2018-03-04T15:51:34.776Z,2.30
2018-03-04T15:54:02.467Z,2.40
2018-03-04T15:56:29.992Z,2.40
2018-03-04T15:58:57.643Z,2.50
2018-03-04T16:01:25.180Z,2.40
2018-03-04T16:03:52.707Z,2.40
2018-03-04T16:06:20.357Z,2.50
2018-03-04T16:08:47.871Z,2.50
2018-03-04T16:11:15.776Z,2.50
2018-03-04T16:13:43.388Z,2.50
2018-03-04T16:16:11.297Z,2.50
2018-03-04T16:18:38.792Z,2.30
2018-03-04T16:21:06.322Z,2.40
2018-03-04T16:23:33.880Z,2.30
2018-03-04T16:26:01.387Z,2.40
2018-03-04T16:28:29.693Z,2.40
2018-03-04T16:30:57.368Z,2.40
2018-03-04T16:33:24.876Z,2.50
2018-03-04T16:35:52.387Z,2.50
2018-03-04T16:38:20.040Z,2.40
2018-03-04T16:40:47.654Z,2.40
2018-03-04T16:43:15.172Z,2.40
2018-03-04T16:45:42.790Z,2.40
2018-03-04T16:48:10.510Z,2.40
2018-03-04T16:50:38.020Z,2.40
2018-03-04T16:53:05.538Z,2.50
2018-03-04T16:55:33.071Z,2.40
2018-03-04T16:58:00.571Z,2.60
2018-03-04T17:00:28.084Z,2.90
2018-03-04T17:02:55.597Z,2.80
2018-03-04T17:05:23.155Z,2.70
2018-03-04T17:07:50.686Z,2.60
2018-03-04T17:10:18.183Z,2.60
2018-03-04T17:12:45.720Z,2.60
2018-03-04T17:15:13.240Z,2.60
2018-03-04T17:17:40.916Z,2.70
2018-03-04T17:20:08.407Z,2.60
2018-03-04T17:22:36.100Z,2.60
2018-03-04T17:25:03.608Z,2.50
2018-03-04T17:27:31.292Z,2.60
2018-03-04T17:29:58.791Z,2.50
2018-03-04T17:32:26.302Z,2.50
2018-03-04T17:34:53.803Z,2.50
2018-03-04T17:37:21.408Z,2.50
2018-03-04T17:39:49.584Z,2.40
2018-03-04T17:42:17.312Z,2.50
2018-03-04T17:44:44.821Z,2.40
2018-03-04T17:47:12.339Z,2.40
2018-03-04T17:49:39.964Z,2.40
2018-03-04T17:52:07.572Z,2.50
2018-03-04T17:54:35.216Z,2.50
2018-03-04T17:57:02.974Z,2.50
2018-03-04T17:59:30.481Z,2.50
2018-03-04T18:01:58.173Z,2.40
2018-03-04T18:04:25.676Z,2.40
2018-03-04T18:06:53.187Z,2.40
2018-03-04T18:09:20.704Z,2.40
2018-03-04T18:11:48.966Z,2.30
2018-03-04T18:14:16.736Z,2.30
2018-03-04T18:16:44.476Z,2.40
2018-03-04T18:19:13.493Z,2.20
2018-03-04T18:21:40.996Z,2.20
2018-03-04T18:24:08.586Z,2.20
2018-03-04T18:26:36.072Z,2.20
2018-03-04T18:29:03.599Z,2.20
2018-03-04T18:31:31.367Z,2.20
2018-03-04T18:33:58.873Z,2.20
2018-03-04T18:36:26.380Z,2.10
2018-03-04T18:38:54.044Z,2.00
2018-03-04T18:41:21.554Z,2.00
2018-03-04T18:43:49.091Z,2.00
2018-03-04T18:46:16.582Z,2.00
2018-03-04T18:48:44.187Z,2.00
2018-03-04T18:51:13.189Z,2.00
2018-03-04T18:53:40.718Z,2.00
2018-03-04T18:56:08.353Z,2.00
2018-03-04T18:58:36.161Z,1.90
2018-03-04T19:01:05.388Z,1.70
2018-03-04T19:03:32.888Z,1.70
2018-03-04T19:06:00.404Z,1.80
2018-03-04T19:08:28.082Z,1.70
2018-03-04T19:10:55.902Z,1.70
2018-03-04T19:13:23.562Z,1.70
2018-03-04T19:15:51.115Z,1.80
2018-03-04T19:18:20.126Z,1.90
2018-03-04T19:20:47.905Z,1.90
2018-03-04T19:23:16.204Z,1.90
2018-03-04T19:25:43.718Z,1.80
2018-03-04T19:28:11.384Z,1.80
2018-03-04T19:30:38.904Z,1.70
2018-03-04T19:33:06.416Z,1.80
2018-03-04T19:35:33.923Z,1.70
2018-03-04T19:38:01.570Z,1.70
2018-03-04T19:40:29.096Z,1.70
2018-03-04T19:42:56.631Z,1.70
2018-03-04T19:45:24.275Z,1.70
2018-03-04T19:47:51.811Z,1.70
2018-03-04T19:50:19.311Z,1.80
2018-03-04T19:52:47.737Z,1.70
2018-03-04T19:55:15.324Z,1.70
2018-03-04T19:57:43.014Z,1.60
2018-03-04T20:00:10.548Z,1.70
2018-03-04T20:02:38.076Z,1.60
2018-03-04T20:05:05.793Z,1.60
2018-03-04T20:07:33.717Z,1.60
2018-03-04T20:10:01.286Z,1.50
2018-03-04T20:12:28.799Z,1.60
2018-03-04T20:14:56.779Z,1.60
2018-03-04T20:17:24.349Z,1.70
2018-03-04T20:19:51.852Z,1.60
2018-03-04T20:22:19.363Z,1.60
2018-03-04T20:24:46.912Z,1.60
2018-03-04T20:27:14.724Z,1.70
2018-03-04T20:29:43.736Z,1.70
2018-03-04T20:32:11.650Z,1.70
2018-03-04T20:34:39.181Z,1.70
2018-03-04T20:37:06.995Z,1.70
2018-03-04T20:39:34.511Z,1.60
2018-03-04T20:42:02.038Z,1.70
2018-03-04T20:44:29.680Z,1.70
2018-03-04T20:46:57.232Z,1.70
2018-03-04T20:49:24.744Z,1.70
2018-03-04T20:51:52.300Z,1.70
2018-03-04T20:54:19.806Z,1.80
2018-03-04T20:56:47.311Z,1.80
2018-03-04T20:59:14.825Z,1.80
2018-03-04T21:01:42.454Z,1.80
2018-03-04T21:04:10.065Z,1.90
2018-03-04T21:06:37.592Z,1.80
2018-03-04T21:09:05.088Z,1.70
2018-03-04T21:11:32.612Z,1.70
2018-03-04T21:14:00.128Z,1.80
2018-03-04T21:16:27.646Z,1.80
2018-03-04T21:18:55.291Z,1.80
2018-03-04T21:21:22.799Z,1.70
2018-03-04T21:23:50.311Z,1.70
2018-03-04T21:26:17.820Z,1.70
2018-03-04T21:28:45.358Z,1.80
2018-03-04T21:31:12.853Z,1.90
2018-03-04T21:33:40.373Z,1.70
2018-03-04T21:36:07.876Z,1.80
2018-03-04T21:38:35.548Z,1.70
2018-03-04T21:41:03.056Z,1.80
2018-03-04T21:43:30.560Z,1.70
2018-03-04T21:45:58.064Z,1.90
2018-03-04T21:48:26.477Z,1.80
2018-03-04T21:50:54.076Z,1.80
2018-03-04T21:53:21.592Z,1.80
2018-03-04T21:55:49.095Z,1.90
2018-03-04T21:58:16.718Z,1.90
2018-03-04T22:00:44.227Z,1.80
2018-03-04T22:03:11.959Z,1.60
2018-03-04T22:05:39.505Z,1.60
2018-03-04T22:08:06.996Z,1.60
2018-03-04T22:10:34.491Z,1.60
2018-03-04T22:13:02.027Z,1.90
2018-03-04T22:15:29.532Z,2.00
2018-03-04T22:17:57.040Z,1.90
2018-03-04T22:20:24.559Z,1.90
2018-03-04T22:22:52.065Z,1.90
2018-03-04T22:25:20.552Z,1.80
2018-03-04T22:27:48.087Z,1.80
2018-03-04T22:30:16.481Z,1.90
2018-03-04T22:32:44.055Z,1.90
2018-03-04T22:35:12.424Z,1.90
2018-03-04T22:37:40.715Z,1.90
2018-03-04T22:40:08.569Z,1.80
2018-03-04T22:42:36.834Z,1.70
2018-03-04T22:45:04.556Z,1.80
2018-03-04T22:47:32.232Z,1.70
2018-03-04T22:49:59.757Z,1.70
2018-03-04T22:52:27.279Z,1.60
2018-03-04T22:54:54.856Z,1.70
2018-03-04T22:57:22.424Z,1.60
2018-03-04T22:59:50.394Z,1.70
2018-03-04T23:02:18.611Z,1.60
2018-03-04T23:04:46.375Z,1.70
2018-03-04T23:07:16.000Z,1.70
2018-03-04T23:09:43.608Z,1.70
2018-03-04T23:12:11.196Z,1.60
2018-03-04T23:14:38.822Z,1.60
2018-03-04T23:17:06.561Z,1.60
2018-03-04T23:19:34.834Z,1.90
2018-03-04T23:22:02.351Z,1.90
2018-03-04T23:24:30.004Z,1.90
2018-03-04T23:26:57.515Z,1.90
2018-03-04T23:29:25.227Z,1.70
2018-03-04T23:31:52.983Z,1.70
2018-03-04T23:34:20.487Z,1.60
2018-03-04T23:36:48.108Z,1.50
2018-03-04T23:39:15.603Z,1.60
2018-03-04T23:41:43.133Z,1.80
2018-03-04T23:44:10.651Z,1.70
2018-03-04T23:46:38.296Z,1.60
2018-03-04T23:49:05.799Z,1.60
2018-03-04T23:51:33.561Z,1.70
2018-03-04T23:54:01.323Z,1.70
2018-03-04T23:56:29.083Z,1.80
2018-03-04T23:58:56.592Z,1.70
