createdAt,value
2018-06-30T00:00:21.595Z,99.90
2018-06-30T00:02:49.139Z,99.90
2018-06-30T00:05:16.642Z,99.90
2018-06-30T00:07:44.488Z,99.90
2018-06-30T00:10:12.447Z,99.90
2018-06-30T00:12:39.885Z,99.90
2018-06-30T00:15:08.266Z,99.90
2018-06-30T00:17:35.635Z,99.90
2018-06-30T00:20:03.133Z,99.90
2018-06-30T00:22:30.542Z,99.90
2018-06-30T00:24:58.338Z,99.90
2018-06-30T00:27:28.265Z,99.90
2018-06-30T00:29:56.176Z,99.90
2018-06-30T00:32:23.570Z,99.90
2018-06-30T00:34:51.125Z,99.90
2018-06-30T00:37:18.513Z,99.90
2018-06-30T00:39:45.902Z,99.90
2018-06-30T00:42:13.322Z,99.90
2018-06-30T00:44:40.706Z,99.90
2018-06-30T00:47:08.282Z,99.90
2018-06-30T00:49:35.761Z,99.90
2018-06-30T00:52:03.250Z,99.90
2018-06-30T00:54:30.690Z,99.90
2018-06-30T00:56:58.091Z,99.90
2018-06-30T00:59:25.493Z,99.90
2018-06-30T01:01:53.018Z,99.90
2018-06-30T01:04:20.433Z,99.90
2018-06-30T01:06:47.829Z,99.90
2018-06-30T01:09:15.214Z,99.90
2018-06-30T01:11:42.609Z,99.90
2018-06-30T01:14:10.022Z,99.90
2018-06-30T01:16:37.375Z,99.90
2018-06-30T01:19:05.065Z,99.90
2018-06-30T01:21:32.425Z,99.90
2018-06-30T01:23:59.905Z,99.90
2018-06-30T01:26:27.341Z,99.90
2018-06-30T01:28:54.739Z,99.90
2018-06-30T01:31:22.135Z,99.90
2018-06-30T01:33:49.496Z,99.90
2018-06-30T01:36:17.015Z,99.90
2018-06-30T01:38:44.450Z,99.90
2018-06-30T01:41:11.849Z,99.90
2018-06-30T01:43:39.281Z,99.90
2018-06-30T01:46:06.685Z,99.90
2018-06-30T01:48:34.050Z,99.90
2018-06-30T01:51:01.430Z,99.90
2018-06-30T01:53:28.867Z,99.90
2018-06-30T01:55:56.222Z,99.90
2018-06-30T01:58:23.619Z,99.90
2018-06-30T02:00:51.334Z,99.90
2018-06-30T02:03:18.717Z,99.90
2018-06-30T02:05:46.109Z,99.90
2018-06-30T02:08:13.481Z,99.90
2018-06-30T02:10:40.859Z,99.90
2018-06-30T02:13:08.240Z,99.90
2018-06-30T02:15:35.961Z,99.90
2018-06-30T02:18:03.369Z,99.90
2018-06-30T02:20:30.734Z,99.90
2018-06-30T02:22:58.133Z,99.90
2018-06-30T02:25:25.513Z,99.90
2018-06-30T02:27:52.954Z,99.90
2018-06-30T02:30:20.481Z,99.90
2018-06-30T02:32:47.862Z,99.90
2018-06-30T02:35:15.235Z,99.90
2018-06-30T02:37:42.635Z,99.90
2018-06-30T02:40:10.003Z,99.90
2018-06-30T02:42:37.358Z,99.90
2018-06-30T02:45:04.742Z,99.90
2018-06-30T02:47:32.138Z,99.90
2018-06-30T02:49:59.577Z,99.90
2018-06-30T02:52:27.291Z,99.90
2018-06-30T02:54:55.458Z,99.90
2018-06-30T02:57:22.834Z,99.90
2018-06-30T02:59:50.241Z,99.90
2018-06-30T03:02:17.753Z,99.90
2018-06-30T03:04:45.141Z,99.90
2018-06-30T03:09:40.166Z,99.90
2018-06-30T03:12:07.546Z,99.90
2018-06-30T03:14:34.942Z,99.90
2018-06-30T03:17:02.521Z,99.90
2018-06-30T03:19:29.956Z,99.90
2018-06-30T03:21:57.341Z,99.90
2018-06-30T03:24:24.741Z,99.90
2018-06-30T03:26:52.173Z,99.90
2018-06-30T03:29:19.560Z,99.90
2018-06-30T03:31:46.977Z,99.90
2018-06-30T03:34:14.261Z,99.90
2018-06-30T03:36:41.619Z,99.90
2018-06-30T03:39:10.154Z,99.90
2018-06-30T03:41:37.763Z,99.90
2018-06-30T03:44:07.997Z,99.90
2018-06-30T03:46:35.406Z,99.90
2018-06-30T03:49:02.816Z,99.90
2018-06-30T03:51:32.292Z,99.90
2018-06-30T03:54:00.032Z,99.90
2018-06-30T03:56:28.091Z,99.90
2018-06-30T03:58:56.010Z,99.90
2018-06-30T04:01:23.540Z,99.90
2018-06-30T04:03:51.130Z,99.90
2018-06-30T04:06:18.692Z,99.90
2018-06-30T04:08:46.451Z,99.90
2018-06-30T04:11:14.134Z,99.90
2018-06-30T04:13:41.951Z,99.90
2018-06-30T04:16:09.434Z,99.90
2018-06-30T04:18:37.128Z,99.90
2018-06-30T04:21:04.702Z,99.90
2018-06-30T04:23:32.323Z,99.90
2018-06-30T04:25:59.823Z,99.90
2018-06-30T04:28:27.218Z,99.90
2018-06-30T04:30:54.655Z,99.90
2018-06-30T04:33:22.062Z,99.90
2018-06-30T04:35:49.463Z,99.90
2018-06-30T04:38:17.030Z,99.90
2018-06-30T04:40:45.524Z,99.90
2018-06-30T04:43:13.099Z,99.90
2018-06-30T04:45:40.552Z,99.90
2018-06-30T04:48:09.091Z,99.90
2018-06-30T04:50:37.757Z,99.90
2018-06-30T04:53:05.896Z,99.90
2018-06-30T04:55:33.450Z,99.90
2018-06-30T04:58:01.320Z,99.90
2018-06-30T05:00:29.618Z,99.90
2018-06-30T05:02:57.734Z,99.90
2018-06-30T05:05:25.362Z,99.90
2018-06-30T05:07:53.304Z,99.90
2018-06-30T05:10:20.814Z,99.90
2018-06-30T05:12:48.390Z,99.90
2018-06-30T05:15:17.488Z,99.90
2018-06-30T05:17:45.611Z,99.90
2018-06-30T05:20:13.455Z,99.90
2018-06-30T05:22:41.539Z,99.90
2018-06-30T05:25:09.511Z,99.20
2018-06-30T05:27:44.284Z,99.80
2018-06-30T05:30:11.996Z,99.00
2018-06-30T05:32:40.188Z,98.50
2018-06-30T05:35:21.055Z,98.20
2018-06-30T05:37:48.728Z,98.50
2018-06-30T05:40:16.399Z,98.50
2018-06-30T05:42:44.043Z,97.60
2018-06-30T05:45:11.602Z,97.40
2018-06-30T05:47:46.847Z,97.10
2018-06-30T05:50:14.458Z,95.70
2018-06-30T05:52:42.186Z,93.70
2018-06-30T05:55:09.776Z,94.90
2018-06-30T05:57:37.539Z,93.90
2018-06-30T06:00:05.111Z,93.90
2018-06-30T06:02:32.651Z,91.40
2018-06-30T06:05:00.767Z,93.00
2018-06-30T06:07:29.690Z,94.20
2018-06-30T06:09:57.658Z,92.50
2018-06-30T06:12:25.532Z,92.30
2018-06-30T06:14:53.562Z,91.20
2018-06-30T06:17:21.216Z,90.80
2018-06-30T06:19:51.609Z,91.10
2018-06-30T06:22:19.456Z,92.10
2018-06-30T06:24:47.716Z,90.80
2018-06-30T06:27:15.874Z,90.40
2018-06-30T06:29:44.166Z,92.50
2018-06-30T06:32:12.274Z,91.90
2018-06-30T06:34:40.078Z,90.00
2018-06-30T06:37:07.766Z,89.40
2018-06-30T06:39:35.763Z,90.30
2018-06-30T06:42:03.875Z,91.30
2018-06-30T06:44:31.751Z,92.10
2018-06-30T06:46:59.737Z,87.90
2018-06-30T06:49:28.874Z,88.40
2018-06-30T06:51:57.882Z,87.80
2018-06-30T06:54:26.312Z,90.50
2018-06-30T06:56:54.072Z,89.60
2018-06-30T06:59:24.896Z,84.30
2018-06-30T07:01:52.788Z,88.30
2018-06-30T07:04:20.824Z,86.00
2018-06-30T07:07:13.134Z,86.40
2018-06-30T07:09:44.472Z,87.50
2018-06-30T07:15:05.220Z,83.30
2018-06-30T07:17:33.066Z,84.90
2018-06-30T07:20:01.331Z,81.50
2018-06-30T07:22:29.005Z,78.40
2018-06-30T07:24:57.079Z,74.00
2018-06-30T07:27:25.232Z,81.20
2018-06-30T07:29:57.332Z,79.10
2018-06-30T07:32:25.472Z,81.10
2018-06-30T07:34:53.421Z,79.00
2018-06-30T07:37:21.307Z,76.60
2018-06-30T07:39:49.638Z,74.50
2018-06-30T07:42:17.572Z,85.50
2018-06-30T07:44:45.489Z,75.50
2018-06-30T07:49:40.738Z,64.90
2018-06-30T07:52:08.526Z,82.10
2018-06-30T07:54:36.241Z,77.40
2018-06-30T07:57:04.161Z,80.70
2018-06-30T07:59:32.389Z,71.60
2018-06-30T08:02:02.149Z,70.40
2018-06-30T08:04:30.860Z,67.20
2018-06-30T08:06:59.236Z,71.40
2018-06-30T08:09:27.227Z,72.70
2018-06-30T08:11:55.007Z,77.50
2018-06-30T08:14:23.170Z,66.90
2018-06-30T08:16:51.942Z,70.20
2018-06-30T08:19:19.706Z,74.80
2018-06-30T08:21:47.470Z,71.30
2018-06-30T08:24:15.198Z,72.40
2018-06-30T08:26:42.907Z,70.90
2018-06-30T08:29:10.532Z,72.30
2018-06-30T08:31:38.631Z,73.70
2018-06-30T08:34:06.363Z,64.40
2018-06-30T08:36:34.316Z,68.90
2018-06-30T08:39:02.124Z,60.50
2018-06-30T08:41:30.051Z,69.70
2018-06-30T08:43:57.703Z,69.50
2018-06-30T08:46:25.351Z,70.60
2018-06-30T08:48:53.390Z,65.50
2018-06-30T08:51:21.084Z,60.60
2018-06-30T08:53:48.656Z,62.60
2018-06-30T08:56:16.271Z,62.80
2018-06-30T08:58:44.193Z,71.40
2018-06-30T09:01:11.892Z,68.30
2018-06-30T09:03:39.597Z,64.00
2018-06-30T09:06:07.413Z,62.20
2018-06-30T09:08:35.264Z,64.40
2018-06-30T09:11:03.675Z,63.60
2018-06-30T09:13:31.367Z,62.90
2018-06-30T09:15:59.399Z,65.20
2018-06-30T09:18:27.342Z,66.60
2018-06-30T09:20:55.327Z,65.50
2018-06-30T09:23:23.044Z,65.70
2018-06-30T09:25:50.685Z,60.20
2018-06-30T09:28:18.380Z,60.20
2018-06-30T09:30:46.474Z,70.20
2018-06-30T09:33:14.133Z,62.30
2018-06-30T09:35:41.668Z,66.10
2018-06-30T09:38:09.344Z,64.90
2018-06-30T09:40:37.146Z,64.80
2018-06-30T09:43:05.156Z,60.00
2018-06-30T09:45:33.616Z,62.70
2018-06-30T09:48:01.424Z,66.30
2018-06-30T09:50:29.184Z,71.80
2018-06-30T09:52:56.859Z,62.00
2018-06-30T09:55:24.609Z,67.30
2018-06-30T09:57:52.295Z,67.40
2018-06-30T10:00:25.662Z,57.00
2018-06-30T10:02:53.289Z,62.20
2018-06-30T10:05:21.540Z,66.20
2018-06-30T10:07:49.564Z,70.50
2018-06-30T10:10:17.391Z,56.10
2018-06-30T10:12:58.496Z,63.50
2018-06-30T10:16:00.414Z,65.00
2018-06-30T10:18:28.240Z,58.70
2018-06-30T10:20:56.217Z,63.30
2018-06-30T10:23:23.779Z,59.90
2018-06-30T10:25:51.506Z,58.00
2018-06-30T10:28:19.532Z,61.80
2018-06-30T10:30:47.259Z,63.30
2018-06-30T10:33:15.009Z,61.80
2018-06-30T10:35:42.792Z,59.60
2018-06-30T10:38:11.083Z,58.30
2018-06-30T10:43:06.234Z,61.00
2018-06-30T10:45:33.826Z,60.00
2018-06-30T10:48:01.402Z,57.50
2018-06-30T10:50:29.580Z,57.10
2018-06-30T10:52:57.319Z,59.90
2018-06-30T10:55:28.057Z,58.40
2018-06-30T10:57:57.184Z,65.10
2018-06-30T11:02:56.602Z,57.10
2018-06-30T11:05:28.752Z,60.30
2018-06-30T11:08:05.752Z,56.50
2018-06-30T11:10:33.430Z,58.20
2018-06-30T11:13:03.740Z,56.80
2018-06-30T11:15:31.879Z,57.40
2018-06-30T11:17:59.786Z,56.80
2018-06-30T11:20:38.586Z,54.50
2018-06-30T11:23:06.640Z,55.50
2018-06-30T11:25:35.174Z,58.10
2018-06-30T11:28:02.828Z,55.00
2018-06-30T11:30:30.515Z,57.50
2018-06-30T11:32:58.274Z,58.00
2018-06-30T11:35:28.705Z,57.90
2018-06-30T11:37:59.105Z,59.80
2018-06-30T11:40:28.743Z,57.10
2018-06-30T11:42:57.379Z,57.30
2018-06-30T11:45:27.082Z,52.20
2018-06-30T11:54:41.447Z,56.80
2018-06-30T11:57:09.487Z,65.30
2018-06-30T11:59:39.018Z,56.80
2018-06-30T12:02:06.842Z,53.90
2018-06-30T12:04:37.894Z,59.60
2018-06-30T12:07:06.251Z,58.10
2018-06-30T12:09:34.274Z,54.30
2018-06-30T12:12:19.772Z,60.00
2018-06-30T12:14:48.258Z,59.70
2018-06-30T12:17:15.890Z,57.70
2018-06-30T12:19:43.467Z,56.00
2018-06-30T12:22:11.723Z,56.00
2018-06-30T12:24:39.236Z,58.00
2018-06-30T12:27:06.803Z,57.30
2018-06-30T12:29:34.430Z,54.10
2018-06-30T12:32:03.817Z,58.90
2018-06-30T12:34:31.378Z,56.90
2018-06-30T12:36:59.576Z,57.50
2018-06-30T12:39:27.404Z,57.80
2018-06-30T12:41:54.987Z,62.40
2018-06-30T12:44:23.495Z,57.70
2018-06-30T12:46:51.379Z,55.20
2018-06-30T12:49:19.050Z,54.80
2018-06-30T12:51:46.867Z,55.90
2018-06-30T12:54:14.567Z,56.20
2018-06-30T12:56:42.302Z,56.20
2018-06-30T12:59:09.984Z,53.80
2018-06-30T13:01:37.692Z,56.70
2018-06-30T13:04:05.278Z,55.50
2018-06-30T13:06:33.087Z,54.60
2018-06-30T13:09:00.676Z,58.20
2018-06-30T13:11:28.372Z,58.60
2018-06-30T13:13:56.310Z,59.00
2018-06-30T13:16:23.970Z,56.10
2018-06-30T13:18:51.551Z,55.10
2018-06-30T13:21:19.478Z,53.70
2018-06-30T13:23:47.062Z,56.00
2018-06-30T13:26:15.210Z,59.00
2018-06-30T13:28:42.922Z,58.70
2018-06-30T13:31:10.664Z,60.00
2018-06-30T13:33:38.221Z,61.40
2018-06-30T13:36:05.840Z,59.10
2018-06-30T13:38:33.616Z,54.30
2018-06-30T13:41:01.326Z,56.40
2018-06-30T13:43:29.547Z,57.80
2018-06-30T13:45:57.263Z,62.10
2018-06-30T13:48:24.985Z,58.80
2018-06-30T13:50:52.671Z,54.80
2018-06-30T13:53:20.543Z,55.60
2018-06-30T13:55:48.280Z,62.60
2018-06-30T13:58:15.884Z,62.50
2018-06-30T14:00:43.781Z,58.30
2018-06-30T14:03:11.551Z,56.00
2018-06-30T14:05:39.204Z,57.10
2018-06-30T14:08:06.673Z,53.90
2018-06-30T14:10:34.254Z,58.80
2018-06-30T14:13:04.085Z,59.30
2018-06-30T14:15:31.901Z,58.30
2018-06-30T14:17:59.756Z,59.90
2018-06-30T14:20:28.419Z,52.20
2018-06-30T14:22:56.791Z,57.80
2018-06-30T14:25:24.562Z,58.30
2018-06-30T14:27:52.118Z,58.30
2018-06-30T14:30:20.727Z,57.20
2018-06-30T14:32:48.407Z,56.20
2018-06-30T14:35:16.284Z,54.30
2018-06-30T14:37:44.485Z,54.60
2018-06-30T14:40:12.133Z,56.50
2018-06-30T14:42:39.736Z,53.50
2018-06-30T14:45:07.739Z,54.40
2018-06-30T14:47:36.456Z,55.20
2018-06-30T14:50:04.179Z,54.30
2018-06-30T14:52:31.827Z,55.40
2018-06-30T14:55:00.420Z,57.40
2018-06-30T14:57:28.165Z,63.70
2018-06-30T14:59:57.735Z,55.80
2018-06-30T15:02:26.166Z,55.40
2018-06-30T15:04:53.917Z,54.30
2018-06-30T15:07:21.738Z,55.60
2018-06-30T15:09:49.519Z,53.80
2018-06-30T15:12:16.988Z,53.10
2018-06-30T15:14:44.446Z,57.00
2018-06-30T15:17:12.816Z,56.60
2018-06-30T15:19:40.209Z,55.70
2018-06-30T15:22:07.649Z,52.40
2018-06-30T15:24:35.278Z,54.00
2018-06-30T15:27:02.802Z,54.70
2018-06-30T15:29:30.614Z,56.50
2018-06-30T15:31:58.093Z,58.30
2018-06-30T15:34:25.562Z,56.10
2018-06-30T15:36:52.979Z,55.70
2018-06-30T15:39:20.555Z,54.90
2018-06-30T15:41:48.568Z,56.30
2018-06-30T15:44:15.933Z,58.80
2018-06-30T15:46:43.751Z,54.40
2018-06-30T15:49:12.088Z,57.90
2018-06-30T15:51:39.803Z,59.90
2018-06-30T15:54:07.571Z,56.50
2018-06-30T15:56:35.190Z,56.10
2018-06-30T15:59:03.057Z,56.60
2018-06-30T16:01:30.997Z,58.30
2018-06-30T16:03:58.901Z,58.70
2018-06-30T16:06:26.955Z,54.80
2018-06-30T16:08:54.641Z,56.10
2018-06-30T16:11:22.306Z,55.00
2018-06-30T16:13:50.927Z,53.70
2018-06-30T16:16:18.732Z,57.20
2018-06-30T16:18:46.371Z,58.50
2018-06-30T16:21:14.346Z,55.00
2018-06-30T16:23:42.055Z,58.00
2018-06-30T16:26:09.783Z,56.00
2018-06-30T16:28:37.346Z,57.40
2018-06-30T16:31:05.087Z,57.50
2018-06-30T16:33:33.017Z,54.10
2018-06-30T16:38:28.133Z,57.10
2018-06-30T16:40:56.273Z,57.40
2018-06-30T16:43:27.398Z,58.60
2018-06-30T16:45:55.056Z,57.70
2018-06-30T16:48:22.944Z,58.30
2018-06-30T16:50:50.515Z,55.30
2018-06-30T16:53:18.004Z,57.60
2018-06-30T16:55:45.538Z,57.30
2018-06-30T16:58:13.119Z,57.50
2018-06-30T17:00:40.972Z,53.80
2018-06-30T17:03:08.534Z,55.00
2018-06-30T17:05:36.469Z,57.60
2018-06-30T17:08:03.989Z,57.30
2018-06-30T17:10:31.390Z,58.10
2018-06-30T17:12:59.233Z,56.60
2018-06-30T17:15:29.204Z,57.40
2018-06-30T17:17:56.654Z,58.10
2018-06-30T17:20:24.697Z,55.00
2018-06-30T17:22:52.498Z,54.60
2018-06-30T17:27:47.266Z,56.60
2018-06-30T17:30:16.090Z,58.10
2018-06-30T17:32:43.633Z,59.40
2018-06-30T17:35:11.205Z,56.30
2018-06-30T17:37:38.867Z,55.10
2018-06-30T17:40:06.498Z,55.00
2018-06-30T17:42:34.592Z,56.20
2018-06-30T17:45:02.496Z,55.00
2018-06-30T17:47:30.172Z,57.90
2018-06-30T17:49:58.093Z,56.40
2018-06-30T17:52:25.926Z,57.60
2018-06-30T17:54:53.588Z,58.60
2018-06-30T17:57:21.809Z,58.50
2018-06-30T17:59:49.374Z,58.50
2018-06-30T18:02:16.869Z,56.90
2018-06-30T18:04:44.899Z,57.00
2018-06-30T18:07:12.432Z,60.00
2018-06-30T18:09:40.169Z,61.70
2018-06-30T18:12:07.868Z,58.50
2018-06-30T18:14:35.438Z,56.70
2018-06-30T18:17:03.014Z,57.90
2018-06-30T18:19:30.511Z,56.80
2018-06-30T18:21:58.076Z,59.70
2018-06-30T18:24:25.564Z,57.30
2018-06-30T18:26:53.464Z,56.40
2018-06-30T18:29:21.070Z,57.50
2018-06-30T18:31:48.663Z,58.40
2018-06-30T18:34:19.699Z,59.50
2018-06-30T18:36:47.662Z,57.90
2018-06-30T18:39:15.452Z,59.50
2018-06-30T18:41:43.112Z,59.90
2018-06-30T18:44:11.067Z,58.70
2018-06-30T18:46:38.619Z,58.50
2018-06-30T18:49:06.221Z,61.30
2018-06-30T18:51:35.664Z,59.90
2018-06-30T18:54:03.815Z,61.40
2018-06-30T18:56:31.430Z,59.70
2018-06-30T18:58:58.987Z,59.50
2018-06-30T19:01:26.711Z,60.90
2018-06-30T19:03:54.279Z,58.20
2018-06-30T19:06:22.249Z,63.50
2018-06-30T19:08:49.784Z,62.10
2018-06-30T19:11:17.177Z,60.80
2018-06-30T19:13:44.643Z,61.20
2018-06-30T19:16:12.132Z,63.70
2018-06-30T19:18:39.685Z,59.10
2018-06-30T19:21:08.212Z,62.30
2018-06-30T19:23:35.925Z,63.20
2018-06-30T19:26:03.337Z,62.20
2018-06-30T19:28:30.731Z,64.80
2018-06-30T19:30:58.139Z,62.50
2018-06-30T19:33:25.537Z,62.40
2018-06-30T19:35:54.206Z,61.10
2018-06-30T19:38:21.888Z,62.90
2018-06-30T19:40:49.785Z,64.50
2018-06-30T19:43:17.233Z,62.20
2018-06-30T19:45:44.730Z,63.40
2018-06-30T19:48:12.172Z,62.20
2018-06-30T19:50:39.836Z,65.10
2018-06-30T19:53:07.605Z,63.90
2018-06-30T19:55:35.101Z,63.60
2018-06-30T19:58:02.655Z,64.70
2018-06-30T20:00:30.189Z,65.30
2018-06-30T20:02:57.755Z,64.10
2018-06-30T20:05:25.246Z,65.90
2018-06-30T20:07:53.780Z,66.20
2018-06-30T20:10:22.292Z,66.10
2018-06-30T20:12:49.764Z,66.70
2018-06-30T20:15:17.336Z,68.60
2018-06-30T20:17:44.844Z,71.30
2018-06-30T20:20:12.396Z,67.80
2018-06-30T20:22:39.886Z,66.70
2018-06-30T20:25:07.418Z,66.80
2018-06-30T20:30:02.357Z,70.90
2018-06-30T20:32:32.610Z,70.80
2018-06-30T20:34:59.997Z,69.90
2018-06-30T20:37:27.376Z,70.90
2018-06-30T20:39:58.469Z,71.10
2018-06-30T20:42:26.010Z,72.80
2018-06-30T20:44:53.866Z,68.80
2018-06-30T20:47:21.275Z,70.60
2018-06-30T20:49:48.645Z,70.40
2018-06-30T20:52:16.049Z,72.50
2018-06-30T20:54:43.468Z,70.40
2018-06-30T20:57:10.913Z,72.10
2018-06-30T20:59:38.293Z,72.00
2018-06-30T21:02:05.870Z,72.90
2018-06-30T21:04:33.267Z,71.20
2018-06-30T21:07:00.667Z,72.50
2018-06-30T21:09:28.083Z,72.70
2018-06-30T21:11:55.517Z,74.70
2018-06-30T21:14:24.342Z,73.70
2018-06-30T21:16:52.015Z,71.70
2018-06-30T21:19:20.013Z,73.30
2018-06-30T21:21:47.639Z,73.40
2018-06-30T21:24:15.694Z,73.80
2018-06-30T21:26:43.322Z,74.40
2018-06-30T21:31:38.625Z,74.80
2018-06-30T21:34:06.172Z,74.90
2018-06-30T21:36:33.877Z,73.60
2018-06-30T21:39:01.390Z,75.80
2018-06-30T21:41:28.773Z,75.80
2018-06-30T21:43:56.202Z,75.80
2018-06-30T21:46:23.747Z,72.00
2018-06-30T21:48:51.281Z,76.10
2018-06-30T21:51:18.758Z,75.90
2018-06-30T21:53:46.356Z,73.00
2018-06-30T21:56:13.737Z,75.00
2018-06-30T21:58:41.301Z,74.60
2018-06-30T22:01:14.428Z,73.90
2018-06-30T22:03:42.274Z,76.40
2018-06-30T22:06:10.320Z,72.90
2018-06-30T22:08:37.818Z,73.20
2018-06-30T22:11:05.769Z,75.50
2018-06-30T22:13:33.205Z,73.80
2018-06-30T22:16:00.670Z,77.00
2018-06-30T22:18:28.127Z,75.20
2018-06-30T22:20:55.601Z,73.20
2018-06-30T22:23:23.005Z,75.70
2018-06-30T22:25:50.386Z,74.30
2018-06-30T22:28:17.793Z,75.90
2018-06-30T22:30:45.264Z,74.50
2018-06-30T22:33:12.650Z,74.30
2018-06-30T22:35:40.049Z,76.30
2018-06-30T22:38:07.544Z,74.70
2018-06-30T22:40:34.889Z,78.00
2018-06-30T22:43:02.375Z,75.50
2018-06-30T22:45:29.805Z,79.80
2018-06-30T22:47:57.234Z,76.60
2018-06-30T22:50:25.055Z,75.80
2018-06-30T22:52:52.486Z,78.20
2018-06-30T22:55:19.901Z,78.40
2018-06-30T22:57:47.402Z,78.70
2018-06-30T23:00:16.866Z,79.60
2018-06-30T23:02:44.279Z,80.40
2018-06-30T23:05:11.687Z,80.00
2018-06-30T23:07:39.129Z,77.90
2018-06-30T23:10:06.553Z,77.90
2018-06-30T23:12:34.057Z,78.80
2018-06-30T23:15:01.542Z,79.10
2018-06-30T23:17:28.946Z,79.00
2018-06-30T23:19:56.397Z,80.20
2018-06-30T23:22:36.690Z,80.10
2018-06-30T23:25:04.150Z,80.60
2018-06-30T23:27:31.602Z,80.30
2018-06-30T23:29:59.076Z,81.20
2018-06-30T23:32:26.465Z,81.10
2018-06-30T23:34:53.832Z,81.10
2018-06-30T23:37:21.209Z,80.60
2018-06-30T23:39:48.704Z,82.90
2018-06-30T23:42:16.068Z,81.00
2018-06-30T23:44:43.445Z,82.00
2018-06-30T23:47:10.878Z,85.40
2018-06-30T23:49:38.269Z,82.80
2018-06-30T23:52:05.712Z,83.90
2018-06-30T23:54:33.104Z,84.40
2018-06-30T23:57:00.522Z,84.00
2018-06-30T23:59:27.886Z,83.30
