createdAt,value
2022-10-08T00:00:30.093Z,12.60
2022-10-08T00:01:33.282Z,12.60
2022-10-08T00:02:35.219Z,12.50
2022-10-08T00:03:40.586Z,12.60
2022-10-08T00:04:43.522Z,12.60
2022-10-08T00:05:55.357Z,12.50
2022-10-08T00:06:58.295Z,12.50
2022-10-08T00:08:00.236Z,12.50
2022-10-08T00:09:05.579Z,12.50
2022-10-08T00:10:08.238Z,12.60
2022-10-08T00:11:13.650Z,12.60
2022-10-08T00:12:17.038Z,12.60
2022-10-08T00:13:20.031Z,12.60
2022-10-08T00:14:23.365Z,12.60
2022-10-08T00:15:26.121Z,12.60
2022-10-08T00:16:31.903Z,12.70
2022-10-08T00:17:34.175Z,12.60
2022-10-08T00:18:37.266Z,12.70
2022-10-08T00:19:40.177Z,12.70
2022-10-08T00:20:42.729Z,12.70
2022-10-08T00:21:46.722Z,12.70
2022-10-08T00:22:49.350Z,12.70
2022-10-08T00:23:53.531Z,12.70
2022-10-08T00:24:56.537Z,12.70
2022-10-08T00:26:03.036Z,12.80
2022-10-08T00:27:05.939Z,12.80
2022-10-08T00:28:09.915Z,12.70
2022-10-08T00:29:15.720Z,12.70
2022-10-08T00:30:17.795Z,12.70
2022-10-08T00:31:24.496Z,12.70
2022-10-08T00:32:26.561Z,12.70
2022-10-08T00:33:29.482Z,12.70
2022-10-08T00:34:31.455Z,12.60
2022-10-08T00:35:38.902Z,12.70
2022-10-08T00:36:41.937Z,12.70
2022-10-08T00:37:44.869Z,12.80
2022-10-08T00:38:47.218Z,12.80
2022-10-08T00:39:50.357Z,12.80
2022-10-08T00:40:52.280Z,12.80
2022-10-08T00:41:57.242Z,12.80
2022-10-08T00:43:00.302Z,12.80
2022-10-08T00:44:25.414Z,12.80
2022-10-08T00:45:27.507Z,12.80
2022-10-08T00:46:34.709Z,12.80
2022-10-08T00:47:41.804Z,12.80
2022-10-08T00:48:44.781Z,12.80
2022-10-08T00:49:49.228Z,12.80
2022-10-08T00:50:52.503Z,12.80
2022-10-08T00:51:56.545Z,12.80
2022-10-08T00:53:02.974Z,12.80
2022-10-08T00:54:05.920Z,12.80
2022-10-08T00:55:10.010Z,12.90
2022-10-08T00:56:13.034Z,12.90
2022-10-08T00:57:16.149Z,12.90
2022-10-08T00:58:22.414Z,12.90
2022-10-08T00:59:26.407Z,12.90
2022-10-08T01:00:30.570Z,12.90
2022-10-08T01:01:32.920Z,12.90
2022-10-08T01:02:35.987Z,12.90
2022-10-08T01:03:48.034Z,12.90
2022-10-08T01:04:51.263Z,12.90
2022-10-08T01:06:04.892Z,12.90
2022-10-08T01:07:18.862Z,12.90
2022-10-08T01:08:29.033Z,12.90
2022-10-08T01:09:35.533Z,12.90
2022-10-08T01:10:45.837Z,12.90
2022-10-08T01:11:53.533Z,12.90
2022-10-08T01:13:09.281Z,12.90
2022-10-08T01:14:21.010Z,12.90
2022-10-08T01:15:33.618Z,12.90
2022-10-08T01:16:46.238Z,13.00
2022-10-08T01:17:58.677Z,12.90
2022-10-08T01:19:13.812Z,12.90
2022-10-08T01:20:31.202Z,12.90
2022-10-08T01:21:41.036Z,12.90
2022-10-08T01:23:08.150Z,12.90
2022-10-08T01:24:45.416Z,12.90
2022-10-08T01:25:55.777Z,13.10
2022-10-08T01:27:02.286Z,12.90
2022-10-08T01:28:13.556Z,12.90
2022-10-08T01:29:21.367Z,12.90
2022-10-08T01:30:24.685Z,12.90
2022-10-08T01:31:31.028Z,13.00
2022-10-08T01:32:40.047Z,13.00
2022-10-08T01:33:46.117Z,13.00
2022-10-08T01:34:53.773Z,12.90
2022-10-08T01:35:59.638Z,13.00
2022-10-08T01:37:03.190Z,13.00
2022-10-08T01:38:07.058Z,13.00
2022-10-08T01:39:12.789Z,12.90
2022-10-08T01:40:18.094Z,12.90
2022-10-08T01:41:23.848Z,13.00
2022-10-08T01:42:28.103Z,13.00
2022-10-08T01:43:37.002Z,12.90
2022-10-08T01:44:41.235Z,13.00
2022-10-08T01:45:50.248Z,13.00
2022-10-08T01:46:56.913Z,12.90
2022-10-08T01:48:03.799Z,12.90
2022-10-08T01:49:10.316Z,13.00
2022-10-08T01:50:21.093Z,13.00
2022-10-08T01:51:26.641Z,13.00
2022-10-08T01:52:33.245Z,13.00
2022-10-08T01:53:40.417Z,13.00
2022-10-08T01:54:46.070Z,13.10
2022-10-08T01:55:50.800Z,13.10
2022-10-08T01:56:55.910Z,13.10
2022-10-08T01:58:02.690Z,13.10
2022-10-08T01:59:13.290Z,13.10
2022-10-08T02:00:15.924Z,13.10
2022-10-08T02:01:24.033Z,13.10
2022-10-08T02:02:26.626Z,13.10
2022-10-08T02:03:29.594Z,13.00
2022-10-08T02:04:35.183Z,13.10
2022-10-08T02:05:45.445Z,13.10
2022-10-08T02:06:52.125Z,13.10
2022-10-08T02:07:55.269Z,13.10
2022-10-08T02:08:57.261Z,13.20
2022-10-08T02:10:08.715Z,13.10
2022-10-08T02:11:10.685Z,13.20
2022-10-08T02:12:14.870Z,13.20
2022-10-08T02:13:16.827Z,13.20
2022-10-08T02:14:21.833Z,13.20
2022-10-08T02:15:33.253Z,13.20
2022-10-08T02:16:42.908Z,13.20
2022-10-08T02:17:55.676Z,13.20
2022-10-08T02:19:07.698Z,13.20
2022-10-08T02:20:16.666Z,13.20
2022-10-08T02:21:24.494Z,13.20
2022-10-08T02:22:34.947Z,13.30
2022-10-08T02:23:42.077Z,13.30
2022-10-08T02:24:49.696Z,13.30
2022-10-08T02:25:58.130Z,13.30
2022-10-08T02:27:04.589Z,13.30
2022-10-08T02:28:13.147Z,13.20
2022-10-08T02:29:20.570Z,13.20
2022-10-08T02:30:24.613Z,13.20
2022-10-08T02:31:32.699Z,13.20
2022-10-08T02:32:39.415Z,13.20
2022-10-08T02:33:46.054Z,13.20
2022-10-08T02:34:56.150Z,13.20
2022-10-08T02:36:02.302Z,13.30
2022-10-08T02:37:10.420Z,13.30
2022-10-08T02:38:16.669Z,13.30
2022-10-08T02:39:21.897Z,13.30
2022-10-08T02:40:25.008Z,13.30
2022-10-08T02:41:31.507Z,13.30
2022-10-08T02:42:36.592Z,13.30
2022-10-08T02:43:46.941Z,13.30
2022-10-08T02:44:53.494Z,13.30
2022-10-08T02:46:01.287Z,13.30
2022-10-08T02:47:08.713Z,13.20
2022-10-08T02:48:18.373Z,13.20
2022-10-08T02:49:25.024Z,13.30
2022-10-08T02:50:30.090Z,13.20
2022-10-08T02:51:36.197Z,13.30
2022-10-08T02:52:42.983Z,13.20
2022-10-08T02:53:47.544Z,13.30
2022-10-08T02:54:52.704Z,13.30
2022-10-08T02:56:05.062Z,13.30
2022-10-08T02:57:14.583Z,13.30
2022-10-08T02:58:18.287Z,13.30
2022-10-08T02:59:22.765Z,13.20
2022-10-08T03:00:34.467Z,13.30
2022-10-08T03:01:40.014Z,13.30
2022-10-08T03:02:49.496Z,13.30
2022-10-08T03:03:59.209Z,13.30
2022-10-08T03:05:04.246Z,13.30
2022-10-08T03:06:10.232Z,13.30
2022-10-08T03:07:13.605Z,13.30
2022-10-08T03:08:17.656Z,13.30
2022-10-08T03:09:21.765Z,13.30
2022-10-08T03:10:26.091Z,13.30
2022-10-08T03:11:31.014Z,13.30
2022-10-08T03:12:34.219Z,13.30
2022-10-08T03:13:39.581Z,13.40
2022-10-08T03:14:45.613Z,13.40
2022-10-08T03:15:52.498Z,13.50
2022-10-08T03:16:54.537Z,13.50
2022-10-08T03:17:59.170Z,13.50
2022-10-08T03:19:04.231Z,13.40
2022-10-08T03:20:09.591Z,13.50
2022-10-08T03:21:14.821Z,13.40
2022-10-08T03:22:17.942Z,13.40
2022-10-08T03:23:20.033Z,13.40
2022-10-08T03:24:23.591Z,13.40
2022-10-08T03:25:25.496Z,13.40
2022-10-08T03:26:28.484Z,13.40
2022-10-08T03:27:30.478Z,13.30
2022-10-08T03:28:33.429Z,13.30
2022-10-08T03:29:35.406Z,13.40
2022-10-08T03:30:38.462Z,13.40
2022-10-08T03:31:41.810Z,13.40
2022-10-08T03:32:45.102Z,13.30
2022-10-08T03:33:50.397Z,13.30
2022-10-08T03:34:53.361Z,13.30
2022-10-08T03:35:55.272Z,13.30
2022-10-08T03:36:58.178Z,13.40
2022-10-08T03:38:00.148Z,13.40
2022-10-08T03:39:03.078Z,13.40
2022-10-08T03:40:05.880Z,13.40
2022-10-08T03:41:10.210Z,13.40
2022-10-08T03:42:12.234Z,13.40
2022-10-08T03:43:15.358Z,13.40
2022-10-08T03:44:17.286Z,13.40
2022-10-08T03:45:20.208Z,13.40
2022-10-08T03:46:22.261Z,13.40
2022-10-08T03:47:26.557Z,13.40
2022-10-08T03:48:28.831Z,13.40
2022-10-08T03:49:31.732Z,13.40
2022-10-08T03:50:33.677Z,13.40
2022-10-08T03:51:36.606Z,13.40
2022-10-08T03:52:38.511Z,13.40
2022-10-08T03:53:43.208Z,13.40
2022-10-08T03:54:45.146Z,13.40
2022-10-08T03:55:48.137Z,13.40
2022-10-08T03:56:50.348Z,13.40
2022-10-08T03:57:53.362Z,13.40
2022-10-08T03:58:56.436Z,13.40
2022-10-08T03:59:59.330Z,13.50
2022-10-08T04:01:03.503Z,13.30
2022-10-08T04:02:06.660Z,13.40
2022-10-08T04:03:10.422Z,13.40
2022-10-08T04:04:13.313Z,13.40
2022-10-08T04:05:15.611Z,13.40
2022-10-08T04:06:18.843Z,13.30
2022-10-08T04:07:20.994Z,13.40
2022-10-08T04:08:24.246Z,13.40
2022-10-08T04:09:26.161Z,13.40
2022-10-08T04:10:29.149Z,13.30
2022-10-08T04:11:31.092Z,13.30
2022-10-08T04:12:34.042Z,13.30
2022-10-08T04:13:37.143Z,13.30
2022-10-08T04:14:40.047Z,13.30
2022-10-08T04:15:42.404Z,13.30
2022-10-08T04:16:45.376Z,13.30
2022-10-08T04:17:47.363Z,13.30
2022-10-08T04:18:51.658Z,13.30
2022-10-08T04:19:53.633Z,13.30
2022-10-08T04:20:59.641Z,13.30
2022-10-08T04:22:01.586Z,13.30
2022-10-08T04:23:04.518Z,13.30
2022-10-08T04:24:06.514Z,13.20
2022-10-08T04:25:09.661Z,13.20
2022-10-08T04:26:13.712Z,13.20
2022-10-08T04:27:16.633Z,13.20
2022-10-08T04:28:19.242Z,13.20
2022-10-08T04:29:22.183Z,13.20
2022-10-08T04:30:24.772Z,13.20
2022-10-08T04:31:27.769Z,13.20
2022-10-08T04:32:29.733Z,13.20
2022-10-08T04:33:34.435Z,13.10
2022-10-08T04:34:37.713Z,13.20
2022-10-08T04:35:40.653Z,13.20
2022-10-08T04:36:42.760Z,13.20
2022-10-08T04:37:45.698Z,13.20
2022-10-08T04:38:48.438Z,13.20
2022-10-08T04:39:51.370Z,13.20
2022-10-08T04:41:02.978Z,13.20
2022-10-08T04:42:06.550Z,13.20
2022-10-08T04:43:08.470Z,13.20
2022-10-08T04:44:11.387Z,13.20
2022-10-08T04:45:13.285Z,13.20
2022-10-08T04:46:18.632Z,13.20
2022-10-08T04:47:20.624Z,13.20
2022-10-08T04:48:23.535Z,13.20
2022-10-08T04:49:28.841Z,13.20
2022-10-08T04:50:32.118Z,13.20
2022-10-08T04:51:35.045Z,13.20
2022-10-08T04:52:37.034Z,13.20
2022-10-08T04:53:40.109Z,13.10
2022-10-08T04:54:42.065Z,13.20
2022-10-08T04:55:44.961Z,13.10
2022-10-08T04:56:46.935Z,13.20
2022-10-08T04:57:49.841Z,13.20
2022-10-08T04:58:55.017Z,13.20
2022-10-08T05:00:17.090Z,13.20
2022-10-08T05:01:21.633Z,13.20
2022-10-08T05:02:23.722Z,13.20
2022-10-08T05:03:26.666Z,13.20
2022-10-08T05:04:28.693Z,13.10
2022-10-08T05:05:33.029Z,13.10
2022-10-08T05:06:35.425Z,13.10
2022-10-08T05:07:38.389Z,13.10
2022-10-08T05:08:40.514Z,13.10
2022-10-08T05:09:43.425Z,13.10
2022-10-08T05:10:48.873Z,13.10
2022-10-08T05:11:52.265Z,13.10
2022-10-08T05:12:55.190Z,13.20
2022-10-08T05:13:59.431Z,13.20
2022-10-08T05:15:01.386Z,13.20
2022-10-08T05:16:05.654Z,13.20
2022-10-08T05:17:08.069Z,13.20
2022-10-08T05:18:10.948Z,13.20
2022-10-08T05:19:12.853Z,13.20
2022-10-08T05:20:15.990Z,13.20
2022-10-08T05:21:21.472Z,13.20
2022-10-08T05:22:24.425Z,13.20
2022-10-08T05:23:26.358Z,13.20
2022-10-08T05:24:29.300Z,13.20
2022-10-08T05:25:31.490Z,13.20
2022-10-08T05:27:59.513Z,13.10
2022-10-08T05:29:02.838Z,13.10
2022-10-08T05:30:05.715Z,13.10
2022-10-08T05:31:08.797Z,13.20
2022-10-08T05:32:10.741Z,13.20
2022-10-08T05:33:13.690Z,13.20
2022-10-08T05:34:15.953Z,13.20
2022-10-08T05:35:18.904Z,13.20
2022-10-08T05:36:25.005Z,13.20
2022-10-08T05:37:27.902Z,13.20
2022-10-08T05:38:34.667Z,13.20
2022-10-08T05:39:38.052Z,13.20
2022-10-08T05:40:40.001Z,13.20
2022-10-08T05:41:43.193Z,13.20
2022-10-08T05:42:45.369Z,13.20
2022-10-08T05:43:49.503Z,13.10
2022-10-08T05:44:51.425Z,13.30
2022-10-08T05:45:54.402Z,13.20
2022-10-08T05:46:56.406Z,13.20
2022-10-08T05:47:59.353Z,13.30
2022-10-08T05:49:02.887Z,13.30
2022-10-08T05:50:06.801Z,13.30
2022-10-08T05:51:12.115Z,13.30
2022-10-08T05:52:15.433Z,13.30
2022-10-08T05:53:18.347Z,13.30
2022-10-08T05:54:20.594Z,13.20
2022-10-08T05:55:23.516Z,13.20
2022-10-08T05:56:26.941Z,13.30
2022-10-08T05:57:29.917Z,13.30
2022-10-08T05:58:31.925Z,13.30
2022-10-08T05:59:34.877Z,13.30
2022-10-08T06:00:36.789Z,13.30
2022-10-08T06:01:39.742Z,13.30
2022-10-08T06:02:41.670Z,13.30
2022-10-08T06:03:44.978Z,13.30
2022-10-08T06:04:49.131Z,13.30
2022-10-08T06:05:52.172Z,13.30
2022-10-08T06:06:54.116Z,13.30
2022-10-08T06:07:59.841Z,13.30
2022-10-08T06:09:02.506Z,13.30
2022-10-08T06:10:06.478Z,13.30
2022-10-08T06:11:08.451Z,13.30
2022-10-08T06:12:12.729Z,13.30
2022-10-08T06:13:14.965Z,13.40
2022-10-08T06:14:20.176Z,13.30
2022-10-08T06:15:22.094Z,13.30
2022-10-08T06:16:25.960Z,13.30
2022-10-08T06:17:28.067Z,13.40
2022-10-08T06:18:32.613Z,13.40
2022-10-08T06:19:36.980Z,13.40
2022-10-08T06:20:39.928Z,13.40
2022-10-08T06:21:41.918Z,13.40
2022-10-08T06:22:45.076Z,13.40
2022-10-08T06:23:50.070Z,13.40
2022-10-08T06:24:52.996Z,13.40
2022-10-08T06:25:54.906Z,13.40
2022-10-08T06:26:57.828Z,13.40
2022-10-08T06:27:59.879Z,13.50
2022-10-08T06:29:03.028Z,13.40
2022-10-08T06:30:05.867Z,13.40
2022-10-08T06:31:09.772Z,13.40
2022-10-08T06:32:11.832Z,13.30
2022-10-08T06:33:16.823Z,13.30
2022-10-08T06:34:18.861Z,13.30
2022-10-08T06:35:21.750Z,13.40
2022-10-08T06:36:25.005Z,13.30
2022-10-08T06:37:27.954Z,13.40
2022-10-08T06:38:29.904Z,13.30
2022-10-08T06:39:34.154Z,13.30
2022-10-08T06:40:39.001Z,13.30
2022-10-08T06:41:41.975Z,13.30
2022-10-08T06:42:44.099Z,13.40
2022-10-08T06:43:47.554Z,13.40
2022-10-08T06:44:50.484Z,13.40
2022-10-08T06:45:53.234Z,13.40
2022-10-08T06:46:56.380Z,13.50
2022-10-08T06:47:58.433Z,13.50
2022-10-08T06:49:02.189Z,13.50
2022-10-08T06:50:05.246Z,13.50
2022-10-08T06:51:12.263Z,13.50
2022-10-08T06:52:14.314Z,13.50
2022-10-08T06:53:17.250Z,12.60
2022-10-08T06:54:19.221Z,13.60
2022-10-08T06:55:23.690Z,13.50
2022-10-08T06:56:25.971Z,13.50
2022-10-08T06:57:28.900Z,13.60
2022-10-08T06:58:31.487Z,13.60
2022-10-08T06:59:35.070Z,13.60
2022-10-08T07:00:37.043Z,13.50
2022-10-08T07:01:40.450Z,13.60
2022-10-08T07:02:42.453Z,13.60
2022-10-08T07:03:51.184Z,13.60
2022-10-08T07:05:03.997Z,13.60
2022-10-08T07:06:09.204Z,13.50
2022-10-08T07:07:11.210Z,13.50
2022-10-08T07:08:15.143Z,13.60
2022-10-08T07:09:18.105Z,13.60
2022-10-08T07:10:20.112Z,13.50
2022-10-08T07:11:25.729Z,13.50
2022-10-08T07:12:27.718Z,13.50
2022-10-08T07:13:30.665Z,13.60
2022-10-08T07:14:32.829Z,13.60
2022-10-08T07:15:35.701Z,13.60
2022-10-08T07:16:38.726Z,13.60
2022-10-08T07:17:40.827Z,13.70
2022-10-08T07:18:43.773Z,13.60
2022-10-08T07:19:45.861Z,13.60
2022-10-08T07:20:56.653Z,13.60
2022-10-08T07:22:01.274Z,13.60
2022-10-08T07:23:04.774Z,13.70
2022-10-08T07:24:07.818Z,13.70
2022-10-08T07:25:09.907Z,13.70
2022-10-08T07:26:15.471Z,13.70
2022-10-08T07:27:19.647Z,13.70
2022-10-08T07:28:22.576Z,13.70
2022-10-08T07:29:24.979Z,13.70
2022-10-08T07:30:27.961Z,13.80
2022-10-08T07:31:31.602Z,13.80
2022-10-08T07:32:34.600Z,13.80
2022-10-08T07:33:36.548Z,13.80
2022-10-08T07:34:39.457Z,13.80
2022-10-08T07:35:41.377Z,13.80
2022-10-08T07:36:44.299Z,13.80
2022-10-08T07:37:46.265Z,13.80
2022-10-08T07:38:49.279Z,13.90
2022-10-08T07:39:51.190Z,13.90
2022-10-08T07:40:55.210Z,13.80
2022-10-08T07:41:58.160Z,13.80
2022-10-08T07:43:02.114Z,13.90
2022-10-08T07:44:06.490Z,13.90
2022-10-08T07:45:09.289Z,13.90
2022-10-08T07:46:14.098Z,13.90
2022-10-08T07:47:16.137Z,13.90
2022-10-08T07:48:19.899Z,13.90
2022-10-08T07:49:22.837Z,13.90
2022-10-08T07:50:26.543Z,13.90
2022-10-08T07:51:31.369Z,13.90
2022-10-08T07:52:34.320Z,13.90
2022-10-08T07:53:36.999Z,13.90
2022-10-08T07:54:40.277Z,13.90
2022-10-08T07:55:42.243Z,13.90
2022-10-08T07:56:45.372Z,13.90
2022-10-08T07:57:47.305Z,13.90
2022-10-08T07:58:51.685Z,14.00
2022-10-08T07:59:53.590Z,14.00
2022-10-08T08:00:58.054Z,14.00
2022-10-08T08:02:00.119Z,14.00
2022-10-08T08:03:03.114Z,14.00
2022-10-08T08:04:08.283Z,14.00
2022-10-08T08:05:10.185Z,14.00
2022-10-08T08:06:14.857Z,14.00
2022-10-08T08:07:17.029Z,14.00
2022-10-08T08:08:19.938Z,14.00
2022-10-08T08:09:23.124Z,14.10
2022-10-08T08:10:25.147Z,14.10
2022-10-08T08:11:31.312Z,14.00
2022-10-08T08:12:33.367Z,14.10
2022-10-08T08:13:39.423Z,14.10
2022-10-08T08:14:45.233Z,14.10
2022-10-08T08:15:47.138Z,14.10
2022-10-08T08:16:50.086Z,14.10
2022-10-08T08:17:52.039Z,14.20
2022-10-08T08:18:56.496Z,14.10
2022-10-08T08:19:58.506Z,14.10
2022-10-08T08:21:02.558Z,14.20
2022-10-08T08:22:05.478Z,14.20
2022-10-08T08:23:07.390Z,14.20
2022-10-08T08:24:14.299Z,14.30
2022-10-08T08:25:17.286Z,14.20
2022-10-08T08:26:21.157Z,14.20
2022-10-08T08:27:24.054Z,14.20
2022-10-08T08:28:26.024Z,14.30
2022-10-08T08:29:30.338Z,14.20
2022-10-08T08:30:33.613Z,14.30
2022-10-08T08:31:38.267Z,14.20
2022-10-08T08:32:40.727Z,14.20
2022-10-08T08:33:44.469Z,14.20
2022-10-08T08:34:46.985Z,14.20
2022-10-08T08:35:53.700Z,14.30
2022-10-08T08:36:55.763Z,14.30
2022-10-08T08:37:58.697Z,14.30
2022-10-08T08:39:01.696Z,14.40
2022-10-08T08:40:04.941Z,14.40
2022-10-08T08:41:20.493Z,14.40
2022-10-08T08:42:46.225Z,14.40
2022-10-08T08:43:48.473Z,14.40
2022-10-08T08:44:58.026Z,14.40
2022-10-08T08:46:02.823Z,14.40
2022-10-08T08:47:09.353Z,14.40
2022-10-08T08:48:17.422Z,14.40
2022-10-08T08:49:28.291Z,14.50
2022-10-08T08:50:36.340Z,14.50
2022-10-08T08:51:38.288Z,14.50
2022-10-08T08:52:43.648Z,14.50
2022-10-08T08:53:45.765Z,14.50
2022-10-08T08:54:49.922Z,14.40
2022-10-08T08:55:55.475Z,14.50
2022-10-08T08:57:09.571Z,14.50
2022-10-08T08:58:33.810Z,14.50
2022-10-08T08:59:42.117Z,14.50
2022-10-08T09:00:51.229Z,14.50
2022-10-08T09:02:00.040Z,14.50
2022-10-08T09:03:05.315Z,14.50
2022-10-08T09:04:24.172Z,14.50
2022-10-08T09:05:29.009Z,14.50
2022-10-08T09:06:34.955Z,14.50
2022-10-08T09:07:42.060Z,14.50
2022-10-08T09:08:49.441Z,14.50
2022-10-08T09:09:53.275Z,14.40
2022-10-08T09:10:58.957Z,14.50
2022-10-08T09:12:09.026Z,14.40
2022-10-08T09:13:17.981Z,14.50
2022-10-08T09:14:32.446Z,14.50
2022-10-08T09:15:38.750Z,14.60
2022-10-08T09:16:41.228Z,14.60
2022-10-08T09:17:46.990Z,14.60
2022-10-08T09:18:50.450Z,14.60
2022-10-08T09:19:53.461Z,14.60
2022-10-08T09:20:56.591Z,14.60
2022-10-08T09:21:58.522Z,14.60
2022-10-08T09:23:01.764Z,14.60
2022-10-08T09:24:04.096Z,14.60
2022-10-08T09:25:13.882Z,14.60
2022-10-08T09:26:19.621Z,14.70
2022-10-08T09:27:22.620Z,14.60
2022-10-08T09:28:45.670Z,14.60
2022-10-08T09:29:48.709Z,14.60
2022-10-08T09:30:50.721Z,14.60
2022-10-08T09:31:53.850Z,14.60
2022-10-08T09:32:58.776Z,14.70
2022-10-08T09:34:06.226Z,14.70
2022-10-08T09:35:10.316Z,14.70
2022-10-08T09:36:13.245Z,14.70
2022-10-08T09:37:23.002Z,14.70
2022-10-08T09:38:28.013Z,14.70
2022-10-08T09:39:31.581Z,14.80
2022-10-08T09:40:34.573Z,14.80
2022-10-08T09:41:36.480Z,14.80
2022-10-08T09:42:39.645Z,14.80
2022-10-08T09:43:41.618Z,14.80
2022-10-08T09:44:45.598Z,14.80
2022-10-08T09:45:49.124Z,14.80
2022-10-08T09:47:06.406Z,14.80
2022-10-08T09:48:21.236Z,14.80
2022-10-08T09:49:31.069Z,14.80
2022-10-08T09:50:33.072Z,14.80
2022-10-08T09:51:36.006Z,14.80
2022-10-08T09:52:41.654Z,14.80
2022-10-08T09:53:48.191Z,14.90
2022-10-08T09:54:55.116Z,14.90
2022-10-08T09:56:01.274Z,14.90
2022-10-08T09:57:04.073Z,14.90
2022-10-08T09:58:07.048Z,14.90
2022-10-08T09:59:20.122Z,14.90
2022-10-08T10:00:27.221Z,14.90
2022-10-08T10:01:31.499Z,14.90
2022-10-08T10:02:37.019Z,14.90
2022-10-08T10:03:43.333Z,15.00
2022-10-08T10:04:46.289Z,14.90
2022-10-08T10:05:51.861Z,14.90
2022-10-08T10:06:56.065Z,15.00
2022-10-08T10:07:59.064Z,14.90
2022-10-08T10:09:07.220Z,14.90
2022-10-08T10:10:17.303Z,14.90
2022-10-08T10:11:32.669Z,15.00
2022-10-08T10:12:50.262Z,15.00
2022-10-08T10:13:53.410Z,15.00
2022-10-08T10:15:00.296Z,15.00
2022-10-08T10:16:06.649Z,15.00
2022-10-08T10:17:16.015Z,15.10
2022-10-08T10:18:21.586Z,15.00
2022-10-08T10:19:31.594Z,15.00
2022-10-08T10:20:37.286Z,15.00
2022-10-08T10:21:45.933Z,15.10
2022-10-08T10:22:56.022Z,15.00
2022-10-08T10:24:10.286Z,15.10
2022-10-08T10:25:24.317Z,15.10
2022-10-08T10:26:30.122Z,15.10
2022-10-08T10:27:37.093Z,15.10
2022-10-08T10:28:42.859Z,15.10
2022-10-08T10:29:54.501Z,15.10
2022-10-08T10:31:02.837Z,15.10
2022-10-08T10:32:09.497Z,15.20
2022-10-08T10:33:16.821Z,15.10
2022-10-08T10:34:22.652Z,15.20
2022-10-08T10:35:29.390Z,15.30
2022-10-08T10:36:35.335Z,15.30
2022-10-08T10:37:45.471Z,15.30
2022-10-08T10:38:53.458Z,15.30
2022-10-08T10:40:09.599Z,15.30
2022-10-08T10:41:18.824Z,15.40
2022-10-08T10:42:30.324Z,15.40
2022-10-08T10:43:42.848Z,15.50
2022-10-08T10:44:53.389Z,15.50
2022-10-08T10:46:00.482Z,15.50
2022-10-08T10:47:05.001Z,15.50
2022-10-08T10:48:09.210Z,15.50
2022-10-08T10:49:15.551Z,15.50
2022-10-08T10:50:24.502Z,15.50
2022-10-08T10:51:51.963Z,15.50
2022-10-08T10:53:07.021Z,15.50
2022-10-08T10:54:32.673Z,15.60
2022-10-08T10:55:40.712Z,15.50
2022-10-08T10:56:48.581Z,15.60
2022-10-08T10:58:22.561Z,15.50
2022-10-08T10:59:39.835Z,15.60
2022-10-08T11:00:53.721Z,15.60
2022-10-08T11:02:04.015Z,15.50
2022-10-08T11:03:17.069Z,15.50
2022-10-08T11:04:26.330Z,15.50
2022-10-08T11:05:33.734Z,15.50
2022-10-08T11:06:53.197Z,15.60
2022-10-08T11:08:15.519Z,15.60
2022-10-08T11:09:26.246Z,15.60
2022-10-08T11:10:41.385Z,15.60
2022-10-08T11:11:48.697Z,15.60
2022-10-08T11:12:57.713Z,15.60
2022-10-08T11:14:13.010Z,15.70
2022-10-08T11:15:28.159Z,15.70
2022-10-08T11:16:43.933Z,15.60
2022-10-08T11:17:59.265Z,15.70
2022-10-08T11:19:03.916Z,15.70
2022-10-08T11:20:29.333Z,15.70
2022-10-08T11:21:42.601Z,15.70
2022-10-08T11:22:51.884Z,15.70
2022-10-08T11:24:07.881Z,15.70
2022-10-08T11:25:26.841Z,15.70
2022-10-08T11:26:38.198Z,15.70
2022-10-08T11:27:50.684Z,15.70
2022-10-08T11:29:01.339Z,15.70
2022-10-08T11:30:11.952Z,15.70
2022-10-08T11:31:26.572Z,15.60
2022-10-08T11:32:29.860Z,15.70
2022-10-08T11:33:33.887Z,15.60
2022-10-08T11:34:38.378Z,15.60
2022-10-08T11:35:47.449Z,15.60
2022-10-08T11:37:04.720Z,15.70
2022-10-08T11:38:17.286Z,15.70
2022-10-08T11:39:21.725Z,15.60
2022-10-08T11:40:31.490Z,15.60
2022-10-08T11:41:41.462Z,15.70
2022-10-08T11:42:50.626Z,15.60
2022-10-08T11:43:55.573Z,15.60
2022-10-08T11:45:29.656Z,15.60
2022-10-08T11:46:34.226Z,15.60
2022-10-08T11:47:50.996Z,15.60
2022-10-08T11:48:53.913Z,15.60
2022-10-08T11:49:56.378Z,15.60
2022-10-08T11:51:38.390Z,15.60
2022-10-08T11:52:40.361Z,15.60
2022-10-08T11:53:56.666Z,15.70
2022-10-08T11:55:00.977Z,15.70
2022-10-08T11:56:03.945Z,15.70
2022-10-08T11:57:17.735Z,15.70
2022-10-08T11:58:24.650Z,15.70
2022-10-08T11:59:36.229Z,15.80
2022-10-08T12:00:41.426Z,15.80
2022-10-08T12:01:52.025Z,15.80
2022-10-08T12:02:56.530Z,15.80
2022-10-08T12:04:05.225Z,15.80
2022-10-08T12:05:19.709Z,15.80
2022-10-08T12:06:26.591Z,15.80
2022-10-08T12:07:33.799Z,15.80
2022-10-08T12:08:52.923Z,15.80
2022-10-08T12:10:29.515Z,15.80
2022-10-08T12:11:48.426Z,15.80
2022-10-08T12:13:22.537Z,15.80
2022-10-08T12:14:47.768Z,15.80
2022-10-08T12:15:54.989Z,15.80
2022-10-08T12:17:11.546Z,15.80
2022-10-08T12:18:32.765Z,15.80
2022-10-08T12:20:04.258Z,15.70
2022-10-08T12:21:55.920Z,15.70
2022-10-08T12:23:04.259Z,15.70
2022-10-08T12:24:50.249Z,15.70
2022-10-08T12:26:13.509Z,15.70
2022-10-08T12:27:41.257Z,15.70
2022-10-08T12:28:47.760Z,14.10
2022-10-08T12:29:58.251Z,15.80
2022-10-08T12:31:15.680Z,15.80
2022-10-08T12:32:17.642Z,15.80
2022-10-08T12:33:21.387Z,15.80
2022-10-08T12:34:23.677Z,15.80
2022-10-08T12:35:29.899Z,15.80
2022-10-08T12:36:51.253Z,15.80
2022-10-08T12:38:23.969Z,15.80
2022-10-08T12:39:35.172Z,15.80
2022-10-08T12:40:43.277Z,15.80
2022-10-08T12:41:57.074Z,15.80
2022-10-08T12:43:11.973Z,15.80
2022-10-08T12:44:29.454Z,15.80
2022-10-08T12:45:40.722Z,15.30
2022-10-08T12:46:50.867Z,15.80
2022-10-08T12:48:01.225Z,15.80
2022-10-08T12:49:12.921Z,15.80
2022-10-08T12:50:34.090Z,15.80
2022-10-08T12:51:45.497Z,15.80
2022-10-08T12:52:48.013Z,15.80
2022-10-08T12:53:51.010Z,15.80
2022-10-08T12:54:55.464Z,15.80
2022-10-08T12:55:59.328Z,15.80
2022-10-08T12:57:09.010Z,15.80
2022-10-08T12:58:17.885Z,15.80
2022-10-08T12:59:23.309Z,15.80
2022-10-08T13:00:29.248Z,15.80
2022-10-08T13:01:33.276Z,15.80
2022-10-08T13:02:37.656Z,15.80
2022-10-08T13:03:47.203Z,15.90
2022-10-08T13:04:49.333Z,15.90
2022-10-08T13:05:53.497Z,15.90
2022-10-08T13:06:56.852Z,15.90
2022-10-08T13:07:59.568Z,15.80
2022-10-08T13:09:02.530Z,15.90
2022-10-08T13:10:20.318Z,15.90
2022-10-08T13:11:22.988Z,15.90
2022-10-08T13:12:27.327Z,15.90
2022-10-08T13:13:35.252Z,15.90
2022-10-08T13:14:40.081Z,15.90
2022-10-08T13:15:42.393Z,15.90
2022-10-08T13:16:49.202Z,15.90
2022-10-08T13:17:55.674Z,15.90
2022-10-08T13:18:59.552Z,15.90
2022-10-08T13:20:14.595Z,15.90
2022-10-08T13:21:38.710Z,15.90
2022-10-08T13:22:40.657Z,15.90
2022-10-08T13:23:45.043Z,15.90
2022-10-08T13:24:47.050Z,15.90
2022-10-08T13:25:49.957Z,15.90
2022-10-08T13:26:53.354Z,15.90
2022-10-08T13:28:11.414Z,15.90
2022-10-08T13:29:32.107Z,15.90
2022-10-08T13:30:35.152Z,15.90
2022-10-08T13:31:37.233Z,15.90
2022-10-08T13:32:40.225Z,15.90
2022-10-08T13:33:42.219Z,15.90
2022-10-08T13:34:47.386Z,15.90
2022-10-08T13:35:56.486Z,15.90
2022-10-08T13:37:00.983Z,15.90
2022-10-08T13:38:08.694Z,16.00
2022-10-08T13:39:20.860Z,16.00
2022-10-08T13:40:25.293Z,16.00
2022-10-08T13:41:27.229Z,16.00
2022-10-08T13:42:33.866Z,16.00
2022-10-08T13:43:37.173Z,16.00
2022-10-08T13:44:41.850Z,16.00
2022-10-08T13:45:43.801Z,16.00
2022-10-08T13:46:46.774Z,16.00
2022-10-08T13:47:50.808Z,16.00
2022-10-08T13:48:52.856Z,16.00
2022-10-08T13:50:00.485Z,16.00
2022-10-08T13:51:04.343Z,16.00
2022-10-08T13:52:08.102Z,16.00
2022-10-08T13:53:11.162Z,15.90
2022-10-08T13:54:15.078Z,15.90
2022-10-08T13:55:26.039Z,15.90
2022-10-08T13:56:28.007Z,15.90
2022-10-08T13:57:31.054Z,15.90
2022-10-08T13:58:33.943Z,15.90
2022-10-08T13:59:37.247Z,15.90
2022-10-08T14:00:40.812Z,15.90
2022-10-08T14:01:42.865Z,15.90
2022-10-08T14:02:46.091Z,15.90
2022-10-08T14:03:47.987Z,16.00
2022-10-08T14:04:51.393Z,15.90
2022-10-08T14:05:53.374Z,16.00
2022-10-08T14:06:58.896Z,16.00
2022-10-08T14:08:04.974Z,16.00
2022-10-08T14:09:08.577Z,16.00
2022-10-08T14:10:13.814Z,15.90
2022-10-08T14:11:17.800Z,16.00
2022-10-08T14:12:26.259Z,15.90
2022-10-08T14:13:29.694Z,16.00
2022-10-08T14:14:32.685Z,16.00