createdAt,value
2018-08-28T00:00:39.397Z,0.00
2018-08-28T00:01:39.423Z,0.00
2018-08-28T00:02:39.445Z,0.00
2018-08-28T00:03:39.465Z,0.00
2018-08-28T00:04:39.483Z,0.00
2018-08-28T00:05:39.509Z,0.00
2018-08-28T00:06:39.527Z,0.00
2018-08-28T00:07:39.552Z,0.00
2018-08-28T00:08:39.562Z,0.00
2018-08-28T00:09:39.592Z,0.00
2018-08-28T00:10:39.617Z,0.00
2018-08-28T00:11:39.630Z,0.00
2018-08-28T00:12:39.660Z,0.00
2018-08-28T00:13:39.684Z,0.00
2018-08-28T00:14:39.695Z,0.00
2018-08-28T00:15:39.721Z,0.00
2018-08-28T00:16:39.736Z,0.00
2018-08-28T00:17:39.764Z,0.00
2018-08-28T00:18:39.783Z,0.00
2018-08-28T00:19:39.799Z,0.00
2018-08-28T00:20:39.826Z,0.00
2018-08-28T00:21:39.851Z,0.00
2018-08-28T00:22:39.868Z,0.00
2018-08-28T00:23:39.895Z,0.00
2018-08-28T00:24:39.916Z,0.00
2018-08-28T00:25:39.932Z,0.00
2018-08-28T00:26:39.960Z,0.00
2018-08-28T00:27:39.973Z,0.00
2018-08-28T00:28:39.998Z,0.00
2018-08-28T00:29:40.023Z,0.00
2018-08-28T00:30:40.033Z,0.00
2018-08-28T00:31:40.059Z,0.00
2018-08-28T00:32:40.091Z,0.00
2018-08-28T00:33:40.118Z,0.00
2018-08-28T00:34:40.126Z,0.00
2018-08-28T00:35:40.141Z,0.00
2018-08-28T00:36:40.164Z,0.00
2018-08-28T00:37:40.190Z,0.00
2018-08-28T00:38:40.208Z,0.00
2018-08-28T00:39:40.233Z,0.00
2018-08-28T00:40:40.263Z,0.00
2018-08-28T00:41:40.268Z,0.00
2018-08-28T00:42:40.298Z,0.00
2018-08-28T00:43:40.325Z,0.00
2018-08-28T00:44:40.340Z,0.00
2018-08-28T00:45:40.365Z,0.00
2018-08-28T00:46:40.377Z,0.00
2018-08-28T00:47:40.402Z,0.00
2018-08-28T00:48:40.433Z,0.00
2018-08-28T00:49:40.443Z,0.00
2018-08-28T00:50:40.464Z,0.00
2018-08-28T00:51:40.490Z,0.00
2018-08-28T00:52:40.507Z,0.00
2018-08-28T00:53:40.532Z,0.00
2018-08-28T00:54:40.549Z,0.00
2018-08-28T00:55:40.575Z,0.00
2018-08-28T00:56:40.594Z,0.00
2018-08-28T00:57:40.608Z,0.00
2018-08-28T00:58:40.639Z,0.00
2018-08-28T00:59:40.664Z,0.00
2018-08-28T01:00:40.679Z,0.00
2018-08-28T01:01:40.706Z,0.00
2018-08-28T01:02:40.727Z,0.00
2018-08-28T01:03:40.745Z,0.00
2018-08-28T01:04:40.769Z,0.00
2018-08-28T01:05:40.783Z,0.00
2018-08-28T01:06:40.803Z,0.00
2018-08-28T01:07:40.831Z,0.00
2018-08-28T01:08:40.846Z,0.00
2018-08-28T01:09:40.872Z,0.00
2018-08-28T01:10:40.902Z,0.00
2018-08-28T01:11:40.915Z,0.00
2018-08-28T01:12:40.936Z,0.00
2018-08-28T01:13:40.963Z,0.00
2018-08-28T01:14:41.067Z,0.00
2018-08-28T01:15:41.009Z,0.00
2018-08-28T01:16:41.022Z,0.00
2018-08-28T01:17:41.043Z,0.00
2018-08-28T01:18:41.066Z,0.00
2018-08-28T01:19:41.079Z,0.00
2018-08-28T01:20:41.111Z,0.00
2018-08-28T01:21:41.137Z,0.00
2018-08-28T01:22:41.146Z,0.00
2018-08-28T01:23:41.172Z,0.00
2018-08-28T01:24:41.184Z,0.00
2018-08-28T01:25:41.211Z,0.00
2018-08-28T01:26:41.241Z,0.00
2018-08-28T01:27:41.254Z,0.00
2018-08-28T01:28:41.275Z,0.00
2018-08-28T01:29:41.302Z,0.00
2018-08-28T01:30:41.319Z,0.00
2018-08-28T01:31:41.345Z,0.00
2018-08-28T01:32:41.373Z,0.00
2018-08-28T01:33:41.386Z,0.00
2018-08-28T01:34:41.408Z,0.00
2018-08-28T01:35:41.421Z,0.00
2018-08-28T01:36:41.449Z,0.00
2018-08-28T01:37:41.476Z,0.00
2018-08-28T01:38:41.497Z,0.00
2018-08-28T01:39:41.510Z,0.00
2018-08-28T01:40:41.538Z,0.00
2018-08-28T01:41:41.553Z,0.00
2018-08-28T01:42:41.583Z,0.00
2018-08-28T01:43:41.609Z,0.00
2018-08-28T01:44:41.618Z,0.00
2018-08-28T01:45:41.657Z,0.00
2018-08-28T01:46:41.661Z,0.00
2018-08-28T01:47:41.687Z,0.00
2018-08-28T01:48:41.711Z,0.00
2018-08-28T01:49:41.724Z,0.00
2018-08-28T01:50:41.747Z,0.00
2018-08-28T01:51:41.771Z,0.00
2018-08-28T01:52:41.792Z,0.00
2018-08-28T01:53:41.818Z,0.00
2018-08-28T01:54:41.827Z,0.00
2018-08-28T01:55:41.853Z,0.00
2018-08-28T01:56:41.875Z,0.00
2018-08-28T01:57:41.891Z,0.00
2018-08-28T01:58:41.920Z,0.00
2018-08-28T01:59:41.946Z,0.00
2018-08-28T02:00:41.959Z,0.00
2018-08-28T02:01:41.987Z,0.00
2018-08-28T02:02:42.001Z,0.00
2018-08-28T02:03:42.021Z,0.00
2018-08-28T02:04:42.058Z,0.00
2018-08-28T02:05:42.063Z,0.00
2018-08-28T02:06:42.093Z,0.00
2018-08-28T02:07:42.122Z,0.00
2018-08-28T02:08:42.125Z,0.00
2018-08-28T02:09:42.152Z,0.00
2018-08-28T02:10:42.171Z,0.00
2018-08-28T02:11:42.195Z,0.00
2018-08-28T02:12:42.223Z,0.00
2018-08-28T02:13:42.241Z,0.00
2018-08-28T02:14:42.263Z,0.00
2018-08-28T02:15:42.285Z,0.00
2018-08-28T02:16:42.301Z,0.00
2018-08-28T02:17:42.328Z,0.00
2018-08-28T02:18:42.340Z,0.00
2018-08-28T02:19:42.364Z,0.00
2018-08-28T02:20:42.387Z,0.00
2018-08-28T02:21:42.401Z,0.00
2018-08-28T02:22:42.430Z,0.00
2018-08-28T02:23:42.470Z,0.00
2018-08-28T02:24:42.469Z,0.00
2018-08-28T02:25:42.497Z,0.00
2018-08-28T02:26:42.510Z,0.00
2018-08-28T02:27:42.538Z,0.00
2018-08-28T02:28:42.561Z,0.00
2018-08-28T02:29:42.575Z,0.00
2018-08-28T02:30:42.597Z,0.00
2018-08-28T02:31:42.609Z,0.00
2018-08-28T02:32:42.640Z,0.00
2018-08-28T02:33:42.680Z,0.00
2018-08-28T02:34:42.681Z,0.00
2018-08-28T02:35:42.701Z,0.00
2018-08-28T02:36:42.718Z,0.00
2018-08-28T02:37:42.757Z,0.00
2018-08-28T02:38:42.775Z,0.00
2018-08-28T02:39:42.788Z,0.00
2018-08-28T02:40:42.806Z,0.00
2018-08-28T02:41:42.822Z,0.00
2018-08-28T02:42:42.850Z,0.00
2018-08-28T02:43:42.876Z,0.00
2018-08-28T02:44:42.923Z,0.00
2018-08-28T02:45:42.917Z,0.00
2018-08-28T02:46:42.939Z,0.00
2018-08-28T02:47:42.952Z,0.00
2018-08-28T02:48:42.985Z,0.00
2018-08-28T02:49:42.996Z,0.00
2018-08-28T02:50:43.018Z,0.00
2018-08-28T02:51:43.044Z,0.00
2018-08-28T02:52:43.054Z,0.00
2018-08-28T02:53:43.081Z,0.00
2018-08-28T02:54:43.099Z,0.00
2018-08-28T02:55:43.125Z,0.00
2018-08-28T02:56:43.149Z,0.00
2018-08-28T02:57:43.161Z,0.00
2018-08-28T02:58:43.205Z,0.00
2018-08-28T02:59:43.206Z,0.00
2018-08-28T03:00:43.230Z,0.00
2018-08-28T03:01:43.256Z,0.00
2018-08-28T03:02:43.264Z,0.00
2018-08-28T03:03:43.295Z,0.00
2018-08-28T03:04:43.309Z,0.00
2018-08-28T03:05:43.336Z,0.00
2018-08-28T03:06:43.358Z,0.00
2018-08-28T03:07:43.372Z,0.00
2018-08-28T03:08:43.394Z,0.00
2018-08-28T03:09:43.409Z,0.00
2018-08-28T03:10:43.443Z,0.00
2018-08-28T03:11:43.551Z,0.00
2018-08-28T03:12:43.490Z,0.00
2018-08-28T03:13:43.506Z,0.00
2018-08-28T03:14:43.521Z,0.00
2018-08-28T03:15:43.546Z,0.00
2018-08-28T03:16:43.571Z,0.00
2018-08-28T03:17:43.583Z,0.00
2018-08-28T03:18:43.605Z,0.00
2018-08-28T03:19:43.619Z,0.00
2018-08-28T03:20:43.648Z,0.00
2018-08-28T03:21:43.675Z,0.00
2018-08-28T03:22:43.683Z,0.00
2018-08-28T03:23:43.710Z,0.00
2018-08-28T03:24:43.728Z,0.00
2018-08-28T03:25:43.751Z,0.00
2018-08-28T03:26:43.781Z,0.00
2018-08-28T03:27:43.794Z,0.00
2018-08-28T03:28:43.816Z,0.00
2018-08-28T03:29:43.828Z,0.00
2018-08-28T03:30:43.858Z,0.00
2018-08-28T03:31:43.885Z,0.00
2018-08-28T03:32:43.899Z,0.00
2018-08-28T03:33:43.925Z,0.00
2018-08-28T03:34:43.935Z,0.00
2018-08-28T03:35:43.961Z,0.00
2018-08-28T03:36:43.990Z,0.00
2018-08-28T03:37:44.003Z,0.00
2018-08-28T03:38:44.025Z,0.00
2018-08-28T03:39:44.039Z,0.00
2018-08-28T03:40:44.064Z,0.00
2018-08-28T03:41:44.092Z,0.00
2018-08-28T03:42:44.107Z,0.00
2018-08-28T03:43:44.132Z,0.00
2018-08-28T03:44:44.165Z,0.00
2018-08-28T03:45:44.170Z,0.00
2018-08-28T03:46:44.200Z,0.00
2018-08-28T03:47:44.213Z,0.00
2018-08-28T03:48:44.237Z,0.00
2018-08-28T03:49:44.264Z,0.00
2018-08-28T03:50:44.274Z,0.00
2018-08-28T03:51:44.299Z,0.00
2018-08-28T03:52:44.316Z,0.00
2018-08-28T03:53:44.399Z,0.00
2018-08-28T03:54:44.352Z,0.00
2018-08-28T03:55:44.384Z,0.00
2018-08-28T03:56:44.406Z,0.00
2018-08-28T03:57:44.418Z,0.00
2018-08-28T03:58:44.448Z,0.00
2018-08-28T03:59:44.465Z,0.00
2018-08-28T04:00:44.483Z,0.00
2018-08-28T04:01:44.511Z,0.00
2018-08-28T04:02:44.526Z,0.00
2018-08-28T04:03:44.601Z,0.00
2018-08-28T04:04:44.568Z,0.00
2018-08-28T04:05:44.594Z,0.00
2018-08-28T04:06:44.615Z,5.63
2018-08-28T04:07:44.628Z,5.63
2018-08-28T04:08:44.653Z,5.63
2018-08-28T04:09:44.670Z,5.63
2018-08-28T04:10:44.698Z,5.63
2018-08-28T04:11:44.728Z,5.63
2018-08-28T04:12:44.736Z,5.63
2018-08-28T04:13:44.761Z,11.25
2018-08-28T04:14:44.770Z,11.25
2018-08-28T04:15:44.797Z,11.25
2018-08-28T04:16:44.829Z,11.25
2018-08-28T04:17:44.842Z,11.25
2018-08-28T04:18:44.864Z,11.25
2018-08-28T04:19:44.878Z,16.88
2018-08-28T04:20:44.901Z,16.88
2018-08-28T04:21:44.933Z,16.88
2018-08-28T04:22:44.945Z,22.50
2018-08-28T04:23:44.972Z,22.50
2018-08-28T04:24:44.981Z,22.50
2018-08-28T04:25:45.008Z,28.13
2018-08-28T04:26:45.040Z,28.13
2018-08-28T04:27:45.051Z,28.13
2018-08-28T04:28:45.078Z,33.75
2018-08-28T04:29:45.092Z,33.75
2018-08-28T04:30:45.116Z,39.38
2018-08-28T04:31:45.140Z,39.38
2018-08-28T04:32:45.155Z,39.38
2018-08-28T04:33:45.180Z,45.00
2018-08-28T04:34:45.191Z,45.00
2018-08-28T04:35:45.242Z,50.63
2018-08-28T04:36:45.233Z,50.63
2018-08-28T04:37:45.257Z,50.63
2018-08-28T04:38:45.287Z,56.25
2018-08-28T04:39:45.305Z,56.25
2018-08-28T04:40:45.323Z,61.88
2018-08-28T04:41:45.378Z,61.88
2018-08-28T04:42:45.367Z,67.50
2018-08-28T04:43:45.392Z,67.50
2018-08-28T04:44:45.407Z,67.50
2018-08-28T04:45:45.430Z,73.13
2018-08-28T04:46:45.441Z,73.13
2018-08-28T04:47:45.471Z,73.13
2018-08-28T04:48:45.515Z,78.75
2018-08-28T04:49:45.511Z,78.75
2018-08-28T04:50:45.533Z,78.75
2018-08-28T04:51:45.547Z,78.75
2018-08-28T04:52:45.570Z,78.75
2018-08-28T04:53:45.598Z,78.75
2018-08-28T04:54:45.655Z,84.38
2018-08-28T04:55:45.640Z,84.38
2018-08-28T04:56:45.650Z,84.38
2018-08-28T04:57:45.676Z,90.00
2018-08-28T04:58:45.704Z,90.00
2018-08-28T04:59:45.718Z,95.63
2018-08-28T05:00:45.771Z,95.63
2018-08-28T05:01:45.760Z,106.88
2018-08-28T05:02:45.781Z,106.88
2018-08-28T05:03:45.811Z,106.88
2018-08-28T05:04:45.823Z,112.50
2018-08-28T05:05:45.871Z,118.13
2018-08-28T05:06:45.858Z,112.50
2018-08-28T05:07:45.898Z,112.50
2018-08-28T05:08:46.093Z,112.50
2018-08-28T05:09:45.935Z,118.13
2018-08-28T05:10:45.958Z,118.13
2018-08-28T05:11:46.036Z,118.13
2018-08-28T05:12:45.990Z,118.13
2018-08-28T05:13:46.028Z,123.75
2018-08-28T05:14:46.034Z,123.75
2018-08-28T05:15:46.084Z,129.38
2018-08-28T05:16:46.074Z,135.00
2018-08-28T05:17:46.100Z,140.63
2018-08-28T05:18:46.175Z,140.63
2018-08-28T05:19:46.136Z,140.63
2018-08-28T05:20:46.164Z,140.63
2018-08-28T05:21:46.190Z,140.63
2018-08-28T05:22:46.199Z,146.25
2018-08-28T05:23:46.236Z,157.50
2018-08-28T05:24:46.240Z,157.50
2018-08-28T05:25:46.266Z,163.13
2018-08-28T05:26:46.285Z,163.13
2018-08-28T05:27:46.323Z,168.75
2018-08-28T05:28:46.331Z,174.38
2018-08-28T05:29:46.345Z,185.63
2018-08-28T05:30:46.376Z,196.88
2018-08-28T05:31:46.402Z,208.13
2018-08-28T05:32:46.414Z,213.75
2018-08-28T05:33:46.438Z,219.38
2018-08-28T05:34:46.449Z,219.38
2018-08-28T05:35:46.476Z,219.38
2018-08-28T05:36:46.505Z,225.00
2018-08-28T05:37:46.519Z,225.00
2018-08-28T05:38:46.541Z,230.63
2018-08-28T05:39:46.569Z,236.25
2018-08-28T05:40:46.579Z,247.50
2018-08-28T05:41:46.608Z,253.13
2018-08-28T05:42:46.621Z,258.75
2018-08-28T05:43:46.648Z,264.38
2018-08-28T05:44:46.669Z,264.38
2018-08-28T05:45:46.683Z,275.63
2018-08-28T05:46:46.714Z,281.25
2018-08-28T05:47:46.727Z,281.25
2018-08-28T05:48:46.767Z,286.88
2018-08-28T05:49:46.781Z,286.88
2018-08-28T05:50:46.791Z,286.88
2018-08-28T05:51:46.815Z,292.50
2018-08-28T05:52:46.844Z,292.50
2018-08-28T05:53:46.858Z,298.13
2018-08-28T05:54:46.878Z,298.13
2018-08-28T05:55:46.929Z,303.75
2018-08-28T05:56:46.921Z,309.38
2018-08-28T05:57:46.946Z,309.38
2018-08-28T05:58:46.964Z,315.00
2018-08-28T05:59:46.990Z,320.63
2018-08-28T06:00:47.011Z,320.63
2018-08-28T06:01:47.026Z,326.25
2018-08-28T06:02:47.055Z,331.88
2018-08-28T06:03:47.084Z,331.88
2018-08-28T06:04:47.093Z,337.50
2018-08-28T06:05:47.125Z,337.50
2018-08-28T06:06:47.129Z,343.13
2018-08-28T06:07:47.154Z,343.13
2018-08-28T06:08:47.221Z,348.75
2018-08-28T06:09:47.199Z,348.75
2018-08-28T06:10:47.222Z,348.75
2018-08-28T06:11:47.247Z,354.38
2018-08-28T06:12:47.258Z,365.63
2018-08-28T06:13:47.285Z,382.50
2018-08-28T06:14:47.399Z,371.25
2018-08-28T06:15:47.327Z,371.25
2018-08-28T06:16:47.356Z,371.25
2018-08-28T06:17:47.374Z,371.25
2018-08-28T06:18:47.391Z,376.88
2018-08-28T06:19:47.417Z,376.88
2018-08-28T06:20:47.429Z,382.50
2018-08-28T06:21:47.459Z,388.13
2018-08-28T06:22:47.484Z,393.75
2018-08-28T06:23:47.501Z,399.38
2018-08-28T06:24:47.522Z,399.38
2018-08-28T06:25:47.549Z,399.38
2018-08-28T06:26:47.570Z,421.88
2018-08-28T06:27:47.591Z,438.75
2018-08-28T06:28:47.615Z,472.50
2018-08-28T06:29:47.632Z,517.50
2018-08-28T06:30:47.650Z,545.63
2018-08-28T06:31:47.680Z,528.75
2018-08-28T06:32:47.694Z,562.50
2018-08-28T06:33:47.736Z,708.75
2018-08-28T06:34:47.742Z,787.50
2018-08-28T06:35:47.757Z,804.38
2018-08-28T06:36:47.784Z,838.13
2018-08-28T06:37:47.811Z,860.63
2018-08-28T06:38:47.895Z,860.63
2018-08-28T06:39:47.868Z,871.88
2018-08-28T06:40:47.879Z,894.38
2018-08-28T06:41:47.887Z,900.00
2018-08-28T06:42:47.918Z,916.88
2018-08-28T06:43:47.981Z,911.25
2018-08-28T06:44:47.958Z,922.50
2018-08-28T06:45:47.984Z,939.38
2018-08-28T06:46:48.019Z,961.88
2018-08-28T06:47:48.033Z,973.13
2018-08-28T06:48:48.050Z,995.63
2018-08-28T06:49:48.076Z,1006.88
2018-08-28T06:50:48.097Z,1018.13
2018-08-28T06:51:48.124Z,1023.75
2018-08-28T06:52:48.134Z,1012.50
2018-08-28T06:53:48.160Z,1029.38
2018-08-28T06:54:48.190Z,1040.63
2018-08-28T06:55:48.217Z,1046.25
2018-08-28T06:56:48.278Z,1063.13
2018-08-28T06:57:48.253Z,1068.75
2018-08-28T06:58:48.284Z,1063.13
2018-08-28T06:59:48.310Z,1085.63
2018-08-28T07:00:48.339Z,1102.50
2018-08-28T07:01:48.347Z,1085.63
2018-08-28T07:02:48.370Z,1085.63
2018-08-28T07:03:48.405Z,1091.25
2018-08-28T07:04:48.425Z,1113.75
2018-08-28T07:05:48.464Z,1130.63
2018-08-28T07:06:48.473Z,1136.25
2018-08-28T07:07:48.500Z,1153.13
2018-08-28T07:08:48.515Z,1158.75
2018-08-28T07:09:48.540Z,1175.63
2018-08-28T07:10:48.571Z,1175.63
2018-08-28T07:11:48.596Z,1141.88
2018-08-28T07:12:48.616Z,1203.75
2018-08-28T07:13:48.643Z,1068.75
2018-08-28T07:14:48.662Z,928.13
2018-08-28T07:15:48.703Z,1181.25
2018-08-28T07:16:48.713Z,855.00
2018-08-28T07:17:48.744Z,675.00
2018-08-28T07:18:48.839Z,697.50
2018-08-28T07:19:48.800Z,804.38
2018-08-28T07:20:48.815Z,871.88
2018-08-28T07:21:48.841Z,1164.38
2018-08-28T07:22:48.855Z,1293.75
2018-08-28T07:23:48.921Z,1288.13
2018-08-28T07:24:48.905Z,1310.63
2018-08-28T07:25:49.051Z,1344.38
2018-08-28T07:26:48.964Z,1321.88
2018-08-28T07:27:48.990Z,1333.13
2018-08-28T07:28:49.011Z,1327.50
2018-08-28T07:29:49.032Z,1305.00
2018-08-28T07:30:49.063Z,1333.13
2018-08-28T07:31:49.155Z,1350.00
2018-08-28T07:32:49.103Z,1355.63
2018-08-28T07:33:49.130Z,1378.13
2018-08-28T07:34:49.153Z,1389.38
2018-08-28T07:35:49.178Z,1423.13
2018-08-28T07:36:49.220Z,1456.88
2018-08-28T07:37:49.234Z,1456.88
2018-08-28T07:38:49.259Z,1507.50
2018-08-28T07:39:49.281Z,1468.13
2018-08-28T07:40:49.305Z,1507.50
2018-08-28T07:41:49.332Z,1507.50
2018-08-28T07:42:49.390Z,1496.25
2018-08-28T07:43:49.387Z,1530.00
2018-08-28T07:44:49.410Z,1552.50
2018-08-28T07:45:49.438Z,1580.63
2018-08-28T07:46:49.467Z,1586.25
2018-08-28T07:47:49.493Z,1597.50
2018-08-28T07:48:49.526Z,1586.25
2018-08-28T07:49:49.544Z,1591.88
2018-08-28T07:50:49.564Z,1569.38
2018-08-28T07:51:49.603Z,1603.13
2018-08-28T07:52:49.621Z,1636.88
2018-08-28T07:53:49.668Z,1670.63
2018-08-28T07:54:49.668Z,1676.25
2018-08-28T07:55:49.695Z,1642.50
2018-08-28T07:56:49.722Z,1693.13
2018-08-28T07:57:49.761Z,1603.13
2018-08-28T07:58:49.779Z,1175.63
2018-08-28T07:59:49.808Z,753.75
2018-08-28T08:00:49.826Z,703.13
2018-08-28T08:01:49.852Z,703.13
2018-08-28T08:02:49.880Z,697.50
2018-08-28T08:03:49.906Z,703.13
2018-08-28T08:04:49.934Z,703.13
2018-08-28T08:05:49.960Z,708.75
2018-08-28T08:06:49.995Z,703.13
2018-08-28T08:07:50.011Z,708.75
2018-08-28T08:08:50.038Z,703.13
2018-08-28T08:09:50.064Z,708.75
2018-08-28T08:10:50.088Z,714.38
2018-08-28T08:11:50.112Z,708.75
2018-08-28T08:12:50.152Z,708.75
2018-08-28T08:13:50.161Z,708.75
2018-08-28T08:14:50.193Z,708.75
2018-08-28T08:15:50.218Z,708.75
2018-08-28T08:16:50.243Z,714.38
2018-08-28T08:17:50.270Z,714.38
2018-08-28T08:18:50.298Z,714.38
2018-08-28T08:19:50.324Z,720.00
2018-08-28T08:20:50.347Z,720.00
2018-08-28T08:21:50.361Z,742.50
2018-08-28T08:22:50.383Z,821.25
2018-08-28T08:23:50.413Z,826.88
2018-08-28T08:24:50.438Z,804.38
2018-08-28T08:25:50.461Z,748.13
2018-08-28T08:26:50.492Z,731.25
2018-08-28T08:27:50.551Z,748.13
2018-08-28T08:28:50.548Z,742.50
2018-08-28T08:29:50.562Z,759.38
2018-08-28T08:30:50.581Z,776.25
2018-08-28T08:31:50.605Z,776.25
2018-08-28T08:32:50.635Z,765.00
2018-08-28T08:33:50.674Z,759.38
2018-08-28T08:34:50.681Z,765.00
2018-08-28T08:35:50.713Z,765.00
2018-08-28T08:36:50.740Z,776.25
2018-08-28T08:37:50.765Z,787.50
2018-08-28T08:38:50.792Z,793.13
2018-08-28T08:39:50.817Z,843.75
2018-08-28T08:40:50.828Z,855.00
2018-08-28T08:41:50.868Z,900.00
2018-08-28T08:42:50.884Z,911.25
2018-08-28T08:43:50.916Z,922.50
2018-08-28T08:44:50.937Z,860.63
2018-08-28T08:45:50.959Z,736.88
2018-08-28T08:46:50.985Z,675.00
2018-08-28T08:47:51.011Z,675.00
2018-08-28T08:48:51.040Z,658.13
2018-08-28T08:49:51.064Z,624.38
2018-08-28T08:50:51.074Z,646.88
2018-08-28T08:51:51.099Z,691.88
2018-08-28T08:52:51.124Z,742.50
2018-08-28T08:53:51.150Z,787.50
2018-08-28T08:54:51.208Z,849.38
2018-08-28T08:55:51.219Z,888.75
2018-08-28T08:56:51.228Z,888.75
2018-08-28T08:57:51.256Z,843.75
2018-08-28T08:58:51.284Z,748.13
2018-08-28T08:59:51.311Z,725.63
2018-08-28T09:00:51.327Z,714.38
2018-08-28T09:01:51.352Z,748.13
2018-08-28T09:02:51.374Z,838.13
2018-08-28T09:03:51.414Z,922.50
2018-08-28T09:04:51.440Z,939.38
2018-08-28T09:05:51.483Z,933.75
2018-08-28T09:06:51.482Z,911.25
2018-08-28T09:07:51.506Z,922.50
2018-08-28T09:08:51.533Z,967.50
2018-08-28T09:09:51.557Z,1023.75
2018-08-28T09:10:51.590Z,1113.75
2018-08-28T09:11:51.611Z,1136.25
2018-08-28T09:12:51.623Z,1057.50
2018-08-28T09:13:51.647Z,888.75
2018-08-28T09:14:51.677Z,736.88
2018-08-28T09:15:51.704Z,663.75
2018-08-28T09:16:51.739Z,601.88
2018-08-28T09:17:51.753Z,579.38
2018-08-28T09:18:51.774Z,568.13
2018-08-28T09:19:51.806Z,652.50
2018-08-28T09:20:51.836Z,810.00
2018-08-28T09:21:51.861Z,871.88
2018-08-28T09:22:51.881Z,916.88
2018-08-28T09:23:51.907Z,900.00
2018-08-28T09:24:51.942Z,945.00
2018-08-28T09:25:51.960Z,967.50
2018-08-28T09:26:51.990Z,950.63
2018-08-28T09:27:52.012Z,922.50
2018-08-28T09:28:52.039Z,894.38
2018-08-28T09:29:52.064Z,905.63
2018-08-28T09:30:52.092Z,933.75
2018-08-28T09:31:52.118Z,950.63
2018-08-28T09:32:52.142Z,933.75
2018-08-28T09:33:52.167Z,922.50
2018-08-28T09:34:52.189Z,922.50
2018-08-28T09:35:52.214Z,905.63
2018-08-28T09:36:52.247Z,888.75
2018-08-28T09:37:52.276Z,866.25
2018-08-28T09:38:52.358Z,871.88
2018-08-28T09:39:52.321Z,877.50
2018-08-28T09:40:52.344Z,883.13
2018-08-28T09:41:52.370Z,883.13
2018-08-28T09:42:52.400Z,894.38
2018-08-28T09:43:52.517Z,900.00
2018-08-28T09:44:52.447Z,900.00
2018-08-28T09:45:52.474Z,894.38
2018-08-28T09:46:52.518Z,883.13
2018-08-28T09:47:52.572Z,888.75
2018-08-28T09:48:52.557Z,933.75
2018-08-28T09:49:52.658Z,978.75
2018-08-28T09:50:52.620Z,950.63
2018-08-28T09:51:52.634Z,905.63
2018-08-28T09:52:52.673Z,916.88
2018-08-28T09:53:52.685Z,928.13
2018-08-28T09:54:52.707Z,984.38
2018-08-28T09:55:52.733Z,1023.75
2018-08-28T09:56:52.763Z,1029.38
2018-08-28T09:57:52.787Z,1012.50
2018-08-28T09:58:52.821Z,956.25
2018-08-28T09:59:52.843Z,939.38
2018-08-28T10:00:52.870Z,916.88
2018-08-28T10:01:52.903Z,911.25
2018-08-28T10:02:52.921Z,956.25
2018-08-28T10:03:52.948Z,990.00
2018-08-28T10:04:53.030Z,990.00
2018-08-28T10:05:52.997Z,961.88
2018-08-28T10:06:53.019Z,950.63
2018-08-28T10:07:53.124Z,956.25
2018-08-28T10:08:53.077Z,961.88
2018-08-28T10:09:53.104Z,1001.25
2018-08-28T10:10:53.147Z,1001.25
2018-08-28T10:11:53.151Z,1018.13
2018-08-28T10:12:53.175Z,1051.88
2018-08-28T10:13:53.203Z,1029.38
2018-08-28T10:14:53.232Z,1080.00
2018-08-28T10:15:53.257Z,1068.75
2018-08-28T10:16:53.291Z,1001.25
2018-08-28T10:17:53.304Z,984.38
2018-08-28T10:18:53.335Z,888.75
2018-08-28T10:19:53.362Z,905.63
2018-08-28T10:20:53.389Z,1648.13
2018-08-28T10:21:53.428Z,984.38
2018-08-28T10:22:53.487Z,1400.63
2018-08-28T10:23:53.478Z,2531.25
2018-08-28T10:24:53.504Z,1597.50
2018-08-28T10:25:53.530Z,1738.13
2018-08-28T10:26:53.552Z,2525.63
2018-08-28T10:27:53.578Z,2677.50
2018-08-28T10:28:53.606Z,1316.25
2018-08-28T10:29:53.666Z,1732.50
2018-08-28T10:30:53.661Z,1816.88
2018-08-28T10:31:53.700Z,2536.88
2018-08-28T10:32:53.726Z,3015.00
2018-08-28T10:33:53.752Z,1023.75
2018-08-28T10:34:53.773Z,1563.75
2018-08-28T10:35:53.799Z,1102.50
2018-08-28T10:36:53.836Z,1468.13
2018-08-28T10:37:53.867Z,1063.13
2018-08-28T10:38:53.892Z,1085.63
2018-08-28T10:39:53.918Z,1215.00
2018-08-28T10:40:53.953Z,978.75
2018-08-28T10:41:53.979Z,978.75
2018-08-28T10:42:54.013Z,961.88
2018-08-28T10:43:54.036Z,950.63
2018-08-28T10:44:54.077Z,956.25
2018-08-28T10:45:54.103Z,961.88
2018-08-28T10:46:54.250Z,928.13
2018-08-28T10:47:54.147Z,883.13
2018-08-28T10:48:54.188Z,1057.50
2018-08-28T10:49:54.227Z,742.50
2018-08-28T10:50:54.236Z,770.63
2018-08-28T10:51:54.262Z,765.00
2018-08-28T10:52:54.312Z,1012.50
2018-08-28T10:53:54.331Z,765.00
2018-08-28T10:54:54.363Z,579.38
2018-08-28T10:55:54.388Z,545.63
2018-08-28T10:56:54.408Z,556.88
2018-08-28T10:57:54.442Z,613.13
2018-08-28T10:58:54.472Z,691.88
2018-08-28T10:59:54.498Z,765.00
2018-08-28T11:00:54.526Z,1012.50
2018-08-28T11:01:54.560Z,1355.63
2018-08-28T11:02:54.574Z,776.25
2018-08-28T11:03:54.613Z,3318.75
2018-08-28T11:04:54.646Z,787.50
2018-08-28T11:05:54.669Z,832.50
2018-08-28T11:06:54.692Z,3808.13
2018-08-28T11:07:54.718Z,1102.50
2018-08-28T11:08:54.741Z,1209.38
2018-08-28T11:09:54.768Z,3650.63
2018-08-28T11:10:54.809Z,4145.63
2018-08-28T11:11:54.835Z,2244.38
2018-08-28T11:12:54.858Z,4173.75
2018-08-28T11:13:54.888Z,2340.00
2018-08-28T11:14:54.915Z,1209.38
2018-08-28T11:15:54.959Z,1108.13
2018-08-28T11:16:54.978Z,1288.13
2018-08-28T11:17:55.004Z,1338.75
2018-08-28T11:18:55.026Z,3785.63
2018-08-28T11:19:55.065Z,4055.63
2018-08-28T11:20:55.107Z,4140.00
2018-08-28T11:21:55.119Z,3993.75
2018-08-28T11:22:55.185Z,3937.50
2018-08-28T11:23:55.182Z,1051.88
2018-08-28T11:24:55.219Z,1203.75
2018-08-28T11:25:55.246Z,1226.25
2018-08-28T11:26:55.277Z,1366.88
2018-08-28T11:27:55.314Z,2593.13
2018-08-28T11:28:55.337Z,3993.75
2018-08-28T11:29:55.387Z,3971.25
2018-08-28T11:30:55.403Z,1198.13
2018-08-28T11:31:55.442Z,4055.63
2018-08-28T11:32:55.472Z,916.88
2018-08-28T11:33:55.496Z,871.88
2018-08-28T11:34:55.543Z,916.88
2018-08-28T11:35:55.556Z,3735.00
2018-08-28T11:36:55.597Z,978.75
2018-08-28T11:37:55.623Z,1063.13
2018-08-28T11:38:55.656Z,4123.13
2018-08-28T11:39:55.685Z,4365.00
2018-08-28T11:40:55.723Z,4449.38
2018-08-28T11:41:55.749Z,1018.13
2018-08-28T11:42:55.791Z,950.63
2018-08-28T11:43:55.819Z,928.13
2018-08-28T11:44:55.838Z,922.50
2018-08-28T11:45:55.877Z,945.00
2018-08-28T11:46:55.911Z,787.50
2018-08-28T11:47:55.944Z,691.88
2018-08-28T11:48:55.972Z,635.63
2018-08-28T11:49:56.013Z,618.75
2018-08-28T11:50:56.033Z,635.63
2018-08-28T11:51:56.071Z,669.38
2018-08-28T11:52:56.101Z,720.00
2018-08-28T11:53:56.129Z,765.00
2018-08-28T11:54:56.163Z,810.00
2018-08-28T11:55:56.188Z,849.38
2018-08-28T11:56:56.212Z,855.00
2018-08-28T11:57:56.263Z,860.63
2018-08-28T11:58:56.280Z,866.25
2018-08-28T11:59:56.305Z,871.88
2018-08-28T12:00:56.342Z,877.50
2018-08-28T12:01:56.416Z,888.75
2018-08-28T12:02:56.398Z,883.13
2018-08-28T12:03:56.425Z,911.25
2018-08-28T12:04:56.489Z,933.75
2018-08-28T12:05:56.486Z,961.88
2018-08-28T12:06:56.536Z,973.13
2018-08-28T12:07:56.535Z,990.00
2018-08-28T12:08:56.577Z,1018.13
2018-08-28T12:09:56.604Z,1040.63
2018-08-28T12:10:56.628Z,1046.25
2018-08-28T12:11:56.652Z,1023.75
2018-08-28T12:12:56.695Z,978.75
2018-08-28T12:13:56.716Z,928.13
2018-08-28T12:14:56.760Z,900.00
2018-08-28T12:15:56.777Z,900.00
2018-08-28T12:16:56.795Z,939.38
2018-08-28T12:17:56.833Z,973.13
2018-08-28T12:18:56.863Z,1018.13
2018-08-28T12:19:56.888Z,1051.88
2018-08-28T12:20:56.960Z,1029.38
2018-08-28T12:21:56.954Z,961.88
2018-08-28T12:22:56.975Z,905.63
2018-08-28T12:23:57.003Z,832.50
2018-08-28T12:24:57.032Z,787.50
2018-08-28T12:25:57.058Z,742.50
2018-08-28T12:26:57.093Z,720.00
2018-08-28T12:27:57.122Z,697.50
2018-08-28T12:28:57.142Z,680.63
2018-08-28T12:29:57.169Z,675.00
2018-08-28T12:30:57.199Z,675.00
2018-08-28T12:31:57.236Z,669.38
2018-08-28T12:32:57.260Z,663.75
2018-08-28T12:33:57.286Z,669.38
2018-08-28T12:34:57.317Z,686.25
2018-08-28T12:35:57.343Z,725.63
2018-08-28T12:36:57.575Z,748.13
2018-08-28T12:37:57.393Z,781.88
2018-08-28T12:38:57.427Z,804.38
2018-08-28T12:39:57.455Z,815.63
2018-08-28T12:40:57.480Z,798.75
2018-08-28T12:41:57.505Z,781.88