createdAt,value
2018-06-17T00:00:57.464Z,16.60
2018-06-17T00:03:24.734Z,16.60
2018-06-17T00:05:52.190Z,16.70
2018-06-17T00:08:20.538Z,16.70
2018-06-17T00:10:47.773Z,16.70
2018-06-17T00:13:15.318Z,16.70
2018-06-17T00:15:42.537Z,16.80
2018-06-17T00:20:36.958Z,16.80
2018-06-17T00:23:04.339Z,16.80
2018-06-17T00:25:31.521Z,16.80
2018-06-17T00:27:58.858Z,16.90
2018-06-17T00:30:26.080Z,16.90
2018-06-17T00:32:53.354Z,16.90
2018-06-17T00:35:20.704Z,17.00
2018-06-17T00:37:47.965Z,16.90
2018-06-17T00:40:15.181Z,16.90
2018-06-17T00:42:42.385Z,16.90
2018-06-17T00:45:09.621Z,16.90
2018-06-17T00:47:36.832Z,16.90
2018-06-17T00:50:04.163Z,16.90
2018-06-17T00:52:31.574Z,16.90
2018-06-17T00:54:58.874Z,16.90
2018-06-17T00:57:37.593Z,16.80
2018-06-17T01:00:04.861Z,16.80
2018-06-17T01:02:32.091Z,16.70
2018-06-17T01:04:59.366Z,16.60
2018-06-17T01:07:26.670Z,16.60
2018-06-17T01:09:54.373Z,16.50
2018-06-17T01:12:21.662Z,16.30
2018-06-17T01:14:48.913Z,16.10
2018-06-17T01:17:16.198Z,15.90
2018-06-17T01:19:43.395Z,15.80
2018-06-17T01:22:10.621Z,15.80
2018-06-17T01:24:37.821Z,15.70
2018-06-17T01:27:05.182Z,15.70
2018-06-17T01:29:32.527Z,15.60
2018-06-17T01:31:59.840Z,15.70
2018-06-17T01:34:27.101Z,15.70
2018-06-17T01:36:54.361Z,15.70
2018-06-17T01:39:21.590Z,15.60
2018-06-17T01:41:48.785Z,15.70
2018-06-17T01:44:16.198Z,15.80
2018-06-17T01:46:43.453Z,15.80
2018-06-17T01:49:10.760Z,15.90
2018-06-17T01:51:38.085Z,15.90
2018-06-17T01:54:05.302Z,15.90
2018-06-17T01:56:32.533Z,16.00
2018-06-17T01:58:59.813Z,16.00
2018-06-17T02:01:27.080Z,15.90
2018-06-17T02:04:00.085Z,15.90
2018-06-17T02:06:33.357Z,15.90
2018-06-17T02:10:08.524Z,15.90
2018-06-17T02:12:35.873Z,15.90
2018-06-17T02:15:03.205Z,16.00
2018-06-17T02:17:30.504Z,16.00
2018-06-17T02:19:57.724Z,15.90
2018-06-17T02:22:25.002Z,16.00
2018-06-17T02:24:52.262Z,16.00
2018-06-17T02:27:19.897Z,16.00
2018-06-17T02:29:47.177Z,16.00
2018-06-17T02:32:14.454Z,16.00
2018-06-17T02:34:41.706Z,16.00
2018-06-17T02:37:09.590Z,16.00
2018-06-17T02:39:36.836Z,16.00
2018-06-17T02:42:04.598Z,15.90
2018-06-17T02:44:31.821Z,15.90
2018-06-17T02:47:04.993Z,15.90
2018-06-17T02:49:35.789Z,15.90
2018-06-17T02:52:08.992Z,15.90
2018-06-17T02:54:42.228Z,15.90
2018-06-17T02:57:11.536Z,15.90
2018-06-17T02:59:39.247Z,15.90
2018-06-17T03:02:06.457Z,15.90
2018-06-17T03:04:33.710Z,15.90
2018-06-17T03:07:00.933Z,16.00
2018-06-17T03:09:28.161Z,16.00
2018-06-17T03:11:55.626Z,16.00
2018-06-17T03:14:22.902Z,16.00
2018-06-17T03:19:17.889Z,15.90
2018-06-17T03:21:45.100Z,15.90
2018-06-17T03:24:12.310Z,15.80
2018-06-17T03:27:49.166Z,15.70
2018-06-17T03:30:22.449Z,15.70
2018-06-17T03:32:55.386Z,15.70
2018-06-17T03:35:28.402Z,15.70
2018-06-17T03:37:55.633Z,15.70
2018-06-17T03:40:22.828Z,15.70
2018-06-17T03:42:50.098Z,15.70
2018-06-17T03:45:17.294Z,15.70
2018-06-17T03:47:44.679Z,15.80
2018-06-17T03:50:11.876Z,15.80
2018-06-17T03:52:39.675Z,15.80
2018-06-17T03:55:06.940Z,15.80
2018-06-17T03:57:34.164Z,15.70
2018-06-17T04:00:01.401Z,15.70
2018-06-17T04:02:30.956Z,15.70
2018-06-17T04:05:03.860Z,15.70
2018-06-17T04:07:31.046Z,15.60
2018-06-17T04:09:58.250Z,15.60
2018-06-17T04:12:25.506Z,15.60
2018-06-17T04:14:52.230Z,15.60
2018-06-17T04:17:19.433Z,15.60
2018-06-17T04:19:46.686Z,15.60
2018-06-17T04:22:13.917Z,15.60
2018-06-17T04:24:41.099Z,15.60
2018-06-17T04:27:09.004Z,15.60
2018-06-17T04:29:36.217Z,15.60
2018-06-17T04:32:03.422Z,15.70
2018-06-17T04:34:30.763Z,15.70
2018-06-17T04:36:57.957Z,15.70
2018-06-17T04:39:25.158Z,15.70
2018-06-17T04:41:52.417Z,15.70
2018-06-17T04:44:19.601Z,15.80
2018-06-17T04:46:47.210Z,15.70
2018-06-17T04:49:14.405Z,15.80
2018-06-17T04:51:41.710Z,15.80
2018-06-17T04:54:09.285Z,15.80
2018-06-17T04:56:36.488Z,15.90
2018-06-17T04:59:03.808Z,15.90
2018-06-17T05:01:31.031Z,16.00
2018-06-17T05:03:58.220Z,16.00
2018-06-17T05:06:25.462Z,16.00
2018-06-17T05:08:52.669Z,16.00
2018-06-17T05:11:20.020Z,16.10
2018-06-17T05:13:47.202Z,16.10
2018-06-17T05:16:14.420Z,16.30
2018-06-17T05:18:41.700Z,16.40
2018-06-17T05:21:08.942Z,16.50
2018-06-17T05:23:36.198Z,16.60
2018-06-17T05:26:03.412Z,16.60
2018-06-17T05:28:30.600Z,16.60
2018-06-17T05:30:57.783Z,16.70
2018-06-17T05:33:24.997Z,16.80
2018-06-17T05:35:52.250Z,16.90
2018-06-17T05:38:19.653Z,16.80
2018-06-17T05:40:46.888Z,16.80
2018-06-17T05:43:14.156Z,16.90
2018-06-17T05:45:41.346Z,16.90
2018-06-17T05:48:08.606Z,16.90
2018-06-17T05:50:35.810Z,17.00
2018-06-17T05:53:03.171Z,17.10
2018-06-17T05:55:30.357Z,17.20
2018-06-17T05:57:57.666Z,17.30
2018-06-17T06:00:24.929Z,17.20
2018-06-17T06:02:52.113Z,17.00
2018-06-17T06:05:19.360Z,16.90
2018-06-17T06:07:46.600Z,16.90
2018-06-17T06:10:13.768Z,17.00
2018-06-17T06:12:41.041Z,17.10
2018-06-17T06:15:08.293Z,17.20
2018-06-17T06:17:35.619Z,17.30
2018-06-17T06:20:03.053Z,17.30
2018-06-17T06:22:30.282Z,17.30
2018-06-17T06:24:58.025Z,17.20
2018-06-17T06:27:25.204Z,17.30
2018-06-17T06:29:53.481Z,17.50
2018-06-17T06:32:20.726Z,17.60
2018-06-17T06:34:48.020Z,17.60
2018-06-17T06:37:15.299Z,17.60
2018-06-17T06:39:42.704Z,17.70
2018-06-17T06:42:09.876Z,17.70
2018-06-17T06:44:37.088Z,17.50
2018-06-17T06:47:04.299Z,17.60
2018-06-17T06:49:31.485Z,17.70
2018-06-17T06:51:58.723Z,17.80
2018-06-17T06:54:25.964Z,17.60
2018-06-17T06:56:53.601Z,17.70
2018-06-17T06:59:20.978Z,17.70
2018-06-17T07:02:00.058Z,17.90
2018-06-17T07:04:38.936Z,17.80
2018-06-17T07:07:17.901Z,17.90
2018-06-17T07:10:50.463Z,17.80
2018-06-17T07:13:17.688Z,17.60
2018-06-17T07:15:56.442Z,17.50
2018-06-17T07:18:28.656Z,17.40
2018-06-17T07:20:55.855Z,17.30
2018-06-17T07:23:23.383Z,17.40
2018-06-17T07:26:29.816Z,17.50
2018-06-17T07:29:08.816Z,17.50
2018-06-17T07:31:36.567Z,17.80
2018-06-17T07:34:03.961Z,18.20
2018-06-17T07:36:31.192Z,18.40
2018-06-17T07:38:59.057Z,18.20
2018-06-17T07:41:26.513Z,18.50
2018-06-17T07:43:53.959Z,18.30
2018-06-17T07:46:21.163Z,18.20
2018-06-17T07:49:25.057Z,18.30
2018-06-17T07:52:04.600Z,18.40
2018-06-17T07:54:31.807Z,18.60
2018-06-17T07:56:59.002Z,18.60
2018-06-17T07:59:26.169Z,18.50
2018-06-17T08:01:53.381Z,18.60
2018-06-17T08:04:21.438Z,18.50
2018-06-17T08:06:48.655Z,18.20
2018-06-17T08:09:15.882Z,18.20
2018-06-17T08:11:43.118Z,18.10
2018-06-17T08:14:10.337Z,18.10
2018-06-17T08:16:37.561Z,18.10
2018-06-17T08:19:05.631Z,18.20
2018-06-17T08:21:32.836Z,18.60
2018-06-17T08:23:59.575Z,18.80
2018-06-17T08:28:53.011Z,18.90
2018-06-17T08:31:20.233Z,19.20
2018-06-17T08:33:47.540Z,19.20
2018-06-17T08:36:14.741Z,19.40
2018-06-17T08:38:42.018Z,19.30
2018-06-17T08:41:09.248Z,19.50
2018-06-17T08:43:36.452Z,19.20
2018-06-17T08:46:03.793Z,19.40
2018-06-17T08:48:31.017Z,19.60
2018-06-17T08:50:58.232Z,19.50
2018-06-17T08:53:25.494Z,19.40
2018-06-17T08:55:52.734Z,19.60
2018-06-17T08:58:20.116Z,19.90
2018-06-17T09:00:47.308Z,20.00
2018-06-17T09:03:15.543Z,19.90
2018-06-17T09:05:42.752Z,19.90
2018-06-17T09:08:09.979Z,20.10
2018-06-17T09:10:37.241Z,19.90
2018-06-17T09:13:04.781Z,20.00
2018-06-17T09:15:33.301Z,20.00
2018-06-17T09:18:00.583Z,19.90
2018-06-17T09:20:27.857Z,20.10
2018-06-17T09:22:55.216Z,20.40
2018-06-17T09:25:22.520Z,20.20
2018-06-17T09:30:32.416Z,20.00
2018-06-17T09:32:59.685Z,21.20
2018-06-17T09:35:27.156Z,21.30
2018-06-17T09:37:54.564Z,21.10
2018-06-17T09:40:21.857Z,21.00
2018-06-17T09:42:49.140Z,21.00
2018-06-17T09:45:16.402Z,20.90
2018-06-17T09:47:43.664Z,20.50
2018-06-17T09:50:11.324Z,20.80
2018-06-17T09:52:38.537Z,20.50
2018-06-17T09:55:06.013Z,20.20
2018-06-17T09:57:34.020Z,20.20
2018-06-17T10:00:01.289Z,20.20
2018-06-17T10:02:28.609Z,20.20
2018-06-17T10:04:55.402Z,20.00
2018-06-17T10:07:22.179Z,19.90
2018-06-17T10:09:52.471Z,20.00
2018-06-17T10:12:19.234Z,20.00
2018-06-17T10:14:46.508Z,20.00
2018-06-17T10:17:13.764Z,20.10
2018-06-17T10:19:41.067Z,20.60
2018-06-17T10:22:08.616Z,21.00
2018-06-17T10:24:35.797Z,21.00
2018-06-17T10:27:03.100Z,20.90
2018-06-17T10:29:30.343Z,21.10
2018-06-17T10:31:57.565Z,21.40
2018-06-17T10:34:24.794Z,21.50
2018-06-17T10:36:52.171Z,21.80
2018-06-17T10:39:19.403Z,22.00
2018-06-17T10:41:46.864Z,22.10
2018-06-17T10:44:14.146Z,21.50
2018-06-17T10:46:41.312Z,21.20
2018-06-17T10:49:08.618Z,21.30
2018-06-17T10:51:35.862Z,21.50
2018-06-17T10:54:03.144Z,21.70
2018-06-17T10:56:30.469Z,21.60
2018-06-17T10:58:57.767Z,21.70
2018-06-17T11:01:24.959Z,22.00
2018-06-17T11:04:59.054Z,22.30
2018-06-17T11:07:26.558Z,22.90
2018-06-17T11:09:53.751Z,22.10
2018-06-17T11:12:21.011Z,21.90
2018-06-17T11:14:48.206Z,22.20
2018-06-17T11:17:14.936Z,22.50
2018-06-17T11:19:41.695Z,22.60
2018-06-17T11:24:36.095Z,24.60
2018-06-17T11:27:03.351Z,24.30
2018-06-17T11:29:30.498Z,24.20
2018-06-17T11:31:57.239Z,23.30
2018-06-17T11:34:24.522Z,22.90
2018-06-17T11:36:51.733Z,22.20
2018-06-17T11:39:19.021Z,21.80
2018-06-17T11:41:46.220Z,21.90
2018-06-17T11:46:40.668Z,22.60
2018-06-17T11:49:07.869Z,23.10
2018-06-17T11:51:35.072Z,23.20
2018-06-17T11:54:02.365Z,23.40
2018-06-17T11:56:29.622Z,23.40
2018-06-17T11:58:56.859Z,22.90
2018-06-17T12:01:24.088Z,22.80
2018-06-17T12:03:50.826Z,22.70
2018-06-17T12:06:18.113Z,22.40
2018-06-17T12:08:45.373Z,22.40
2018-06-17T12:11:12.114Z,23.00
2018-06-17T12:13:39.369Z,23.60
2018-06-17T12:16:06.621Z,24.00
2018-06-17T12:18:33.988Z,24.20
2018-06-17T12:21:01.224Z,24.80
2018-06-17T12:23:27.915Z,25.60
2018-06-17T12:25:55.181Z,26.10
2018-06-17T12:28:22.540Z,25.30
2018-06-17T12:30:49.792Z,25.00
2018-06-17T12:33:16.980Z,24.70
2018-06-17T12:35:44.241Z,24.50
2018-06-17T12:38:11.429Z,23.70
2018-06-17T12:40:38.870Z,23.80
2018-06-17T12:43:06.085Z,24.60
2018-06-17T12:45:34.163Z,24.00
2018-06-17T12:48:01.410Z,23.60
2018-06-17T12:50:28.725Z,23.60
2018-06-17T12:52:55.930Z,23.80
2018-06-17T12:55:23.177Z,24.10
2018-06-17T12:57:49.923Z,23.50
2018-06-17T13:00:17.179Z,22.90
2018-06-17T13:02:44.398Z,22.70
2018-06-17T13:05:12.492Z,22.80
2018-06-17T13:07:40.021Z,23.80
2018-06-17T13:10:07.350Z,23.40
2018-06-17T13:12:34.667Z,23.40
2018-06-17T13:15:01.944Z,23.30
2018-06-17T13:17:29.150Z,23.60
2018-06-17T13:19:55.839Z,23.10
2018-06-17T13:22:22.572Z,22.90
2018-06-17T13:24:49.369Z,22.60
2018-06-17T13:27:16.140Z,22.40
2018-06-17T13:29:43.400Z,22.10
2018-06-17T13:32:10.907Z,22.20
2018-06-17T13:34:37.588Z,22.50
2018-06-17T13:37:04.440Z,23.30
2018-06-17T13:39:31.655Z,23.90
2018-06-17T13:41:58.841Z,24.50
2018-06-17T13:44:26.063Z,24.70
2018-06-17T13:46:53.388Z,24.00
2018-06-17T13:49:20.732Z,23.90
2018-06-17T13:51:47.940Z,23.50
2018-06-17T13:54:15.193Z,22.70
2018-06-17T13:56:42.388Z,22.10
2018-06-17T13:59:09.611Z,21.80
2018-06-17T14:01:36.816Z,21.60
2018-06-17T14:04:04.172Z,21.50
2018-06-17T14:06:31.377Z,21.20
2018-06-17T14:08:58.607Z,21.10
2018-06-17T14:11:25.792Z,20.90
2018-06-17T14:13:52.970Z,20.40
2018-06-17T14:16:20.169Z,20.10
2018-06-17T14:18:47.011Z,19.20
2018-06-17T14:21:14.352Z,18.60
2018-06-17T14:23:41.588Z,18.50
2018-06-17T14:26:09.121Z,18.70
2018-06-17T14:28:36.684Z,19.40
2018-06-17T14:31:03.943Z,20.10
2018-06-17T14:33:31.161Z,20.60
2018-06-17T14:35:58.484Z,21.10
2018-06-17T14:38:25.708Z,21.60
2018-06-17T14:40:59.033Z,21.90
2018-06-17T14:43:31.973Z,21.30
2018-06-17T14:46:04.923Z,20.60
2018-06-17T14:48:37.972Z,20.40
2018-06-17T14:51:10.898Z,20.00
2018-06-17T14:53:38.068Z,19.50
2018-06-17T14:56:05.344Z,19.40
2018-06-17T14:58:32.859Z,19.20
2018-06-17T15:01:00.115Z,19.10
2018-06-17T15:03:27.356Z,19.00
2018-06-17T15:05:54.631Z,18.90
2018-06-17T15:08:21.876Z,18.80
2018-06-17T15:10:49.427Z,18.70
2018-06-17T15:13:16.670Z,18.50
2018-06-17T15:15:43.949Z,18.30
2018-06-17T15:18:11.180Z,18.00
2018-06-17T15:20:38.347Z,17.30
2018-06-17T15:23:05.539Z,17.30
2018-06-17T15:28:00.114Z,19.40
2018-06-17T15:30:27.324Z,20.40
2018-06-17T15:33:00.230Z,21.10
2018-06-17T15:35:32.687Z,21.10
2018-06-17T15:38:05.636Z,22.10
2018-06-17T15:40:38.509Z,22.80
2018-06-17T15:43:05.729Z,23.50
2018-06-17T15:45:33.120Z,24.00
2018-06-17T15:48:00.370Z,23.30
2018-06-17T15:50:27.648Z,22.30
2018-06-17T15:52:54.936Z,22.20
2018-06-17T15:55:22.491Z,21.80
2018-06-17T15:57:49.723Z,21.80
2018-06-17T16:00:16.976Z,21.60
2018-06-17T16:02:44.274Z,21.20
2018-06-17T16:05:11.016Z,21.10
2018-06-17T16:07:37.783Z,21.00
2018-06-17T16:10:04.561Z,21.00
2018-06-17T16:12:37.641Z,20.80
2018-06-17T16:15:10.642Z,20.50
2018-06-17T16:17:43.603Z,20.10
2018-06-17T16:20:16.421Z,19.90
2018-06-17T16:22:43.725Z,20.00
2018-06-17T16:27:38.218Z,20.00
2018-06-17T16:30:05.569Z,19.90
2018-06-17T16:32:32.776Z,20.00
2018-06-17T16:35:00.104Z,20.00
2018-06-17T16:37:27.352Z,20.10
2018-06-17T16:39:54.602Z,20.00
2018-06-17T16:42:21.905Z,20.20
2018-06-17T16:44:49.262Z,19.90
2018-06-17T16:47:16.508Z,20.10
2018-06-17T16:49:43.815Z,19.90
2018-06-17T16:52:16.643Z,19.70
2018-06-17T16:55:06.945Z,19.60
2018-06-17T16:57:40.105Z,19.70
2018-06-17T17:00:12.401Z,19.50
2018-06-17T17:02:39.681Z,19.50
2018-06-17T17:05:06.877Z,19.60
2018-06-17T17:07:34.104Z,19.90
2018-06-17T17:10:01.499Z,19.90
2018-06-17T17:12:28.704Z,20.20
2018-06-17T17:14:55.961Z,20.90
2018-06-17T17:17:23.148Z,21.00
2018-06-17T17:19:50.388Z,20.80
2018-06-17T17:22:17.679Z,20.90
2018-06-17T17:24:44.903Z,20.80
2018-06-17T17:27:12.170Z,20.60
2018-06-17T17:29:39.385Z,20.30
2018-06-17T17:32:12.481Z,20.10
2018-06-17T17:34:45.442Z,19.70
2018-06-17T17:37:18.432Z,19.60
2018-06-17T17:39:51.324Z,19.40
2018-06-17T17:42:18.562Z,19.40
2018-06-17T17:44:51.501Z,19.20
2018-06-17T17:47:24.211Z,19.40
2018-06-17T17:49:51.860Z,19.40
2018-06-17T17:52:19.096Z,19.20
2018-06-17T17:54:46.296Z,19.10
2018-06-17T17:57:13.537Z,19.20
2018-06-17T17:59:40.768Z,19.00
2018-06-17T18:02:07.953Z,19.00
2018-06-17T18:04:35.193Z,18.90
2018-06-17T18:07:02.856Z,19.00
2018-06-17T18:09:30.921Z,19.00
2018-06-17T18:14:25.423Z,18.90
2018-06-17T18:16:52.616Z,19.00
2018-06-17T18:19:19.823Z,18.80
2018-06-17T18:21:47.131Z,18.60
2018-06-17T18:24:14.375Z,18.40
2018-06-17T18:28:53.897Z,18.20
2018-06-17T18:31:20.620Z,18.20
2018-06-17T18:33:53.612Z,18.10
2018-06-17T18:36:20.880Z,17.90
2018-06-17T18:38:48.142Z,17.90
2018-06-17T18:41:15.921Z,17.90
2018-06-17T18:43:43.365Z,17.90
2018-06-17T18:46:11.809Z,17.90
2018-06-17T18:51:07.000Z,17.80
2018-06-17T18:53:34.338Z,17.80
2018-06-17T18:56:01.553Z,17.70
2018-06-17T18:58:28.775Z,17.70
2018-06-17T19:00:56.034Z,17.60
2018-06-17T19:03:23.196Z,17.60
2018-06-17T19:05:50.445Z,17.50
2018-06-17T19:08:23.386Z,17.50
2018-06-17T19:10:56.433Z,17.50
2018-06-17T19:13:29.360Z,17.40
2018-06-17T19:16:03.259Z,17.40
2018-06-17T19:18:30.820Z,17.40
2018-06-17T19:20:58.293Z,17.30
2018-06-17T19:23:25.435Z,17.30
2018-06-17T19:25:52.996Z,17.30
2018-06-17T19:28:20.509Z,17.30
2018-06-17T19:30:47.708Z,17.30
2018-06-17T19:33:14.908Z,17.20
2018-06-17T19:35:42.132Z,17.20
2018-06-17T19:38:09.318Z,17.20
2018-06-17T19:40:36.540Z,17.10
2018-06-17T19:43:03.808Z,17.10
2018-06-17T19:45:31.151Z,17.10
2018-06-17T19:47:58.384Z,17.00
2018-06-17T19:50:31.366Z,17.00
2018-06-17T19:53:04.235Z,16.90
2018-06-17T19:55:37.205Z,16.90
2018-06-17T19:58:10.388Z,16.90
2018-06-17T20:00:39.823Z,16.90
2018-06-17T20:03:07.041Z,16.90
2018-06-17T20:05:34.289Z,16.80
2018-06-17T20:08:01.496Z,16.80
2018-06-17T20:10:28.768Z,16.80
2018-06-17T20:12:56.065Z,16.80
2018-06-17T20:15:23.651Z,16.70
2018-06-17T20:17:50.906Z,16.70
2018-06-17T20:20:18.090Z,16.70
2018-06-17T20:22:45.291Z,16.70
2018-06-17T20:25:12.500Z,16.60
2018-06-17T20:30:07.681Z,16.50
2018-06-17T20:32:40.743Z,16.50
2018-06-17T20:35:13.838Z,16.40
2018-06-17T20:37:46.724Z,16.30
2018-06-17T20:40:19.632Z,16.30
2018-06-17T20:42:52.551Z,16.20
2018-06-17T20:45:19.766Z,16.20
2018-06-17T20:47:46.967Z,16.10
2018-06-17T20:50:14.133Z,16.10
2018-06-17T20:52:41.603Z,16.00
2018-06-17T20:55:08.855Z,16.00
2018-06-17T20:57:36.069Z,16.00
2018-06-17T21:00:04.129Z,15.90
2018-06-17T21:02:31.288Z,15.90
2018-06-17T21:04:58.612Z,15.80
2018-06-17T21:07:25.847Z,15.80
2018-06-17T21:09:53.065Z,15.80
2018-06-17T21:12:20.236Z,15.70
2018-06-17T21:14:47.420Z,15.70
2018-06-17T21:17:14.666Z,15.70
2018-06-17T21:19:47.624Z,15.70
2018-06-17T21:22:20.452Z,15.70
2018-06-17T21:24:53.340Z,15.70
2018-06-17T21:27:26.273Z,15.70
2018-06-17T21:32:20.665Z,15.60
2018-06-17T21:34:47.894Z,15.60
2018-06-17T21:37:15.095Z,15.60
2018-06-17T21:39:43.264Z,15.60
2018-06-17T21:42:10.513Z,15.60
2018-06-17T21:44:37.710Z,15.60
2018-06-17T21:47:04.912Z,15.60
2018-06-17T21:49:32.073Z,15.70
2018-06-17T21:51:59.318Z,15.80
2018-06-17T21:54:26.584Z,15.80
2018-06-17T21:56:53.829Z,15.90
2018-06-17T21:59:21.006Z,16.00
2018-06-17T22:01:48.245Z,16.00
2018-06-17T22:04:21.130Z,16.00
2018-06-17T22:06:48.483Z,16.10
2018-06-17T22:09:21.474Z,16.20
2018-06-17T22:11:54.460Z,16.20
2018-06-17T22:14:27.364Z,16.30
2018-06-17T22:16:59.944Z,16.30
2018-06-17T22:19:26.785Z,16.30
2018-06-17T22:21:54.525Z,16.30
2018-06-17T22:24:22.058Z,16.40
2018-06-17T22:26:49.257Z,16.40
2018-06-17T22:29:16.440Z,16.40
2018-06-17T22:31:43.684Z,16.50
2018-06-17T22:34:10.897Z,16.50
2018-06-17T22:41:33.608Z,16.50
2018-06-17T22:44:00.824Z,16.50
2018-06-17T22:46:28.121Z,16.60
2018-06-17T22:48:55.974Z,16.60
2018-06-17T22:51:25.402Z,16.50
2018-06-17T22:54:04.260Z,16.50
2018-06-17T22:56:37.293Z,16.50
2018-06-17T22:59:10.433Z,16.40
2018-06-17T23:03:45.699Z,16.10
2018-06-17T23:06:20.977Z,15.90
2018-06-17T23:08:55.226Z,15.70
2018-06-17T23:11:23.075Z,15.60
2018-06-17T23:13:50.310Z,15.40
2018-06-17T23:16:17.565Z,15.30
2018-06-17T23:18:45.033Z,15.20
2018-06-17T23:21:12.259Z,15.10
2018-06-17T23:23:39.429Z,15.00
2018-06-17T23:26:06.664Z,15.00
2018-06-17T23:28:34.111Z,14.90
2018-06-17T23:31:01.337Z,14.90
2018-06-17T23:33:28.528Z,14.80
2018-06-17T23:35:55.732Z,14.70
2018-06-17T23:38:22.912Z,14.60
2018-06-17T23:40:50.152Z,14.40
2018-06-17T23:43:17.400Z,14.30
2018-06-17T23:45:50.280Z,14.10
2018-06-17T23:48:23.133Z,14.00
2018-06-17T23:50:55.999Z,14.00
2018-06-17T23:53:28.860Z,14.10
2018-06-17T23:56:01.832Z,14.00
2018-06-17T23:58:29.064Z,14.00
