createdAt,value
2019-03-27T00:00:59.977Z,76.90
2019-03-27T00:03:29.533Z,76.90
2019-03-27T00:05:58.946Z,76.90
2019-03-27T00:08:28.532Z,76.90
2019-03-27T00:10:58.215Z,76.90
2019-03-27T00:13:28.676Z,76.90
2019-03-27T00:15:58.308Z,76.90
2019-03-27T00:18:28.134Z,76.90
2019-03-27T00:20:57.546Z,76.90
2019-03-27T00:23:28.821Z,76.90
2019-03-27T00:25:59.079Z,76.90
2019-03-27T00:28:28.990Z,76.90
2019-03-27T00:30:58.510Z,76.90
2019-03-27T00:33:28.826Z,76.90
2019-03-27T00:35:58.779Z,77.00
2019-03-27T00:38:28.430Z,76.90
2019-03-27T00:40:58.072Z,76.90
2019-03-27T00:43:27.522Z,77.00
2019-03-27T00:45:57.651Z,77.00
2019-03-27T00:48:27.089Z,77.00
2019-03-27T00:50:56.919Z,77.00
2019-03-27T00:53:26.793Z,76.90
2019-03-27T00:55:56.066Z,76.90
2019-03-27T00:58:25.725Z,76.90
2019-03-27T01:01:09.903Z,76.90
2019-03-27T01:03:39.586Z,76.90
2019-03-27T01:06:09.159Z,76.90
2019-03-27T01:08:38.665Z,76.90
2019-03-27T01:11:08.271Z,77.00
2019-03-27T01:13:37.610Z,76.90
2019-03-27T01:16:07.084Z,77.00
2019-03-27T01:18:37.125Z,76.90
2019-03-27T01:21:06.905Z,77.10
2019-03-27T01:23:36.771Z,77.20
2019-03-27T01:26:06.280Z,77.20
2019-03-27T01:28:36.126Z,77.20
2019-03-27T01:31:05.864Z,77.90
2019-03-27T01:33:35.286Z,77.20
2019-03-27T01:36:04.769Z,77.20
2019-03-27T01:38:34.404Z,77.20
2019-03-27T01:41:03.950Z,77.20
2019-03-27T01:43:33.883Z,77.20
2019-03-27T01:46:03.261Z,77.30
2019-03-27T01:48:32.565Z,77.20
2019-03-27T01:51:02.230Z,77.50
2019-03-27T01:53:32.195Z,77.30
2019-03-27T01:56:02.004Z,77.40
2019-03-27T01:58:32.606Z,77.50
2019-03-27T02:01:02.578Z,77.60
2019-03-27T02:03:32.534Z,77.90
2019-03-27T02:06:02.207Z,77.60
2019-03-27T02:08:34.592Z,77.90
2019-03-27T02:11:04.543Z,77.90
2019-03-27T02:13:34.329Z,77.80
2019-03-27T02:16:07.048Z,77.80
2019-03-27T02:18:35.783Z,78.00
2019-03-27T02:21:06.884Z,78.00
2019-03-27T02:23:36.474Z,78.10
2019-03-27T02:26:05.882Z,78.20
2019-03-27T02:28:35.636Z,78.30
2019-03-27T02:31:05.049Z,78.10
2019-03-27T02:33:35.267Z,78.30
2019-03-27T02:36:04.894Z,78.10
2019-03-27T02:38:34.280Z,78.20
2019-03-27T02:41:04.578Z,78.20
2019-03-27T02:43:34.475Z,78.20
2019-03-27T02:46:04.250Z,78.00
2019-03-27T02:48:33.800Z,78.00
2019-03-27T02:51:03.174Z,78.00
2019-03-27T02:53:33.327Z,78.10
2019-03-27T02:56:02.975Z,78.00
2019-03-27T02:58:37.346Z,78.00
2019-03-27T03:01:07.621Z,77.70
2019-03-27T03:03:36.904Z,77.80
2019-03-27T03:06:06.930Z,78.10
2019-03-27T03:08:37.179Z,77.80
2019-03-27T03:11:08.489Z,78.10
2019-03-27T03:13:37.949Z,77.90
2019-03-27T03:16:07.427Z,78.20
2019-03-27T03:18:37.260Z,78.10
2019-03-27T03:21:06.837Z,78.10
2019-03-27T03:23:36.212Z,78.00
2019-03-27T03:26:05.660Z,77.90
2019-03-27T03:28:35.048Z,78.00
2019-03-27T03:31:04.726Z,78.00
2019-03-27T03:33:35.085Z,77.90
2019-03-27T03:36:04.865Z,77.90
2019-03-27T03:38:34.559Z,77.90
2019-03-27T03:41:04.411Z,77.80
2019-03-27T03:43:34.015Z,77.80
2019-03-27T03:46:04.001Z,77.90
2019-03-27T03:48:33.371Z,78.00
2019-03-27T03:51:03.767Z,77.80
2019-03-27T03:53:34.430Z,77.80
2019-03-27T03:56:04.776Z,77.80
2019-03-27T03:58:36.797Z,77.80
2019-03-27T04:01:07.341Z,77.80
2019-03-27T04:03:36.991Z,77.80
2019-03-27T04:06:06.700Z,77.90
2019-03-27T04:08:36.621Z,77.80
2019-03-27T04:11:06.203Z,77.80
2019-03-27T04:13:35.498Z,77.80
2019-03-27T04:16:05.408Z,77.80
2019-03-27T04:18:35.211Z,77.70
2019-03-27T04:21:04.938Z,77.70
2019-03-27T04:23:34.406Z,77.70
2019-03-27T04:26:10.183Z,78.50
2019-03-27T04:28:35.808Z,77.80
2019-03-27T04:31:05.192Z,77.80
2019-03-27T04:33:34.908Z,77.80
2019-03-27T04:36:04.249Z,77.80
2019-03-27T04:38:33.560Z,77.80
2019-03-27T04:41:03.198Z,77.80
2019-03-27T04:43:32.480Z,77.80
2019-03-27T04:46:01.797Z,77.70
2019-03-27T04:48:31.644Z,77.60
2019-03-27T04:51:01.384Z,77.60
2019-03-27T04:53:31.075Z,77.60
2019-03-27T04:56:00.483Z,77.70
2019-03-27T04:58:30.345Z,77.80
2019-03-27T05:01:00.085Z,77.80
2019-03-27T05:03:29.405Z,77.90
2019-03-27T05:05:59.486Z,77.80
2019-03-27T05:08:29.329Z,77.80
2019-03-27T05:10:59.022Z,77.80
2019-03-27T05:13:29.177Z,77.80
2019-03-27T05:15:59.077Z,77.90
2019-03-27T05:18:28.384Z,78.00
2019-03-27T05:20:58.583Z,78.00
2019-03-27T05:23:28.216Z,78.10
2019-03-27T05:25:58.085Z,78.10
2019-03-27T05:28:27.691Z,78.10
2019-03-27T05:30:57.391Z,78.10
2019-03-27T05:33:26.897Z,78.10
2019-03-27T05:35:56.504Z,78.10
2019-03-27T05:38:26.410Z,78.10
2019-03-27T05:40:56.450Z,78.20
2019-03-27T05:43:26.096Z,78.20
2019-03-27T05:45:55.822Z,78.10
2019-03-27T05:48:25.410Z,78.20
2019-03-27T05:50:54.999Z,78.10
2019-03-27T05:53:25.165Z,78.20
2019-03-27T05:55:54.752Z,78.20
2019-03-27T05:58:24.623Z,78.20
2019-03-27T06:00:54.735Z,78.30
2019-03-27T06:03:24.593Z,78.30
2019-03-27T06:05:54.192Z,78.40
2019-03-27T06:08:23.750Z,78.40
2019-03-27T06:10:54.100Z,78.30
2019-03-27T06:13:23.469Z,78.30
2019-03-27T06:15:52.817Z,78.20
2019-03-27T06:18:22.768Z,78.20
2019-03-27T06:20:53.295Z,78.10
2019-03-27T06:23:22.604Z,78.20
2019-03-27T06:25:52.285Z,78.10
2019-03-27T06:28:21.854Z,78.20
2019-03-27T06:30:51.875Z,78.30
2019-03-27T06:33:21.549Z,78.30
2019-03-27T06:35:51.213Z,78.30
2019-03-27T06:38:20.871Z,78.40
2019-03-27T06:40:50.903Z,78.30
2019-03-27T06:43:21.275Z,78.50
2019-03-27T06:45:50.561Z,78.50
2019-03-27T06:48:26.049Z,78.40
2019-03-27T06:50:52.307Z,78.40
2019-03-27T06:53:22.053Z,78.50
2019-03-27T06:55:51.620Z,78.40
2019-03-27T06:58:21.018Z,78.50
2019-03-27T07:00:50.399Z,78.50
2019-03-27T07:03:19.737Z,78.50
2019-03-27T07:05:49.299Z,78.50
2019-03-27T07:08:18.908Z,78.60
2019-03-27T07:10:48.879Z,78.60
2019-03-27T07:13:18.948Z,78.60
2019-03-27T07:15:48.410Z,78.50
2019-03-27T07:18:18.461Z,78.40
2019-03-27T07:20:47.827Z,78.60
2019-03-27T07:23:17.526Z,78.50
2019-03-27T07:25:47.137Z,78.40
2019-03-27T07:28:17.611Z,78.50
2019-03-27T07:30:47.172Z,78.50
2019-03-27T07:33:16.704Z,78.30
2019-03-27T07:35:46.535Z,78.40
2019-03-27T07:38:15.853Z,78.50
2019-03-27T07:40:45.353Z,78.50
2019-03-27T07:43:15.132Z,78.50
2019-03-27T07:45:44.776Z,78.60
2019-03-27T07:48:14.932Z,78.60
2019-03-27T07:50:44.927Z,78.50
2019-03-27T07:53:14.265Z,78.40
2019-03-27T07:55:43.845Z,78.50
2019-03-27T07:58:13.745Z,78.50
2019-03-27T08:00:43.538Z,78.60
2019-03-27T08:03:12.885Z,78.50
2019-03-27T08:05:42.442Z,78.60
2019-03-27T08:08:11.852Z,78.40
2019-03-27T08:10:41.231Z,78.50
2019-03-27T08:13:10.839Z,78.40
2019-03-27T08:15:40.969Z,78.40
2019-03-27T08:18:10.568Z,78.40
2019-03-27T08:20:40.523Z,78.40
2019-03-27T08:23:10.222Z,78.40
2019-03-27T08:25:40.017Z,78.60
2019-03-27T08:28:09.893Z,78.30
2019-03-27T08:30:39.653Z,78.20
2019-03-27T08:33:09.608Z,78.20
2019-03-27T08:35:40.088Z,78.00
2019-03-27T08:38:10.598Z,77.90
2019-03-27T08:40:41.622Z,78.00
2019-03-27T08:43:21.081Z,78.00
2019-03-27T08:45:43.819Z,78.10
2019-03-27T08:48:13.411Z,78.10
2019-03-27T08:50:42.798Z,78.20
2019-03-27T08:53:12.380Z,78.10
2019-03-27T08:55:41.996Z,78.00
2019-03-27T08:58:11.820Z,77.90
2019-03-27T09:00:49.234Z,78.00
2019-03-27T09:03:19.062Z,78.00
2019-03-27T09:05:48.750Z,78.80
2019-03-27T09:08:18.652Z,77.10
2019-03-27T09:10:48.390Z,77.20
2019-03-27T09:13:17.936Z,77.00
2019-03-27T09:15:47.639Z,76.80
2019-03-27T09:18:17.169Z,76.60
2019-03-27T09:20:46.861Z,76.60
2019-03-27T09:23:16.796Z,76.50
2019-03-27T09:25:46.477Z,76.60
2019-03-27T09:28:15.905Z,76.70
2019-03-27T09:30:46.120Z,76.70
2019-03-27T09:33:16.187Z,76.70
2019-03-27T09:35:46.126Z,76.60
2019-03-27T09:38:15.507Z,76.40
2019-03-27T09:40:44.957Z,76.30
2019-03-27T09:43:14.431Z,76.20
2019-03-27T09:45:44.738Z,76.10
2019-03-27T09:48:14.125Z,76.00
2019-03-27T09:50:43.707Z,76.10
2019-03-27T09:53:13.919Z,76.00
2019-03-27T09:55:43.831Z,75.80
2019-03-27T09:58:14.009Z,75.70
2019-03-27T10:00:59.023Z,75.70
2019-03-27T10:03:29.195Z,75.60
2019-03-27T10:05:59.009Z,75.40
2019-03-27T10:08:28.613Z,75.60
2019-03-27T10:10:58.701Z,75.80
2019-03-27T10:13:28.282Z,75.90
2019-03-27T10:15:58.249Z,75.70
2019-03-27T10:18:27.947Z,75.80
2019-03-27T10:20:57.440Z,75.70
2019-03-27T10:23:27.121Z,75.40
2019-03-27T10:25:56.507Z,75.20
2019-03-27T10:28:26.044Z,75.20
2019-03-27T10:30:55.785Z,75.20
2019-03-27T10:33:26.728Z,75.10
2019-03-27T10:35:56.945Z,75.10
2019-03-27T10:38:26.687Z,75.20
2019-03-27T10:40:56.266Z,75.00
2019-03-27T10:43:26.211Z,75.00
2019-03-27T10:45:55.783Z,75.00
2019-03-27T10:48:25.357Z,75.00
2019-03-27T10:50:55.311Z,75.10
2019-03-27T10:53:25.128Z,75.20
2019-03-27T10:55:54.688Z,75.00
2019-03-27T10:58:24.620Z,74.90
2019-03-27T11:00:53.924Z,74.90
2019-03-27T11:03:23.703Z,74.70
2019-03-27T11:05:53.274Z,74.70
2019-03-27T11:08:22.673Z,74.60
2019-03-27T11:10:52.230Z,74.60
2019-03-27T11:13:21.906Z,74.50
2019-03-27T11:15:51.284Z,74.40
2019-03-27T11:18:21.166Z,74.40
2019-03-27T11:20:50.559Z,74.30
2019-03-27T11:23:20.235Z,74.40
2019-03-27T11:25:50.174Z,74.30
2019-03-27T11:28:19.763Z,74.40
2019-03-27T11:30:49.423Z,74.50
2019-03-27T11:33:20.531Z,74.50
2019-03-27T11:35:51.876Z,74.50
2019-03-27T11:38:22.812Z,74.60
2019-03-27T11:40:53.061Z,74.60
2019-03-27T11:43:22.477Z,74.70
2019-03-27T11:45:52.211Z,74.80
2019-03-27T11:48:22.283Z,74.80
2019-03-27T11:50:51.599Z,74.80
2019-03-27T11:53:21.023Z,75.00
2019-03-27T11:55:50.811Z,74.80
2019-03-27T11:58:20.569Z,74.90
2019-03-27T12:00:54.903Z,74.90
2019-03-27T12:03:21.981Z,74.90
2019-03-27T12:05:51.346Z,75.10
2019-03-27T12:08:21.248Z,75.10
2019-03-27T12:10:51.191Z,74.90
2019-03-27T12:13:20.513Z,74.70
2019-03-27T12:15:50.005Z,74.70
2019-03-27T12:18:19.489Z,74.80
2019-03-27T12:20:58.947Z,74.70
2019-03-27T12:23:20.783Z,74.60
2019-03-27T12:25:50.418Z,74.60
2019-03-27T12:28:20.164Z,74.70
2019-03-27T12:30:49.823Z,74.70
2019-03-27T12:33:20.397Z,74.70
2019-03-27T12:35:50.235Z,74.80
2019-03-27T12:38:19.957Z,74.80
2019-03-27T12:40:49.251Z,74.90
2019-03-27T12:43:19.069Z,75.10
2019-03-27T12:45:48.701Z,75.10
2019-03-27T12:48:18.085Z,75.20
2019-03-27T12:50:47.488Z,75.30
2019-03-27T12:53:17.649Z,75.40
2019-03-27T12:55:47.053Z,75.40
2019-03-27T12:58:16.654Z,76.50
2019-03-27T13:00:46.482Z,76.60
2019-03-27T13:03:15.797Z,76.60
2019-03-27T13:05:45.382Z,76.60
2019-03-27T13:08:15.724Z,76.60
2019-03-27T13:10:45.642Z,76.80
2019-03-27T13:13:15.330Z,76.80
2019-03-27T13:15:44.609Z,76.90
2019-03-27T13:18:14.566Z,77.00
2019-03-27T13:20:44.530Z,77.00
2019-03-27T13:23:14.585Z,77.10
2019-03-27T13:25:44.182Z,77.10
2019-03-27T13:28:14.090Z,77.20
2019-03-27T13:30:43.854Z,77.20
2019-03-27T13:33:13.798Z,77.20
2019-03-27T13:35:43.163Z,77.20
2019-03-27T13:38:13.011Z,77.30
2019-03-27T13:40:42.661Z,77.30
2019-03-27T13:43:12.160Z,77.30
2019-03-27T13:45:41.614Z,77.40
2019-03-27T13:48:11.315Z,77.50
2019-03-27T13:50:40.970Z,77.50
2019-03-27T13:53:10.968Z,77.40
2019-03-27T13:55:40.408Z,77.50
2019-03-27T13:58:09.839Z,77.50
2019-03-27T14:00:39.502Z,77.50
2019-03-27T14:03:08.869Z,77.60
2019-03-27T14:05:38.404Z,77.60
2019-03-27T14:08:07.736Z,77.70
2019-03-27T14:10:37.053Z,77.80
2019-03-27T14:13:06.531Z,77.80
2019-03-27T14:15:36.261Z,77.80
2019-03-27T14:18:06.231Z,77.90
2019-03-27T14:20:35.778Z,77.80
2019-03-27T14:23:05.599Z,77.80
2019-03-27T14:25:35.880Z,77.60
2019-03-27T14:28:05.272Z,77.70
2019-03-27T14:31:02.811Z,77.70
2019-03-27T14:33:32.244Z,77.80
2019-03-27T14:36:02.692Z,77.90
2019-03-27T14:38:33.072Z,77.90
2019-03-27T14:41:03.449Z,77.90
2019-03-27T14:43:33.658Z,77.80
2019-03-27T14:46:05.075Z,77.90
2019-03-27T14:48:35.407Z,77.80
2019-03-27T14:51:05.669Z,78.00
2019-03-27T14:53:35.702Z,78.10
2019-03-27T14:56:06.599Z,78.20
2019-03-27T14:58:36.794Z,78.20
2019-03-27T15:01:06.610Z,78.10
2019-03-27T15:03:36.034Z,78.30
2019-03-27T15:06:06.009Z,78.30
2019-03-27T15:08:35.958Z,78.10
2019-03-27T15:11:05.822Z,78.20
2019-03-27T15:13:35.579Z,78.30
2019-03-27T15:16:05.087Z,78.30
2019-03-27T15:18:34.738Z,78.30
2019-03-27T15:21:04.381Z,78.40
2019-03-27T15:23:33.767Z,78.40
2019-03-27T15:26:03.830Z,78.50
2019-03-27T15:28:33.665Z,78.50
2019-03-27T15:31:03.480Z,78.50
2019-03-27T15:33:33.358Z,78.50
2019-03-27T15:36:03.268Z,78.60
2019-03-27T15:38:33.161Z,78.70
2019-03-27T15:41:02.747Z,78.80
2019-03-27T15:43:32.059Z,78.80
2019-03-27T15:46:02.085Z,78.80
2019-03-27T15:48:31.763Z,78.80
2019-03-27T15:51:01.361Z,78.80
2019-03-27T15:53:30.992Z,78.80
2019-03-27T15:56:00.341Z,78.90
2019-03-27T15:58:30.085Z,78.90
2019-03-27T16:00:59.860Z,78.90
2019-03-27T16:03:29.436Z,79.10
2019-03-27T16:05:58.814Z,79.00
2019-03-27T16:08:28.790Z,79.00
2019-03-27T16:10:58.413Z,79.00
2019-03-27T16:13:28.217Z,79.00
2019-03-27T16:15:58.374Z,79.00
2019-03-27T16:18:28.290Z,79.00
2019-03-27T16:20:58.050Z,79.10
2019-03-27T16:23:27.727Z,79.10
2019-03-27T16:25:57.457Z,79.10
2019-03-27T16:28:27.119Z,79.10
2019-03-27T16:30:56.886Z,79.20
2019-03-27T16:33:26.686Z,79.30
2019-03-27T16:35:56.559Z,79.30
2019-03-27T16:38:26.237Z,79.40
2019-03-27T16:40:55.965Z,79.40
2019-03-27T16:43:25.519Z,79.30
2019-03-27T16:45:54.939Z,79.30
2019-03-27T16:48:24.330Z,79.40
2019-03-27T16:50:53.901Z,79.40
2019-03-27T16:53:23.318Z,79.30
2019-03-27T16:55:52.783Z,79.30
2019-03-27T16:58:22.399Z,79.30
2019-03-27T17:00:52.112Z,79.30
2019-03-27T17:03:22.044Z,79.30
2019-03-27T17:05:54.104Z,79.30
2019-03-27T17:08:23.027Z,79.30
2019-03-27T17:10:52.775Z,79.30
2019-03-27T17:13:22.618Z,79.40
2019-03-27T17:15:52.355Z,79.30
2019-03-27T17:18:22.046Z,79.30
2019-03-27T17:20:51.995Z,80.10
2019-03-27T17:23:22.161Z,79.30
2019-03-27T17:25:51.932Z,79.30
2019-03-27T17:28:21.913Z,79.40
2019-03-27T17:30:51.274Z,79.40
2019-03-27T17:33:20.972Z,79.50
2019-03-27T17:35:50.629Z,79.50
2019-03-27T17:38:20.326Z,79.60
2019-03-27T17:40:49.754Z,79.60
2019-03-27T17:43:19.239Z,79.60
2019-03-27T17:45:49.033Z,79.60
2019-03-27T17:48:18.659Z,79.60
2019-03-27T17:50:48.261Z,79.60
2019-03-27T17:53:30.738Z,79.60
2019-03-27T17:55:50.295Z,79.70
2019-03-27T17:58:19.998Z,79.50
2019-03-27T18:00:52.449Z,79.60
2019-03-27T18:03:21.894Z,79.60
2019-03-27T18:05:51.494Z,79.60
2019-03-27T18:08:21.260Z,79.60
2019-03-27T18:10:51.114Z,79.60
2019-03-27T18:13:20.966Z,79.70
2019-03-27T18:15:50.795Z,79.70
2019-03-27T18:18:20.635Z,79.70
2019-03-27T18:20:50.361Z,79.70
2019-03-27T18:23:19.735Z,79.70
2019-03-27T18:25:49.050Z,79.70
2019-03-27T18:28:19.116Z,79.70
2019-03-27T18:30:48.453Z,79.70
2019-03-27T18:33:18.779Z,79.70
2019-03-27T18:35:48.778Z,79.70
2019-03-27T18:38:18.245Z,79.70
2019-03-27T18:40:47.657Z,79.80
2019-03-27T18:43:17.471Z,79.80
2019-03-27T18:45:46.804Z,79.80
2019-03-27T18:48:17.108Z,79.90
2019-03-27T18:50:47.010Z,79.90
2019-03-27T18:53:16.467Z,79.90
2019-03-27T18:55:46.046Z,79.90
2019-03-27T18:58:15.639Z,79.90
2019-03-27T19:00:45.517Z,79.90
2019-03-27T19:03:14.794Z,79.80
2019-03-27T19:05:44.354Z,79.80
2019-03-27T19:08:13.977Z,79.90
2019-03-27T19:10:43.717Z,79.90
2019-03-27T19:13:13.594Z,79.90
2019-03-27T19:15:43.330Z,79.90
2019-03-27T19:18:13.207Z,79.90
2019-03-27T19:20:42.621Z,79.90
2019-03-27T19:23:12.339Z,80.00
2019-03-27T19:25:42.194Z,80.00
2019-03-27T19:28:11.502Z,80.10
2019-03-27T19:30:41.112Z,80.00
2019-03-27T19:33:11.208Z,80.20
2019-03-27T19:35:40.583Z,80.20
2019-03-27T19:38:10.236Z,80.10
2019-03-27T19:40:39.990Z,80.20
2019-03-27T19:43:09.710Z,80.20
2019-03-27T19:45:39.619Z,80.20
2019-03-27T19:48:08.968Z,80.20
2019-03-27T19:50:38.694Z,80.20
2019-03-27T19:53:08.042Z,80.20
2019-03-27T19:55:37.904Z,80.20
2019-03-27T19:58:07.530Z,80.20
2019-03-27T20:00:37.183Z,80.20
2019-03-27T20:03:06.846Z,80.20
2019-03-27T20:05:37.089Z,80.20
2019-03-27T20:08:07.224Z,80.20
2019-03-27T20:10:37.219Z,80.20
2019-03-27T20:13:06.705Z,80.30
2019-03-27T20:15:36.061Z,80.30
2019-03-27T20:18:06.045Z,80.30
2019-03-27T20:20:35.655Z,80.40
2019-03-27T20:23:14.819Z,80.40
2019-03-27T20:25:39.673Z,80.30
2019-03-27T20:28:09.388Z,80.30
2019-03-27T20:30:39.390Z,80.30
2019-03-27T20:33:10.178Z,80.40
2019-03-27T20:35:40.110Z,80.30
2019-03-27T20:38:09.814Z,80.30
2019-03-27T20:40:39.454Z,80.30
2019-03-27T20:43:08.783Z,80.30
2019-03-27T20:45:38.181Z,80.30
2019-03-27T20:48:08.302Z,80.30
2019-03-27T20:50:37.792Z,80.30
2019-03-27T20:53:07.641Z,80.30
2019-03-27T20:55:37.482Z,80.20
2019-03-27T20:58:06.797Z,80.30
2019-03-27T21:00:36.878Z,80.40
2019-03-27T21:03:06.857Z,80.40
2019-03-27T21:05:36.459Z,80.40
2019-03-27T21:08:06.153Z,80.50
2019-03-27T21:10:36.091Z,80.50
2019-03-27T21:13:05.776Z,80.40
2019-03-27T21:15:38.515Z,80.40
2019-03-27T21:18:07.135Z,80.40
2019-03-27T21:20:36.831Z,80.40
2019-03-27T21:23:06.376Z,80.50
2019-03-27T21:25:35.830Z,80.50
2019-03-27T21:28:05.619Z,80.50
2019-03-27T21:30:35.389Z,80.50
2019-03-27T21:33:05.890Z,80.60
2019-03-27T21:35:35.468Z,80.50
2019-03-27T21:38:05.025Z,80.50
2019-03-27T21:40:34.855Z,80.50
2019-03-27T21:43:04.700Z,80.50
2019-03-27T21:45:34.102Z,80.40
2019-03-27T21:48:03.942Z,80.40
2019-03-27T21:50:33.361Z,80.50
2019-03-27T21:53:02.911Z,80.40
2019-03-27T21:55:42.753Z,80.40
2019-03-27T21:58:04.951Z,80.40
2019-03-27T22:00:38.790Z,80.40
2019-03-27T22:03:08.320Z,80.50
2019-03-27T22:05:38.056Z,80.50
2019-03-27T22:08:07.826Z,80.50
2019-03-27T22:10:37.487Z,80.60
2019-03-27T22:13:07.595Z,80.60
2019-03-27T22:15:36.912Z,80.60
2019-03-27T22:18:06.766Z,80.60
2019-03-27T22:20:39.516Z,80.60
2019-03-27T22:23:08.436Z,80.60
2019-03-27T22:25:38.272Z,80.60
2019-03-27T22:28:08.313Z,80.60
2019-03-27T22:30:37.935Z,80.70
2019-03-27T22:33:08.532Z,80.60
2019-03-27T22:35:38.234Z,80.60
2019-03-27T22:38:07.567Z,80.60
2019-03-27T22:40:37.248Z,80.60
2019-03-27T22:43:06.897Z,80.60
2019-03-27T22:45:36.643Z,80.60
2019-03-27T22:48:06.180Z,80.50
2019-03-27T22:50:35.852Z,80.50
2019-03-27T22:53:05.539Z,80.50
2019-03-27T22:55:48.578Z,80.60
2019-03-27T22:58:06.598Z,80.50
2019-03-27T23:00:50.151Z,80.60
2019-03-27T23:03:20.182Z,80.50
2019-03-27T23:05:50.299Z,80.50
2019-03-27T23:08:20.197Z,80.50
2019-03-27T23:10:50.115Z,80.50
2019-03-27T23:13:19.720Z,80.50
2019-03-27T23:15:49.688Z,80.50
2019-03-27T23:18:19.039Z,80.50
2019-03-27T23:20:48.647Z,80.50
2019-03-27T23:23:19.158Z,80.60
2019-03-27T23:26:02.226Z,80.60
2019-03-27T23:28:19.926Z,80.60
2019-03-27T23:30:49.664Z,80.60
2019-03-27T23:33:20.331Z,80.60
2019-03-27T23:35:50.041Z,80.60
2019-03-27T23:38:19.609Z,80.60
2019-03-27T23:40:49.359Z,80.50
2019-03-27T23:43:19.044Z,80.50
2019-03-27T23:45:48.987Z,80.50
2019-03-27T23:48:20.289Z,80.50
2019-03-27T23:50:50.832Z,80.50
2019-03-27T23:53:20.846Z,80.60
2019-03-27T23:55:50.457Z,80.60
2019-03-27T23:58:20.118Z,80.50
