createdAt,value
2019-03-15T00:00:01.469Z,46
2019-03-15T00:05:02.149Z,53
2019-03-15T00:10:01.931Z,55
2019-03-15T00:15:01.554Z,50
2019-03-15T00:20:02.042Z,52
2019-03-15T00:25:01.379Z,48
2019-03-15T00:30:01.740Z,52
2019-03-15T00:35:02.122Z,49
2019-03-15T00:40:01.895Z,51
2019-03-15T00:45:02.243Z,61
2019-03-15T00:50:01.592Z,44
2019-03-15T00:55:01.947Z,44
2019-03-15T01:00:02.279Z,58
2019-03-15T01:05:01.901Z,50
2019-03-15T01:10:01.715Z,53
2019-03-15T01:15:01.778Z,50
2019-03-15T01:20:02.845Z,48
2019-03-15T01:25:02.309Z,45
2019-03-15T01:30:01.643Z,40
2019-03-15T01:35:01.997Z,64
2019-03-15T01:40:01.802Z,48
2019-03-15T01:45:02.162Z,52
2019-03-15T01:50:01.552Z,52
2019-03-15T01:55:01.908Z,41
2019-03-15T02:00:02.264Z,47
2019-03-15T02:05:01.882Z,59
2019-03-15T02:10:01.701Z,53
2019-03-15T02:15:01.972Z,44
2019-03-15T02:20:01.607Z,53
2019-03-15T02:25:02.043Z,48
2019-03-15T02:30:01.427Z,56
2019-03-15T02:35:01.803Z,51
2019-03-15T02:40:01.612Z,38
2019-03-15T02:45:02.005Z,53
2019-03-15T02:50:02.070Z,50
2019-03-15T02:55:01.586Z,57
2019-03-15T03:00:01.994Z,58
2019-03-15T03:05:01.679Z,61
2019-03-15T03:10:02.298Z,60
2019-03-15T03:15:02.291Z,48
2019-03-15T03:20:01.736Z,52
2019-03-15T03:25:02.087Z,58
2019-03-15T03:30:01.475Z,60
2019-03-15T03:35:01.908Z,53
2019-03-15T03:40:02.378Z,52
2019-03-15T03:45:02.117Z,44
2019-03-15T03:50:01.536Z,61
2019-03-15T03:55:01.906Z,65
2019-03-15T04:00:02.285Z,56
2019-03-15T04:05:01.903Z,58
2019-03-15T04:10:01.686Z,59
2019-03-15T04:15:02.203Z,39
2019-03-15T04:20:01.648Z,65
2019-03-15T04:25:02.354Z,38
2019-03-15T04:30:01.830Z,53
2019-03-15T04:35:01.625Z,58
2019-03-15T04:40:01.492Z,67
2019-03-15T04:45:01.835Z,56
2019-03-15T04:50:02.198Z,53
2019-03-15T04:55:01.530Z,38
2019-03-15T05:00:01.850Z,52
2019-03-15T05:05:01.532Z,61
2019-03-15T05:10:02.322Z,54
2019-03-15T05:15:01.797Z,59
2019-03-15T05:20:02.249Z,51
2019-03-15T05:25:01.613Z,53
2019-03-15T05:30:01.987Z,44
2019-03-15T05:35:01.369Z,59
2019-03-15T05:40:02.181Z,48
2019-03-15T05:45:01.502Z,64
2019-03-15T05:50:01.877Z,57
2019-03-15T05:55:17.063Z,45
2019-03-15T06:00:01.438Z,44
2019-03-15T06:05:02.092Z,61
2019-03-15T06:10:01.921Z,49
2019-03-15T06:15:01.477Z,57
2019-03-15T06:20:01.968Z,57
2019-03-15T06:25:01.320Z,60
2019-03-15T06:30:01.667Z,56
2019-03-15T06:35:02.055Z,53
2019-03-15T06:40:02.931Z,53
2019-03-15T06:45:01.413Z,71
2019-03-15T06:50:01.794Z,54
2019-03-15T06:55:05.125Z,60
2019-03-15T07:00:01.912Z,60
2019-03-15T07:05:01.583Z,50
2019-03-15T07:10:01.378Z,55
2019-03-15T07:15:02.209Z,55
2019-03-15T07:20:01.673Z,5
2019-03-15T07:25:02.014Z,4
2019-03-15T07:30:01.395Z,3
2019-03-15T07:35:01.721Z,2
2019-03-15T07:40:01.520Z,3
2019-03-15T07:45:01.875Z,3
2019-03-15T07:50:02.283Z,3
2019-03-15T07:55:01.687Z,3
2019-03-15T08:00:02.044Z,3
2019-03-15T08:05:01.700Z,2
2019-03-15T08:10:01.496Z,2
2019-03-15T08:15:02.138Z,3
2019-03-15T08:20:01.552Z,2
2019-03-15T08:25:01.873Z,2
2019-03-15T08:30:02.212Z,3
2019-03-15T08:35:03.957Z,3
2019-03-15T08:40:02.090Z,5
2019-03-15T08:45:01.418Z,3
2019-03-15T08:50:01.774Z,3
2019-03-15T08:55:05.602Z,3
2019-03-15T09:00:02.285Z,2
2019-03-15T09:05:01.921Z,2
2019-03-15T09:10:03.406Z,2
2019-03-15T09:15:01.982Z,2
2019-03-15T09:20:01.419Z,1
2019-03-15T09:25:01.758Z,2
2019-03-15T09:30:02.128Z,2
2019-03-15T09:35:01.463Z,2
2019-03-15T09:40:02.238Z,2
2019-03-15T09:45:01.577Z,3
2019-03-15T09:50:01.918Z,3
2019-03-15T09:55:02.263Z,3
2019-03-15T10:00:01.547Z,3
2019-03-15T10:05:10.937Z,3
2019-03-15T10:10:12.988Z,2
2019-03-15T10:15:02.105Z,0
2019-03-15T10:20:01.786Z,0
2019-03-15T10:25:02.160Z,1
2019-03-15T10:30:01.564Z,0
2019-03-15T10:35:01.913Z,2
2019-03-15T10:40:01.700Z,1
2019-03-15T10:45:02.042Z,1
2019-03-15T10:50:01.417Z,2
2019-03-15T10:55:01.774Z,1
2019-03-15T11:00:02.175Z,1
2019-03-15T11:05:01.817Z,2
2019-03-15T11:10:01.677Z,1
2019-03-15T11:15:02.422Z,1
2019-03-15T11:20:01.485Z,2
2019-03-15T11:25:02.097Z,2
2019-03-15T11:30:01.443Z,2
2019-03-15T11:35:01.858Z,2
2019-03-15T11:40:01.658Z,0
2019-03-15T11:45:02.015Z,1
2019-03-15T11:50:01.376Z,2
2019-03-15T11:55:01.734Z,1
2019-03-15T12:00:02.085Z,1
2019-03-15T12:05:01.716Z,0
2019-03-15T12:10:01.475Z,2
2019-03-15T12:15:01.936Z,1
2019-03-15T12:20:01.375Z,1
2019-03-15T12:25:01.974Z,2
2019-03-15T12:30:01.344Z,1
2019-03-15T12:35:01.701Z,1
2019-03-15T12:40:01.533Z,1
2019-03-15T12:45:02.141Z,0
2019-03-15T12:50:01.466Z,1
2019-03-15T12:55:01.825Z,1
2019-03-15T13:00:02.195Z,0
2019-03-15T13:05:01.833Z,0
2019-03-15T13:10:01.639Z,1
2019-03-15T13:15:01.709Z,2
2019-03-15T13:20:02.178Z,2
2019-03-15T13:25:01.534Z,1
2019-03-15T13:30:01.894Z,1
2019-03-15T13:35:02.249Z,1
2019-03-15T13:40:02.065Z,2
2019-03-15T13:45:01.483Z,1
2019-03-15T13:50:01.918Z,0
2019-03-15T13:55:02.320Z,1
2019-03-15T14:00:01.649Z,2
2019-03-15T14:05:02.297Z,1
2019-03-15T14:10:04.125Z,2
2019-03-15T14:15:01.668Z,1
2019-03-15T14:20:02.108Z,2
2019-03-15T14:25:01.432Z,1
2019-03-15T14:30:01.845Z,1
2019-03-15T14:35:02.221Z,2
2019-03-15T14:40:02.196Z,2
2019-03-15T14:45:01.901Z,1
2019-03-15T14:50:02.324Z,2
2019-03-15T14:55:01.649Z,1
2019-03-15T15:00:01.985Z,1
2019-03-15T15:05:01.610Z,2
2019-03-15T15:10:01.396Z,2
2019-03-15T15:15:01.672Z,2
2019-03-15T15:20:02.117Z,2
2019-03-15T15:25:01.424Z,1
2019-03-15T15:30:01.806Z,2
2019-03-15T15:35:02.189Z,2
2019-03-15T15:40:01.981Z,3
2019-03-15T15:45:01.303Z,1
2019-03-15T15:50:01.695Z,1
2019-03-15T15:55:02.073Z,1
2019-03-15T16:00:01.642Z,1
2019-03-15T16:05:02.269Z,1
2019-03-15T16:10:02.109Z,1
2019-03-15T16:15:01.686Z,1
2019-03-15T16:20:02.163Z,1
2019-03-15T16:25:01.496Z,2
2019-03-15T16:30:01.848Z,1
2019-03-15T16:35:02.204Z,0
2019-03-15T16:40:01.982Z,1
2019-03-15T16:45:01.331Z,1
2019-03-15T16:50:01.951Z,2
2019-03-15T16:55:02.311Z,2
2019-03-15T17:00:02.139Z,2
2019-03-15T17:05:01.766Z,1
2019-03-15T17:10:01.527Z,0
2019-03-15T17:15:01.428Z,1
2019-03-15T17:20:01.922Z,1
2019-03-15T17:25:02.265Z,1
2019-03-15T17:30:01.626Z,0
2019-03-15T17:35:02.043Z,0
2019-03-15T17:40:01.864Z,1
2019-03-15T17:45:02.242Z,2
2019-03-15T17:50:01.590Z,1
2019-03-15T17:55:01.938Z,4
2019-03-15T18:00:02.277Z,12
2019-03-15T18:05:01.916Z,19
2019-03-15T18:10:01.689Z,18
2019-03-15T18:15:02.292Z,18
2019-03-15T18:20:01.739Z,15
2019-03-15T18:25:02.093Z,16
2019-03-15T18:30:01.499Z,12
2019-03-15T18:35:01.881Z,10
2019-03-15T18:40:01.782Z,10
2019-03-15T18:45:02.162Z,10
2019-03-15T18:50:01.547Z,9
2019-03-15T18:55:01.898Z,8
2019-03-15T19:00:02.282Z,8
2019-03-15T19:05:01.909Z,10
2019-03-15T19:10:01.963Z,8
2019-03-15T19:15:01.528Z,7
2019-03-15T19:20:01.965Z,7
2019-03-15T19:25:01.318Z,6
2019-03-15T19:30:01.695Z,7
2019-03-15T19:35:02.081Z,5
2019-03-15T19:40:01.873Z,5
2019-03-15T19:45:02.216Z,6
2019-03-15T19:50:01.547Z,5
2019-03-15T19:55:01.898Z,5
2019-03-15T20:00:07.459Z,5
2019-03-15T20:05:02.180Z,5
2019-03-15T20:10:01.954Z,5
2019-03-15T20:15:01.433Z,5
2019-03-15T20:20:01.891Z,5
2019-03-15T20:25:02.237Z,4
2019-03-15T20:30:01.524Z,4
2019-03-15T20:35:01.876Z,5
2019-03-15T20:40:01.665Z,4
2019-03-15T20:45:02.012Z,5
2019-03-15T20:50:01.423Z,4
2019-03-15T20:55:01.778Z,4
2019-03-15T21:00:02.117Z,4
2019-03-15T21:05:01.801Z,3
2019-03-15T21:10:01.648Z,3
2019-03-15T21:15:01.743Z,4
2019-03-15T21:20:02.211Z,2
2019-03-15T21:25:01.566Z,3
2019-03-15T21:30:01.914Z,2
2019-03-15T21:35:02.318Z,2
2019-03-15T21:40:02.105Z,2
2019-03-15T21:45:01.411Z,3
2019-03-15T21:50:01.806Z,2
2019-03-15T21:55:02.160Z,2
2019-03-15T22:00:01.530Z,2
2019-03-15T22:05:02.116Z,2
2019-03-15T22:10:01.943Z,2
2019-03-15T22:15:01.765Z,1
2019-03-15T22:20:02.221Z,1
2019-03-15T22:25:01.558Z,3
2019-03-15T22:30:01.932Z,2
2019-03-15T22:35:02.330Z,2
2019-03-15T22:40:02.148Z,2
2019-03-15T22:45:01.503Z,2
2019-03-15T22:50:01.889Z,1
2019-03-15T22:55:02.233Z,0
2019-03-15T23:00:01.589Z,2
2019-03-15T23:05:02.286Z,2
2019-03-15T23:10:02.097Z,1
2019-03-15T23:15:01.835Z,1
2019-03-15T23:20:02.246Z,2
2019-03-15T23:25:01.576Z,1
2019-03-15T23:30:01.887Z,1
2019-03-15T23:35:02.267Z,1
2019-03-15T23:40:02.078Z,1
2019-03-15T23:45:01.739Z,2
2019-03-15T23:50:02.111Z,1
2019-03-15T23:55:01.444Z,1
