createdAt,value
2022-10-05T00:10:24.832Z,26.7
2022-10-05T00:40:43.512Z,20.5
2022-10-05T01:11:01.535Z,19.4
2022-10-05T01:41:19.888Z,17
2022-10-05T02:11:37.412Z,27
2022-10-05T02:41:54.956Z,19.6
2022-10-05T03:12:15.375Z,29.3
2022-10-05T03:42:34.817Z,15.7
2022-10-05T04:12:54.127Z,19.5
2022-10-05T04:43:13.053Z,13
2022-10-05T05:13:32.401Z,13.8
2022-10-05T05:43:51.949Z,16
2022-10-05T06:14:11.209Z,29.6
2022-10-05T06:44:32.039Z,31.2
2022-10-05T07:14:53.256Z,30.2
2022-10-05T07:45:13.689Z,29.4
2022-10-05T08:15:40.322Z,27.6
2022-10-05T08:46:10.651Z,15.9
2022-10-05T09:16:27.577Z,14.8
2022-10-05T09:46:58.288Z,21.3
2022-10-05T10:17:10.653Z,17.3
2022-10-05T10:47:29.770Z,3.7
2022-10-05T11:17:44.630Z,2.9
2022-10-05T11:48:05.493Z,3.3
2022-10-05T12:18:33.892Z,2.8
2022-10-05T12:48:40.504Z,8
2022-10-05T13:18:51.805Z,2.9
2022-10-05T13:49:11.556Z,7.2
2022-10-05T14:19:33.728Z,3.7
2022-10-05T14:49:51.629Z,3.1
2022-10-05T15:20:09.669Z,3.9
2022-10-05T15:50:28.012Z,3.1
2022-10-05T16:20:45.829Z,7.7
2022-10-05T16:51:10.036Z,3.4
2022-10-05T17:21:27.021Z,4.4
2022-10-05T17:51:43.656Z,4.2
2022-10-05T18:22:03.217Z,2.4
2022-10-05T18:52:24.481Z,8.6
2022-10-05T19:22:42.817Z,5.2
2022-10-05T19:53:01.383Z,3.9
2022-10-05T20:23:22.293Z,4.8
2022-10-05T20:53:39.133Z,5.7
2022-10-05T21:23:55.588Z,5.1
2022-10-05T21:54:13.785Z,7
2022-10-05T22:24:31.579Z,8.1
2022-10-05T22:54:50.093Z,5.9
2022-10-05T23:25:10.058Z,7.7
2022-10-05T23:55:29.991Z,6.8
