createdAt,value
2017-12-10T00:00:46.275Z,2.1
2017-12-10T00:17:20.025Z,2.1
2017-12-10T00:33:53.724Z,1.8
2017-12-10T00:50:27.525Z,1.8
2017-12-10T01:07:01.078Z,1.8
2017-12-10T01:23:34.770Z,2.1
2017-12-10T01:40:08.500Z,2.1
2017-12-10T01:56:42.283Z,1.8
2017-12-10T02:13:15.971Z,2.1
2017-12-10T02:29:49.879Z,2.1
2017-12-10T03:02:57.591Z,2.1
2017-12-10T03:19:31.368Z,2.1
2017-12-10T03:36:05.199Z,2.1
2017-12-10T03:52:39.044Z,2.1
2017-12-10T04:25:46.664Z,2.4
2017-12-10T04:42:20.593Z,2.1
2017-12-10T04:58:54.405Z,1.8
2017-12-10T05:15:28.027Z,1.8
2017-12-10T05:32:01.642Z,1.8
2017-12-10T05:48:35.179Z,1.4
2017-12-10T06:05:08.753Z,1.4
2017-12-10T06:21:42.350Z,1.8
2017-12-10T06:38:15.992Z,1.8
2017-12-10T06:54:49.564Z,1.8
2017-12-10T07:11:23.167Z,1.4
2017-12-10T07:27:56.745Z,1.4
2017-12-10T07:44:30.241Z,1.4
2017-12-10T08:01:03.789Z,1.4
2017-12-10T08:17:37.305Z,1.4
2017-12-10T08:34:11.051Z,1.4
2017-12-10T08:50:44.394Z,1.8
2017-12-10T09:07:18.116Z,1.8
2017-12-10T09:23:52.600Z,1.8
2017-12-10T09:40:25.577Z,1.8
2017-12-10T09:56:59.083Z,1.8
2017-12-10T10:13:32.825Z,1.8
2017-12-10T10:30:06.448Z,1.8
2017-12-10T10:46:40.135Z,2.1
2017-12-10T11:03:13.847Z,2.1
2017-12-10T11:19:47.657Z,2.1
2017-12-10T11:36:21.257Z,2.1
2017-12-10T11:52:54.984Z,2.1
2017-12-10T12:09:28.660Z,1.4
2017-12-10T12:26:01.814Z,1.1
2017-12-10T12:42:35.082Z,1.1
2017-12-10T12:59:08.130Z,0.8
2017-12-10T13:15:41.821Z,0.8
2017-12-10T13:32:14.981Z,0.5
2017-12-10T13:48:47.945Z,0.5
2017-12-10T14:05:21.261Z,0.2
2017-12-10T14:21:54.382Z,0.2
2017-12-10T14:38:27.051Z,-0.2
2017-12-10T14:54:59.911Z,0.2
2017-12-10T15:11:32.968Z,0.2
2017-12-10T15:28:05.762Z,0.2
2017-12-10T15:44:38.298Z,0.2
2017-12-10T16:01:11.215Z,0.2
2017-12-10T16:17:43.364Z,0.2
2017-12-10T16:34:16.085Z,0.5
2017-12-10T16:50:48.924Z,0.8
2017-12-10T17:23:55.086Z,1.1
2017-12-10T17:40:28.338Z,1.4
2017-12-10T17:57:01.995Z,1.8
2017-12-10T18:13:36.639Z,2.4
2017-12-10T18:21:52.735Z,3.0
2017-12-10T18:30:10.274Z,3.7
2017-12-10T18:46:45.203Z,4.3
2017-12-10T19:03:21.208Z,4.3
2017-12-10T19:19:55.823Z,4.3
2017-12-10T19:36:30.788Z,4.3
2017-12-10T19:53:06.146Z,4.6
2017-12-10T20:09:43.361Z,4.6
2017-12-10T20:26:17.617Z,5.0
2017-12-10T20:42:52.809Z,5.0
2017-12-10T20:59:28.562Z,4.6
2017-12-10T21:16:03.792Z,4.3
2017-12-10T21:32:39.171Z,4.3
2017-12-10T21:49:14.317Z,4.3
2017-12-10T22:05:49.449Z,4.0
2017-12-10T22:22:24.412Z,3.7
2017-12-10T22:38:59.016Z,3.0
2017-12-10T22:55:33.237Z,2.7
2017-12-10T23:12:07.509Z,2.4
2017-12-10T23:28:41.151Z,2.1
2017-12-10T23:45:14.994Z,2.1
