createdAt,value
2023-04-23T06:00:43.411Z,98945.06
2023-04-23T06:03:11.424Z,98996.34
2023-04-23T06:05:39.653Z,99042.63
2023-04-23T06:08:07.800Z,98514.88
2023-04-23T06:10:35.979Z,98746.63
2023-04-23T06:13:03.937Z,98579.59
2023-04-23T06:15:31.920Z,98851.59
2023-04-23T06:18:01.925Z,98950.94
2023-04-23T06:20:30.443Z,98707.56
2023-04-23T06:23:00.450Z,98642.81
2023-04-23T06:25:29.582Z,98938.91
2023-04-23T06:27:59.028Z,98666.66
2023-04-23T06:30:26.923Z,98828.69
2023-04-23T06:32:56.209Z,98984.34
2023-04-23T06:35:25.530Z,99001.50
2023-04-23T06:37:54.512Z,98909.00
2023-04-23T06:40:22.887Z,98661.19
2023-04-23T06:42:52.100Z,98986.22
2023-04-23T06:45:20.911Z,98805.09
2023-04-23T06:47:50.068Z,98778.97
2023-04-23T06:50:19.483Z,98595.09
2023-04-23T06:52:50.138Z,98766.06
2023-04-23T06:55:18.396Z,98909.66
2023-04-23T06:57:47.693Z,98561.50
2023-04-23T07:00:16.195Z,98959.31
2023-04-23T07:02:44.234Z,98796.88
2023-04-23T07:05:15.114Z,98579.00
2023-04-23T07:07:43.639Z,98841.63
2023-04-23T07:10:17.584Z,98925.38
2023-04-23T07:12:51.027Z,98979.75
2023-04-23T07:15:19.293Z,98542.53
2023-04-23T07:17:52.964Z,98825.00
2023-04-23T07:20:30.301Z,98976.31
2023-04-23T07:28:32.501Z,98952.50
2023-04-23T07:56:54.519Z,98763.34
2023-04-23T08:00:21.806Z,98939.25
2023-04-23T08:02:49.642Z,98967.06
2023-04-23T08:09:05.354Z,98669.69
2023-04-23T08:36:21.394Z,98741.16
2023-04-23T08:39:30.821Z,98511.50
2023-04-23T08:45:48.490Z,98855.41
2023-04-23T08:48:17.728Z,98823.84
2023-04-23T08:50:45.824Z,98606.22
2023-04-23T08:53:14.159Z,98852.53
2023-04-23T08:55:41.929Z,98732.16
2023-04-23T08:58:10.146Z,98732.53
2023-04-23T09:00:38.568Z,98807.53
2023-04-23T09:03:09.076Z,98931.56
2023-04-23T09:05:40.263Z,98548.09
2023-04-23T09:08:09.306Z,98396.13
2023-04-23T09:10:37.917Z,98787.63
2023-04-23T09:13:07.170Z,98838.63
2023-04-23T09:15:37.065Z,98867.38
2023-04-23T09:18:06.017Z,98638.56
2023-04-23T09:20:34.248Z,98657.81
2023-04-23T09:23:04.369Z,98495.47
2023-04-23T09:25:34.511Z,98615.16
2023-04-23T09:28:03.261Z,98901.09
2023-04-23T09:30:31.520Z,98680.22
2023-04-23T09:32:59.703Z,98769.59
2023-04-23T09:35:28.137Z,98827.41
2023-04-23T09:37:56.274Z,98886.69
2023-04-23T09:40:26.976Z,98619.28
2023-04-23T09:42:55.171Z,98636.44
2023-04-23T09:45:25.261Z,98621.69
2023-04-23T09:47:53.903Z,98806.34
2023-04-23T09:50:22.273Z,98720.59
2023-04-23T09:52:56.330Z,98639.78
2023-04-23T09:55:32.056Z,98614.72
2023-04-23T09:58:02.771Z,98838.41
2023-04-23T10:00:34.294Z,98955.91
2023-04-23T10:03:03.072Z,98901.47
2023-04-23T10:05:45.001Z,98789.47
2023-04-23T10:08:20.704Z,98894.94
2023-04-23T10:13:21.515Z,98280.09
2023-04-23T10:15:49.704Z,98719.75
2023-04-23T10:18:17.838Z,98890.31
2023-04-23T10:20:46.115Z,98740.75
2023-04-23T10:23:14.324Z,98464.16
2023-04-23T10:25:42.491Z,98715.25
2023-04-23T10:28:12.146Z,98851.09
2023-04-23T10:30:41.532Z,98495.13
2023-04-23T10:33:18.699Z,98792.75
2023-04-23T10:35:50.896Z,98756.09
2023-04-23T10:38:19.206Z,98767.28
2023-04-23T10:40:47.628Z,98766.69
2023-04-23T10:43:17.117Z,98741.75
2023-04-23T10:45:45.776Z,98733.13
2023-04-23T10:48:14.425Z,98642.16
2023-04-23T10:51:02.336Z,98670.97
2023-04-23T10:53:33.217Z,98756.34
2023-04-23T10:56:08.111Z,98719.53
2023-04-23T10:58:53.026Z,98744.69
2023-04-23T11:01:22.211Z,98788.28
2023-04-23T11:03:50.442Z,98837.00
2023-04-23T11:06:21.481Z,98736.13
2023-04-23T11:08:53.990Z,98664.16
2023-04-23T11:11:26.875Z,98621.25
2023-04-23T11:13:57.275Z,98659.78
2023-04-23T11:16:26.555Z,98759.78
2023-04-23T11:19:12.993Z,98549.47
2023-04-23T11:22:01.019Z,98651.91
2023-04-23T11:24:29.965Z,98642.69
2023-04-23T11:26:58.081Z,98748.56
2023-04-23T11:29:28.588Z,98655.72
2023-04-23T11:34:28.171Z,98714.81
2023-04-23T11:36:56.840Z,98803.78
2023-04-23T11:39:25.794Z,98667.03
2023-04-23T11:41:54.434Z,98673.38
2023-04-23T11:44:22.775Z,98624.00
2023-04-23T11:46:52.150Z,98744.31
2023-04-23T11:49:20.697Z,98496.59
2023-04-23T11:51:48.955Z,98621.34
2023-04-23T11:54:16.761Z,98491.78
2023-04-23T11:59:18.928Z,98746.88
2023-04-23T12:01:47.416Z,98686.94
2023-04-23T12:04:17.422Z,98763.06
2023-04-23T12:06:46.094Z,98739.38
2023-04-23T12:09:14.297Z,98717.81
2023-04-23T12:11:42.190Z,98709.91
2023-04-23T12:14:10.535Z,98754.34
2023-04-23T12:16:40.212Z,98705.44
2023-04-23T12:19:11.456Z,98723.19
2023-04-23T12:21:54.666Z,98732.78
2023-04-23T12:24:23.649Z,98721.09
2023-04-23T12:26:54.761Z,98720.88
2023-04-23T12:29:23.016Z,98724.34
2023-04-23T12:31:52.115Z,98733.94
2023-04-23T12:34:21.220Z,98718.88
2023-04-23T12:36:51.157Z,98681.94
2023-04-23T12:39:23.545Z,98670.31
2023-04-23T12:48:56.530Z,98701.00
2023-04-23T12:56:55.607Z,98685.44
2023-04-23T15:56:40.241Z,98236.25
2023-04-23T16:02:56.501Z,98323.13
2023-04-23T16:05:28.776Z,98484.28
2023-04-23T16:08:00.056Z,98361.50
2023-04-23T16:10:47.417Z,98388.63
2023-04-23T16:13:16.471Z,98336.84
2023-04-23T16:15:45.346Z,98420.50
2023-04-23T16:18:22.213Z,98436.13
2023-04-23T16:20:51.205Z,98408.56
2023-04-23T16:23:23.735Z,98389.31
2023-04-23T16:25:52.724Z,98424.56
2023-04-23T16:28:24.784Z,98364.91
2023-04-23T16:30:54.001Z,98474.16
2023-04-23T16:33:31.986Z,98428.75
2023-04-23T16:52:33.597Z,98126.47
2023-04-23T16:55:46.924Z,98111.75
2023-04-23T17:00:09.027Z,98069.50
2023-04-23T17:11:45.411Z,98517.72
2023-04-23T17:37:13.276Z,98239.25
2023-04-23T17:47:55.678Z,98389.97
2023-04-23T18:09:40.776Z,98013.72
2023-04-23T18:13:13.860Z,98455.63
2023-04-23T18:46:07.170Z,98291.56
2023-04-23T18:49:49.715Z,98342.84
2023-04-23T18:53:17.073Z,98367.88
2023-04-23T18:58:33.846Z,98028.22
2023-04-23T19:01:09.351Z,98375.63
2023-04-23T20:11:24.550Z,98131.84
2023-04-23T20:15:12.758Z,98362.94
2023-04-23T20:34:33.120Z,97931.22
2023-04-23T20:37:35.142Z,97918.69
2023-04-23T20:40:19.338Z,98235.09
2023-04-23T20:46:18.553Z,97991.69
2023-04-23T20:49:24.375Z,98355.03
2023-04-23T20:52:04.813Z,98270.41
2023-04-23T20:55:25.795Z,98274.91
2023-04-23T20:58:52.287Z,98320.59
2023-04-23T21:01:27.897Z,98364.88
2023-04-23T21:04:35.482Z,97846.22
2023-04-23T21:10:46.312Z,98126.88
2023-04-23T21:15:02.580Z,97866.25
2023-04-23T21:17:04.434Z,98151.72
2023-04-23T21:23:27.324Z,98372.47
2023-04-23T21:29:38.549Z,97999.69
2023-04-23T21:32:59.343Z,98095.84
2023-04-23T21:35:27.482Z,98412.78
