createdAt,value
2022-11-01T00:00:37.459Z,2.78
2022-11-01T00:03:09.919Z,2.83
2022-11-01T00:05:42.455Z,3.28
2022-11-01T00:08:14.978Z,2.85
2022-11-01T00:10:47.531Z,3.20
2022-11-01T00:13:20.119Z,2.40
2022-11-01T00:15:52.691Z,3.47
2022-11-01T00:18:25.844Z,2.53
2022-11-01T00:20:58.433Z,3.00
2022-11-01T00:23:30.959Z,2.83
2022-11-01T00:26:05.305Z,2.28
2022-11-01T00:28:37.914Z,2.28
2022-11-01T00:31:12.810Z,3.35
2022-11-01T00:33:45.815Z,2.78
2022-11-01T00:36:18.424Z,3.08
2022-11-01T00:38:52.364Z,2.47
2022-11-01T00:41:25.953Z,2.97
2022-11-01T00:43:58.876Z,2.25
2022-11-01T00:46:32.982Z,2.60
2022-11-01T00:49:05.486Z,2.90
2022-11-01T00:51:38.062Z,2.88
2022-11-01T00:54:10.557Z,2.55
2022-11-01T00:56:43.021Z,2.60
2022-11-01T00:59:15.719Z,2.72
2022-11-01T01:01:48.348Z,2.33
2022-11-01T01:04:20.905Z,2.40
2022-11-01T01:06:53.447Z,2.95
2022-11-01T01:09:25.988Z,2.03
2022-11-01T01:11:59.194Z,2.15
2022-11-01T01:14:32.612Z,2.65
2022-11-01T01:17:05.367Z,2.70
2022-11-01T01:19:37.838Z,2.20
2022-11-01T01:22:10.482Z,2.17
2022-11-01T01:24:45.677Z,2.45
2022-11-01T01:27:18.386Z,2.13
2022-11-01T01:29:51.711Z,2.60
2022-11-01T01:32:24.628Z,2.67
2022-11-01T01:34:57.172Z,2.10
2022-11-01T01:37:29.750Z,2.50
2022-11-01T01:40:02.462Z,2.70
2022-11-01T01:42:39.254Z,2.60
2022-11-01T01:45:28.737Z,2.38
2022-11-01T01:48:22.447Z,2.90
2022-11-01T01:51:04.437Z,2.42
2022-11-01T01:56:24.955Z,3.42
2022-11-01T01:59:09.323Z,2.63
2022-11-01T02:01:42.008Z,2.53
2022-11-01T02:04:44.499Z,2.53
2022-11-01T02:07:16.995Z,2.92
2022-11-01T02:09:50.590Z,2.33
2022-11-01T02:12:30.205Z,2.35
2022-11-01T02:15:13.490Z,2.60
2022-11-01T02:18:18.673Z,2.33
2022-11-01T02:21:30.235Z,2.53
2022-11-01T02:24:32.050Z,2.92
2022-11-01T02:27:13.677Z,2.60
2022-11-01T02:30:18.557Z,2.88
2022-11-01T02:33:37.507Z,2.70
2022-11-01T02:36:29.511Z,2.35
2022-11-01T02:39:19.871Z,2.78
2022-11-01T02:42:07.272Z,2.63
2022-11-01T02:44:49.089Z,2.95
2022-11-01T02:47:25.049Z,2.45
2022-11-01T02:50:06.203Z,2.30
2022-11-01T02:52:41.408Z,2.45
2022-11-01T02:55:31.321Z,2.22
2022-11-01T02:58:25.294Z,2.28
2022-11-01T03:00:58.091Z,2.20
2022-11-01T03:03:35.695Z,2.22
2022-11-01T03:06:40.701Z,2.30
2022-11-01T03:09:14.937Z,3.45
2022-11-01T03:15:20.957Z,2.50
2022-11-01T03:18:04.522Z,3.00
2022-11-01T03:21:15.648Z,2.65
2022-11-01T03:24:07.447Z,2.10
2022-11-01T03:26:43.652Z,2.25
2022-11-01T03:29:21.287Z,1.70
2022-11-01T03:31:55.856Z,1.92
2022-11-01T03:34:31.509Z,1.45
2022-11-01T03:37:11.239Z,0.93
2022-11-01T03:39:50.889Z,1.08
2022-11-01T03:42:24.912Z,1.20
2022-11-01T03:45:06.405Z,1.10
2022-11-01T03:47:39.112Z,0.93
2022-11-01T03:50:27.044Z,0.88
2022-11-01T03:53:00.339Z,0.70
2022-11-01T03:55:32.928Z,0.82
2022-11-01T03:58:05.731Z,0.80
2022-11-01T04:00:42.640Z,0.88
2022-11-01T04:03:15.325Z,0.93
2022-11-01T04:05:47.802Z,0.85
2022-11-01T04:08:20.304Z,0.80
2022-11-01T04:10:52.897Z,0.47
2022-11-01T04:13:25.668Z,0.52
2022-11-01T04:16:16.926Z,0.90
2022-11-01T04:19:08.331Z,0.73
2022-11-01T04:21:41.412Z,0.60
2022-11-01T04:24:20.877Z,0.82
2022-11-01T04:26:53.629Z,0.43
2022-11-01T04:29:26.904Z,0.63
2022-11-01T04:31:59.552Z,0.57
2022-11-01T04:34:44.055Z,0.45
2022-11-01T04:37:16.604Z,0.63
2022-11-01T04:39:49.154Z,0.60
2022-11-01T04:42:21.599Z,0.47
2022-11-01T04:44:54.087Z,0.57
2022-11-01T04:47:26.817Z,0.57
2022-11-01T04:49:59.365Z,0.40
2022-11-01T04:52:31.978Z,0.43
2022-11-01T04:55:04.875Z,0.65
2022-11-01T04:57:42.099Z,0.50
2022-11-01T05:00:15.139Z,0.50
2022-11-01T05:02:47.700Z,0.32
2022-11-01T05:05:20.343Z,0.57
2022-11-01T05:08:12.512Z,0.40
2022-11-01T05:10:45.284Z,0.50
2022-11-01T05:13:17.759Z,0.38
2022-11-01T05:16:06.529Z,0.60
2022-11-01T05:18:43.692Z,0.40
2022-11-01T05:21:17.980Z,0.70
2022-11-01T05:23:50.514Z,0.60
2022-11-01T05:26:23.024Z,0.63
2022-11-01T05:28:55.855Z,0.50
2022-11-01T05:31:28.424Z,0.38
2022-11-01T05:34:00.957Z,0.50
2022-11-01T05:36:33.509Z,0.60
2022-11-01T05:39:06.010Z,0.30
2022-11-01T05:41:40.403Z,0.60
2022-11-01T05:44:12.932Z,0.43
2022-11-01T05:46:45.560Z,0.70
2022-11-01T05:49:18.172Z,0.60
2022-11-01T05:51:50.952Z,0.60
2022-11-01T05:54:23.693Z,0.90
2022-11-01T05:56:56.167Z,0.75
2022-11-01T05:59:28.680Z,0.65
2022-11-01T06:02:01.477Z,1.00
2022-11-01T06:04:34.168Z,1.90
2022-11-01T06:07:06.788Z,0.88
2022-11-01T06:09:39.350Z,0.47
2022-11-01T06:12:11.916Z,0.75
2022-11-01T06:14:44.493Z,0.60
2022-11-01T06:17:17.032Z,0.57
2022-11-01T06:19:49.569Z,0.65
2022-11-01T06:22:22.125Z,0.80
2022-11-01T06:24:54.641Z,0.63
2022-11-01T06:27:29.009Z,0.75
2022-11-01T06:30:01.608Z,0.80
2022-11-01T06:32:34.158Z,0.70
2022-11-01T06:35:07.451Z,0.57
2022-11-01T06:37:40.206Z,0.47
2022-11-01T06:40:13.015Z,0.55
2022-11-01T06:42:47.003Z,0.50
2022-11-01T06:45:19.661Z,0.65
2022-11-01T06:47:52.202Z,0.45
2022-11-01T06:50:25.160Z,0.47
2022-11-01T06:52:59.621Z,0.70
2022-11-01T06:55:32.314Z,1.40
2022-11-01T06:58:05.210Z,0.70
2022-11-01T07:00:37.941Z,0.63
2022-11-01T07:03:14.218Z,0.50
2022-11-01T07:05:49.365Z,0.77
2022-11-01T07:08:22.014Z,0.70
2022-11-01T07:10:54.779Z,0.68
2022-11-01T07:13:28.977Z,1.05
2022-11-01T07:16:01.654Z,0.80
2022-11-01T07:18:34.546Z,1.00
2022-11-01T07:21:07.109Z,0.77
2022-11-01T07:23:39.577Z,0.63
2022-11-01T07:26:12.240Z,0.75
2022-11-01T07:28:44.801Z,1.13
2022-11-01T07:31:17.318Z,0.90
2022-11-01T07:33:49.833Z,1.00
2022-11-01T07:36:22.580Z,1.00
2022-11-01T07:38:55.074Z,1.45
2022-11-01T07:41:27.751Z,0.50
2022-11-01T07:44:00.358Z,0.90
2022-11-01T07:46:32.931Z,1.08
2022-11-01T07:49:05.472Z,0.80
2022-11-01T07:51:38.067Z,0.95
2022-11-01T07:54:11.464Z,1.23
2022-11-01T07:56:43.972Z,1.35
2022-11-01T07:59:16.752Z,0.88
2022-11-01T08:01:49.286Z,1.00
2022-11-01T08:04:21.928Z,1.20
2022-11-01T08:06:54.435Z,2.33
2022-11-01T08:09:26.940Z,0.95
2022-11-01T08:11:59.681Z,0.80
2022-11-01T08:14:32.192Z,1.05
2022-11-01T08:17:04.900Z,0.65
2022-11-01T08:19:37.446Z,0.90
2022-11-01T08:22:09.921Z,1.00
2022-11-01T08:24:42.446Z,1.00
2022-11-01T08:27:14.945Z,1.58
2022-11-01T08:29:47.465Z,0.88
2022-11-01T08:32:21.581Z,1.02
2022-11-01T08:34:54.105Z,1.48
2022-11-01T08:37:26.677Z,1.20
2022-11-01T08:39:59.232Z,0.80
2022-11-01T08:42:31.726Z,1.00
2022-11-01T08:45:06.152Z,1.10
2022-11-01T08:47:40.598Z,1.00
2022-11-01T08:50:16.812Z,1.00
2022-11-01T08:52:49.331Z,1.45
2022-11-01T08:55:22.887Z,1.27
2022-11-01T08:57:59.722Z,0.80
2022-11-01T09:00:32.690Z,1.73
2022-11-01T09:03:05.219Z,0.90
2022-11-01T09:05:37.790Z,1.20
2022-11-01T09:08:10.376Z,1.00
2022-11-01T09:10:42.880Z,1.15
2022-11-01T09:13:15.322Z,1.38
2022-11-01T09:15:47.805Z,1.00
2022-11-01T09:18:20.451Z,1.13
2022-11-01T09:20:55.126Z,1.35
2022-11-01T09:23:27.631Z,0.90
2022-11-01T09:26:09.119Z,1.25
2022-11-01T09:28:41.644Z,1.10
2022-11-01T09:31:20.996Z,1.05
2022-11-01T09:33:57.153Z,1.15
2022-11-01T09:36:30.638Z,1.00
2022-11-01T09:39:03.174Z,0.88
2022-11-01T09:41:45.317Z,1.15
2022-11-01T09:47:03.148Z,1.00
2022-11-01T09:49:43.905Z,1.25
2022-11-01T09:52:22.465Z,1.00
2022-11-01T09:54:54.999Z,1.02
2022-11-01T09:57:36.839Z,0.88
2022-11-01T10:00:20.251Z,1.20
2022-11-01T10:03:21.576Z,0.98
2022-11-01T10:06:09.997Z,0.90
2022-11-01T10:08:59.008Z,0.90
2022-11-01T10:11:50.950Z,1.30
2022-11-01T10:14:54.625Z,0.95
2022-11-01T10:17:52.097Z,1.23
2022-11-01T10:20:33.596Z,1.15
2022-11-01T10:23:06.572Z,1.08
2022-11-01T10:25:48.846Z,0.80
2022-11-01T10:29:01.817Z,1.35
2022-11-01T10:31:44.998Z,1.30
2022-11-01T10:34:36.447Z,1.83
2022-11-01T10:37:35.109Z,1.27
2022-11-01T10:40:24.181Z,0.82
2022-11-01T10:42:56.712Z,1.05
2022-11-01T10:45:30.871Z,1.10
2022-11-01T10:48:04.336Z,1.25
2022-11-01T10:50:38.697Z,0.90
2022-11-01T10:53:13.269Z,0.93
2022-11-01T10:55:56.828Z,0.93
2022-11-01T10:58:53.539Z,0.88
2022-11-01T11:01:32.315Z,1.40
2022-11-01T11:04:11.401Z,1.20
2022-11-01T11:06:44.493Z,1.05
2022-11-01T11:09:28.852Z,1.67
2022-11-01T11:12:13.606Z,1.00
2022-11-01T11:15:04.708Z,0.82
2022-11-01T11:17:44.958Z,0.90
2022-11-01T11:20:25.591Z,1.13
2022-11-01T11:23:02.932Z,1.55
2022-11-01T11:25:43.151Z,0.80
2022-11-01T11:28:26.650Z,1.23
2022-11-01T11:31:21.357Z,1.40
2022-11-01T11:34:20.339Z,1.27
2022-11-01T11:36:55.254Z,0.82
2022-11-01T11:39:37.380Z,0.80
2022-11-01T11:44:55.413Z,0.70
2022-11-01T11:47:38.143Z,0.80
2022-11-01T11:50:19.357Z,1.42
2022-11-01T11:53:00.496Z,0.90
2022-11-01T11:55:54.522Z,0.60
2022-11-01T11:58:53.409Z,0.93
2022-11-01T12:01:26.534Z,1.00
2022-11-01T12:04:16.069Z,1.13
2022-11-01T12:06:48.602Z,1.05
2022-11-01T12:09:46.530Z,0.85
2022-11-01T12:12:43.573Z,0.75
2022-11-01T12:15:30.616Z,1.08
2022-11-01T12:18:18.054Z,1.20
2022-11-01T12:20:52.821Z,0.90
2022-11-01T12:23:39.149Z,0.70
2022-11-01T12:26:16.641Z,1.42
2022-11-01T12:29:17.918Z,1.35
2022-11-01T12:31:55.414Z,0.70
2022-11-01T12:34:41.463Z,0.80
2022-11-01T12:37:29.353Z,1.27
2022-11-01T12:40:20.957Z,1.17
2022-11-01T12:43:16.920Z,0.73
2022-11-01T12:46:00.127Z,0.55
2022-11-01T12:48:44.756Z,0.70
2022-11-01T12:51:28.929Z,1.00
2022-11-01T12:54:18.205Z,0.70
2022-11-01T12:56:50.775Z,0.70
2022-11-01T12:59:34.963Z,1.15
2022-11-01T13:02:47.971Z,1.05
2022-11-01T13:05:39.203Z,0.50
2022-11-01T13:08:37.271Z,1.17
2022-11-01T13:11:27.069Z,0.90
2022-11-01T13:14:33.205Z,0.90
2022-11-01T13:17:43.148Z,0.75
2022-11-01T13:20:44.223Z,0.70
2022-11-01T13:23:36.927Z,0.50
2022-11-01T13:26:49.875Z,0.80
2022-11-01T13:29:38.219Z,1.42
2022-11-01T13:32:40.911Z,0.63
2022-11-01T13:35:47.936Z,0.60
2022-11-01T13:39:00.565Z,1.08
2022-11-01T13:41:43.472Z,1.33
2022-11-01T13:44:23.207Z,0.63
2022-11-01T13:47:34.813Z,0.80
2022-11-01T13:50:35.258Z,0.60
2022-11-01T13:53:36.124Z,0.63
2022-11-01T13:56:24.805Z,0.50
2022-11-01T13:58:58.578Z,0.90
2022-11-01T14:01:38.802Z,1.00
2022-11-01T14:04:11.291Z,0.93
2022-11-01T14:07:05.219Z,1.00
2022-11-01T14:09:52.346Z,0.93
2022-11-01T14:12:46.610Z,0.70
2022-11-01T14:15:28.237Z,0.95
2022-11-01T14:18:10.607Z,0.90
2022-11-01T14:20:51.063Z,0.70
2022-11-01T14:23:29.795Z,0.70
2022-11-01T14:26:21.067Z,0.65
2022-11-01T14:29:00.351Z,0.73
2022-11-01T14:31:34.305Z,0.60
2022-11-01T14:34:22.941Z,0.98
2022-11-01T14:37:03.276Z,0.75
2022-11-01T14:39:51.290Z,0.63
2022-11-01T14:42:35.088Z,0.80
2022-11-01T14:45:25.507Z,1.10
2022-11-01T14:48:26.422Z,0.65
2022-11-01T14:51:09.652Z,0.55
2022-11-01T14:53:46.407Z,0.75
2022-11-01T14:56:22.534Z,0.80
2022-11-01T14:59:21.874Z,0.60
2022-11-01T15:02:02.660Z,1.17
2022-11-01T15:04:47.995Z,0.98
2022-11-01T15:07:31.583Z,0.63
2022-11-01T15:10:10.971Z,0.70
2022-11-01T15:12:50.127Z,0.60
2022-11-01T15:15:31.267Z,0.60
2022-11-01T15:18:28.586Z,0.85
2022-11-01T15:21:01.949Z,0.80
2022-11-01T15:23:38.285Z,0.77
2022-11-01T15:26:13.021Z,0.80
2022-11-01T15:28:57.996Z,0.70
2022-11-01T15:31:32.349Z,0.60
2022-11-01T15:34:21.674Z,1.35
2022-11-01T15:36:55.145Z,0.90
2022-11-01T15:39:29.338Z,1.10
2022-11-01T15:42:18.740Z,0.95
2022-11-01T15:44:51.204Z,0.88
2022-11-01T15:47:28.638Z,1.52
2022-11-01T15:50:06.404Z,1.00
2022-11-01T15:52:39.577Z,0.90
2022-11-01T15:55:30.014Z,0.70
2022-11-01T15:58:21.835Z,1.10
2022-11-01T16:01:02.908Z,0.52
2022-11-01T16:04:08.356Z,0.80
2022-11-01T16:06:51.039Z,2.15
2022-11-01T16:09:40.187Z,0.82
2022-11-01T16:12:45.412Z,1.60
2022-11-01T16:15:24.565Z,0.88
2022-11-01T16:18:00.242Z,0.95
2022-11-01T16:20:43.339Z,1.05
2022-11-01T16:23:32.202Z,1.13
2022-11-01T16:26:08.946Z,0.95
2022-11-01T16:28:46.300Z,1.05
2022-11-01T16:31:26.377Z,0.80
2022-11-01T16:33:59.139Z,0.88
2022-11-01T16:36:31.496Z,0.90
2022-11-01T16:39:29.852Z,0.80
2022-11-01T16:42:02.503Z,0.90
2022-11-01T16:44:35.028Z,1.10
2022-11-01T16:47:11.040Z,0.80
2022-11-01T16:49:53.265Z,0.90
2022-11-01T16:57:31.247Z,1.10
2022-11-01T17:00:04.872Z,0.90
2022-11-01T17:02:39.784Z,1.58
2022-11-01T17:05:20.776Z,1.13
2022-11-01T17:07:53.243Z,1.85
2022-11-01T17:10:29.985Z,1.02
2022-11-01T17:13:04.060Z,1.55
2022-11-01T17:15:51.910Z,1.70
2022-11-01T17:18:36.533Z,1.33
2022-11-01T17:21:11.564Z,1.15
2022-11-01T17:23:44.173Z,1.30
2022-11-01T17:26:19.189Z,3.08
2022-11-01T17:28:52.506Z,5.00
2022-11-01T17:31:25.270Z,2.03
2022-11-01T17:33:57.812Z,5.75
2022-11-01T17:36:30.726Z,2.65
2022-11-01T17:39:04.432Z,2.95
2022-11-01T17:41:37.460Z,2.25
2022-11-01T17:44:12.078Z,2.30
2022-11-01T17:46:44.704Z,3.60
2022-11-01T17:49:21.370Z,2.80
2022-11-01T17:51:55.458Z,2.45
2022-11-01T17:54:28.017Z,1.58
2022-11-01T17:57:00.514Z,1.63
2022-11-01T17:59:32.981Z,1.42
2022-11-01T18:02:10.141Z,1.40
2022-11-01T18:04:42.764Z,1.35
2022-11-01T18:07:15.263Z,1.42
2022-11-01T18:09:47.755Z,1.38
2022-11-01T18:12:39.362Z,1.58
2022-11-01T18:15:29.899Z,0.77
2022-11-01T18:18:52.388Z,0.90
2022-11-01T18:21:45.059Z,1.33
2022-11-01T18:24:32.553Z,1.15
2022-11-01T18:27:11.466Z,0.80
2022-11-01T18:29:49.983Z,2.15
2022-11-01T18:32:57.892Z,1.58
2022-11-01T18:35:39.003Z,2.03
2022-11-01T18:38:26.261Z,2.17
2022-11-01T18:41:01.925Z,1.50
2022-11-01T18:43:40.144Z,1.60
2022-11-01T18:46:27.185Z,1.35
2022-11-01T18:49:12.807Z,1.20
2022-11-01T18:51:46.479Z,1.13
2022-11-01T18:54:33.017Z,1.40
2022-11-01T18:57:18.846Z,1.40
2022-11-01T18:59:53.407Z,1.70
2022-11-01T19:02:28.209Z,1.27
2022-11-01T19:05:17.918Z,1.23
2022-11-01T19:08:21.143Z,1.00
2022-11-01T19:10:53.710Z,1.20
2022-11-01T19:13:34.646Z,1.65
2022-11-01T19:16:12.074Z,1.42
2022-11-01T19:18:46.937Z,1.90
2022-11-01T19:21:22.454Z,1.63
2022-11-01T19:23:56.203Z,1.27
2022-11-01T19:26:42.334Z,1.08
2022-11-01T19:29:25.978Z,1.45
2022-11-01T19:32:03.739Z,1.67
2022-11-01T19:34:41.006Z,1.40
2022-11-01T19:37:33.046Z,1.15
2022-11-01T19:40:30.922Z,1.33
2022-11-01T19:43:15.626Z,1.75
2022-11-01T19:46:00.196Z,1.50
2022-11-01T19:48:38.158Z,1.42
2022-11-01T19:51:19.340Z,1.27
2022-11-01T19:53:53.688Z,1.60
2022-11-01T19:56:42.173Z,1.33
2022-11-01T19:59:17.310Z,1.38
2022-11-01T20:01:50.013Z,1.30
2022-11-01T20:04:31.319Z,1.33
2022-11-01T20:07:16.659Z,1.50
2022-11-01T20:09:49.250Z,1.33
2022-11-01T20:12:22.305Z,1.52
2022-11-01T20:14:54.889Z,1.13
2022-11-01T20:17:32.179Z,1.00
2022-11-01T20:20:05.996Z,1.13
2022-11-01T20:22:39.422Z,1.25
2022-11-01T20:25:11.947Z,1.20
2022-11-01T20:27:44.454Z,1.75
2022-11-01T20:30:17.341Z,1.48
2022-11-01T20:32:49.855Z,1.60
2022-11-01T20:35:22.868Z,1.55
2022-11-01T20:37:55.827Z,1.30
2022-11-01T20:40:28.523Z,1.30
2022-11-01T20:43:01.320Z,1.27
2022-11-01T20:45:34.983Z,1.83
2022-11-01T20:48:07.807Z,1.20
2022-11-01T20:50:40.369Z,0.98
2022-11-01T20:53:14.706Z,1.17
2022-11-01T20:55:47.484Z,1.65
2022-11-01T20:58:19.982Z,1.55
2022-11-01T21:00:52.717Z,1.52
2022-11-01T21:03:27.401Z,1.00
2022-11-01T21:05:59.934Z,1.92
2022-11-01T21:08:34.256Z,1.27
2022-11-01T21:11:16.549Z,1.50
2022-11-01T21:13:51.657Z,1.52
2022-11-01T21:16:31.227Z,1.20
2022-11-01T21:19:04.984Z,1.60
2022-11-01T21:21:45.281Z,1.23
2022-11-01T21:24:36.293Z,1.27
2022-11-01T21:27:11.746Z,1.00
2022-11-01T21:29:48.562Z,1.17
2022-11-01T21:32:42.495Z,1.13
2022-11-01T21:35:20.624Z,1.13
2022-11-01T21:37:54.924Z,1.00
2022-11-01T21:40:29.461Z,1.20
2022-11-01T21:43:03.988Z,1.10
2022-11-01T21:45:36.865Z,1.42
2022-11-01T21:48:28.724Z,1.38
2022-11-01T21:51:01.263Z,1.00
2022-11-01T21:53:34.113Z,1.15
2022-11-01T21:56:07.129Z,0.80
2022-11-01T21:58:39.962Z,1.25
2022-11-01T22:01:13.860Z,1.00
2022-11-01T22:03:46.398Z,1.10
2022-11-01T22:06:18.912Z,1.35
2022-11-01T22:08:51.805Z,1.17
2022-11-01T22:11:26.915Z,1.55
2022-11-01T22:14:01.914Z,1.00
2022-11-01T22:16:34.798Z,1.33
2022-11-01T22:19:07.458Z,1.70
2022-11-01T22:21:40.183Z,1.63
2022-11-01T22:24:12.804Z,0.90
2022-11-01T22:26:45.276Z,1.00
2022-11-01T22:29:17.787Z,1.35
2022-11-01T22:31:50.431Z,1.05
2022-11-01T22:34:22.976Z,1.15
2022-11-01T22:36:56.602Z,1.48
2022-11-01T22:39:30.013Z,1.27
2022-11-01T22:42:02.507Z,2.20
2022-11-01T22:44:37.885Z,1.33
2022-11-01T22:47:27.228Z,1.30
2022-11-01T22:50:03.021Z,1.10
2022-11-01T22:52:41.162Z,0.57
2022-11-01T22:55:21.856Z,1.63
2022-11-01T22:58:23.507Z,1.45
2022-11-01T23:00:59.342Z,1.50
2022-11-01T23:03:38.276Z,1.67
2022-11-01T23:06:34.274Z,1.70
2022-11-01T23:09:16.417Z,1.65
2022-11-01T23:12:18.504Z,1.38
2022-11-01T23:14:51.099Z,1.00
2022-11-01T23:17:35.332Z,1.58
2022-11-01T23:20:09.887Z,1.42
2022-11-01T23:22:42.481Z,1.10
2022-11-01T23:25:15.059Z,1.27
2022-11-01T23:27:49.850Z,1.08
2022-11-01T23:30:22.450Z,1.33
2022-11-01T23:32:56.542Z,1.45
2022-11-01T23:35:30.207Z,1.50
2022-11-01T23:38:15.227Z,1.48
2022-11-01T23:40:50.364Z,1.00
2022-11-01T23:43:40.974Z,1.27
2022-11-01T23:46:14.144Z,1.10
2022-11-01T23:48:47.251Z,1.08
2022-11-01T23:51:21.446Z,1.17
2022-11-01T23:53:55.989Z,1.17
2022-11-01T23:56:28.845Z,1.30
2022-11-01T23:59:04.413Z,1.00
