createdAt,value
2019-01-29T00:07:03.908Z,2.30
2019-01-29T00:09:35.331Z,2.30
2019-01-29T00:12:06.264Z,2.30
2019-01-29T00:14:40.984Z,2.20
2019-01-29T00:17:13.472Z,2.20
2019-01-29T00:19:44.380Z,2.10
2019-01-29T00:22:15.065Z,2.10
2019-01-29T00:24:46.031Z,2.10
2019-01-29T00:27:18.275Z,2.10
2019-01-29T00:29:48.676Z,2.00
2019-01-29T00:32:19.446Z,2.00
2019-01-29T00:34:50.325Z,2.00
2019-01-29T00:37:20.672Z,1.90
2019-01-29T00:39:51.783Z,1.90
2019-01-29T00:42:23.039Z,1.90
2019-01-29T00:44:53.978Z,1.80
2019-01-29T00:47:27.539Z,1.80
2019-01-29T00:50:01.348Z,1.80
2019-01-29T00:52:31.660Z,1.80
2019-01-29T00:55:01.909Z,1.80
2019-01-29T00:57:32.905Z,1.80
2019-01-29T01:00:03.067Z,1.70
2019-01-29T01:02:36.729Z,1.70
2019-01-29T01:05:10.142Z,1.70
2019-01-29T01:07:40.810Z,1.70
2019-01-29T01:10:13.436Z,1.70
2019-01-29T01:12:43.788Z,1.70
2019-01-29T01:15:15.955Z,1.70
2019-01-29T01:17:46.888Z,1.60
2019-01-29T01:20:19.235Z,1.60
2019-01-29T01:22:51.062Z,1.60
2019-01-29T01:25:20.074Z,1.60
2019-01-29T01:27:51.458Z,1.60
2019-01-29T01:30:20.788Z,1.60
2019-01-29T01:32:48.935Z,1.60
2019-01-29T01:35:17.275Z,1.60
2019-01-29T01:37:46.040Z,1.60
2019-01-29T01:40:21.243Z,1.60
2019-01-29T01:42:49.285Z,1.60
2019-01-29T01:45:17.879Z,1.60
2019-01-29T01:47:47.156Z,1.60
2019-01-29T01:50:16.767Z,1.60
2019-01-29T01:52:48.339Z,1.60
2019-01-29T01:55:18.503Z,1.60
2019-01-29T01:57:46.795Z,1.60
2019-01-29T02:00:17.519Z,1.60
2019-01-29T02:02:49.193Z,1.60
2019-01-29T02:05:18.876Z,1.60
2019-01-29T02:07:48.675Z,1.60
2019-01-29T02:10:27.697Z,1.50
2019-01-29T02:12:57.119Z,1.50
2019-01-29T02:15:26.624Z,1.50
2019-01-29T02:17:56.525Z,1.50
2019-01-29T02:20:26.703Z,1.50
2019-01-29T02:22:57.017Z,1.50
2019-01-29T02:25:27.083Z,1.50
2019-01-29T02:28:05.982Z,1.50
2019-01-29T02:30:37.667Z,1.40
2019-01-29T02:33:08.477Z,1.50
2019-01-29T02:35:46.227Z,1.50
2019-01-29T02:38:17.923Z,1.50
2019-01-29T02:40:51.223Z,1.50
2019-01-29T02:43:21.242Z,1.50
2019-01-29T02:45:50.702Z,1.50
2019-01-29T02:48:31.440Z,1.50
2019-01-29T02:51:03.503Z,1.50
2019-01-29T02:53:36.084Z,1.50
2019-01-29T02:56:32.536Z,1.50
2019-01-29T02:59:28.758Z,1.50
2019-01-29T03:25:27.359Z,1.30
2019-01-29T03:42:48.933Z,1.30
2019-01-29T03:45:27.819Z,1.20
2019-01-29T03:48:33.783Z,1.20
2019-01-29T03:51:11.463Z,1.20
2019-01-29T03:58:01.944Z,1.20
2019-01-29T04:01:10.510Z,1.20
2019-01-29T04:03:43.791Z,1.20
2019-01-29T04:06:31.281Z,1.20
2019-01-29T04:09:15.059Z,1.20
2019-01-29T04:11:59.780Z,1.10
2019-01-29T04:14:38.335Z,1.20
2019-01-29T04:17:41.576Z,1.20
2019-01-29T04:20:30.078Z,1.20
2019-01-29T04:24:20.780Z,1.20
2019-01-29T04:26:36.866Z,1.20
2019-01-29T04:29:20.282Z,1.20
2019-01-29T04:35:15.009Z,1.20
2019-01-29T04:37:46.991Z,1.20
2019-01-29T04:40:22.319Z,1.20
2019-01-29T04:42:57.948Z,1.20
2019-01-29T04:46:00.395Z,1.20
2019-01-29T04:48:43.142Z,1.20
2019-01-29T04:51:29.140Z,1.20
2019-01-29T04:54:39.698Z,1.20
2019-01-29T04:57:09.563Z,1.20
2019-01-29T04:59:46.710Z,1.20
2019-01-29T05:02:40.641Z,1.20
2019-01-29T05:05:11.714Z,1.20
2019-01-29T05:07:41.931Z,1.20
2019-01-29T05:10:37.275Z,1.20
2019-01-29T05:13:14.194Z,1.20
2019-01-29T05:15:43.421Z,1.20
2019-01-29T05:18:35.981Z,1.20
2019-01-29T05:24:09.743Z,1.10
2019-01-29T05:26:39.771Z,1.20
2019-01-29T05:29:16.898Z,1.10
2019-01-29T05:32:20.782Z,1.10
2019-01-29T05:35:12.617Z,1.10
2019-01-29T05:37:54.849Z,1.10
2019-01-29T05:40:52.565Z,1.10
2019-01-29T05:43:32.226Z,1.00
2019-01-29T05:46:16.454Z,1.00
2019-01-29T05:49:30.990Z,1.00
2019-01-29T06:00:13.559Z,1.00
2019-01-29T06:10:16.402Z,0.90
2019-01-29T06:25:18.268Z,0.80
2019-01-29T06:27:46.648Z,0.80
2019-01-29T06:30:14.906Z,0.80
2019-01-29T06:32:42.652Z,0.80
2019-01-29T06:35:11.949Z,0.80
2019-01-29T06:37:39.491Z,0.80
2019-01-29T06:40:08.833Z,0.80
2019-01-29T06:42:36.658Z,0.80
2019-01-29T06:45:10.191Z,0.80
2019-01-29T06:47:37.904Z,0.70
2019-01-29T06:50:07.422Z,0.70
2019-01-29T06:52:35.426Z,0.70
2019-01-29T06:55:03.599Z,0.70
2019-01-29T06:57:31.062Z,0.70
2019-01-29T06:59:58.866Z,0.70
2019-01-29T07:02:26.434Z,0.70
2019-01-29T07:04:54.219Z,0.70
2019-01-29T07:07:21.706Z,0.70
2019-01-29T07:09:51.073Z,0.70
2019-01-29T07:12:18.601Z,0.70
2019-01-29T07:14:46.058Z,0.80
2019-01-29T07:17:33.881Z,0.80
2019-01-29T07:20:04.062Z,0.80
2019-01-29T07:22:31.918Z,0.80
2019-01-29T07:24:59.489Z,0.80
2019-01-29T07:27:26.953Z,0.80
2019-01-29T07:29:54.479Z,0.90
2019-01-29T07:32:22.286Z,0.90
2019-01-29T07:34:49.712Z,0.90
2019-01-29T07:37:22.159Z,1.00
2019-01-29T07:39:47.444Z,1.00
2019-01-29T07:42:14.943Z,1.00
2019-01-29T07:44:42.415Z,1.10
2019-01-29T07:47:10.274Z,1.10
2019-01-29T07:49:38.065Z,1.10
2019-01-29T07:52:05.540Z,1.10
2019-01-29T07:54:33.588Z,1.20
2019-01-29T07:57:01.378Z,1.20
2019-01-29T07:59:33.174Z,1.20
2019-01-29T08:01:58.377Z,1.30
2019-01-29T08:04:26.037Z,1.30
2019-01-29T08:06:53.510Z,1.30
2019-01-29T08:09:21.022Z,1.40
2019-01-29T08:11:48.579Z,1.40
2019-01-29T08:14:16.485Z,1.40
2019-01-29T08:16:43.993Z,1.40
2019-01-29T08:19:13.325Z,1.40
2019-01-29T08:21:41.057Z,1.40
2019-01-29T08:24:08.900Z,1.40
2019-01-29T08:26:36.690Z,1.40
2019-01-29T08:29:04.760Z,1.40
2019-01-29T08:31:32.449Z,1.40
2019-01-29T08:33:59.981Z,1.50
2019-01-29T08:36:29.415Z,1.50
2019-01-29T08:38:58.789Z,1.50
2019-01-29T08:41:26.320Z,1.50
2019-01-29T08:43:54.001Z,1.60
2019-01-29T08:46:23.338Z,1.60
2019-01-29T08:48:50.970Z,1.60
2019-01-29T08:51:20.290Z,1.70
2019-01-29T08:53:49.669Z,1.70
2019-01-29T08:56:17.265Z,1.80
2019-01-29T08:58:46.695Z,1.80
2019-01-29T09:01:14.578Z,1.80
2019-01-29T09:03:44.464Z,1.90
2019-01-29T09:06:13.901Z,1.90
2019-01-29T09:08:41.426Z,2.00
2019-01-29T09:11:09.859Z,2.00
2019-01-29T09:13:37.660Z,2.10
2019-01-29T09:16:05.282Z,2.10
2019-01-29T09:18:34.365Z,2.10
2019-01-29T09:21:01.497Z,2.10
2019-01-29T09:23:30.958Z,2.20
2019-01-29T09:26:00.624Z,2.20
2019-01-29T09:28:28.250Z,2.20
2019-01-29T09:30:57.631Z,2.20
2019-01-29T09:33:26.947Z,2.30
2019-01-29T09:35:56.700Z,2.20
2019-01-29T09:38:25.370Z,2.30
2019-01-29T09:40:52.945Z,2.30
2019-01-29T09:43:20.478Z,2.30
2019-01-29T09:45:48.046Z,2.30
2019-01-29T09:48:17.782Z,2.30
2019-01-29T09:50:45.471Z,2.30
2019-01-29T09:53:14.643Z,2.40
2019-01-29T09:55:44.069Z,2.40
2019-01-29T09:58:12.138Z,2.50
2019-01-29T10:00:39.654Z,2.50
2019-01-29T10:03:07.525Z,2.60
2019-01-29T10:05:36.472Z,2.60
2019-01-29T10:08:05.360Z,2.60
2019-01-29T10:10:33.590Z,2.60
2019-01-29T10:13:08.960Z,2.70
2019-01-29T10:15:36.957Z,2.70
2019-01-29T10:18:05.785Z,2.70
2019-01-29T10:20:33.909Z,2.70
2019-01-29T10:23:03.353Z,2.70
2019-01-29T10:25:37.540Z,2.70
2019-01-29T10:28:00.252Z,2.80
2019-01-29T10:30:28.301Z,2.80
2019-01-29T10:32:56.180Z,2.80
2019-01-29T10:35:25.039Z,2.90
2019-01-29T10:37:52.581Z,2.90
2019-01-29T10:40:21.282Z,2.90
2019-01-29T10:42:48.809Z,2.90
2019-01-29T10:45:18.610Z,2.90
2019-01-29T10:47:48.338Z,2.90
2019-01-29T10:50:18.275Z,2.90
2019-01-29T10:52:46.020Z,2.90
2019-01-29T10:55:14.135Z,2.90
2019-01-29T10:57:41.882Z,2.90
2019-01-29T11:00:14.594Z,2.90
2019-01-29T11:02:42.809Z,2.90
2019-01-29T11:05:12.609Z,3.00
2019-01-29T11:07:42.232Z,3.00
2019-01-29T11:10:10.327Z,3.10
2019-01-29T11:12:38.019Z,3.10
2019-01-29T11:15:10.210Z,3.20
2019-01-29T11:17:40.400Z,3.20
2019-01-29T11:20:10.580Z,3.30
2019-01-29T11:22:38.150Z,3.40
2019-01-29T11:25:07.901Z,3.40
2019-01-29T11:27:36.316Z,3.40
2019-01-29T11:30:04.685Z,3.50
2019-01-29T11:32:34.161Z,3.60
2019-01-29T11:35:02.117Z,3.70
2019-01-29T11:37:29.987Z,3.70
2019-01-29T11:39:59.394Z,4.00
2019-01-29T11:42:27.675Z,4.30
2019-01-29T11:44:55.659Z,4.60
2019-01-29T11:47:24.660Z,4.70
2019-01-29T11:49:52.118Z,4.80
2019-01-29T11:52:19.527Z,4.80
2019-01-29T11:54:47.081Z,4.80
2019-01-29T11:57:14.749Z,4.80
2019-01-29T11:59:44.323Z,4.80
2019-01-29T12:02:12.086Z,4.90
2019-01-29T12:04:39.606Z,4.80
2019-01-29T12:07:08.143Z,4.80
2019-01-29T12:09:37.006Z,4.80
2019-01-29T12:12:04.621Z,4.80
2019-01-29T12:14:32.179Z,4.80
2019-01-29T12:17:02.928Z,4.70
2019-01-29T12:19:30.377Z,4.70
2019-01-29T12:21:57.789Z,4.70
2019-01-29T12:24:27.282Z,4.60
2019-01-29T12:26:56.022Z,4.60
2019-01-29T12:29:23.576Z,4.60
2019-01-29T12:31:53.000Z,4.60
2019-01-29T12:34:20.569Z,4.60
2019-01-29T12:36:48.677Z,4.50
2019-01-29T12:39:16.291Z,4.50
2019-01-29T12:41:46.109Z,4.50
2019-01-29T12:44:15.844Z,4.50
2019-01-29T12:46:43.385Z,4.40
2019-01-29T12:49:11.540Z,4.40
2019-01-29T12:51:49.208Z,4.40
2019-01-29T12:54:18.777Z,4.40
2019-01-29T12:56:47.119Z,4.40
2019-01-29T12:59:14.938Z,4.40
2019-01-29T13:01:44.270Z,4.40
2019-01-29T13:04:11.757Z,4.40
2019-01-29T13:06:39.295Z,4.40
2019-01-29T13:09:08.646Z,4.50
2019-01-29T13:11:36.400Z,4.50
2019-01-29T13:14:09.621Z,4.60
2019-01-29T13:16:37.182Z,4.70
2019-01-29T13:19:05.946Z,4.70
2019-01-29T13:24:27.126Z,4.90
2019-01-29T13:26:58.720Z,4.80
2019-01-29T13:29:30.211Z,4.90
2019-01-29T13:32:06.484Z,4.90
2019-01-29T13:34:37.159Z,4.80
2019-01-29T13:37:08.231Z,4.80
2019-01-29T13:39:38.919Z,4.80
2019-01-29T13:42:11.701Z,4.80
2019-01-29T13:44:43.049Z,4.80
2019-01-29T13:47:19.217Z,4.80
2019-01-29T13:49:49.431Z,4.70
2019-01-29T13:52:19.909Z,4.70
2019-01-29T13:54:51.950Z,4.70
2019-01-29T13:57:23.282Z,4.70
2019-01-29T13:59:55.567Z,4.60
2019-01-29T14:02:27.988Z,4.60
2019-01-29T14:04:58.352Z,4.50
2019-01-29T14:07:28.947Z,4.50
2019-01-29T14:09:59.440Z,4.40
2019-01-29T14:12:30.518Z,4.30
2019-01-29T14:15:03.715Z,4.30
2019-01-29T14:17:34.386Z,4.30
2019-01-29T14:20:10.023Z,4.20
2019-01-29T14:22:42.744Z,4.20
2019-01-29T14:25:13.678Z,4.20
2019-01-29T14:27:46.363Z,4.10
2019-01-29T14:30:20.404Z,4.10
2019-01-29T14:32:51.734Z,4.10
2019-01-29T14:35:22.548Z,4.00
2019-01-29T14:38:50.595Z,4.10
2019-01-29T14:44:21.668Z,4.10
2019-01-29T14:46:52.252Z,4.10
2019-01-29T14:49:23.369Z,4.20
2019-01-29T14:51:55.753Z,4.20
2019-01-29T14:54:29.209Z,4.30
2019-01-29T14:57:05.623Z,4.30
2019-01-29T14:59:36.687Z,4.40
2019-01-29T15:02:09.006Z,4.50
2019-01-29T15:04:39.665Z,4.50
2019-01-29T15:07:11.016Z,4.50
2019-01-29T15:09:42.669Z,4.60
2019-01-29T15:12:13.239Z,4.60
2019-01-29T15:14:45.346Z,4.70
2019-01-29T15:17:46.909Z,4.70
2019-01-29T15:20:23.668Z,4.70
2019-01-29T15:22:56.050Z,4.60
2019-01-29T15:25:26.406Z,4.50
2019-01-29T15:27:57.647Z,4.50
2019-01-29T15:36:28.353Z,4.20
2019-01-29T15:38:58.835Z,4.20
2019-01-29T15:41:32.548Z,4.10
2019-01-29T15:44:03.734Z,4.00
2019-01-29T15:46:36.431Z,4.00
2019-01-29T15:49:10.063Z,4.00
2019-01-29T15:51:42.397Z,3.90
2019-01-29T15:54:22.109Z,3.90
2019-01-29T15:56:55.449Z,3.80
2019-01-29T15:59:25.933Z,3.80
2019-01-29T16:01:57.827Z,3.70
2019-01-29T16:04:31.341Z,3.70
2019-01-29T16:07:02.837Z,3.70
2019-01-29T16:09:36.156Z,3.60
2019-01-29T16:12:07.768Z,3.60
2019-01-29T16:14:42.299Z,3.50
2019-01-29T16:17:13.640Z,3.50
2019-01-29T16:19:48.963Z,3.40
2019-01-29T16:22:19.960Z,3.40
2019-01-29T16:24:52.406Z,3.30
2019-01-29T16:27:23.693Z,3.30
2019-01-29T16:29:54.838Z,3.30
2019-01-29T16:32:26.327Z,3.20
2019-01-29T16:34:56.870Z,3.20
2019-01-29T16:37:30.987Z,3.20
2019-01-29T16:40:03.040Z,3.10
2019-01-29T16:42:41.168Z,3.10
2019-01-29T16:45:19.743Z,3.10
2019-01-29T16:47:51.905Z,3.10
2019-01-29T16:50:25.945Z,3.10
2019-01-29T16:52:59.096Z,3.00
2019-01-29T16:55:32.170Z,3.00
2019-01-29T16:58:04.941Z,3.00
2019-01-29T17:00:35.678Z,3.00
2019-01-29T17:03:07.874Z,3.00
2019-01-29T17:05:44.635Z,2.90
2019-01-29T17:08:15.294Z,2.90
2019-01-29T17:10:48.335Z,2.90
2019-01-29T17:13:21.121Z,2.80
2019-01-29T17:15:55.515Z,2.70
2019-01-29T17:18:26.414Z,2.70
2019-01-29T17:20:57.533Z,2.70
2019-01-29T17:23:32.667Z,2.60
2019-01-29T17:26:03.782Z,2.60
2019-01-29T17:28:39.871Z,2.50
2019-01-29T17:31:10.735Z,2.40
2019-01-29T17:33:41.399Z,2.40
2019-01-29T17:36:15.291Z,2.30
2019-01-29T17:38:45.955Z,2.30
2019-01-29T17:41:16.976Z,2.20
2019-01-29T17:43:49.208Z,2.10
2019-01-29T17:46:20.170Z,2.00
2019-01-29T17:48:55.787Z,1.90
2019-01-29T17:51:28.091Z,1.90
2019-01-29T17:54:01.381Z,1.80
2019-01-29T17:56:37.674Z,1.70
2019-01-29T17:59:11.207Z,1.60
2019-01-29T18:01:42.759Z,1.50
2019-01-29T18:04:19.264Z,1.40
2019-01-29T18:06:51.450Z,1.40
2019-01-29T18:09:34.596Z,1.40
2019-01-29T18:12:05.723Z,1.30
2019-01-29T18:14:48.090Z,1.20
2019-01-29T18:17:20.233Z,1.20
2019-01-29T18:20:39.701Z,1.10
2019-01-29T18:23:29.472Z,1.10
2019-01-29T19:45:53.824Z,0.50
2019-01-29T19:48:32.750Z,0.50
2019-01-29T19:51:16.625Z,0.50
2019-01-29T19:53:51.784Z,0.50
2019-01-29T19:56:58.948Z,0.40
2019-01-29T19:59:22.748Z,0.40
2019-01-29T20:02:11.378Z,0.40
2019-01-29T20:04:46.985Z,0.40
2019-01-29T20:07:33.398Z,0.40
2019-01-29T20:10:29.756Z,0.40
2019-01-29T20:13:08.663Z,0.40
2019-01-29T20:15:45.372Z,0.50
2019-01-29T20:18:57.378Z,0.50
2019-01-29T20:22:03.768Z,0.50
2019-01-29T20:24:51.966Z,0.60
2019-01-29T20:31:15.184Z,0.60
2019-01-29T20:34:14.120Z,0.60
2019-01-29T20:37:03.241Z,0.60
2019-01-29T20:47:19.684Z,0.60
2019-01-29T20:54:11.876Z,0.70
2019-01-29T20:57:41.468Z,0.70
2019-01-29T21:17:35.731Z,0.70
2019-01-29T21:20:04.203Z,0.60
2019-01-29T21:22:33.845Z,0.60
2019-01-29T21:25:06.131Z,0.60
2019-01-29T21:27:36.624Z,0.60
2019-01-29T21:30:10.031Z,0.60
2019-01-29T21:32:38.821Z,0.50
2019-01-29T21:35:07.186Z,0.50
2019-01-29T21:37:36.260Z,0.50
2019-01-29T21:40:05.590Z,0.50
2019-01-29T21:42:35.081Z,0.50
2019-01-29T21:45:06.085Z,0.50
2019-01-29T21:47:36.297Z,0.50
2019-01-29T21:50:11.625Z,0.50
2019-01-29T21:52:38.483Z,0.50
2019-01-29T21:55:06.530Z,0.50
2019-01-29T21:57:34.504Z,0.50
2019-01-29T22:00:06.778Z,0.50
2019-01-29T22:02:34.233Z,0.60
2019-01-29T22:05:01.698Z,0.60
2019-01-29T22:07:29.332Z,0.60
2019-01-29T22:09:57.392Z,0.60
2019-01-29T22:12:27.180Z,0.60
2019-01-29T22:14:55.714Z,0.60
2019-01-29T22:17:24.307Z,0.60
2019-01-29T22:19:53.684Z,0.60
2019-01-29T22:22:21.096Z,0.60
2019-01-29T22:24:50.580Z,0.60
2019-01-29T22:27:18.525Z,0.70
2019-01-29T22:29:47.708Z,0.60
2019-01-29T22:32:16.007Z,0.60
2019-01-29T22:34:43.644Z,0.60
2019-01-29T22:37:13.026Z,0.60
2019-01-29T22:39:42.572Z,0.60
2019-01-29T22:42:10.623Z,0.60
2019-01-29T22:44:38.139Z,0.60
2019-01-29T22:47:05.728Z,0.60
2019-01-29T22:49:33.382Z,0.60
2019-01-29T22:52:00.965Z,0.60
2019-01-29T22:54:28.593Z,0.60
2019-01-29T22:56:56.295Z,0.60
2019-01-29T22:59:32.962Z,0.60
2019-01-29T23:01:53.487Z,0.60
2019-01-29T23:04:32.459Z,0.60
2019-01-29T23:07:28.745Z,0.60
2019-01-29T23:09:56.996Z,0.60
2019-01-29T23:12:24.914Z,0.60
2019-01-29T23:14:54.281Z,0.60
2019-01-29T23:17:22.585Z,0.60
2019-01-29T23:19:50.521Z,0.50
2019-01-29T23:22:20.215Z,0.50
2019-01-29T23:24:47.895Z,0.50
2019-01-29T23:27:17.525Z,0.50
2019-01-29T23:29:45.445Z,0.50
2019-01-29T23:32:14.945Z,0.50
2019-01-29T23:34:42.506Z,0.40
2019-01-29T23:37:11.098Z,0.40
2019-01-29T23:39:40.475Z,0.40
2019-01-29T23:42:09.951Z,0.40
2019-01-29T23:44:39.370Z,0.40
2019-01-29T23:47:08.298Z,0.40
2019-01-29T23:49:35.777Z,0.40
2019-01-29T23:52:04.389Z,0.40
2019-01-29T23:54:31.873Z,0.40
2019-01-29T23:57:01.268Z,0.40
2019-01-29T23:59:28.793Z,0.30
