createdAt,value
2018-06-28T00:00:48.484Z,0.00
2018-06-28T00:01:48.488Z,0.00
2018-06-28T00:02:48.482Z,0.00
2018-06-28T00:03:48.483Z,0.00
2018-06-28T00:04:48.484Z,0.00
2018-06-28T00:05:48.477Z,0.00
2018-06-28T00:06:48.475Z,0.00
2018-06-28T00:07:48.474Z,0.00
2018-06-28T00:08:48.516Z,0.00
2018-06-28T00:09:48.471Z,0.00
2018-06-28T00:10:48.469Z,0.00
2018-06-28T00:11:48.469Z,0.00
2018-06-28T00:12:48.467Z,0.00
2018-06-28T00:13:48.465Z,0.00
2018-06-28T00:14:48.464Z,0.00
2018-06-28T00:15:48.463Z,0.00
2018-06-28T00:16:48.460Z,0.00
2018-06-28T00:17:48.459Z,0.00
2018-06-28T00:18:48.458Z,0.00
2018-06-28T00:19:48.457Z,0.00
2018-06-28T00:20:48.454Z,0.00
2018-06-28T00:21:48.454Z,0.00
2018-06-28T00:22:48.452Z,0.00
2018-06-28T00:23:48.455Z,0.00
2018-06-28T00:24:48.451Z,0.00
2018-06-28T00:25:48.448Z,0.00
2018-06-28T00:26:48.446Z,0.00
2018-06-28T00:27:48.444Z,0.00
2018-06-28T00:28:48.443Z,0.00
2018-06-28T00:29:48.441Z,0.00
2018-06-28T00:30:48.439Z,0.00
2018-06-28T00:31:48.438Z,0.00
2018-06-28T00:32:48.437Z,0.00
2018-06-28T00:33:48.434Z,0.00
2018-06-28T00:34:48.433Z,0.00
2018-06-28T00:35:48.432Z,0.00
2018-06-28T00:36:48.431Z,0.00
2018-06-28T00:37:48.428Z,0.00
2018-06-28T00:38:48.427Z,0.00
2018-06-28T00:39:48.427Z,0.00
2018-06-28T00:40:48.424Z,0.00
2018-06-28T00:41:48.423Z,0.00
2018-06-28T00:42:48.421Z,0.00
2018-06-28T00:43:48.468Z,0.00
2018-06-28T00:44:48.418Z,0.00
2018-06-28T00:45:48.416Z,0.00
2018-06-28T00:46:48.415Z,0.00
2018-06-28T00:47:48.413Z,0.00
2018-06-28T00:48:48.412Z,0.00
2018-06-28T00:49:48.409Z,0.00
2018-06-28T00:50:48.408Z,0.00
2018-06-28T00:51:48.406Z,0.00
2018-06-28T00:52:48.404Z,0.00
2018-06-28T00:53:48.404Z,0.00
2018-06-28T00:54:48.403Z,0.00
2018-06-28T00:55:48.400Z,0.00
2018-06-28T00:56:48.398Z,0.00
2018-06-28T00:57:48.397Z,0.00
2018-06-28T00:58:48.396Z,0.00
2018-06-28T00:59:48.395Z,0.00
2018-06-28T01:00:48.393Z,0.00
2018-06-28T01:01:48.392Z,0.00
2018-06-28T01:02:48.389Z,0.00
2018-06-28T01:03:48.388Z,0.00
2018-06-28T01:04:48.385Z,0.00
2018-06-28T01:05:48.386Z,0.00
2018-06-28T01:06:48.384Z,0.00
2018-06-28T01:07:48.381Z,0.00
2018-06-28T01:08:48.379Z,0.00
2018-06-28T01:09:48.379Z,0.00
2018-06-28T01:10:48.377Z,0.00
2018-06-28T01:11:48.375Z,0.00
2018-06-28T01:12:48.373Z,0.00
2018-06-28T01:13:48.371Z,0.00
2018-06-28T01:14:48.370Z,0.00
2018-06-28T01:15:48.368Z,0.00
2018-06-28T01:16:48.372Z,0.00
2018-06-28T01:17:48.371Z,0.00
2018-06-28T01:18:48.365Z,0.00
2018-06-28T01:19:48.361Z,0.00
2018-06-28T01:20:48.400Z,0.00
2018-06-28T01:21:48.358Z,0.00
2018-06-28T01:22:48.356Z,0.00
2018-06-28T01:23:48.355Z,0.00
2018-06-28T01:24:48.355Z,0.00
2018-06-28T01:25:48.353Z,0.00
2018-06-28T01:26:48.350Z,0.00
2018-06-28T01:27:48.348Z,0.00
2018-06-28T01:28:48.346Z,0.00
2018-06-28T01:29:48.345Z,0.00
2018-06-28T01:30:48.343Z,0.00
2018-06-28T01:31:48.340Z,0.00
2018-06-28T01:32:48.340Z,0.00
2018-06-28T01:33:48.337Z,0.00
2018-06-28T01:34:48.335Z,0.00
2018-06-28T01:35:48.335Z,0.00
2018-06-28T01:36:48.332Z,0.00
2018-06-28T01:37:48.330Z,0.00
2018-06-28T01:38:48.328Z,0.00
2018-06-28T01:39:48.334Z,0.00
2018-06-28T01:40:48.327Z,0.00
2018-06-28T01:41:48.324Z,0.00
2018-06-28T01:42:48.321Z,0.00
2018-06-28T01:43:48.319Z,0.00
2018-06-28T01:44:48.323Z,0.00
2018-06-28T01:45:48.317Z,0.00
2018-06-28T01:46:48.364Z,0.00
2018-06-28T01:47:48.317Z,0.00
2018-06-28T01:48:48.313Z,0.00
2018-06-28T01:49:48.310Z,0.00
2018-06-28T01:50:48.306Z,0.00
2018-06-28T01:51:48.306Z,0.00
2018-06-28T01:52:48.303Z,0.00
2018-06-28T01:53:48.303Z,0.00
2018-06-28T01:54:48.300Z,0.00
2018-06-28T01:55:48.299Z,0.00
2018-06-28T01:56:48.297Z,0.00
2018-06-28T01:57:48.295Z,0.00
2018-06-28T01:58:48.292Z,0.00
2018-06-28T01:59:48.291Z,0.00
2018-06-28T02:00:48.289Z,0.00
2018-06-28T02:01:48.287Z,0.00
2018-06-28T02:02:48.285Z,0.00
2018-06-28T02:03:48.284Z,0.00
2018-06-28T02:04:48.282Z,0.00
2018-06-28T02:05:48.281Z,0.00
2018-06-28T02:06:48.305Z,0.00
2018-06-28T02:07:48.277Z,0.00
2018-06-28T02:08:48.275Z,0.00
2018-06-28T02:09:48.272Z,0.00
2018-06-28T02:10:48.269Z,0.00
2018-06-28T02:11:48.268Z,0.00
2018-06-28T02:12:48.267Z,0.00
2018-06-28T02:13:48.265Z,0.00
2018-06-28T02:14:48.263Z,0.00
2018-06-28T02:15:48.263Z,0.00
2018-06-28T02:16:48.260Z,0.00
2018-06-28T02:17:48.258Z,0.00
2018-06-28T02:18:48.255Z,0.00
2018-06-28T02:19:48.254Z,0.00
2018-06-28T02:20:48.252Z,0.00
2018-06-28T02:21:48.249Z,0.00
2018-06-28T02:22:48.248Z,0.00
2018-06-28T02:23:48.247Z,0.00
2018-06-28T02:24:48.244Z,0.00
2018-06-28T02:25:48.246Z,0.00
2018-06-28T02:26:48.240Z,0.00
2018-06-28T02:27:48.239Z,0.00
2018-06-28T02:28:48.240Z,0.00
2018-06-28T02:29:48.240Z,0.00
2018-06-28T02:30:48.233Z,0.00
2018-06-28T02:31:48.232Z,0.00
2018-06-28T02:32:48.230Z,0.00
2018-06-28T02:33:48.227Z,0.00
2018-06-28T02:34:48.225Z,0.00
2018-06-28T02:35:48.224Z,0.00
2018-06-28T02:36:48.228Z,0.00
2018-06-28T02:37:48.220Z,0.00
2018-06-28T02:38:48.219Z,0.00
2018-06-28T02:39:48.217Z,0.00
2018-06-28T02:40:48.215Z,0.00
2018-06-28T02:41:48.214Z,0.00
2018-06-28T02:42:48.210Z,0.00
2018-06-28T02:43:48.208Z,0.00
2018-06-28T02:44:48.207Z,0.00
2018-06-28T02:45:48.210Z,0.00
2018-06-28T02:46:48.204Z,0.00
2018-06-28T02:47:48.202Z,0.00
2018-06-28T02:48:48.203Z,0.00
2018-06-28T02:49:48.198Z,0.00
2018-06-28T02:50:48.196Z,0.00
2018-06-28T02:51:48.195Z,0.00
2018-06-28T02:52:48.193Z,0.00
2018-06-28T02:53:48.191Z,0.00
2018-06-28T02:54:48.188Z,0.00
2018-06-28T02:55:48.188Z,0.00
2018-06-28T02:56:48.185Z,0.00
2018-06-28T02:57:48.188Z,0.00
2018-06-28T02:58:48.181Z,0.00
2018-06-28T02:59:48.181Z,0.00
2018-06-28T03:00:48.181Z,0.00
2018-06-28T03:01:48.177Z,0.00
2018-06-28T03:02:48.175Z,0.00
2018-06-28T03:03:48.172Z,0.00
2018-06-28T03:04:48.172Z,0.00
2018-06-28T03:05:48.172Z,0.00
2018-06-28T03:06:48.173Z,0.00
2018-06-28T03:07:48.167Z,0.00
2018-06-28T03:08:48.163Z,0.00
2018-06-28T03:09:48.162Z,0.00
2018-06-28T03:10:48.160Z,0.00
2018-06-28T03:11:48.157Z,0.00
2018-06-28T03:12:48.157Z,0.00
2018-06-28T03:13:48.155Z,0.00
2018-06-28T03:14:48.151Z,0.00
2018-06-28T03:15:48.149Z,0.00
2018-06-28T03:16:48.148Z,0.00
2018-06-28T03:17:48.148Z,0.00
2018-06-28T03:18:48.145Z,0.00
2018-06-28T03:19:48.144Z,0.00
2018-06-28T03:20:48.140Z,0.00
2018-06-28T03:21:48.138Z,0.00
2018-06-28T03:22:48.138Z,0.00
2018-06-28T03:23:48.135Z,0.00
2018-06-28T03:24:48.134Z,0.00
2018-06-28T03:25:48.131Z,0.00
2018-06-28T03:26:48.129Z,0.00
2018-06-28T03:27:48.177Z,0.00
2018-06-28T03:28:48.126Z,0.00
2018-06-28T03:29:48.123Z,0.00
2018-06-28T03:30:48.205Z,0.00
2018-06-28T03:31:48.121Z,0.00
2018-06-28T03:32:48.118Z,0.00
2018-06-28T03:33:48.116Z,0.00
2018-06-28T03:34:48.113Z,0.00
2018-06-28T03:35:48.111Z,0.00
2018-06-28T03:36:48.112Z,0.00
2018-06-28T03:37:48.178Z,0.00
2018-06-28T03:38:48.105Z,0.00
2018-06-28T03:39:48.105Z,0.00
2018-06-28T03:40:48.103Z,0.00
2018-06-28T03:41:48.153Z,0.00
2018-06-28T03:42:48.100Z,0.00
2018-06-28T03:43:48.097Z,0.00
2018-06-28T03:44:48.095Z,0.00
2018-06-28T03:45:48.096Z,0.00
2018-06-28T03:46:48.091Z,0.00
2018-06-28T03:47:48.090Z,0.00
2018-06-28T03:48:48.089Z,0.00
2018-06-28T03:49:48.090Z,0.00
2018-06-28T03:50:48.084Z,0.00
2018-06-28T03:51:48.086Z,0.00
2018-06-28T03:52:48.081Z,0.00
2018-06-28T03:53:48.079Z,0.00
2018-06-28T03:54:48.078Z,0.00
2018-06-28T03:55:48.074Z,0.00
2018-06-28T03:56:48.072Z,0.00
2018-06-28T03:57:48.071Z,0.00
2018-06-28T03:58:48.070Z,0.00
2018-06-28T03:59:48.068Z,0.00
2018-06-28T04:00:48.065Z,0.00
2018-06-28T04:01:48.064Z,0.00
2018-06-28T04:02:48.062Z,0.00
2018-06-28T04:03:48.059Z,0.00
2018-06-28T04:04:48.059Z,0.00
2018-06-28T04:05:48.056Z,0.00
2018-06-28T04:06:48.053Z,0.00
2018-06-28T04:07:48.056Z,0.00
2018-06-28T04:08:48.050Z,0.00
2018-06-28T04:09:48.050Z,0.00
2018-06-28T04:10:48.050Z,0.00
2018-06-28T04:11:48.044Z,0.00
2018-06-28T04:12:48.043Z,0.00
2018-06-28T04:13:48.043Z,0.00
2018-06-28T04:14:48.040Z,0.00
2018-06-28T04:15:48.038Z,0.00
2018-06-28T04:16:48.044Z,0.00
2018-06-28T04:17:48.034Z,0.00
2018-06-28T04:18:48.032Z,0.00
2018-06-28T04:19:48.031Z,0.00
2018-06-28T04:20:48.028Z,0.00
2018-06-28T04:21:48.029Z,0.00
2018-06-28T04:22:48.024Z,0.00
2018-06-28T04:23:48.024Z,0.00
2018-06-28T04:24:48.021Z,0.00
2018-06-28T04:25:48.021Z,0.00
2018-06-28T04:26:48.018Z,0.00
2018-06-28T04:27:48.022Z,0.00
2018-06-28T04:28:48.015Z,0.00
2018-06-28T04:29:48.013Z,0.00
2018-06-28T04:30:48.011Z,0.00
2018-06-28T04:31:48.009Z,0.00
2018-06-28T04:32:48.007Z,0.00
2018-06-28T04:33:48.006Z,5.63
2018-06-28T04:34:48.004Z,5.63
2018-06-28T04:35:48.002Z,5.63
2018-06-28T04:36:48.000Z,5.63
2018-06-28T04:37:47.998Z,5.63
2018-06-28T04:38:47.996Z,5.63
2018-06-28T04:39:47.994Z,5.63
2018-06-28T04:40:47.993Z,5.63
2018-06-28T04:41:47.992Z,5.63
2018-06-28T04:42:47.989Z,5.63
2018-06-28T04:43:47.987Z,11.25
2018-06-28T04:44:47.986Z,11.25
2018-06-28T04:45:47.983Z,11.25
2018-06-28T04:46:47.983Z,11.25
2018-06-28T04:47:47.979Z,11.25
2018-06-28T04:48:47.981Z,11.25
2018-06-28T04:49:48.007Z,11.25
2018-06-28T04:50:47.982Z,11.25
2018-06-28T04:51:47.972Z,11.25
2018-06-28T04:52:47.972Z,16.88
2018-06-28T04:53:47.970Z,16.88
2018-06-28T04:54:47.966Z,22.50
2018-06-28T04:55:47.965Z,22.50
2018-06-28T04:56:47.965Z,22.50
2018-06-28T04:57:47.963Z,16.88
2018-06-28T04:58:47.962Z,16.88
2018-06-28T04:59:47.960Z,16.88
2018-06-28T05:00:47.958Z,16.88
2018-06-28T05:01:47.956Z,11.25
2018-06-28T05:02:47.953Z,11.25
2018-06-28T05:03:47.952Z,11.25
2018-06-28T05:04:47.950Z,11.25
2018-06-28T05:05:47.949Z,16.88
2018-06-28T05:06:47.950Z,16.88
2018-06-28T05:07:47.945Z,22.50
2018-06-28T05:08:47.943Z,22.50
2018-06-28T05:09:47.949Z,28.13
2018-06-28T05:10:47.939Z,28.13
2018-06-28T05:11:47.939Z,28.13
2018-06-28T05:12:47.936Z,28.13
2018-06-28T05:13:47.935Z,28.13
2018-06-28T05:14:47.932Z,28.13
2018-06-28T05:15:47.932Z,33.75
2018-06-28T05:16:47.929Z,33.75
2018-06-28T05:17:47.928Z,39.38
2018-06-28T05:18:47.926Z,39.38
2018-06-28T05:19:47.925Z,39.38
2018-06-28T05:20:47.924Z,39.38
2018-06-28T05:21:47.922Z,39.38
2018-06-28T05:22:47.920Z,39.38
2018-06-28T05:23:47.917Z,39.38
2018-06-28T05:24:47.917Z,39.38
2018-06-28T05:25:47.915Z,39.38
2018-06-28T05:26:47.913Z,39.38
2018-06-28T05:27:47.912Z,45.00
2018-06-28T05:28:47.912Z,45.00
2018-06-28T05:29:47.910Z,45.00
2018-06-28T05:30:47.908Z,45.00
2018-06-28T05:31:47.906Z,45.00
2018-06-28T05:32:47.905Z,45.00
2018-06-28T05:33:47.906Z,45.00
2018-06-28T05:34:47.919Z,45.00
2018-06-28T05:35:47.900Z,45.00
2018-06-28T05:36:47.898Z,45.00
2018-06-28T05:37:47.897Z,45.00
2018-06-28T05:38:47.895Z,45.00
2018-06-28T05:39:47.893Z,45.00
2018-06-28T05:40:47.892Z,39.38
2018-06-28T05:41:47.890Z,45.00
2018-06-28T05:42:47.987Z,45.00
2018-06-28T05:43:47.886Z,45.00
2018-06-28T05:44:47.889Z,50.63
2018-06-28T05:45:47.886Z,45.00
2018-06-28T05:46:47.889Z,45.00
2018-06-28T05:47:47.880Z,45.00
2018-06-28T05:48:47.884Z,45.00
2018-06-28T05:49:47.882Z,45.00
2018-06-28T05:50:47.877Z,45.00
2018-06-28T05:51:47.874Z,45.00
2018-06-28T05:52:47.875Z,45.00
2018-06-28T05:53:47.875Z,39.38
2018-06-28T05:54:47.870Z,39.38
2018-06-28T05:55:47.874Z,45.00
2018-06-28T05:56:48.130Z,45.00
2018-06-28T05:57:48.074Z,45.00
2018-06-28T05:58:48.340Z,39.38
2018-06-28T05:59:48.177Z,39.38
2018-06-28T06:00:47.862Z,33.75
2018-06-28T06:01:47.860Z,33.75
2018-06-28T06:02:47.858Z,33.75
2018-06-28T06:03:47.857Z,33.75
2018-06-28T06:04:47.855Z,33.75
2018-06-28T06:05:47.854Z,33.75
2018-06-28T06:06:47.927Z,28.13
2018-06-28T06:07:47.851Z,28.13
2018-06-28T06:08:47.850Z,33.75
2018-06-28T06:09:47.852Z,33.75
2018-06-28T06:10:47.846Z,33.75
2018-06-28T06:11:47.845Z,33.75
2018-06-28T06:12:47.842Z,39.38
2018-06-28T06:13:47.858Z,39.38
2018-06-28T06:14:47.964Z,39.38
2018-06-28T06:15:47.837Z,45.00
2018-06-28T06:16:47.837Z,50.63
2018-06-28T06:17:47.836Z,45.00
2018-06-28T06:18:47.835Z,45.00
2018-06-28T06:19:47.833Z,39.38
2018-06-28T06:20:47.830Z,39.38
2018-06-28T06:21:47.828Z,39.38
2018-06-28T06:22:47.827Z,39.38
2018-06-28T06:23:47.826Z,39.38
2018-06-28T06:24:47.824Z,39.38
2018-06-28T06:25:47.822Z,39.38
2018-06-28T06:26:47.820Z,45.00
2018-06-28T06:27:47.823Z,39.38
2018-06-28T06:28:47.819Z,39.38
2018-06-28T06:29:47.816Z,33.75
2018-06-28T06:30:47.816Z,33.75
2018-06-28T06:31:47.812Z,33.75
2018-06-28T06:32:47.811Z,33.75
2018-06-28T06:33:47.810Z,33.75
2018-06-28T06:34:47.807Z,33.75
2018-06-28T06:35:47.806Z,33.75
2018-06-28T06:36:47.805Z,33.75
2018-06-28T06:37:47.805Z,33.75
2018-06-28T06:38:47.802Z,33.75
2018-06-28T06:39:47.800Z,28.13
2018-06-28T06:40:47.934Z,28.13
2018-06-28T06:41:47.798Z,28.13
2018-06-28T06:42:47.796Z,28.13
2018-06-28T06:43:47.794Z,28.13
2018-06-28T06:44:47.798Z,28.13
2018-06-28T06:45:47.791Z,22.50
2018-06-28T06:46:47.788Z,22.50
2018-06-28T06:47:47.788Z,28.13
2018-06-28T06:48:47.801Z,39.38
2018-06-28T06:49:47.786Z,50.63
2018-06-28T06:50:47.784Z,56.25
2018-06-28T06:51:47.781Z,50.63
2018-06-28T06:52:47.781Z,39.38
2018-06-28T06:53:47.780Z,39.38
2018-06-28T06:54:47.778Z,39.38
2018-06-28T06:55:47.779Z,39.38
2018-06-28T06:56:47.775Z,39.38
2018-06-28T06:57:47.777Z,45.00
2018-06-28T06:58:47.771Z,45.00
2018-06-28T06:59:47.771Z,39.38
2018-06-28T07:00:47.769Z,39.38
2018-06-28T07:01:47.768Z,39.38
2018-06-28T07:02:47.766Z,33.75
2018-06-28T07:03:47.767Z,33.75
2018-06-28T07:04:47.775Z,33.75
2018-06-28T07:05:47.763Z,28.13
2018-06-28T07:06:47.762Z,28.13
2018-06-28T07:07:47.759Z,28.13
2018-06-28T07:08:47.758Z,28.13
2018-06-28T07:09:47.757Z,22.50
2018-06-28T07:10:47.756Z,22.50
2018-06-28T07:11:47.753Z,28.13
2018-06-28T07:12:47.763Z,28.13
2018-06-28T07:13:47.752Z,33.75
2018-06-28T07:14:47.750Z,33.75
2018-06-28T07:15:47.748Z,33.75
2018-06-28T07:16:47.751Z,33.75
2018-06-28T07:17:47.745Z,33.75
2018-06-28T07:18:47.746Z,33.75
2018-06-28T07:19:47.742Z,28.13
2018-06-28T07:20:47.747Z,28.13
2018-06-28T07:21:47.740Z,33.75
2018-06-28T07:22:47.820Z,39.38
2018-06-28T07:23:47.738Z,39.38
2018-06-28T07:24:47.754Z,39.38
2018-06-28T07:25:47.738Z,39.38
2018-06-28T07:26:47.817Z,39.38
2018-06-28T07:27:47.730Z,39.38
2018-06-28T07:28:47.730Z,39.38
2018-06-28T07:29:47.731Z,39.38
2018-06-28T07:30:47.727Z,39.38
2018-06-28T07:31:47.726Z,39.38
2018-06-28T07:32:47.724Z,39.38
2018-06-28T07:33:47.813Z,45.00
2018-06-28T07:34:47.722Z,45.00
2018-06-28T07:35:47.723Z,45.00
2018-06-28T07:36:47.719Z,45.00
2018-06-28T07:37:47.719Z,39.38
2018-06-28T07:38:47.716Z,39.38
2018-06-28T07:39:47.716Z,39.38
2018-06-28T07:40:47.715Z,39.38
2018-06-28T07:41:47.713Z,39.38
2018-06-28T07:42:47.711Z,45.00
2018-06-28T07:43:47.710Z,45.00
2018-06-28T07:44:47.711Z,45.00
2018-06-28T07:45:47.709Z,39.38
2018-06-28T07:46:47.725Z,33.75
2018-06-28T07:47:47.708Z,33.75
2018-06-28T07:48:47.705Z,33.75
2018-06-28T07:49:47.702Z,28.13
2018-06-28T07:50:47.702Z,28.13
2018-06-28T07:51:47.701Z,28.13
2018-06-28T07:52:47.699Z,28.13
2018-06-28T07:53:48.538Z,33.75
2018-06-28T07:54:47.809Z,33.75
2018-06-28T07:55:47.694Z,28.13
2018-06-28T07:56:47.694Z,28.13
2018-06-28T07:57:47.861Z,22.50
2018-06-28T07:58:48.297Z,22.50
2018-06-28T07:59:47.692Z,16.88
2018-06-28T08:00:47.688Z,16.88
2018-06-28T08:01:47.687Z,16.88
2018-06-28T08:02:47.685Z,16.88
2018-06-28T08:03:47.684Z,16.88
2018-06-28T08:04:47.683Z,16.88
2018-06-28T08:05:47.686Z,16.88
2018-06-28T08:06:47.679Z,16.88
2018-06-28T08:07:47.677Z,16.88
2018-06-28T08:08:47.679Z,16.88
2018-06-28T08:09:47.725Z,16.88
2018-06-28T08:10:47.673Z,22.50
2018-06-28T08:11:47.671Z,22.50
2018-06-28T08:12:47.671Z,22.50
2018-06-28T08:13:47.670Z,22.50
2018-06-28T08:14:47.667Z,22.50
2018-06-28T08:15:47.666Z,22.50
2018-06-28T08:16:47.664Z,22.50
2018-06-28T08:17:47.664Z,22.50
2018-06-28T08:18:47.661Z,22.50
2018-06-28T08:19:47.659Z,22.50
2018-06-28T08:20:47.662Z,16.88
2018-06-28T08:21:47.657Z,16.88
2018-06-28T08:22:47.654Z,16.88
2018-06-28T08:23:47.674Z,22.50
2018-06-28T08:24:47.653Z,22.50
2018-06-28T08:25:47.652Z,28.13
2018-06-28T08:26:47.649Z,33.75
2018-06-28T08:27:47.649Z,33.75
2018-06-28T08:28:47.648Z,33.75
2018-06-28T08:29:47.645Z,33.75
2018-06-28T08:30:47.645Z,39.38
2018-06-28T08:31:47.642Z,45.00
2018-06-28T08:32:47.644Z,45.00
2018-06-28T08:33:47.900Z,45.00
2018-06-28T08:34:47.637Z,45.00
2018-06-28T08:35:47.681Z,39.38
2018-06-28T08:36:47.638Z,39.38
2018-06-28T08:37:47.632Z,33.75
2018-06-28T08:38:47.631Z,33.75
2018-06-28T08:39:47.631Z,33.75
2018-06-28T08:40:47.629Z,33.75
2018-06-28T08:41:47.627Z,28.13
2018-06-28T08:42:47.625Z,28.13
2018-06-28T08:43:47.624Z,33.75
2018-06-28T08:44:47.623Z,28.13
2018-06-28T08:45:47.624Z,28.13
2018-06-28T08:46:47.619Z,22.50
2018-06-28T08:47:47.618Z,16.88
2018-06-28T08:48:47.625Z,16.88
2018-06-28T08:49:47.616Z,16.88
2018-06-28T08:50:47.613Z,22.50
2018-06-28T08:51:47.611Z,22.50
2018-06-28T08:52:47.609Z,28.13
2018-06-28T08:53:47.607Z,28.13
2018-06-28T08:54:47.606Z,28.13
2018-06-28T08:55:47.604Z,33.75
2018-06-28T08:56:47.603Z,28.13
2018-06-28T08:57:47.676Z,28.13
2018-06-28T08:58:47.600Z,28.13
2018-06-28T08:59:47.597Z,28.13
2018-06-28T09:00:47.597Z,33.75
2018-06-28T09:01:47.594Z,33.75
2018-06-28T09:02:47.592Z,33.75
2018-06-28T09:03:47.592Z,28.13
2018-06-28T09:04:47.628Z,28.13
2018-06-28T09:05:47.631Z,33.75
2018-06-28T09:06:47.587Z,45.00
2018-06-28T09:07:47.585Z,45.00
2018-06-28T09:08:47.583Z,56.25
2018-06-28T09:09:47.583Z,73.13
2018-06-28T09:10:47.580Z,78.75
2018-06-28T09:11:47.579Z,73.13
2018-06-28T09:12:47.577Z,73.13
2018-06-28T09:13:47.576Z,73.13
2018-06-28T09:14:47.573Z,78.75
2018-06-28T09:15:47.579Z,90.00
2018-06-28T09:16:47.571Z,112.50
2018-06-28T09:17:47.569Z,135.00
2018-06-28T09:18:47.568Z,174.38
2018-06-28T09:19:47.568Z,191.25
2018-06-28T09:20:47.566Z,168.75
2018-06-28T09:21:47.565Z,151.88
2018-06-28T09:22:47.598Z,129.38
2018-06-28T09:23:47.564Z,123.75
2018-06-28T09:24:47.561Z,118.13
2018-06-28T09:25:47.565Z,118.13
2018-06-28T09:26:47.559Z,106.88
2018-06-28T09:27:47.559Z,106.88
2018-06-28T09:28:47.559Z,112.50
2018-06-28T09:29:47.557Z,129.38
2018-06-28T09:30:47.555Z,123.75
2018-06-28T09:31:47.996Z,112.50
2018-06-28T09:32:47.555Z,90.00
2018-06-28T09:33:47.555Z,73.13
2018-06-28T09:34:47.554Z,67.50
2018-06-28T09:35:47.568Z,61.88
2018-06-28T09:36:47.553Z,61.88
2018-06-28T09:37:47.552Z,61.88
2018-06-28T09:38:47.551Z,61.88
2018-06-28T09:39:47.551Z,61.88
2018-06-28T09:40:47.550Z,50.63
2018-06-28T09:41:47.549Z,39.38
2018-06-28T09:42:47.803Z,33.75
2018-06-28T09:43:47.548Z,33.75
2018-06-28T09:44:47.626Z,33.75
2018-06-28T09:45:47.548Z,39.38
2018-06-28T09:46:47.549Z,45.00
2018-06-28T09:47:47.598Z,50.63
2018-06-28T09:48:47.561Z,50.63
2018-06-28T09:49:47.543Z,56.25
2018-06-28T09:50:47.587Z,61.88
2018-06-28T09:51:47.828Z,61.88
2018-06-28T09:52:47.540Z,61.88
2018-06-28T09:53:47.540Z,61.88
2018-06-28T09:54:47.620Z,61.88
2018-06-28T09:55:47.539Z,67.50
2018-06-28T09:56:47.538Z,73.13
2018-06-28T09:57:47.538Z,73.13
2018-06-28T09:58:47.536Z,78.75
2018-06-28T09:59:47.535Z,84.38
2018-06-28T10:00:47.538Z,84.38
2018-06-28T10:01:47.533Z,84.38
2018-06-28T10:02:47.533Z,78.75
2018-06-28T10:03:47.594Z,73.13
2018-06-28T10:04:47.728Z,61.88
2018-06-28T10:05:47.532Z,73.13
2018-06-28T10:06:47.534Z,90.00
2018-06-28T10:07:47.530Z,112.50
2018-06-28T10:08:47.530Z,123.75
2018-06-28T10:09:47.528Z,123.75
2018-06-28T10:10:47.528Z,123.75
2018-06-28T10:11:47.550Z,112.50
2018-06-28T10:12:47.528Z,106.88
2018-06-28T10:13:47.526Z,101.25
2018-06-28T10:14:47.575Z,90.00
2018-06-28T10:15:47.529Z,78.75
2018-06-28T10:16:47.525Z,67.50
2018-06-28T10:17:47.525Z,61.88
2018-06-28T10:18:47.522Z,56.25
2018-06-28T10:19:47.523Z,56.25
2018-06-28T10:20:47.522Z,61.88
2018-06-28T10:21:47.526Z,61.88
2018-06-28T10:22:47.521Z,61.88
2018-06-28T10:23:47.520Z,56.25
2018-06-28T10:24:47.522Z,50.63
2018-06-28T10:25:47.520Z,39.38
2018-06-28T10:26:47.518Z,39.38
2018-06-28T10:27:47.518Z,45.00
2018-06-28T10:28:47.518Z,45.00
2018-06-28T10:29:47.553Z,39.38
2018-06-28T10:30:47.516Z,39.38
2018-06-28T10:31:47.514Z,39.38
2018-06-28T10:32:47.580Z,33.75
2018-06-28T10:33:47.514Z,33.75
2018-06-28T10:34:47.518Z,33.75
2018-06-28T10:35:47.513Z,50.63
2018-06-28T10:36:47.512Z,61.88
2018-06-28T10:37:47.511Z,78.75
2018-06-28T10:38:47.637Z,106.88
2018-06-28T10:39:47.512Z,129.38
2018-06-28T10:40:47.612Z,140.63
2018-06-28T10:41:47.510Z,135.00
2018-06-28T10:42:47.506Z,106.88
2018-06-28T10:43:47.506Z,95.63
2018-06-28T10:44:47.508Z,78.75
2018-06-28T10:45:47.507Z,73.13
2018-06-28T10:46:47.504Z,73.13
2018-06-28T10:47:47.693Z,73.13
2018-06-28T10:48:47.517Z,61.88
2018-06-28T10:49:47.544Z,56.25
2018-06-28T10:50:47.503Z,50.63
2018-06-28T10:51:47.504Z,50.63
2018-06-28T10:52:47.500Z,56.25
2018-06-28T10:53:47.502Z,61.88
2018-06-28T10:54:47.596Z,67.50
2018-06-28T10:55:47.504Z,67.50
2018-06-28T10:56:47.499Z,73.13
2018-06-28T10:57:47.499Z,73.13
2018-06-28T10:58:47.500Z,73.13
2018-06-28T10:59:47.502Z,78.75
2018-06-28T11:00:47.498Z,90.00
2018-06-28T11:01:47.504Z,106.88
2018-06-28T11:02:47.494Z,112.50
2018-06-28T11:03:47.494Z,118.13
2018-06-28T11:04:47.493Z,106.88
2018-06-28T11:05:47.494Z,90.00
2018-06-28T11:06:47.492Z,78.75
2018-06-28T11:07:47.492Z,67.50
2018-06-28T11:08:47.491Z,73.13
2018-06-28T11:09:47.492Z,67.50
2018-06-28T11:10:47.490Z,50.63
2018-06-28T11:11:47.490Z,39.38
2018-06-28T11:12:47.491Z,39.38
2018-06-28T11:13:47.488Z,50.63
2018-06-28T11:14:47.488Z,78.75
2018-06-28T11:15:47.521Z,106.88
2018-06-28T11:16:47.632Z,106.88
2018-06-28T11:17:47.486Z,106.88
2018-06-28T11:18:47.486Z,112.50
2018-06-28T11:19:47.487Z,101.25
2018-06-28T11:20:47.484Z,95.63
2018-06-28T11:21:47.483Z,90.00
2018-06-28T11:22:47.481Z,84.38
2018-06-28T11:23:47.480Z,67.50
2018-06-28T11:24:47.494Z,67.50
2018-06-28T11:25:47.759Z,73.13
2018-06-28T11:26:47.694Z,95.63
2018-06-28T11:27:47.698Z,101.25
2018-06-28T11:28:47.479Z,106.88
2018-06-28T11:29:47.477Z,101.25
2018-06-28T11:30:47.904Z,95.63
2018-06-28T11:31:47.692Z,95.63
2018-06-28T11:32:47.476Z,95.63
2018-06-28T11:33:47.476Z,106.88
2018-06-28T11:34:47.474Z,112.50
2018-06-28T11:35:47.475Z,95.63
2018-06-28T11:36:47.734Z,84.38
2018-06-28T11:37:47.747Z,84.38
2018-06-28T11:38:47.778Z,78.75
2018-06-28T11:39:47.473Z,78.75
2018-06-28T11:40:47.472Z,84.38
2018-06-28T11:41:47.499Z,106.88
2018-06-28T11:42:47.471Z,112.50
2018-06-28T11:43:47.829Z,112.50
2018-06-28T11:44:47.471Z,118.13
2018-06-28T11:45:47.472Z,112.50
2018-06-28T11:46:47.470Z,112.50
2018-06-28T11:47:47.469Z,118.13
2018-06-28T11:48:47.469Z,112.50
2018-06-28T11:49:47.468Z,112.50
2018-06-28T11:50:47.467Z,112.50
2018-06-28T11:51:47.468Z,106.88
2018-06-28T11:52:47.467Z,101.25
2018-06-28T11:53:47.467Z,95.63
2018-06-28T11:54:47.467Z,84.38
2018-06-28T11:55:47.538Z,73.13
2018-06-28T11:56:47.467Z,84.38
2018-06-28T11:57:47.466Z,101.25
2018-06-28T11:58:47.465Z,112.50
2018-06-28T11:59:47.466Z,112.50
2018-06-28T12:00:47.466Z,106.88
2018-06-28T12:01:47.465Z,106.88
2018-06-28T12:02:47.466Z,112.50
2018-06-28T12:03:47.673Z,123.75
2018-06-28T12:04:47.464Z,135.00
2018-06-28T12:05:47.466Z,135.00
2018-06-28T12:06:47.467Z,123.75
2018-06-28T12:07:47.464Z,106.88
2018-06-28T12:08:47.464Z,106.88
2018-06-28T12:09:47.464Z,106.88
2018-06-28T12:10:47.463Z,123.75
2018-06-28T12:11:47.468Z,123.75
2018-06-28T12:12:47.466Z,123.75
2018-06-28T12:13:47.464Z,135.00
2018-06-28T12:14:47.465Z,140.63
2018-06-28T12:15:47.463Z,146.25
2018-06-28T12:16:47.463Z,151.88
2018-06-28T12:17:47.464Z,157.50
2018-06-28T12:18:47.464Z,168.75
2018-06-28T12:19:47.463Z,174.38
2018-06-28T12:20:47.463Z,180.00
2018-06-28T12:21:47.463Z,180.00
2018-06-28T12:22:47.462Z,185.63
2018-06-28T12:23:47.464Z,185.63
2018-06-28T12:24:47.465Z,180.00
2018-06-28T12:25:47.471Z,174.38
2018-06-28T12:26:47.550Z,163.13
2018-06-28T12:27:47.542Z,151.88
2018-06-28T12:28:47.467Z,146.25
2018-06-28T12:29:47.468Z,140.63
2018-06-28T12:30:47.466Z,135.00
2018-06-28T12:31:47.466Z,129.38
2018-06-28T12:32:47.467Z,129.38
2018-06-28T12:33:47.566Z,129.38
2018-06-28T12:34:47.620Z,135.00
2018-06-28T12:35:47.468Z,140.63
2018-06-28T12:36:47.469Z,146.25
2018-06-28T12:37:47.543Z,151.88
2018-06-28T12:38:47.469Z,168.75
2018-06-28T12:39:47.471Z,174.38
2018-06-28T12:40:47.476Z,174.38
2018-06-28T12:41:47.472Z,174.38
2018-06-28T12:42:47.599Z,180.00
2018-06-28T12:43:47.525Z,185.63
2018-06-28T12:44:47.569Z,196.88
2018-06-28T12:45:47.560Z,208.13
2018-06-28T12:46:47.474Z,208.13
2018-06-28T12:47:47.479Z,213.75
2018-06-28T12:48:47.477Z,219.38
2018-06-28T12:49:47.478Z,225.00
2018-06-28T12:50:47.477Z,219.38
2018-06-28T12:51:47.513Z,219.38
2018-06-28T12:52:47.481Z,253.13
2018-06-28T12:53:47.481Z,247.50
2018-06-28T12:54:47.481Z,174.38
2018-06-28T12:55:47.541Z,135.00
2018-06-28T12:56:47.485Z,112.50
2018-06-28T12:57:47.488Z,101.25
2018-06-28T12:58:47.488Z,101.25