createdAt,value
2015-11-12T00:00:00.491Z,46.02
2015-11-12T00:00:12.866Z,45.83
2015-11-12T00:00:25.257Z,45.83
2015-11-12T00:00:37.600Z,45.64
2015-11-12T00:00:50.010Z,45.64
2015-11-12T00:01:02.369Z,45.74
2015-11-12T00:01:14.713Z,45.64
2015-11-12T00:01:27.088Z,45.64
2015-11-12T00:01:39.463Z,45.83
2015-11-12T00:01:51.872Z,45.74
2015-11-12T00:02:04.106Z,45.74
2015-11-12T00:02:16.481Z,45.83
2015-11-12T00:02:28.825Z,46.12
2015-11-12T00:02:41.169Z,46.02
2015-11-12T00:02:53.499Z,45.74
2015-11-12T00:03:05.858Z,45.64
2015-11-12T00:03:18.233Z,45.93
2015-11-12T00:03:30.593Z,45.74
2015-11-12T00:03:42.968Z,45.83
2015-11-12T00:03:55.346Z,45.74
2015-11-12T00:04:07.752Z,45.64
2015-11-12T00:04:20.143Z,45.83
2015-11-12T00:04:32.502Z,45.83
2015-11-12T00:04:44.705Z,45.74
2015-11-12T00:04:56.349Z,45.74
2015-11-12T00:05:08.708Z,45.55
2015-11-12T00:05:21.067Z,45.64
2015-11-12T00:05:33.427Z,45.83
2015-11-12T00:05:45.802Z,45.64
2015-11-12T00:05:58.164Z,45.83
2015-11-12T00:06:10.555Z,45.93
2015-11-12T00:06:22.227Z,45.93
2015-11-12T00:06:34.586Z,46.02
2015-11-12T00:06:46.945Z,46.12
2015-11-12T00:06:59.291Z,45.83
2015-11-12T00:07:11.651Z,45.74
2015-11-12T00:07:24.026Z,45.74
2015-11-12T00:07:36.385Z,46.02
2015-11-12T00:07:48.776Z,45.74
2015-11-12T00:08:01.169Z,46.12
2015-11-12T00:08:13.544Z,45.93
2015-11-12T00:08:25.919Z,45.74
2015-11-12T00:08:38.310Z,45.83
2015-11-12T00:08:50.685Z,45.93
2015-11-12T00:09:03.047Z,45.83
2015-11-12T00:09:15.407Z,45.83
2015-11-12T00:09:27.766Z,45.93
2015-11-12T00:09:40.110Z,45.93
2015-11-12T00:09:52.469Z,45.83
2015-11-12T00:10:04.830Z,45.83
2015-11-12T00:10:17.205Z,45.55
2015-11-12T00:10:29.565Z,45.55
2015-11-12T00:10:41.955Z,45.36
2015-11-12T00:10:54.315Z,45.64
2015-11-12T00:11:06.677Z,45.55
2015-11-12T00:11:19.037Z,45.55
2015-11-12T00:11:31.396Z,45.45
2015-11-12T00:11:43.771Z,45.36
2015-11-12T00:11:56.130Z,45.26
2015-11-12T00:12:08.508Z,45.26
2015-11-12T00:12:20.930Z,45.17
2015-11-12T00:12:33.321Z,44.98
2015-11-12T00:12:45.727Z,45.17
2015-11-12T00:12:58.102Z,45.17
2015-11-12T00:13:10.449Z,45.07
2015-11-12T00:13:22.808Z,45.07
2015-11-12T00:13:34.464Z,45.17
2015-11-12T00:13:46.808Z,45.17
2015-11-12T00:13:59.168Z,44.98
2015-11-12T00:14:11.529Z,44.98
2015-11-12T00:14:23.904Z,44.98
2015-11-12T00:14:36.263Z,45.17
2015-11-12T00:14:48.670Z,45.07
2015-11-12T00:15:01.060Z,45.26
2015-11-12T00:15:13.454Z,45.26
2015-11-12T00:15:25.844Z,45.26
2015-11-12T00:15:37.485Z,45.17
2015-11-12T00:15:49.844Z,45.26
2015-11-12T00:16:02.188Z,45.26
2015-11-12T00:16:14.550Z,45.26
2015-11-12T00:16:26.925Z,45.26
2015-11-12T00:16:39.284Z,45.26
2015-11-12T00:16:51.643Z,45.26
2015-11-12T00:17:04.034Z,45.07
2015-11-12T00:17:16.413Z,45.07
2015-11-12T00:17:28.804Z,45.17
2015-11-12T00:17:41.194Z,45.17
2015-11-12T00:17:53.554Z,45.17
2015-11-12T00:18:05.913Z,45.36
2015-11-12T00:18:18.274Z,45.26
2015-11-12T00:18:30.634Z,45.17
2015-11-12T00:18:43.009Z,45.26
2015-11-12T00:18:55.368Z,45.26
2015-11-12T00:19:07.730Z,45.17
2015-11-12T00:19:19.949Z,44.89
2015-11-12T00:19:32.309Z,45.17
2015-11-12T00:19:44.699Z,45.07
2015-11-12T00:19:57.121Z,45.07
2015-11-12T00:20:09.326Z,44.98
2015-11-12T00:20:21.686Z,45.07
2015-11-12T00:20:34.045Z,45.07
2015-11-12T00:20:46.389Z,45.07
2015-11-12T00:20:58.764Z,45.07
2015-11-12T00:21:11.127Z,44.98
2015-11-12T00:21:23.486Z,44.98
2015-11-12T00:21:35.846Z,44.89
2015-11-12T00:21:48.205Z,44.98
2015-11-12T00:22:00.596Z,45.07
2015-11-12T00:22:12.988Z,45.26
2015-11-12T00:22:25.348Z,45.26
2015-11-12T00:22:37.692Z,45.36
2015-11-12T00:22:50.051Z,45.55
2015-11-12T00:23:02.254Z,45.55
2015-11-12T00:23:14.616Z,45.64
2015-11-12T00:23:26.976Z,45.45
2015-11-12T00:23:39.366Z,45.36
2015-11-12T00:23:51.741Z,45.64
2015-11-12T00:24:04.132Z,45.36
2015-11-12T00:24:16.526Z,45.55
2015-11-12T00:24:28.932Z,45.74
2015-11-12T00:24:41.291Z,45.64
2015-11-12T00:24:53.635Z,45.74
2015-11-12T00:25:06.010Z,45.64
2015-11-12T00:25:18.371Z,45.83
2015-11-12T00:25:30.731Z,45.83
2015-11-12T00:25:43.075Z,45.64
2015-11-12T00:25:55.450Z,45.83
2015-11-12T00:26:07.809Z,45.74
2015-11-12T00:26:20.171Z,46.12
2015-11-12T00:26:32.562Z,45.83
2015-11-12T00:26:44.937Z,45.74
2015-11-12T00:26:57.296Z,45.64
2015-11-12T00:27:09.671Z,45.55
2015-11-12T00:27:22.034Z,45.64
2015-11-12T00:27:34.393Z,45.55
2015-11-12T00:27:46.768Z,45.64
2015-11-12T00:27:59.127Z,45.64
2015-11-12T00:28:11.487Z,45.74
2015-11-12T00:28:23.864Z,45.64
2015-11-12T00:28:36.223Z,45.93
2015-11-12T00:28:48.629Z,45.93
2015-11-12T00:29:01.051Z,45.93
2015-11-12T00:29:13.473Z,45.93
2015-11-12T00:29:25.851Z,45.83
2015-11-12T00:29:38.211Z,46.31
2015-11-12T00:29:50.554Z,46.02
2015-11-12T00:30:02.914Z,45.93
2015-11-12T00:30:15.273Z,45.83
2015-11-12T00:30:27.635Z,45.93
2015-11-12T00:30:39.979Z,46.31
2015-11-12T00:30:52.354Z,46.21
2015-11-12T00:31:04.729Z,46.12
2015-11-12T00:31:17.151Z,45.93
2015-11-12T00:31:29.544Z,46.02
2015-11-12T00:31:41.903Z,46.4
2015-11-12T00:31:54.262Z,46.31
2015-11-12T00:32:06.622Z,46.31
2015-11-12T00:32:18.981Z,46.21
2015-11-12T00:32:31.344Z,46.21
2015-11-12T00:32:43.703Z,46.21
2015-11-12T00:32:56.062Z,46.12
2015-11-12T00:33:08.422Z,46.12
2015-11-12T00:33:20.812Z,46.4
2015-11-12T00:33:33.190Z,46.21
2015-11-12T00:33:45.597Z,46.31
2015-11-12T00:33:58.003Z,46.31
2015-11-12T00:34:10.347Z,46.31
2015-11-12T00:34:22.003Z,46.31
2015-11-12T00:34:34.350Z,46.31
2015-11-12T00:34:46.709Z,46.4
2015-11-12T00:34:59.084Z,46.31
2015-11-12T00:35:11.443Z,46.4
2015-11-12T00:35:23.787Z,46.31
2015-11-12T00:35:36.164Z,46.31
2015-11-12T00:35:48.539Z,46.4
2015-11-12T00:36:00.945Z,46.31
2015-11-12T00:36:13.336Z,46.21
2015-11-12T00:36:25.715Z,46.4
2015-11-12T00:36:38.059Z,46.31
2015-11-12T00:36:50.402Z,46.4
2015-11-12T00:37:02.746Z,46.31
2015-11-12T00:37:15.090Z,46.5
2015-11-12T00:37:27.436Z,46.31
2015-11-12T00:37:39.779Z,46.4
2015-11-12T00:37:52.154Z,46.31
2015-11-12T00:38:04.529Z,46.69
2015-11-12T00:38:16.889Z,46.59
2015-11-12T00:38:29.282Z,46.59
2015-11-12T00:38:41.673Z,46.69
2015-11-12T00:38:54.048Z,46.69
2015-11-12T00:39:06.392Z,46.69
2015-11-12T00:39:18.767Z,46.78
2015-11-12T00:39:31.113Z,46.69
2015-11-12T00:39:42.769Z,46.4
2015-11-12T00:39:55.128Z,46.4
2015-11-12T00:40:07.488Z,46.59
2015-11-12T00:40:19.847Z,46.78
2015-11-12T00:40:32.225Z,46.5
2015-11-12T00:40:44.600Z,46.69
2015-11-12T00:40:56.975Z,46.69
2015-11-12T00:41:09.334Z,46.59
2015-11-12T00:41:21.678Z,46.59
2015-11-12T00:41:34.056Z,46.5
2015-11-12T00:41:46.400Z,46.5
2015-11-12T00:41:58.775Z,46.59
2015-11-12T00:42:11.134Z,46.59
2015-11-12T00:42:23.509Z,46.59
2015-11-12T00:42:35.902Z,46.5
2015-11-12T00:42:48.277Z,46.5
2015-11-12T00:43:00.621Z,46.5
2015-11-12T00:43:12.277Z,46.59
2015-11-12T00:43:24.636Z,46.59
2015-11-12T00:43:36.999Z,46.5
2015-11-12T00:43:49.342Z,46.59
2015-11-12T00:44:01.717Z,46.5
2015-11-12T00:44:14.092Z,46.5
2015-11-12T00:44:25.749Z,46.59
2015-11-12T00:44:38.142Z,46.59
2015-11-12T00:44:50.533Z,46.59
2015-11-12T00:45:02.939Z,46.59
2015-11-12T00:45:15.298Z,46.59
2015-11-12T00:45:27.661Z,46.5
2015-11-12T00:45:40.020Z,46.59
2015-11-12T00:45:52.380Z,46.59
2015-11-12T00:46:04.739Z,46.69
2015-11-12T00:46:17.098Z,46.78
2015-11-12T00:46:29.445Z,46.78
2015-11-12T00:46:41.820Z,46.78
2015-11-12T00:46:54.195Z,46.4
2015-11-12T00:47:06.586Z,46.59
2015-11-12T00:47:18.961Z,46.5
2015-11-12T00:47:31.353Z,46.59
2015-11-12T00:47:43.713Z,46.59
2015-11-12T00:47:56.056Z,46.59
2015-11-12T00:48:08.416Z,46.59
2015-11-12T00:48:20.056Z,46.5
2015-11-12T00:48:32.419Z,46.5
2015-11-12T00:48:44.794Z,46.59
2015-11-12T00:48:57.153Z,46.5
2015-11-12T00:49:09.528Z,46.4
2015-11-12T00:49:21.903Z,46.5
2015-11-12T00:49:34.281Z,46.59
2015-11-12T00:49:46.672Z,47.16
2015-11-12T00:49:59.062Z,47.34
2015-11-12T00:50:11.406Z,46.97
2015-11-12T00:50:23.766Z,46.97
2015-11-12T00:50:36.128Z,47.16
2015-11-12T00:50:48.347Z,46.69
2015-11-12T00:51:00.706Z,46.59
2015-11-12T00:51:12.362Z,47.44
2015-11-12T00:51:24.753Z,47.34
2015-11-12T00:51:37.115Z,47.16
2015-11-12T00:51:49.506Z,47.44
2015-11-12T00:52:01.897Z,47.44
2015-11-12T00:52:14.256Z,47.25
2015-11-12T00:52:26.631Z,47.44
2015-11-12T00:52:38.992Z,47.44
2015-11-12T00:52:51.352Z,47.25
2015-11-12T00:53:03.758Z,47.25
2015-11-12T00:53:16.180Z,47.44
2015-11-12T00:53:28.430Z,47.34
2015-11-12T00:53:40.641Z,47.72
2015-11-12T00:53:52.860Z,48.01
2015-11-12T00:54:05.078Z,47.82
2015-11-12T00:54:16.563Z,47.63
2015-11-12T00:54:28.610Z,47.63
2015-11-12T00:54:40.816Z,47.91
2015-11-12T00:54:53.175Z,47.72
2015-11-12T00:55:05.550Z,47.72
2015-11-12T00:55:17.909Z,47.63
2015-11-12T00:55:29.581Z,47.63
2015-11-12T00:55:41.974Z,47.72
2015-11-12T00:55:54.349Z,47.63
2015-11-12T00:56:06.708Z,47.53
2015-11-12T00:56:19.068Z,47.63
2015-11-12T00:56:31.427Z,47.53
2015-11-12T00:56:43.618Z,47.53
2015-11-12T00:56:55.977Z,47.63
2015-11-12T00:57:08.336Z,47.82
2015-11-12T00:57:20.711Z,47.63
2015-11-12T00:57:33.071Z,47.53
2015-11-12T00:57:45.432Z,47.72
2015-11-12T00:57:57.823Z,47.53
2015-11-12T00:58:10.229Z,47.53
2015-11-12T00:58:22.588Z,47.63
2015-11-12T00:58:34.932Z,47.53
2015-11-12T00:58:47.310Z,47.82
2015-11-12T00:58:59.654Z,47.63
2015-11-12T00:59:12.029Z,47.63
2015-11-12T00:59:24.388Z,47.72
2015-11-12T00:59:36.765Z,47.82
2015-11-12T00:59:49.140Z,47.72
2015-11-12T01:00:01.531Z,47.63
2015-11-12T01:00:13.921Z,47.53
2015-11-12T01:00:26.296Z,47.63
2015-11-12T01:00:38.660Z,47.82
2015-11-12T01:00:51.004Z,47.72
2015-11-12T01:01:03.363Z,47.63
2015-11-12T01:01:15.722Z,47.53
2015-11-12T01:01:28.082Z,47.82
2015-11-12T01:01:40.444Z,47.72
2015-11-12T01:01:52.803Z,47.72
2015-11-12T01:02:05.178Z,47.53
2015-11-12T01:02:17.413Z,47.82
2015-11-12T01:02:29.788Z,47.72
2015-11-12T01:02:42.197Z,47.91
2015-11-12T01:02:54.541Z,47.72
2015-11-12T01:03:06.900Z,47.72
2015-11-12T01:03:19.260Z,47.82
2015-11-12T01:03:31.619Z,47.91
2015-11-12T01:03:43.965Z,47.63
2015-11-12T01:03:56.324Z,47.91
2015-11-12T01:04:08.683Z,47.72
2015-11-12T01:04:21.043Z,47.91
2015-11-12T01:04:33.418Z,47.72
2015-11-12T01:04:45.092Z,47.72
2015-11-12T01:04:57.451Z,47.72
2015-11-12T01:05:09.810Z,47.82
2015-11-12T01:05:22.170Z,47.72
2015-11-12T01:05:34.529Z,47.82
2015-11-12T01:05:46.892Z,47.44
2015-11-12T01:05:59.267Z,47.82
2015-11-12T01:06:11.642Z,47.82
2015-11-12T01:06:24.048Z,47.53
2015-11-12T01:06:36.438Z,47.16
2015-11-12T01:06:48.832Z,47.82
2015-11-12T01:07:01.176Z,47.82
2015-11-12T01:07:13.551Z,47.82
2015-11-12T01:07:25.910Z,47.53
2015-11-12T01:07:38.301Z,47.44
2015-11-12T01:07:49.960Z,47.25
2015-11-12T01:08:02.319Z,47.53
2015-11-12T01:08:14.694Z,47.63
2015-11-12T01:08:27.069Z,47.34
2015-11-12T01:08:39.460Z,47.16
2015-11-12T01:08:51.853Z,47.06
2015-11-12T01:09:04.259Z,47.16
2015-11-12T01:09:16.634Z,47.44
2015-11-12T01:09:28.993Z,47.25
2015-11-12T01:09:41.353Z,47.06
2015-11-12T01:09:53.716Z,47.16
2015-11-12T01:10:06.060Z,46.59
2015-11-12T01:10:18.435Z,46.59
2015-11-12T01:10:30.794Z,47.16
2015-11-12T01:10:43.169Z,46.59
2015-11-12T01:10:55.546Z,46.69
2015-11-12T01:11:07.906Z,46.69
2015-11-12T01:11:20.281Z,47.16
2015-11-12T01:11:32.656Z,47.16
2015-11-12T01:11:44.999Z,47.16
2015-11-12T01:11:57.345Z,47.16
2015-11-12T01:12:09.704Z,47.53
2015-11-12T01:12:22.064Z,47.16
2015-11-12T01:12:34.423Z,47.34
2015-11-12T01:12:46.064Z,47.06
2015-11-12T01:12:58.427Z,47.06
2015-11-12T01:13:10.787Z,47.06
2015-11-12T01:13:23.162Z,47.34
2015-11-12T01:13:35.599Z,47.16
2015-11-12T01:13:47.990Z,47.53
2015-11-12T01:13:59.664Z,47.63
2015-11-12T01:14:12.023Z,47.72
2015-11-12T01:14:24.382Z,47.25
2015-11-12T01:14:36.585Z,47.53
2015-11-12T01:14:48.226Z,47.34
2015-11-12T01:15:00.573Z,47.72
2015-11-12T01:15:12.932Z,47.53
2015-11-12T01:15:25.307Z,47.44
2015-11-12T01:15:37.667Z,47.25
2015-11-12T01:15:49.354Z,47.34
2015-11-12T01:16:01.763Z,47.44
2015-11-12T01:16:14.123Z,47.06
2015-11-12T01:16:26.482Z,47.16
2015-11-12T01:16:38.841Z,47.53
2015-11-12T01:16:51.201Z,47.44
2015-11-12T01:17:02.843Z,47.53
2015-11-12T01:17:15.203Z,47.34
2015-11-12T01:17:27.578Z,46.5
2015-11-12T01:17:39.937Z,47.16
2015-11-12T01:17:52.312Z,47.25
2015-11-12T01:18:04.721Z,46.88
2015-11-12T01:18:17.143Z,46.88
2015-11-12T01:18:29.503Z,47.25
2015-11-12T01:18:41.846Z,46.88
2015-11-12T01:18:54.221Z,47.16
2015-11-12T01:19:06.584Z,47.16
2015-11-12T01:19:18.959Z,46.97
2015-11-12T01:19:31.303Z,47.06
2015-11-12T01:19:43.678Z,46.97
2015-11-12T01:19:56.037Z,47.06
2015-11-12T01:20:08.431Z,47.06
2015-11-12T01:20:20.821Z,47.06
2015-11-12T01:20:33.227Z,47.25
2015-11-12T01:20:45.477Z,47.16
2015-11-12T01:20:57.839Z,47.06
2015-11-12T01:21:10.183Z,47.06
2015-11-12T01:21:22.558Z,46.59
2015-11-12T01:21:34.917Z,46.4
2015-11-12T01:21:47.276Z,46.31
2015-11-12T01:21:59.639Z,46.59
2015-11-12T01:22:11.998Z,46.5
2015-11-12T01:22:23.639Z,46.5
2015-11-12T01:22:36.014Z,46.5
2015-11-12T01:23:10.439Z,46.5
2015-11-12T01:23:22.782Z,46.69
2015-11-12T01:23:35.001Z,46.5
2015-11-12T01:23:47.345Z,46.59
2015-11-12T01:23:59.704Z,46.59
2015-11-12T01:24:12.066Z,46.59
2015-11-12T01:24:24.441Z,46.69
2015-11-12T01:24:36.097Z,46.59
2015-11-12T01:24:48.519Z,46.69
2015-11-12T01:25:00.941Z,46.97
2015-11-12T01:25:13.303Z,46.69
2015-11-12T01:25:25.662Z,46.5
2015-11-12T01:25:38.022Z,46.5
2015-11-12T01:25:50.381Z,46.69
2015-11-12T01:26:02.725Z,46.78
2015-11-12T01:26:15.087Z,46.5
2015-11-12T01:26:27.462Z,46.5
2015-11-12T01:26:39.822Z,46.5
2015-11-12T01:26:52.212Z,46.59
2015-11-12T01:27:04.587Z,46.5
2015-11-12T01:27:16.995Z,46.31
2015-11-12T01:27:29.402Z,46.5
2015-11-12T01:27:41.808Z,46.78
2015-11-12T01:27:54.152Z,47.06
2015-11-12T01:28:06.527Z,47.16
2015-11-12T01:28:18.873Z,46.97
2015-11-12T01:28:31.233Z,46.97
2015-11-12T01:28:43.592Z,46.97
2015-11-12T01:28:55.952Z,47.16
2015-11-12T01:29:08.311Z,47.16
2015-11-12T01:29:20.689Z,46.97
2015-11-12T01:29:33.095Z,46.69
2015-11-12T01:29:45.486Z,47.16
2015-11-12T01:29:57.876Z,46.97
2015-11-12T01:30:10.267Z,46.59
2015-11-12T01:30:22.629Z,47.16
2015-11-12T01:30:34.973Z,47.34
2015-11-12T01:30:47.426Z,47.53
2015-11-12T01:30:59.786Z,47.06
2015-11-12T01:31:12.147Z,47.16
2015-11-12T01:31:24.538Z,47.06
2015-11-12T01:31:36.897Z,47.34
2015-11-12T01:31:49.288Z,47.44
2015-11-12T01:32:00.960Z,47.53
2015-11-12T01:32:13.323Z,47.53
2015-11-12T01:32:25.682Z,47.53
2015-11-12T01:32:38.026Z,47.53
2015-11-12T01:32:50.385Z,47.34
2015-11-12T01:33:02.760Z,47.06
2015-11-12T01:33:15.106Z,47.53
2015-11-12T01:33:27.481Z,47.25
2015-11-12T01:33:39.856Z,47.34
2015-11-12T01:33:52.231Z,47.16
2015-11-12T01:34:04.637Z,46.59
2015-11-12T01:34:17.015Z,46.59
2015-11-12T01:34:29.375Z,46.59
2015-11-12T01:34:41.734Z,46.59
2015-11-12T01:34:54.094Z,47.53
2015-11-12T01:35:06.437Z,46.59
2015-11-12T01:35:18.814Z,47.34
2015-11-12T01:35:31.158Z,46.5
2015-11-12T01:35:43.533Z,46.59
2015-11-12T01:35:55.908Z,46.59
2015-11-12T01:36:08.267Z,47.06
2015-11-12T01:36:20.661Z,47.06
2015-11-12T01:36:33.052Z,46.97
2015-11-12T01:36:45.411Z,47.25
2015-11-12T01:36:57.770Z,47.25
2015-11-12T01:37:10.130Z,47.06
2015-11-12T01:37:22.492Z,46.97
2015-11-12T01:37:34.852Z,46.5
2015-11-12T01:37:46.492Z,46.59
2015-11-12T01:37:58.836Z,46.59
2015-11-12T01:38:11.227Z,46.59
2015-11-12T01:38:23.605Z,46.59
2015-11-12T01:38:35.995Z,46.59
2015-11-12T01:38:48.433Z,46.78
2015-11-12T01:39:00.808Z,46.5
2015-11-12T01:39:13.167Z,46.4
2015-11-12T01:39:25.513Z,46.78
2015-11-12T01:39:37.716Z,46.78
2015-11-12T01:39:50.091Z,46.59
2015-11-12T01:40:02.435Z,46.59
2015-11-12T01:40:14.810Z,46.59
2015-11-12T01:40:27.172Z,46.69
2015-11-12T01:40:39.547Z,46.97
2015-11-12T01:40:51.938Z,46.59
2015-11-12T01:41:04.328Z,46.78
2015-11-12T01:41:16.703Z,46.88
2015-11-12T01:41:29.066Z,46.59
2015-11-12T01:41:41.425Z,46.4
2015-11-12T01:41:53.769Z,46.4
2015-11-12T01:42:06.128Z,46.12
2015-11-12T01:42:18.488Z,46.21
2015-11-12T01:42:30.865Z,46.21
2015-11-12T01:42:43.224Z,46.21
2015-11-12T01:42:55.599Z,46.12
2015-11-12T01:43:07.990Z,46.4
2015-11-12T01:43:20.380Z,46.12
2015-11-12T01:43:32.743Z,46.4
2015-11-12T01:43:45.102Z,46.21
2015-11-12T01:43:57.493Z,46.31
2015-11-12T01:44:09.836Z,46.12
2015-11-12T01:44:22.214Z,46.21
2015-11-12T01:44:34.558Z,46.59
2015-11-12T01:44:46.917Z,46.12
2015-11-12T01:44:59.277Z,46.12
2015-11-12T01:45:11.636Z,46.21
2015-11-12T01:45:24.014Z,46.31
2015-11-12T01:45:36.374Z,46.02
2015-11-12T01:45:48.764Z,46.02
2015-11-12T01:46:01.108Z,45.93
2015-11-12T01:46:13.467Z,45.83
2015-11-12T01:46:25.845Z,45.83
2015-11-12T01:46:37.486Z,45.93
2015-11-12T01:46:49.845Z,45.83
2015-11-12T01:47:02.205Z,46.21
2015-11-12T01:47:14.564Z,46.12
2015-11-12T01:47:26.957Z,46.21
2015-11-12T01:47:39.347Z,46.21
2015-11-12T01:47:51.722Z,46.02
2015-11-12T01:48:04.113Z,46.12
2015-11-12T01:48:16.363Z,46.02
2015-11-12T01:48:28.740Z,45.93
2015-11-12T01:48:41.099Z,45.74
2015-11-12T01:48:53.459Z,45.93
2015-11-12T01:49:05.818Z,46.21
2015-11-12T01:49:18.162Z,45.83
2015-11-12T01:49:30.541Z,45.93
2015-11-12T01:49:42.885Z,45.83
2015-11-12T01:49:55.244Z,45.74
2015-11-12T01:50:07.619Z,45.64
2015-11-12T01:50:20.010Z,45.74
2015-11-12T01:50:32.418Z,46.12
2015-11-12T01:50:44.793Z,45.83
2015-11-12T01:50:57.168Z,45.74
2015-11-12T01:51:09.512Z,45.64
2015-11-12T01:51:21.871Z,45.64
2015-11-12T01:51:34.218Z,45.74
2015-11-12T01:51:45.858Z,45.74
2015-11-12T01:51:58.218Z,45.83
2015-11-12T01:52:10.577Z,45.83
2015-11-12T01:52:22.954Z,45.64
2015-11-12T01:52:35.329Z,45.83
2015-11-12T01:52:47.704Z,45.83
2015-11-12T01:53:00.095Z,45.74
2015-11-12T01:53:12.470Z,45.74
2015-11-12T01:53:24.833Z,45.64
2015-11-12T01:53:37.177Z,45.64
2015-11-12T01:53:49.536Z,45.93
2015-11-12T01:54:01.880Z,45.83
2015-11-12T01:54:14.239Z,46.12
2015-11-12T01:54:26.632Z,45.83
2015-11-12T01:54:38.976Z,45.74
2015-11-12T01:54:50.632Z,45.64
2015-11-12T01:55:02.991Z,45.83
2015-11-12T01:55:15.398Z,45.93
2015-11-12T01:55:27.790Z,45.64
2015-11-12T01:55:40.196Z,45.74
2015-11-12T01:55:51.837Z,46.02
2015-11-12T01:56:04.196Z,46.12
2015-11-12T01:56:16.556Z,46.02
2015-11-12T01:56:28.919Z,46.12
2015-11-12T01:56:40.575Z,45.74
2015-11-12T01:56:52.950Z,45.64
2015-11-12T01:57:05.325Z,45.64
2015-11-12T01:57:17.700Z,45.64
2015-11-12T01:57:29.906Z,45.64
2015-11-12T01:57:41.562Z,45.64
2015-11-12T01:57:53.921Z,45.74
2015-11-12T01:58:06.281Z,45.64
2015-11-12T01:58:18.499Z,45.74
2015-11-12T01:58:30.565Z,45.93
2015-11-12T01:58:42.971Z,45.74
2015-11-12T01:58:55.252Z,45.93
2015-11-12T01:59:07.519Z,45.74
2015-11-12T01:59:19.925Z,45.93
2015-11-12T01:59:32.303Z,45.74
2015-11-12T01:59:44.663Z,45.83
2015-11-12T01:59:57.006Z,46.02
2015-11-12T02:00:09.381Z,45.74
2015-11-12T02:00:21.741Z,45.83
2015-11-12T02:00:34.103Z,45.93
2015-11-12T02:00:46.462Z,45.83
2015-11-12T02:00:58.837Z,45.83
2015-11-12T02:01:11.212Z,45.83
2015-11-12T02:01:23.587Z,45.83
2015-11-12T02:01:35.980Z,45.83
2015-11-12T02:01:48.339Z,46.21
2015-11-12T02:02:00.699Z,45.83
2015-11-12T02:02:13.074Z,46.31
2015-11-12T02:02:25.433Z,45.93
2015-11-12T02:02:38.786Z,45.93
2015-11-12T02:02:51.145Z,45.83
2015-11-12T02:03:02.770Z,45.74
2015-11-12T02:03:15.145Z,45.64
2015-11-12T02:03:27.505Z,45.93
2015-11-12T02:03:39.898Z,45.93
2015-11-12T02:03:52.289Z,45.36
2015-11-12T02:04:04.523Z,45.45
2015-11-12T02:04:16.883Z,45.55
2015-11-12T02:04:29.226Z,45.26
2015-11-12T02:04:41.603Z,44.98
2015-11-12T02:04:53.947Z,45.07
2015-11-12T02:05:06.306Z,44.98
2015-11-12T02:05:18.666Z,45.36
2015-11-12T02:05:30.322Z,45.07
2015-11-12T02:05:42.700Z,45.17
2015-11-12T02:05:55.091Z,45.07
2015-11-12T02:06:07.481Z,44.98
2015-11-12T02:06:19.872Z,44.98
2015-11-12T02:06:32.231Z,45.07
2015-11-12T02:06:44.594Z,44.98
2015-11-12T02:06:56.937Z,44.98
2015-11-12T02:07:09.297Z,44.89
2015-11-12T02:07:21.656Z,45.07
2015-11-12T02:07:34.016Z,45.17
2015-11-12T02:07:46.394Z,45.17
2015-11-12T02:07:58.784Z,45.26
2015-11-12T02:08:11.159Z,45.55
2015-11-12T02:08:23.519Z,45.55
2015-11-12T02:08:35.862Z,45.64
2015-11-12T02:08:48.225Z,45.45
2015-11-12T02:09:00.584Z,45.74
2015-11-12T02:09:12.943Z,45.55
2015-11-12T02:09:25.162Z,45.74
2015-11-12T02:09:37.539Z,45.83
2015-11-12T02:09:49.930Z,45.83
2015-11-12T02:10:02.320Z,45.93
2015-11-12T02:10:14.695Z,45.83
2015-11-12T02:10:27.055Z,45.64
2015-11-12T02:10:39.433Z,45.64
2015-11-12T02:10:51.777Z,45.64
2015-11-12T02:11:04.136Z,45.74
2015-11-12T02:11:16.511Z,46.02
2015-11-12T02:11:28.870Z,45.93
2015-11-12T02:11:41.264Z,45.93
2015-11-12T02:11:53.639Z,45.93
2015-11-12T02:12:05.998Z,45.83
2015-11-12T02:12:18.342Z,45.64
2015-11-12T02:12:30.717Z,45.64
2015-11-12T02:12:43.063Z,46.02
2015-11-12T02:12:55.422Z,45.83
2015-11-12T02:13:07.782Z,46.12
2015-11-12T02:13:20.125Z,46.02
2015-11-12T02:13:32.500Z,45.64
2015-11-12T02:13:44.894Z,46.02
2015-11-12T02:13:57.300Z,45.64
2015-11-12T02:14:09.691Z,45.74
2015-11-12T02:14:22.066Z,45.64
2015-11-12T02:14:34.441Z,45.83
2015-11-12T02:14:46.788Z,45.83
2015-11-12T02:14:59.147Z,45.64
2015-11-12T02:15:11.506Z,45.74
2015-11-12T02:15:23.866Z,45.83
2015-11-12T02:15:36.209Z,45.93
2015-11-12T02:15:48.586Z,45.93
2015-11-12T02:16:00.961Z,45.64
2015-11-12T02:16:13.336Z,45.64
2015-11-12T02:16:25.727Z,45.83
2015-11-12T02:16:38.133Z,45.74
2015-11-12T02:16:50.480Z,45.55
2015-11-12T02:17:02.839Z,45.74
2015-11-12T02:17:15.199Z,45.55
2015-11-12T02:17:27.558Z,45.55
2015-11-12T02:17:39.918Z,45.64
2015-11-12T02:17:52.296Z,45.26
2015-11-12T02:18:04.639Z,45.17
2015-11-12T02:18:17.014Z,45.07
2015-11-12T02:18:29.389Z,44.89
2015-11-12T02:18:41.780Z,44.79
2015-11-12T02:18:54.158Z,44.89
2015-11-12T02:19:06.533Z,44.7
2015-11-12T02:19:18.877Z,44.89
2015-11-12T02:19:31.220Z,44.7
2015-11-12T02:19:43.580Z,44.98
2015-11-12T02:19:55.926Z,44.7
2015-11-12T02:20:08.285Z,44.89
2015-11-12T02:20:20.629Z,44.98
2015-11-12T02:20:33.004Z,44.89
2015-11-12T02:20:45.363Z,44.7
2015-11-12T02:20:57.742Z,44.98
2015-11-12T02:21:10.133Z,44.89
2015-11-12T02:21:22.508Z,44.89
2015-11-12T02:21:34.148Z,44.98
2015-11-12T02:21:46.508Z,44.98
2015-11-12T02:21:58.869Z,44.79
2015-11-12T02:22:11.228Z,44.6
2015-11-12T02:22:23.572Z,44.51
2015-11-12T02:22:35.932Z,44.22
2015-11-12T02:22:48.307Z,44.41
2015-11-12T02:23:00.669Z,44.41
2015-11-12T02:23:13.060Z,44.79
2015-11-12T02:23:25.450Z,44.7
2015-11-12T02:23:37.841Z,44.32
2015-11-12T02:23:49.481Z,44.13
2015-11-12T02:24:01.827Z,44.13
2015-11-12T02:24:14.187Z,44.22
2015-11-12T02:24:26.530Z,43.75
2015-11-12T02:24:38.890Z,43.75
2015-11-12T02:24:51.249Z,44.03
2015-11-12T02:25:03.627Z,43.27
2015-11-12T02:25:15.986Z,43.46
2015-11-12T02:25:28.377Z,43.75
2015-11-12T02:25:40.752Z,43.27
2015-11-12T02:25:53.143Z,43.18
2015-11-12T02:26:05.521Z,43.27
2015-11-12T02:26:17.864Z,43.08
2015-11-12T02:26:30.224Z,43.08
2015-11-12T02:26:42.583Z,43.08
2015-11-12T02:26:54.943Z,43.27
2015-11-12T02:27:07.305Z,43.18
2015-11-12T02:27:19.664Z,43.37
2015-11-12T02:27:32.024Z,43.56
2015-11-12T02:27:44.399Z,43.56
2015-11-12T02:27:56.789Z,43.08
2015-11-12T02:28:09.182Z,43.37
2015-11-12T02:28:21.573Z,43.27
2015-11-12T02:28:33.963Z,43.18
2015-11-12T02:28:46.323Z,42.61
2015-11-12T02:28:58.669Z,42.71
2015-11-12T02:29:11.029Z,42.8
2015-11-12T02:29:23.388Z,42.33
2015-11-12T02:29:35.763Z,42.23
2015-11-12T02:29:48.138Z,42.52
2015-11-12T02:30:00.516Z,42.23
2015-11-12T02:30:12.907Z,42.14
2015-11-12T02:30:25.282Z,42.23
2015-11-12T02:30:37.641Z,42.33
2015-11-12T02:30:50.000Z,42.43
2015-11-12T02:31:02.346Z,42.43
2015-11-12T02:31:14.549Z,42.23
2015-11-12T02:31:26.909Z,42.43
2015-11-12T02:31:39.268Z,42.23
2015-11-12T02:31:51.627Z,42.23
2015-11-12T02:32:04.021Z,42.52
2015-11-12T02:32:16.396Z,42.52
2015-11-12T02:32:28.787Z,42.71
2015-11-12T02:32:41.162Z,42.61
2015-11-12T02:32:53.521Z,42.8
2015-11-12T02:33:05.883Z,42.8
2015-11-12T02:33:18.227Z,42.8
2015-11-12T02:33:30.587Z,42.9
2015-11-12T02:33:42.946Z,42.71
2015-11-12T02:33:55.321Z,42.71
2015-11-12T02:34:07.668Z,42.8
2015-11-12T02:34:20.043Z,42.23
2015-11-12T02:34:32.418Z,42.23
2015-11-12T02:34:44.090Z,42.33
2015-11-12T02:34:56.465Z,42.14
2015-11-12T02:35:08.826Z,42.43
2015-11-12T02:35:21.185Z,42.33
2015-11-12T02:35:33.529Z,42.33
2015-11-12T02:35:45.888Z,42.8
2015-11-12T02:35:58.248Z,42.8
2015-11-12T02:36:10.610Z,42.9
2015-11-12T02:36:22.813Z,42.99
2015-11-12T02:36:35.032Z,42.99
2015-11-12T02:36:47.423Z,42.8
2015-11-12T02:36:59.798Z,42.99
2015-11-12T02:37:12.191Z,42.9
2015-11-12T02:37:24.598Z,42.99
2015-11-12T02:37:36.973Z,42.61
2015-11-12T02:37:49.332Z,42.71
2015-11-12T02:38:01.676Z,42.71
2015-11-12T02:38:14.037Z,42.71
2015-11-12T02:38:26.412Z,42.71
2015-11-12T02:38:38.771Z,42.8
2015-11-12T02:38:51.131Z,42.99
2015-11-12T02:39:03.521Z,42.9
2015-11-12T02:39:15.884Z,42.9
2015-11-12T02:39:28.259Z,42.9
2015-11-12T02:39:40.649Z,42.8