createdAt,value
2022-11-03T00:02:08.227Z,41.50
2022-11-03T00:04:34.901Z,47.30
2022-11-03T00:07:10.434Z,57.53
2022-11-03T00:09:39.503Z,54.83
2022-11-03T00:12:08.247Z,55.63
2022-11-03T00:14:34.833Z,53.40
2022-11-03T00:17:05.597Z,59.83
2022-11-03T00:19:37.031Z,53.10
2022-11-03T00:22:05.201Z,50.13
2022-11-03T00:24:31.791Z,42.53
2022-11-03T00:27:05.278Z,50.08
2022-11-03T00:29:31.773Z,56.03
2022-11-03T00:31:58.526Z,49.63
2022-11-03T00:34:25.092Z,52.80
2022-11-03T00:36:51.699Z,55.33
2022-11-03T00:39:18.421Z,57.47
2022-11-03T00:41:47.814Z,54.55
2022-11-03T00:44:14.555Z,65.05
2022-11-03T00:46:41.569Z,60.70
2022-11-03T00:49:14.207Z,65.40
2022-11-03T00:51:40.763Z,63.30
2022-11-03T00:54:09.977Z,41.38
2022-11-03T00:56:40.241Z,50.15
2022-11-03T00:59:11.429Z,59.97
2022-11-03T01:01:47.276Z,61.33
2022-11-03T01:04:34.566Z,57.83
2022-11-03T01:07:01.808Z,50.67
2022-11-03T01:09:29.460Z,54.92
2022-11-03T01:12:00.703Z,60.67
2022-11-03T01:14:31.059Z,45.60
2022-11-03T01:16:57.676Z,68.32
2022-11-03T01:19:25.398Z,61.38
2022-11-03T01:21:53.623Z,45.75
2022-11-03T01:24:20.388Z,66.45
2022-11-03T01:26:46.934Z,60.45
2022-11-03T01:29:16.380Z,61.13
2022-11-03T01:31:43.172Z,58.92
2022-11-03T01:34:15.214Z,55.60
2022-11-03T01:36:41.752Z,43.83
2022-11-03T01:39:14.525Z,61.42
2022-11-03T01:41:43.489Z,62.45
2022-11-03T01:44:12.792Z,66.43
2022-11-03T01:46:48.090Z,72.00
2022-11-03T01:49:43.785Z,67.22
2022-11-03T01:52:42.731Z,67.65
2022-11-03T01:55:19.794Z,62.17
2022-11-03T01:58:11.730Z,61.45
2022-11-03T02:00:39.610Z,63.35
2022-11-03T02:03:06.571Z,63.63
2022-11-03T02:05:36.435Z,71.88
2022-11-03T02:08:11.967Z,66.90
2022-11-03T02:10:38.946Z,53.03
2022-11-03T02:13:15.097Z,62.17
2022-11-03T02:15:42.738Z,59.95
2022-11-03T02:18:11.174Z,56.05
2022-11-03T02:20:40.064Z,53.45
2022-11-03T02:23:22.031Z,56.50
2022-11-03T02:25:52.337Z,57.42
2022-11-03T02:28:23.752Z,59.08
2022-11-03T02:30:50.328Z,56.15
2022-11-03T02:33:49.033Z,55.33
2022-11-03T02:36:31.609Z,51.58
2022-11-03T02:39:01.038Z,62.83
2022-11-03T02:41:30.153Z,54.35
2022-11-03T02:44:01.177Z,70.00
2022-11-03T02:46:44.305Z,64.33
2022-11-03T02:49:10.966Z,57.97
2022-11-03T02:51:37.682Z,68.95
2022-11-03T02:54:17.747Z,63.00
2022-11-03T02:56:52.495Z,58.00
2022-11-03T02:59:26.333Z,70.78
2022-11-03T03:02:17.348Z,68.95
2022-11-03T03:04:54.465Z,62.55
2022-11-03T03:07:33.611Z,71.18
2022-11-03T03:10:19.103Z,71.70
2022-11-03T03:13:10.398Z,84.57
2022-11-03T03:15:42.701Z,81.17
2022-11-03T03:18:24.301Z,81.85
2022-11-03T03:21:00.254Z,78.43
2022-11-03T03:23:41.331Z,86.90
2022-11-03T03:26:12.742Z,83.70
2022-11-03T03:28:59.073Z,68.68
2022-11-03T03:31:30.123Z,76.70
2022-11-03T03:34:04.749Z,80.93
2022-11-03T03:36:34.206Z,71.15
2022-11-03T03:39:10.401Z,74.55
2022-11-03T03:41:46.552Z,78.50
2022-11-03T03:44:14.858Z,88.97
2022-11-03T03:47:00.043Z,75.93
2022-11-03T03:49:26.971Z,76.50
2022-11-03T03:51:53.563Z,65.43
2022-11-03T03:54:23.189Z,67.40
2022-11-03T03:57:06.594Z,77.85
2022-11-03T03:59:33.294Z,72.78
2022-11-03T04:02:08.789Z,68.57
2022-11-03T04:04:35.461Z,73.38
2022-11-03T04:07:22.155Z,63.58
2022-11-03T04:09:54.737Z,71.32
2022-11-03T04:12:44.437Z,69.55
2022-11-03T04:15:35.677Z,72.68
2022-11-03T04:18:24.927Z,54.15
2022-11-03T04:21:10.413Z,69.53
2022-11-03T04:23:36.958Z,75.28
2022-11-03T04:26:06.863Z,69.57
2022-11-03T04:28:36.290Z,57.63
2022-11-03T04:31:02.862Z,67.95
2022-11-03T04:33:31.215Z,65.28
2022-11-03T04:36:07.094Z,75.63
2022-11-03T04:38:42.599Z,74.25
2022-11-03T04:41:20.274Z,70.97
2022-11-03T04:43:49.964Z,76.15
2022-11-03T04:46:17.814Z,81.50
2022-11-03T04:48:47.753Z,53.72
2022-11-03T04:51:20.132Z,73.68
2022-11-03T04:53:55.756Z,71.13
2022-11-03T04:56:31.485Z,74.28
2022-11-03T04:58:58.424Z,68.47
2022-11-03T05:01:25.399Z,78.82
2022-11-03T05:03:58.155Z,40.55
2022-11-03T05:06:32.397Z,67.82
2022-11-03T05:09:15.779Z,75.55
2022-11-03T05:11:45.956Z,65.95
2022-11-03T05:14:32.586Z,70.05
2022-11-03T05:17:02.789Z,75.70
2022-11-03T05:19:36.631Z,72.97
2022-11-03T05:22:12.704Z,77.65
2022-11-03T05:24:39.901Z,72.65
2022-11-03T05:27:16.506Z,75.60
2022-11-03T05:29:49.381Z,81.45
2022-11-03T05:32:21.755Z,71.88
2022-11-03T05:34:51.195Z,81.47
2022-11-03T05:37:37.360Z,79.63
2022-11-03T05:40:34.074Z,76.32
2022-11-03T05:43:02.296Z,80.78
2022-11-03T05:45:35.787Z,83.13
2022-11-03T05:48:14.014Z,76.68
2022-11-03T05:50:44.656Z,72.22
2022-11-03T05:53:35.729Z,74.57
2022-11-03T05:56:04.618Z,82.53
2022-11-03T05:58:39.624Z,83.60
2022-11-03T06:01:28.664Z,89.78
2022-11-03T06:04:02.411Z,85.40
2022-11-03T06:06:38.487Z,78.90
2022-11-03T06:09:18.784Z,84.40
2022-11-03T06:11:45.664Z,82.05
2022-11-03T06:14:24.693Z,57.22
2022-11-03T06:17:02.414Z,85.05
2022-11-03T06:19:37.785Z,81.20
2022-11-03T06:22:23.345Z,83.80
2022-11-03T06:24:55.699Z,78.68
2022-11-03T06:27:23.992Z,80.65
2022-11-03T06:29:53.466Z,85.20
2022-11-03T06:32:20.199Z,73.32
2022-11-03T06:34:51.941Z,75.25
2022-11-03T06:37:18.469Z,77.47
2022-11-03T06:39:47.647Z,86.47
2022-11-03T06:42:26.742Z,85.45
2022-11-03T06:44:57.356Z,80.47
2022-11-03T06:47:33.112Z,79.97
2022-11-03T06:50:00.823Z,86.40
2022-11-03T06:52:30.817Z,83.18
2022-11-03T06:55:15.740Z,73.80
2022-11-03T06:57:52.112Z,81.70
2022-11-03T07:00:34.249Z,83.60
2022-11-03T07:03:10.518Z,78.22
2022-11-03T07:05:42.633Z,88.93
2022-11-03T07:08:15.143Z,84.65
2022-11-03T07:10:45.079Z,80.25
2022-11-03T07:13:18.402Z,96.38
2022-11-03T07:15:45.997Z,93.60
2022-11-03T07:18:35.459Z,94.03
2022-11-03T07:21:19.980Z,87.90
2022-11-03T07:23:47.384Z,99.55
2022-11-03T07:26:13.993Z,93.18
2022-11-03T07:28:40.849Z,99.90
2022-11-03T07:31:22.333Z,97.78
2022-11-03T07:33:49.574Z,98.28
2022-11-03T07:36:21.059Z,89.18
2022-11-03T07:38:51.262Z,92.38
2022-11-03T07:41:29.549Z,101.43
2022-11-03T07:44:01.068Z,104.97
2022-11-03T07:46:27.987Z,101.57
2022-11-03T07:48:58.130Z,103.50
2022-11-03T07:51:33.572Z,100.18
2022-11-03T07:54:09.252Z,109.50
2022-11-03T07:56:56.303Z,100.68
2022-11-03T07:59:31.515Z,111.57
2022-11-03T08:01:58.903Z,103.97
2022-11-03T08:04:28.211Z,105.57
2022-11-03T08:06:54.794Z,101.07
2022-11-03T08:09:25.896Z,103.95
2022-11-03T08:11:52.889Z,86.10
2022-11-03T08:14:19.460Z,67.47
2022-11-03T08:16:46.034Z,105.07
2022-11-03T08:19:12.592Z,91.82
2022-11-03T08:21:50.678Z,83.03
2022-11-03T08:24:19.874Z,103.50
2022-11-03T08:26:46.418Z,100.82
2022-11-03T08:29:13.062Z,96.45
2022-11-03T08:31:39.598Z,97.28
2022-11-03T08:34:06.157Z,108.57
2022-11-03T08:36:33.822Z,99.70
2022-11-03T08:39:00.383Z,104.13
2022-11-03T08:41:27.035Z,104.47
2022-11-03T08:43:53.585Z,103.22
2022-11-03T08:46:20.160Z,70.20
2022-11-03T08:48:47.142Z,119.75
2022-11-03T08:51:15.422Z,120.32
2022-11-03T08:53:46.606Z,112.45
2022-11-03T08:56:14.978Z,109.22
2022-11-03T08:58:46.586Z,119.68
2022-11-03T09:01:13.870Z,127.18
2022-11-03T09:03:41.360Z,133.90
2022-11-03T09:06:09.667Z,139.20
2022-11-03T09:11:25.698Z,115.25
2022-11-03T09:13:52.335Z,130.88
2022-11-03T09:16:18.974Z,106.10
2022-11-03T09:18:51.774Z,127.00
2022-11-03T09:21:18.423Z,136.02
2022-11-03T09:23:45.110Z,89.07
2022-11-03T09:26:14.769Z,139.70
2022-11-03T09:28:41.295Z,105.45
2022-11-03T09:31:08.267Z,101.50
2022-11-03T09:33:34.779Z,141.43
2022-11-03T09:36:02.336Z,133.05
2022-11-03T09:38:28.845Z,118.45
2022-11-03T09:40:56.749Z,126.38
2022-11-03T09:43:23.350Z,130.52
2022-11-03T09:45:49.996Z,140.73
2022-11-03T09:48:19.901Z,146.35
2022-11-03T09:50:51.979Z,127.47
2022-11-03T09:53:18.655Z,98.35
2022-11-03T09:55:45.419Z,94.22
2022-11-03T09:58:22.658Z,126.82
2022-11-03T10:00:52.240Z,152.38
2022-11-03T10:03:20.787Z,138.07
2022-11-03T10:05:48.220Z,151.88
2022-11-03T10:08:32.640Z,136.70
2022-11-03T10:11:01.030Z,126.55
2022-11-03T10:13:38.201Z,89.85
2022-11-03T10:16:10.948Z,114.25
2022-11-03T10:18:38.291Z,128.45
2022-11-03T10:21:23.338Z,139.05
2022-11-03T10:23:50.465Z,148.48
2022-11-03T10:26:21.713Z,135.15
2022-11-03T10:29:12.580Z,106.03
2022-11-03T10:31:44.040Z,143.60
2022-11-03T10:34:39.248Z,132.05
2022-11-03T10:37:28.989Z,144.32
2022-11-03T10:40:01.743Z,90.43
2022-11-03T10:42:35.451Z,121.90
2022-11-03T10:45:19.493Z,132.93
2022-11-03T10:48:01.310Z,102.13
2022-11-03T10:50:28.102Z,117.65
2022-11-03T10:52:55.134Z,94.47
2022-11-03T10:55:25.185Z,132.85
2022-11-03T10:57:55.846Z,130.20
2022-11-03T11:00:26.891Z,118.40
2022-11-03T11:02:59.677Z,112.67
2022-11-03T11:05:26.429Z,131.48
2022-11-03T11:07:54.457Z,143.25
2022-11-03T11:10:32.838Z,165.38
2022-11-03T11:13:27.794Z,100.75
2022-11-03T11:15:58.742Z,145.65
2022-11-03T11:18:41.990Z,119.90
2022-11-03T11:21:20.393Z,150.45
2022-11-03T11:23:48.509Z,134.60
2022-11-03T11:26:25.610Z,141.80
2022-11-03T11:29:11.247Z,153.52
2022-11-03T11:31:41.779Z,149.63
2022-11-03T11:34:30.102Z,152.40
2022-11-03T11:37:01.036Z,155.63
2022-11-03T11:39:33.634Z,159.30
2022-11-03T11:42:13.253Z,154.75
2022-11-03T11:44:40.994Z,127.32
2022-11-03T11:47:31.395Z,162.35
2022-11-03T11:50:15.484Z,103.93
2022-11-03T11:52:46.036Z,119.38
2022-11-03T11:55:35.631Z,114.20
2022-11-03T11:58:04.530Z,95.35
2022-11-03T12:00:43.379Z,98.13
2022-11-03T12:03:15.677Z,134.38
2022-11-03T12:05:51.879Z,120.38
2022-11-03T12:08:28.671Z,126.63
2022-11-03T12:11:04.278Z,136.65
2022-11-03T12:13:36.595Z,97.80
2022-11-03T12:16:03.421Z,93.78
2022-11-03T12:18:37.960Z,131.38
2022-11-03T12:21:45.591Z,120.53
2022-11-03T12:24:40.261Z,137.77
2022-11-03T12:27:20.935Z,110.15
2022-11-03T12:29:47.684Z,89.55
2022-11-03T12:32:32.668Z,90.00
2022-11-03T12:35:02.456Z,128.57
2022-11-03T12:37:38.783Z,122.72
2022-11-03T12:40:06.456Z,131.70
2022-11-03T12:42:33.079Z,132.93
2022-11-03T12:45:02.955Z,140.32
2022-11-03T12:47:33.928Z,142.10
2022-11-03T12:50:01.352Z,118.40
2022-11-03T12:52:28.451Z,144.85
2022-11-03T12:54:55.060Z,114.40
2022-11-03T12:57:21.948Z,103.38
2022-11-03T12:59:48.516Z,124.45
2022-11-03T13:02:16.793Z,118.57
2022-11-03T13:04:52.192Z,124.65
2022-11-03T13:07:25.004Z,120.18
2022-11-03T13:09:57.887Z,126.75
2022-11-03T13:12:35.261Z,122.60
2022-11-03T13:15:05.411Z,125.65
2022-11-03T13:17:59.229Z,120.50
2022-11-03T13:20:21.582Z,117.70
2022-11-03T13:22:48.334Z,114.88
2022-11-03T13:25:14.971Z,112.72
2022-11-03T13:27:43.440Z,93.03
2022-11-03T13:30:12.249Z,102.63
2022-11-03T13:32:38.876Z,120.32
2022-11-03T13:35:09.500Z,82.93
2022-11-03T13:37:44.109Z,111.10
2022-11-03T13:40:29.438Z,122.35
2022-11-03T13:42:59.252Z,116.78
2022-11-03T13:45:25.934Z,109.75
2022-11-03T13:48:47.426Z,121.88
2022-11-03T13:50:42.592Z,91.38
2022-11-03T13:56:00.751Z,126.68
2022-11-03T14:01:34.409Z,122.32
2022-11-03T14:06:53.966Z,112.00
2022-11-03T14:09:20.670Z,116.68
2022-11-03T14:12:11.891Z,103.93
2022-11-03T14:14:38.808Z,125.82
2022-11-03T14:17:05.357Z,124.70
2022-11-03T14:19:39.652Z,125.97
2022-11-03T14:22:12.264Z,124.38
2022-11-03T14:24:39.157Z,131.27
2022-11-03T14:27:05.799Z,122.50
2022-11-03T14:29:36.637Z,132.65
2022-11-03T14:32:06.361Z,119.45
2022-11-03T14:34:37.855Z,121.25
2022-11-03T14:37:12.726Z,127.70
2022-11-03T14:39:40.196Z,137.52
2022-11-03T14:42:15.301Z,122.90
2022-11-03T14:44:43.537Z,126.13
2022-11-03T14:47:15.255Z,132.55
2022-11-03T14:49:41.888Z,135.93
2022-11-03T14:52:08.474Z,130.00
2022-11-03T14:54:44.495Z,110.70
2022-11-03T14:57:16.571Z,121.65
2022-11-03T14:59:43.366Z,120.25
2022-11-03T15:02:16.252Z,123.50
2022-11-03T15:04:43.287Z,119.50
2022-11-03T15:07:11.446Z,120.97
2022-11-03T15:09:38.072Z,118.47
2022-11-03T15:12:04.803Z,120.68
2022-11-03T15:14:34.455Z,105.28
2022-11-03T15:17:05.383Z,107.10
2022-11-03T15:19:36.674Z,132.50
2022-11-03T15:22:03.474Z,109.07
2022-11-03T15:27:18.805Z,122.95
2022-11-03T15:29:45.443Z,98.57
2022-11-03T15:32:12.207Z,114.20
2022-11-03T15:34:38.880Z,112.82
2022-11-03T15:37:05.404Z,105.07
2022-11-03T15:39:32.612Z,114.22
2022-11-03T15:42:01.130Z,106.68
2022-11-03T15:44:31.602Z,109.68
2022-11-03T15:46:58.160Z,107.80
2022-11-03T15:49:27.377Z,110.75
2022-11-03T15:51:53.942Z,111.65
2022-11-03T15:54:23.321Z,105.22
2022-11-03T15:56:50.155Z,102.13
2022-11-03T15:59:22.825Z,97.72
2022-11-03T16:01:49.445Z,99.50
2022-11-03T16:04:18.777Z,96.78
2022-11-03T16:09:34.873Z,101.78
2022-11-03T16:12:01.424Z,105.45
2022-11-03T16:14:28.150Z,94.25
2022-11-03T16:16:54.986Z,99.38
2022-11-03T16:19:21.701Z,93.63
2022-11-03T16:21:49.961Z,96.85
2022-11-03T16:24:29.610Z,90.68
2022-11-03T16:27:04.499Z,97.80
2022-11-03T16:29:32.866Z,90.72
2022-11-03T16:32:00.057Z,104.28
2022-11-03T16:34:31.113Z,82.38
2022-11-03T16:37:00.039Z,101.93
2022-11-03T16:39:30.988Z,96.57
2022-11-03T16:41:57.804Z,95.07
2022-11-03T16:44:28.478Z,105.30
2022-11-03T16:46:55.100Z,104.38
2022-11-03T16:49:23.041Z,113.20
2022-11-03T16:51:51.861Z,100.97
2022-11-03T16:54:18.602Z,107.00
2022-11-03T16:56:46.823Z,96.32
2022-11-03T16:59:24.582Z,96.18
2022-11-03T17:01:51.450Z,103.32
2022-11-03T17:04:28.947Z,104.85
2022-11-03T17:06:55.553Z,93.20
2022-11-03T17:09:22.191Z,105.78
2022-11-03T17:11:50.024Z,104.78
2022-11-03T17:14:21.617Z,97.82
2022-11-03T17:16:48.772Z,99.82
2022-11-03T17:19:15.915Z,103.15
2022-11-03T17:21:42.553Z,106.30
2022-11-03T17:24:13.582Z,98.10
2022-11-03T17:26:54.770Z,95.07
2022-11-03T17:29:39.051Z,93.72
2022-11-03T17:32:10.886Z,97.68
2022-11-03T17:37:08.215Z,105.82
2022-11-03T17:39:37.183Z,101.72
2022-11-03T17:42:32.561Z,100.95
2022-11-03T17:45:02.745Z,111.47
2022-11-03T17:47:34.537Z,84.75
2022-11-03T17:50:01.818Z,114.07
2022-11-03T17:52:31.309Z,121.95
2022-11-03T17:55:04.222Z,96.82
2022-11-03T17:57:32.629Z,96.05
2022-11-03T18:00:05.464Z,104.47
2022-11-03T18:02:37.934Z,104.47
2022-11-03T18:05:21.437Z,112.57
2022-11-03T18:07:51.035Z,112.97
2022-11-03T18:10:18.699Z,124.50
2022-11-03T18:13:08.124Z,121.20
2022-11-03T18:15:39.345Z,118.43
2022-11-03T18:18:21.109Z,97.13
2022-11-03T18:20:53.484Z,116.95
2022-11-03T18:23:40.649Z,132.90
2022-11-03T18:26:34.647Z,123.85
2022-11-03T18:29:01.610Z,110.47
2022-11-03T18:31:49.903Z,105.25
2022-11-03T18:34:25.912Z,113.13
2022-11-03T18:36:53.537Z,125.72
2022-11-03T18:39:27.110Z,132.77
2022-11-03T18:41:55.185Z,130.82
2022-11-03T18:44:34.557Z,127.40
2022-11-03T18:47:01.245Z,135.40
2022-11-03T18:49:29.924Z,136.90
2022-11-03T18:52:03.395Z,126.60
2022-11-03T18:54:34.340Z,131.20
2022-11-03T18:57:06.995Z,135.65
2022-11-03T18:59:43.597Z,142.40
2022-11-03T19:02:31.924Z,140.88
2022-11-03T19:05:01.944Z,143.18
2022-11-03T19:07:37.252Z,136.93
2022-11-03T19:10:06.017Z,105.07
2022-11-03T19:12:37.851Z,144.65
2022-11-03T19:15:07.011Z,129.60
2022-11-03T19:17:36.630Z,140.63
2022-11-03T19:20:13.020Z,151.43
2022-11-03T19:22:39.598Z,139.23
2022-11-03T19:25:07.229Z,125.22
2022-11-03T19:27:36.661Z,139.52
2022-11-03T19:30:05.116Z,136.43
2022-11-03T19:32:36.782Z,148.07
2022-11-03T19:35:08.171Z,141.18
2022-11-03T19:37:36.043Z,140.32
2022-11-03T19:40:06.203Z,128.05
2022-11-03T19:42:38.688Z,140.73
2022-11-03T19:45:13.091Z,130.00
2022-11-03T19:47:57.607Z,146.73
2022-11-03T19:50:36.078Z,132.60
2022-11-03T19:53:05.858Z,148.80
2022-11-03T19:55:41.862Z,143.73
2022-11-03T19:58:24.644Z,141.93
2022-11-03T20:00:56.803Z,153.15
2022-11-03T20:03:25.892Z,144.23
2022-11-03T20:05:58.781Z,152.98
2022-11-03T20:08:32.325Z,159.95
2022-11-03T20:10:59.892Z,165.68
2022-11-03T20:13:38.969Z,157.43
2022-11-03T20:16:11.807Z,149.32
2022-11-03T20:18:41.705Z,147.43
2022-11-03T20:21:16.181Z,151.68
2022-11-03T20:23:43.558Z,158.02
2022-11-03T20:26:23.894Z,147.98
2022-11-03T20:28:59.071Z,127.15
2022-11-03T20:31:34.954Z,131.95
2022-11-03T20:34:03.590Z,164.68
2022-11-03T20:36:34.525Z,149.98
2022-11-03T20:39:05.485Z,160.43
2022-11-03T20:41:33.133Z,169.93
2022-11-03T20:43:59.908Z,168.35
2022-11-03T20:46:33.763Z,165.32
2022-11-03T20:49:03.583Z,164.88
2022-11-03T20:51:42.290Z,165.50
2022-11-03T20:54:29.118Z,157.75
2022-11-03T20:56:57.549Z,162.57
2022-11-03T20:59:27.066Z,178.15
2022-11-03T21:01:56.337Z,174.20
2022-11-03T21:04:23.584Z,172.73
2022-11-03T21:06:53.611Z,150.70
2022-11-03T21:09:20.914Z,160.57
2022-11-03T21:11:48.303Z,172.20
2022-11-03T21:14:18.429Z,181.85
2022-11-03T21:17:07.503Z,179.60
2022-11-03T21:20:01.900Z,180.20
2022-11-03T21:22:52.394Z,166.32
2022-11-03T21:25:25.194Z,163.32
2022-11-03T21:27:56.978Z,170.68
2022-11-03T21:30:26.065Z,169.95
2022-11-03T21:32:55.105Z,165.98
2022-11-03T21:35:23.336Z,164.10
2022-11-03T21:37:53.115Z,170.90
2022-11-03T21:40:21.720Z,149.40
2022-11-03T21:43:09.461Z,141.32
2022-11-03T21:45:42.117Z,147.73
2022-11-03T21:48:29.317Z,152.05
2022-11-03T21:51:03.164Z,148.43
2022-11-03T21:53:33.839Z,148.80
2022-11-03T21:56:05.095Z,146.27
2022-11-03T21:58:35.628Z,160.05
2022-11-03T22:01:07.874Z,150.95
2022-11-03T22:03:35.077Z,118.85
2022-11-03T22:06:07.007Z,148.10
2022-11-03T22:11:23.424Z,153.25
2022-11-03T22:13:54.115Z,154.70
2022-11-03T22:16:39.848Z,146.35
2022-11-03T22:19:36.550Z,134.13
2022-11-03T22:22:42.969Z,151.65
2022-11-03T22:25:33.387Z,145.55
2022-11-03T22:27:59.950Z,148.10
2022-11-03T22:30:44.935Z,147.27
2022-11-03T22:33:17.334Z,152.68
2022-11-03T22:36:03.430Z,161.75
2022-11-03T22:38:48.600Z,148.95
2022-11-03T22:41:33.823Z,148.98
2022-11-03T22:44:20.824Z,145.60
2022-11-03T22:46:47.726Z,145.70
2022-11-03T22:49:14.334Z,138.82
2022-11-03T22:51:49.770Z,140.13
2022-11-03T22:54:16.396Z,148.70
2022-11-03T22:56:43.031Z,158.27
2022-11-03T22:59:09.695Z,137.02
2022-11-03T23:01:36.895Z,154.00
2022-11-03T23:04:05.929Z,141.05
2022-11-03T23:06:35.905Z,150.68
2022-11-03T23:09:06.219Z,129.25
2022-11-03T23:11:36.416Z,91.13
2022-11-03T23:14:08.481Z,132.77
2022-11-03T23:16:40.747Z,130.93
2022-11-03T23:19:28.316Z,127.45
2022-11-03T23:21:55.699Z,133.75
2022-11-03T23:24:51.182Z,146.45
2022-11-03T23:27:17.830Z,130.55
2022-11-03T23:29:44.607Z,144.18
2022-11-03T23:32:13.314Z,140.55
2022-11-03T23:34:39.896Z,89.50
2022-11-03T23:37:06.565Z,130.32
2022-11-03T23:39:33.086Z,149.43
2022-11-03T23:41:59.638Z,131.02
2022-11-03T23:44:52.193Z,115.53
2022-11-03T23:47:42.969Z,125.50
2022-11-03T23:50:09.622Z,122.82
2022-11-03T23:52:36.285Z,132.93
2022-11-03T23:55:07.432Z,136.77
2022-11-03T23:57:54.210Z,117.03
