createdAt,value
2022-08-16T00:00:04.451Z,3.20
2022-08-16T00:00:57.276Z,3.10
2022-08-16T00:01:56.364Z,3.40
2022-08-16T00:02:56.257Z,3.20
2022-08-16T00:03:56.283Z,3.60
2022-08-16T00:04:59.634Z,3.50
2022-08-16T00:05:57.511Z,3.10
2022-08-16T00:06:56.229Z,3.50
2022-08-16T00:07:57.004Z,3.10
2022-08-16T00:08:56.209Z,3.30
2022-08-16T00:09:56.186Z,3.30
2022-08-16T00:10:56.167Z,3.20
2022-08-16T00:11:56.182Z,3.30
2022-08-16T00:12:56.162Z,3.10
2022-08-16T00:13:56.130Z,3.00
2022-08-16T00:14:56.827Z,3.00
2022-08-16T00:15:56.110Z,3.30
2022-08-16T00:17:05.423Z,2.90
2022-08-16T00:17:57.512Z,3.60
2022-08-16T00:18:56.071Z,3.40
2022-08-16T00:19:56.074Z,3.30
2022-08-16T00:20:56.052Z,3.30
2022-08-16T00:22:01.675Z,3.40
2022-08-16T00:22:57.054Z,2.80
2022-08-16T00:23:56.024Z,3.50
2022-08-16T00:24:56.012Z,3.50
2022-08-16T00:26:36.161Z,3.30
2022-08-16T00:26:56.984Z,3.60
2022-08-16T00:27:55.975Z,3.10
2022-08-16T00:28:55.993Z,3.20
2022-08-16T00:30:09.009Z,3.30
2022-08-16T00:30:59.269Z,3.50
2022-08-16T00:32:01.372Z,3.50
2022-08-16T00:32:57.076Z,3.60
2022-08-16T00:33:55.915Z,3.70
2022-08-16T00:34:55.915Z,4.20
2022-08-16T00:35:55.893Z,3.80
2022-08-16T00:36:56.046Z,3.80
2022-08-16T00:37:58.970Z,3.70
2022-08-16T00:38:56.182Z,3.90
2022-08-16T00:39:56.917Z,3.30
2022-08-16T00:40:55.857Z,3.60
2022-08-16T00:41:55.827Z,3.90
2022-08-16T00:42:55.807Z,3.40
2022-08-16T00:43:55.807Z,3.50
2022-08-16T00:44:55.795Z,3.80
2022-08-16T00:46:00.674Z,3.80
2022-08-16T00:47:02.467Z,3.60
2022-08-16T00:47:56.757Z,3.90
2022-08-16T00:48:55.747Z,3.60
2022-08-16T00:49:56.725Z,3.20
2022-08-16T00:50:55.728Z,3.80
2022-08-16T00:51:55.769Z,3.50
2022-08-16T00:52:55.940Z,3.30
2022-08-16T00:53:55.697Z,3.50
2022-08-16T00:54:55.680Z,3.20
2022-08-16T00:55:55.669Z,3.30
2022-08-16T00:56:58.301Z,3.40
2022-08-16T00:58:00.001Z,3.90
2022-08-16T00:58:56.630Z,3.70
2022-08-16T00:59:59.469Z,3.40
2022-08-16T01:00:55.645Z,4.10
2022-08-16T01:01:55.602Z,3.30
2022-08-16T01:02:55.613Z,3.70
2022-08-16T01:03:55.582Z,3.90
2022-08-16T01:05:11.221Z,3.60
2022-08-16T01:05:56.562Z,3.60
2022-08-16T01:07:01.820Z,3.20
2022-08-16T01:07:56.533Z,3.40
2022-08-16T01:08:55.530Z,3.70
2022-08-16T01:09:55.522Z,3.70
2022-08-16T01:10:55.506Z,3.80
2022-08-16T01:11:55.533Z,3.40
2022-08-16T01:12:55.502Z,3.50
2022-08-16T01:13:55.504Z,3.30
2022-08-16T01:14:55.454Z,3.70
2022-08-16T01:15:55.446Z,3.50
2022-08-16T01:16:55.434Z,3.70
2022-08-16T01:17:55.916Z,3.80
2022-08-16T01:18:55.415Z,3.60
2022-08-16T01:19:56.967Z,3.70
2022-08-16T01:20:55.386Z,3.80
2022-08-16T01:21:55.385Z,3.80
2022-08-16T01:22:55.836Z,3.40
2022-08-16T01:24:00.968Z,3.90
2022-08-16T01:24:56.348Z,3.80
2022-08-16T01:25:59.740Z,3.80
2022-08-16T01:26:55.326Z,3.90
2022-08-16T01:27:56.337Z,4.30
2022-08-16T01:28:55.305Z,3.30
2022-08-16T01:29:58.474Z,3.80
2022-08-16T01:30:55.309Z,3.40
2022-08-16T01:31:55.278Z,3.70
2022-08-16T01:33:02.674Z,3.30
2022-08-16T01:33:56.248Z,3.80
2022-08-16T01:34:56.984Z,4.00
2022-08-16T01:35:56.365Z,3.50
2022-08-16T01:36:58.294Z,3.90
2022-08-16T01:37:55.217Z,4.00
2022-08-16T01:38:57.111Z,3.50
2022-08-16T01:39:55.209Z,3.80
2022-08-16T01:40:55.174Z,3.60
2022-08-16T01:41:55.160Z,3.70
2022-08-16T01:42:55.471Z,3.60
2022-08-16T01:43:55.140Z,3.80
2022-08-16T01:44:55.130Z,4.30
2022-08-16T01:45:57.652Z,4.10
2022-08-16T01:46:55.108Z,4.00
2022-08-16T01:47:55.091Z,4.10
2022-08-16T01:48:55.105Z,3.70
2022-08-16T01:51:05.112Z,3.60
2022-08-16T01:51:08.833Z,3.90
2022-08-16T01:51:56.052Z,3.80
2022-08-16T01:52:55.034Z,4.00
2022-08-16T01:53:55.857Z,4.00
2022-08-16T01:54:55.012Z,4.10
2022-08-16T01:55:55.013Z,3.60
2022-08-16T01:56:55.013Z,4.00
2022-08-16T01:57:56.228Z,4.50
2022-08-16T01:58:55.194Z,4.50
2022-08-16T01:59:55.044Z,4.60
2022-08-16T02:00:55.083Z,4.40
2022-08-16T02:01:59.896Z,4.80
2022-08-16T02:02:55.925Z,4.40
2022-08-16T02:03:58.172Z,4.20
2022-08-16T02:04:55.072Z,4.00
2022-08-16T02:05:54.897Z,4.90
2022-08-16T02:06:54.906Z,4.50
2022-08-16T02:07:54.875Z,4.50
2022-08-16T02:08:54.856Z,4.70
2022-08-16T02:09:58.873Z,4.70
2022-08-16T02:10:54.837Z,4.10
2022-08-16T02:11:54.846Z,4.10
2022-08-16T02:12:55.933Z,3.80
2022-08-16T02:13:55.807Z,4.00
2022-08-16T02:14:54.790Z,4.10
2022-08-16T02:15:54.786Z,4.50
2022-08-16T02:16:54.771Z,4.20
2022-08-16T02:17:54.822Z,4.30
2022-08-16T02:18:54.748Z,3.70
2022-08-16T02:19:59.076Z,3.90
2022-08-16T02:20:55.728Z,4.30
2022-08-16T02:22:09.003Z,4.30
2022-08-16T02:22:55.731Z,4.50
2022-08-16T02:23:55.714Z,4.30
2022-08-16T02:24:54.689Z,4.60
2022-08-16T02:25:54.868Z,4.60
2022-08-16T02:26:54.663Z,4.80
2022-08-16T02:27:54.652Z,4.10
2022-08-16T02:28:54.660Z,4.10
2022-08-16T02:30:05.061Z,4.50
2022-08-16T02:30:55.623Z,4.40
2022-08-16T02:32:03.949Z,4.20
2022-08-16T02:32:55.591Z,4.40
2022-08-16T02:33:54.622Z,4.20
2022-08-16T02:34:56.478Z,4.90
2022-08-16T02:35:58.116Z,4.70
2022-08-16T02:36:54.553Z,5.10
2022-08-16T02:37:56.151Z,5.20
2022-08-16T02:38:54.553Z,4.20
2022-08-16T02:39:54.564Z,4.50
2022-08-16T02:40:54.902Z,4.90
2022-08-16T02:41:54.519Z,4.30
2022-08-16T02:42:54.484Z,4.00
2022-08-16T02:43:54.485Z,4.60
2022-08-16T02:44:54.494Z,4.70
2022-08-16T02:45:54.461Z,4.60
2022-08-16T02:46:54.445Z,4.20
2022-08-16T02:48:01.258Z,4.40
2022-08-16T02:48:55.446Z,4.40
2022-08-16T02:50:52.133Z,4.60
2022-08-16T02:51:10.380Z,3.80
2022-08-16T02:51:55.377Z,4.30
2022-08-16T02:52:54.377Z,3.90
2022-08-16T02:53:54.367Z,4.40
2022-08-16T02:54:55.482Z,3.80
2022-08-16T02:55:54.336Z,4.00
2022-08-16T02:56:54.328Z,4.00
2022-08-16T02:57:54.767Z,4.20
2022-08-16T02:58:54.308Z,3.90
2022-08-16T02:59:54.317Z,4.50
2022-08-16T03:00:55.966Z,4.10
2022-08-16T03:01:55.378Z,4.30
2022-08-16T03:02:56.198Z,4.20
2022-08-16T03:04:39.566Z,3.80
2022-08-16T03:04:55.240Z,4.30
2022-08-16T03:05:54.229Z,4.00
2022-08-16T03:06:56.552Z,3.90
2022-08-16T03:07:54.229Z,4.40
2022-08-16T03:08:54.201Z,4.00
2022-08-16T03:09:54.210Z,3.70
2022-08-16T03:10:54.178Z,3.80
2022-08-16T03:11:55.164Z,3.40
2022-08-16T03:12:55.933Z,3.60
2022-08-16T03:13:56.521Z,3.70
2022-08-16T03:14:54.184Z,3.90
2022-08-16T03:15:54.121Z,3.40
2022-08-16T03:16:59.746Z,3.60
2022-08-16T03:17:55.092Z,3.80
2022-08-16T03:18:54.090Z,3.30
2022-08-16T03:19:59.966Z,3.30
2022-08-16T03:20:55.773Z,3.20
2022-08-16T03:21:54.053Z,3.40
2022-08-16T03:22:54.045Z,3.70
2022-08-16T03:23:54.043Z,3.10
2022-08-16T03:24:54.024Z,3.60
2022-08-16T03:25:54.005Z,3.50
2022-08-16T03:26:54.019Z,3.20
2022-08-16T03:27:53.984Z,3.70
2022-08-16T03:28:53.977Z,3.40
2022-08-16T03:29:54.781Z,3.50
2022-08-16T03:30:53.975Z,3.80
2022-08-16T03:31:53.946Z,3.20
2022-08-16T03:32:53.962Z,3.30
2022-08-16T03:33:53.934Z,3.10
2022-08-16T03:34:53.909Z,3.40
2022-08-16T03:35:57.001Z,3.50
2022-08-16T03:36:53.888Z,3.50
2022-08-16T03:38:02.739Z,3.00
2022-08-16T03:38:54.871Z,3.30
2022-08-16T03:39:56.442Z,4.30
2022-08-16T03:40:54.870Z,3.90
2022-08-16T03:41:59.555Z,3.40
2022-08-16T03:43:00.504Z,3.50
2022-08-16T03:43:54.814Z,3.90
2022-08-16T03:45:03.546Z,3.20
2022-08-16T03:45:54.810Z,3.60
2022-08-16T03:46:53.779Z,3.50
2022-08-16T03:47:58.616Z,3.60
2022-08-16T03:48:54.759Z,3.90
2022-08-16T03:49:53.752Z,3.80
2022-08-16T03:51:00.145Z,3.30
2022-08-16T03:51:54.746Z,3.30
2022-08-16T03:52:59.638Z,3.70
2022-08-16T03:54:00.666Z,3.50
2022-08-16T03:54:58.246Z,3.50
2022-08-16T03:55:54.671Z,3.20
2022-08-16T03:56:56.906Z,3.80
2022-08-16T03:57:53.652Z,3.20
2022-08-16T03:58:53.662Z,3.30
2022-08-16T03:59:53.642Z,3.60
2022-08-16T04:00:58.994Z,3.80
2022-08-16T04:01:54.634Z,3.60
2022-08-16T04:02:53.593Z,3.40
2022-08-16T04:03:55.195Z,3.50
2022-08-16T04:04:53.576Z,3.40
2022-08-16T04:05:54.078Z,3.50
2022-08-16T04:06:53.556Z,3.30
2022-08-16T04:07:53.566Z,3.60
2022-08-16T04:08:53.533Z,3.20
2022-08-16T04:09:53.531Z,3.00
2022-08-16T04:10:53.523Z,3.70
2022-08-16T04:11:53.506Z,3.50
2022-08-16T04:12:59.463Z,3.80
2022-08-16T04:14:00.959Z,3.00
2022-08-16T04:14:54.490Z,3.50
2022-08-16T04:15:53.459Z,3.90
2022-08-16T04:16:53.443Z,4.20
2022-08-16T04:17:53.440Z,3.90
2022-08-16T04:18:53.422Z,3.30
2022-08-16T04:19:54.935Z,3.00
2022-08-16T04:20:53.406Z,3.10
2022-08-16T04:21:53.416Z,3.70
2022-08-16T04:22:53.396Z,3.60
2022-08-16T04:23:54.853Z,3.50
2022-08-16T04:25:01.133Z,3.40
2022-08-16T04:25:53.351Z,3.50
2022-08-16T04:26:53.335Z,3.50
2022-08-16T04:27:55.640Z,3.60
2022-08-16T04:29:14.630Z,3.70
2022-08-16T04:29:54.305Z,3.50
2022-08-16T04:30:54.298Z,3.70
2022-08-16T04:31:56.901Z,2.90
2022-08-16T04:32:53.286Z,3.00
2022-08-16T04:33:53.269Z,3.50
2022-08-16T04:34:53.250Z,3.90
2022-08-16T04:35:53.234Z,3.40
2022-08-16T04:36:53.224Z,3.40
2022-08-16T04:37:53.805Z,3.10
2022-08-16T04:38:53.195Z,3.80
2022-08-16T04:39:57.075Z,3.50
2022-08-16T04:40:54.341Z,3.40
2022-08-16T04:41:56.795Z,3.50
2022-08-16T04:42:53.156Z,3.30
2022-08-16T04:43:53.174Z,3.40
2022-08-16T04:44:55.337Z,3.10
2022-08-16T04:46:00.148Z,3.10
2022-08-16T04:47:01.115Z,3.40
2022-08-16T04:47:56.143Z,3.40
2022-08-16T04:48:53.112Z,3.10
2022-08-16T04:49:53.077Z,3.20
2022-08-16T04:50:53.068Z,3.20
2022-08-16T04:51:53.804Z,3.10
2022-08-16T04:52:53.056Z,3.00
2022-08-16T04:53:53.057Z,3.20
2022-08-16T04:54:53.028Z,3.30
2022-08-16T04:55:53.594Z,3.10
2022-08-16T04:56:52.997Z,3.20
2022-08-16T04:57:53.801Z,3.10
2022-08-16T04:58:52.997Z,3.30
2022-08-16T04:59:54.233Z,3.10
2022-08-16T05:00:52.957Z,3.20
2022-08-16T05:01:58.121Z,2.90
2022-08-16T05:02:56.219Z,3.10
2022-08-16T05:04:00.876Z,3.80
2022-08-16T05:04:53.930Z,3.30
2022-08-16T05:05:59.229Z,3.20
2022-08-16T05:06:53.882Z,3.20
2022-08-16T05:07:59.544Z,3.10
2022-08-16T05:08:56.427Z,3.40
2022-08-16T05:09:52.882Z,3.60
2022-08-16T05:10:52.842Z,3.40
2022-08-16T05:11:57.384Z,3.00
2022-08-16T05:12:52.823Z,3.50
2022-08-16T05:13:52.813Z,3.20
2022-08-16T05:15:01.804Z,3.20
2022-08-16T05:15:53.812Z,3.50
2022-08-16T05:16:52.794Z,3.10
2022-08-16T05:17:58.692Z,2.80
2022-08-16T05:18:53.753Z,3.00
2022-08-16T05:19:57.982Z,3.40
2022-08-16T05:21:01.856Z,3.30
2022-08-16T05:21:53.725Z,3.20
2022-08-16T05:22:53.075Z,3.50
2022-08-16T05:23:58.690Z,3.30
2022-08-16T05:24:55.319Z,3.00
2022-08-16T05:25:52.705Z,3.20
2022-08-16T05:26:52.663Z,3.00
2022-08-16T05:27:52.664Z,2.90
2022-08-16T05:28:55.513Z,3.00
2022-08-16T05:29:59.972Z,3.20
2022-08-16T05:30:53.627Z,3.50
2022-08-16T05:31:53.275Z,3.00
2022-08-16T05:32:52.882Z,3.30
2022-08-16T05:33:53.644Z,3.40
2022-08-16T05:34:52.606Z,3.20
2022-08-16T05:35:54.730Z,3.30
2022-08-16T05:36:52.556Z,3.10
2022-08-16T05:37:52.545Z,3.10
2022-08-16T05:38:52.528Z,3.00
2022-08-16T05:39:55.359Z,3.30
2022-08-16T05:40:57.229Z,3.30
2022-08-16T05:41:53.500Z,3.40
2022-08-16T05:42:52.628Z,3.10
2022-08-16T05:43:52.478Z,3.30
2022-08-16T05:44:53.499Z,3.10
2022-08-16T05:45:52.459Z,3.50
2022-08-16T05:46:52.450Z,3.30
2022-08-16T05:47:59.502Z,3.60
2022-08-16T05:48:54.917Z,3.00
2022-08-16T05:49:52.411Z,3.40
2022-08-16T05:50:53.197Z,3.30
2022-08-16T05:51:52.390Z,3.40
2022-08-16T05:52:52.401Z,3.30
2022-08-16T05:53:52.372Z,3.20
2022-08-16T05:55:01.536Z,3.10
2022-08-16T05:55:53.371Z,3.10
2022-08-16T05:56:52.332Z,3.40
2022-08-16T05:57:52.414Z,3.30
2022-08-16T05:58:52.310Z,3.40
2022-08-16T06:00:00.011Z,3.30
2022-08-16T06:00:53.315Z,3.20
2022-08-16T06:01:52.357Z,3.00
2022-08-16T06:02:52.266Z,2.80
2022-08-16T06:03:52.253Z,2.90
2022-08-16T06:04:52.246Z,2.80
2022-08-16T06:05:52.255Z,3.00
2022-08-16T06:06:56.215Z,2.90
2022-08-16T06:07:58.431Z,2.70
2022-08-16T06:08:53.193Z,3.00
2022-08-16T06:09:52.602Z,3.00
2022-08-16T06:11:02.816Z,3.40
2022-08-16T06:11:53.164Z,3.10
2022-08-16T06:12:55.648Z,3.10
2022-08-16T06:13:52.147Z,3.30
2022-08-16T06:14:52.135Z,2.90
2022-08-16T06:15:52.147Z,2.70
2022-08-16T06:16:52.104Z,3.10
2022-08-16T06:17:52.128Z,2.90
2022-08-16T06:18:52.115Z,2.40
2022-08-16T06:19:52.088Z,3.00
2022-08-16T06:20:55.800Z,2.80
2022-08-16T06:21:54.826Z,2.90
2022-08-16T06:22:57.637Z,2.70
2022-08-16T06:23:53.985Z,3.00
2022-08-16T06:24:53.642Z,3.20
2022-08-16T06:25:52.196Z,2.80
2022-08-16T06:26:58.043Z,2.80
2022-08-16T06:27:57.085Z,2.70
2022-08-16T06:28:52.494Z,3.10
2022-08-16T06:29:51.970Z,3.10
2022-08-16T06:30:51.959Z,2.50
2022-08-16T06:31:51.949Z,2.50
2022-08-16T06:32:52.255Z,2.80
2022-08-16T06:33:51.948Z,2.90
2022-08-16T06:34:57.499Z,2.90
2022-08-16T06:35:55.335Z,2.80
2022-08-16T06:36:59.274Z,2.70
2022-08-16T06:37:52.879Z,2.60
2022-08-16T06:38:56.109Z,2.80
2022-08-16T06:39:52.893Z,2.90
2022-08-16T06:40:51.841Z,2.60
2022-08-16T06:41:51.848Z,2.70
2022-08-16T06:42:56.820Z,2.30
2022-08-16T06:43:52.841Z,2.60
2022-08-16T06:44:51.801Z,2.60
2022-08-16T06:45:51.801Z,2.60
2022-08-16T06:46:51.777Z,2.50
2022-08-16T06:47:53.450Z,2.70
2022-08-16T06:48:51.898Z,2.50
2022-08-16T06:49:52.931Z,2.80
2022-08-16T06:50:51.734Z,2.70
2022-08-16T06:51:52.630Z,2.80
2022-08-16T06:53:00.077Z,2.70
2022-08-16T06:53:52.896Z,2.60
2022-08-16T06:54:51.714Z,2.70
2022-08-16T06:55:53.589Z,2.80
2022-08-16T06:56:52.502Z,2.70
2022-08-16T06:57:51.657Z,2.60
2022-08-16T06:58:51.647Z,3.10
2022-08-16T06:59:58.362Z,2.90
2022-08-16T07:00:52.688Z,3.20
2022-08-16T07:01:54.957Z,2.90
2022-08-16T07:02:52.220Z,3.10
2022-08-16T07:03:55.846Z,3.00
2022-08-16T07:04:52.682Z,2.90
2022-08-16T07:05:51.566Z,2.90
2022-08-16T07:06:51.557Z,3.20
2022-08-16T07:07:51.548Z,2.90
2022-08-16T07:08:51.537Z,2.90
2022-08-16T07:09:51.549Z,3.00
2022-08-16T07:10:51.516Z,2.90
2022-08-16T07:11:52.304Z,3.20
2022-08-16T07:13:04.162Z,3.10
2022-08-16T07:14:03.999Z,2.40
2022-08-16T07:14:52.490Z,3.20
2022-08-16T07:15:51.481Z,3.10
2022-08-16T07:16:51.452Z,3.00
2022-08-16T07:17:51.442Z,3.00
2022-08-16T07:18:59.113Z,3.10
2022-08-16T07:20:03.991Z,3.00
2022-08-16T07:20:52.431Z,2.40
2022-08-16T07:21:59.337Z,3.30
2022-08-16T07:22:58.743Z,3.00
2022-08-16T07:23:58.020Z,3.10
2022-08-16T07:24:52.366Z,2.90
2022-08-16T07:25:51.343Z,2.70
2022-08-16T07:26:51.356Z,3.00
2022-08-16T07:27:51.332Z,3.10
2022-08-16T07:28:51.314Z,2.80
2022-08-16T07:29:51.303Z,2.50
2022-08-16T07:30:51.318Z,3.00
2022-08-16T07:31:51.283Z,2.70
2022-08-16T07:32:51.650Z,3.20
2022-08-16T07:33:54.905Z,3.20
2022-08-16T07:34:51.253Z,2.50
2022-08-16T07:35:51.266Z,3.10
2022-08-16T07:36:58.131Z,2.90
2022-08-16T07:37:52.237Z,2.50
2022-08-16T07:38:51.207Z,3.00
2022-08-16T07:39:51.209Z,2.70
2022-08-16T07:41:10.169Z,3.00
2022-08-16T07:41:52.166Z,3.10
2022-08-16T07:42:51.184Z,3.10
2022-08-16T07:43:51.213Z,2.70
2022-08-16T07:44:51.136Z,2.80
2022-08-16T07:45:52.901Z,2.70
2022-08-16T07:46:55.625Z,2.90
2022-08-16T07:47:52.140Z,2.90
2022-08-16T07:48:51.097Z,2.60
2022-08-16T07:49:57.831Z,2.70
2022-08-16T07:50:58.403Z,3.40
2022-08-16T07:51:55.935Z,3.00
2022-08-16T07:52:51.191Z,3.20
2022-08-16T07:54:02.682Z,3.00
2022-08-16T07:54:53.401Z,2.90
2022-08-16T07:55:51.021Z,3.00
2022-08-16T07:56:51.030Z,2.90
2022-08-16T07:58:00.985Z,2.50
2022-08-16T07:58:55.493Z,2.80
2022-08-16T07:59:52.094Z,2.40
2022-08-16T08:00:51.042Z,3.00
2022-08-16T08:01:53.113Z,2.70
2022-08-16T08:02:52.203Z,2.90
2022-08-16T08:03:50.931Z,2.90
2022-08-16T08:04:50.925Z,3.10
2022-08-16T08:05:50.904Z,2.90
2022-08-16T08:06:51.264Z,3.10
2022-08-16T08:07:51.462Z,2.80
2022-08-16T08:08:52.777Z,3.10
2022-08-16T08:09:51.864Z,2.60
2022-08-16T08:10:50.851Z,2.80
2022-08-16T08:12:01.025Z,2.80
2022-08-16T08:12:52.128Z,2.70
2022-08-16T08:13:50.945Z,2.80
2022-08-16T08:14:50.807Z,2.80
2022-08-16T08:15:52.503Z,2.40
2022-08-16T08:16:50.808Z,2.80
2022-08-16T08:17:50.773Z,2.70
2022-08-16T08:18:56.112Z,2.90
2022-08-16T08:19:53.264Z,3.00
2022-08-16T08:20:59.465Z,2.50
2022-08-16T08:22:01.380Z,2.70
2022-08-16T08:22:51.718Z,2.70
2022-08-16T08:23:50.709Z,2.30
2022-08-16T08:24:50.699Z,2.60
2022-08-16T08:25:53.723Z,2.70
2022-08-16T08:26:50.787Z,3.00
2022-08-16T08:27:50.678Z,3.10
2022-08-16T08:28:51.663Z,2.50
2022-08-16T08:30:09.082Z,2.80
2022-08-16T08:31:01.365Z,3.00
2022-08-16T08:31:51.640Z,2.90
2022-08-16T08:33:00.091Z,2.80
2022-08-16T08:33:51.836Z,3.30
2022-08-16T08:34:50.590Z,3.30
2022-08-16T08:35:50.570Z,3.00
2022-08-16T08:36:54.359Z,2.70
2022-08-16T08:37:55.375Z,2.60
2022-08-16T08:38:51.540Z,2.60
2022-08-16T08:39:55.343Z,2.70
2022-08-16T08:40:51.557Z,2.40
2022-08-16T08:41:51.245Z,2.80
2022-08-16T08:42:50.501Z,2.80
2022-08-16T08:43:51.543Z,3.10
2022-08-16T08:44:50.473Z,2.80
2022-08-16T08:45:52.788Z,2.60
2022-08-16T08:47:00.703Z,2.50
2022-08-16T08:47:54.322Z,2.60
2022-08-16T08:48:59.607Z,2.90
2022-08-16T08:49:55.867Z,2.50
2022-08-16T08:50:51.414Z,2.60
2022-08-16T08:51:50.395Z,3.10
2022-08-16T08:52:50.525Z,2.60
2022-08-16T08:53:58.021Z,2.40
2022-08-16T08:54:51.385Z,2.60
2022-08-16T08:55:59.176Z,2.10
2022-08-16T08:56:51.336Z,2.20
2022-08-16T08:57:50.327Z,2.20
2022-08-16T08:58:54.083Z,2.20
2022-08-16T08:59:51.328Z,2.20
2022-08-16T09:00:51.638Z,2.50
2022-08-16T09:01:56.204Z,2.40
2022-08-16T09:02:52.267Z,2.40
2022-08-16T09:03:50.310Z,2.50
2022-08-16T09:04:50.277Z,2.40
2022-08-16T09:05:51.647Z,2.00
2022-08-16T09:06:50.256Z,2.50
2022-08-16T09:08:00.452Z,2.30
2022-08-16T09:08:51.209Z,2.30
2022-08-16T09:09:50.211Z,2.20
2022-08-16T09:11:02.023Z,2.00
2022-08-16T09:11:53.506Z,2.50
2022-08-16T09:12:50.470Z,2.30
2022-08-16T09:13:50.151Z,2.30
2022-08-16T09:14:51.058Z,2.30
2022-08-16T09:15:50.122Z,2.20
2022-08-16T09:17:01.295Z,2.50
2022-08-16T09:17:53.530Z,2.50
2022-08-16T09:18:54.902Z,2.40
2022-08-16T09:19:55.177Z,2.10
2022-08-16T09:20:58.665Z,2.60
2022-08-16T09:21:56.029Z,2.10
2022-08-16T09:22:51.442Z,2.00
2022-08-16T09:23:50.035Z,2.30
2022-08-16T09:24:53.302Z,2.10
2022-08-16T09:25:50.036Z,2.10
2022-08-16T09:26:52.561Z,2.30
2022-08-16T09:27:57.913Z,2.10
2022-08-16T09:29:15.120Z,2.20
2022-08-16T09:29:59.982Z,2.20
2022-08-16T09:30:50.986Z,2.40
2022-08-16T09:31:53.455Z,2.20
2022-08-16T09:32:50.107Z,2.60
2022-08-16T09:33:52.101Z,2.60
2022-08-16T09:34:49.924Z,3.10
2022-08-16T09:35:53.887Z,2.50
2022-08-16T09:36:49.908Z,2.60
2022-08-16T09:38:00.815Z,2.70
2022-08-16T09:38:50.940Z,2.70
2022-08-16T09:39:50.540Z,2.50
2022-08-16T09:40:49.877Z,2.50
2022-08-16T09:41:53.855Z,2.90
2022-08-16T09:42:56.510Z,2.10
2022-08-16T09:43:59.283Z,2.90
2022-08-16T09:45:09.324Z,2.70
2022-08-16T09:45:50.811Z,2.60
2022-08-16T09:46:50.095Z,2.70
2022-08-16T09:47:56.922Z,2.70
2022-08-16T09:48:51.678Z,2.80
2022-08-16T09:49:51.231Z,2.70
2022-08-16T09:50:49.759Z,2.80
2022-08-16T09:51:49.753Z,2.00
2022-08-16T09:52:49.928Z,2.20
2022-08-16T09:53:53.958Z,2.60
2022-08-16T09:54:50.740Z,2.60
2022-08-16T09:55:50.107Z,2.70
2022-08-16T09:56:52.501Z,2.00
2022-08-16T09:57:53.070Z,2.50
2022-08-16T09:59:05.869Z,2.40
2022-08-16T09:59:56.387Z,2.40
2022-08-16T10:00:50.643Z,2.40
2022-08-16T10:01:49.904Z,2.10
2022-08-16T10:02:49.678Z,2.20
2022-08-16T10:04:02.385Z,2.60
2022-08-16T10:04:54.632Z,2.50
2022-08-16T10:05:49.591Z,2.20
2022-08-16T10:06:49.588Z,2.10
2022-08-16T10:07:49.890Z,2.60
2022-08-16T10:09:04.732Z,2.60
2022-08-16T10:09:55.150Z,2.00
2022-08-16T10:10:50.550Z,2.30
2022-08-16T10:11:50.451Z,2.30
2022-08-16T10:12:55.570Z,2.60
2022-08-16T10:13:50.519Z,2.20
2022-08-16T10:14:49.490Z,2.70
2022-08-16T10:15:55.427Z,2.40
2022-08-16T10:16:50.470Z,2.20
2022-08-16T10:17:59.967Z,2.40
2022-08-16T10:19:00.795Z,2.20
2022-08-16T10:19:50.444Z,2.40
2022-08-16T10:20:49.424Z,2.50
2022-08-16T10:21:56.618Z,2.10
2022-08-16T10:22:54.206Z,2.00
2022-08-16T10:23:50.394Z,2.00
2022-08-16T10:24:56.051Z,2.60
2022-08-16T10:27:21.692Z,2.70
2022-08-16T10:28:28.131Z,2.50
2022-08-16T10:29:01.556Z,2.40
2022-08-16T10:30:06.940Z,2.10
2022-08-16T10:31:03.479Z,2.30
2022-08-16T10:32:00.542Z,2.10
2022-08-16T10:33:00.536Z,2.00
2022-08-16T10:34:00.501Z,2.20
2022-08-16T10:35:00.483Z,2.00
2022-08-16T10:36:03.659Z,2.20
2022-08-16T10:37:00.473Z,2.10
2022-08-16T10:38:00.476Z,2.20
2022-08-16T10:39:00.444Z,2.20
2022-08-16T10:40:00.487Z,2.10
2022-08-16T10:41:00.437Z,2.30
2022-08-16T10:42:00.407Z,2.00
2022-08-16T10:43:00.544Z,2.20
2022-08-16T10:44:00.422Z,2.20
2022-08-16T10:45:00.387Z,2.30
2022-08-16T10:46:01.356Z,2.10
2022-08-16T10:47:00.366Z,1.80
2022-08-16T10:48:00.714Z,2.20
2022-08-16T10:49:00.882Z,2.20
2022-08-16T10:50:00.361Z,2.30
2022-08-16T10:51:00.325Z,2.00
2022-08-16T10:52:02.521Z,2.50
2022-08-16T10:53:05.766Z,2.30
2022-08-16T10:54:01.283Z,2.10
2022-08-16T10:55:43.747Z,2.10
2022-08-16T10:56:01.596Z,2.00
2022-08-16T10:57:00.499Z,2.30
2022-08-16T10:58:00.247Z,2.40
2022-08-16T11:00:01.463Z,2.20
2022-08-16T11:01:00.553Z,2.40
2022-08-16T11:03:01.596Z,2.20
2022-08-16T11:04:01.283Z,2.40
2022-08-16T11:05:09.057Z,2.10
2022-08-16T11:06:03.246Z,2.20
2022-08-16T11:07:08.193Z,2.50
2022-08-16T11:08:05.329Z,2.40
2022-08-16T11:10:21.264Z,2.20
2022-08-16T11:11:05.284Z,2.20
2022-08-16T11:12:13.892Z,1.90
2022-08-16T11:14:05.950Z,2.00
2022-08-16T11:15:17.230Z,1.90
2022-08-16T11:16:01.281Z,1.80
2022-08-16T11:17:02.015Z,1.70
2022-08-16T11:19:03.501Z,1.80
2022-08-16T11:20:40.907Z,1.90
2022-08-16T11:21:01.032Z,2.00
2022-08-16T11:22:39.444Z,1.80
2022-08-16T11:23:01.001Z,2.30
2022-08-16T11:24:00.198Z,2.00
2022-08-16T11:26:06.052Z,2.10
2022-08-16T11:26:10.408Z,1.80
2022-08-16T11:28:00.943Z,2.00
2022-08-16T11:29:15.405Z,2.20
2022-08-16T11:30:01.040Z,2.00
2022-08-16T11:30:59.913Z,2.20
2022-08-16T11:31:59.917Z,2.10
2022-08-16T11:32:59.886Z,2.10
2022-08-16T11:33:59.878Z,2.10
2022-08-16T11:35:13.458Z,2.10
2022-08-16T11:37:01.052Z,1.90
2022-08-16T11:38:47.456Z,1.60
2022-08-16T11:39:01.204Z,2.00
2022-08-16T11:40:00.082Z,1.90
2022-08-16T11:40:59.811Z,2.10
2022-08-16T11:41:59.801Z,2.00
2022-08-16T11:42:59.791Z,1.90
2022-08-16T11:43:59.780Z,1.70
2022-08-16T11:44:59.771Z,1.90
2022-08-16T11:46:01.360Z,1.70
2022-08-16T11:47:00.751Z,1.90
2022-08-16T11:47:59.743Z,1.70
2022-08-16T11:48:59.741Z,1.70
2022-08-16T11:49:59.714Z,1.40
2022-08-16T11:50:59.741Z,1.80
2022-08-16T11:51:59.696Z,1.50
2022-08-16T11:52:59.699Z,2.00
2022-08-16T11:53:59.679Z,1.90
2022-08-16T11:55:00.142Z,1.90
2022-08-16T11:55:59.754Z,1.90
2022-08-16T11:56:59.673Z,1.90
2022-08-16T11:57:59.636Z,2.00
2022-08-16T11:58:59.632Z,2.10
2022-08-16T11:59:59.639Z,1.90
2022-08-16T12:00:59.616Z,1.80
2022-08-16T12:02:31.385Z,1.70
2022-08-16T12:03:00.588Z,2.20
2022-08-16T12:04:00.041Z,2.30
2022-08-16T12:04:59.568Z,2.10
2022-08-16T12:05:59.561Z,1.80
2022-08-16T12:06:59.590Z,1.90
2022-08-16T12:07:59.541Z,2.00
2022-08-16T12:09:02.189Z,2.30
2022-08-16T12:09:59.519Z,2.20
2022-08-16T12:10:59.596Z,1.80
2022-08-16T12:12:03.116Z,1.90
2022-08-16T12:13:02.738Z,2.00
2022-08-16T12:13:59.491Z,1.90
2022-08-16T12:15:00.215Z,1.90
2022-08-16T12:15:59.470Z,1.90
2022-08-16T12:16:59.462Z,2.10
2022-08-16T12:17:59.473Z,2.10
2022-08-16T12:18:59.446Z,1.80
2022-08-16T12:19:59.459Z,1.80
2022-08-16T12:20:59.996Z,1.90
2022-08-16T12:21:59.659Z,1.90
2022-08-16T12:22:59.415Z,1.70
2022-08-16T12:23:59.416Z,2.00
2022-08-16T12:24:59.396Z,2.00
2022-08-16T12:25:59.407Z,1.70
2022-08-16T12:26:59.893Z,1.60
2022-08-16T12:27:59.363Z,1.90
2022-08-16T12:28:59.358Z,1.50
2022-08-16T12:29:59.338Z,2.00
2022-08-16T12:30:59.329Z,2.00
2022-08-16T12:32:26.769Z,2.10
2022-08-16T12:33:00.317Z,2.10
2022-08-16T12:33:59.301Z,2.30
2022-08-16T12:34:59.289Z,2.10
2022-08-16T12:35:59.281Z,2.00
2022-08-16T12:36:59.273Z,2.40
2022-08-16T12:37:59.289Z,1.90
2022-08-16T12:38:59.255Z,1.90
2022-08-16T12:39:59.295Z,2.00
2022-08-16T12:40:59.231Z,1.90
2022-08-16T12:41:59.222Z,1.90
2022-08-16T12:42:59.420Z,2.00
2022-08-16T12:44:01.292Z,1.90
2022-08-16T12:44:59.192Z,2.20
2022-08-16T12:45:59.217Z,2.10
2022-08-16T12:46:59.185Z,1.80
2022-08-16T12:48:29.826Z,2.10
2022-08-16T12:49:00.187Z,1.90
2022-08-16T12:49:59.134Z,2.00
2022-08-16T12:50:59.132Z,2.30
2022-08-16T12:52:01.223Z,2.10
2022-08-16T12:52:59.293Z,2.30
2022-08-16T12:53:59.097Z,1.80
2022-08-16T12:54:59.107Z,2.30
2022-08-16T12:55:59.067Z,2.60
2022-08-16T12:56:59.068Z,2.40
2022-08-16T12:58:00.468Z,2.40
2022-08-16T12:58:59.439Z,2.00
2022-08-16T12:59:59.068Z,2.10
2022-08-16T13:00:59.062Z,2.20
2022-08-16T13:01:59.009Z,2.00
2022-08-16T13:02:59.001Z,2.40
2022-08-16T13:04:12.419Z,2.20
2022-08-16T13:05:00.011Z,2.20
2022-08-16T13:05:58.972Z,2.30
2022-08-16T13:06:59.033Z,2.30
2022-08-16T13:08:00.599Z,2.20
2022-08-16T13:08:58.942Z,2.40
2022-08-16T13:09:58.934Z,2.10
2022-08-16T13:10:58.934Z,2.40
2022-08-16T13:11:58.925Z,2.60
2022-08-16T13:12:58.928Z,2.50
2022-08-16T13:13:58.885Z,2.30
2022-08-16T13:14:58.876Z,2.00
2022-08-16T13:16:03.724Z,2.30
2022-08-16T13:16:59.888Z,2.10
2022-08-16T13:17:58.848Z,2.20
2022-08-16T13:18:58.839Z,2.20
2022-08-16T13:20:14.091Z,2.10
2022-08-16T13:20:59.817Z,2.00
2022-08-16T13:21:58.805Z,2.10
2022-08-16T13:22:58.822Z,1.80
2022-08-16T13:23:58.787Z,2.10
2022-08-16T13:24:58.781Z,2.00
2022-08-16T13:25:58.770Z,2.00