createdAt,value
2016-10-30T00:00:26.687Z,0
2016-10-30T00:01:26.676Z,0
2016-10-30T00:02:26.693Z,0
2016-10-30T00:03:26.744Z,0
2016-10-30T00:04:26.724Z,0
2016-10-30T00:05:26.747Z,0
2016-10-30T00:06:26.910Z,0
2016-10-30T00:07:26.785Z,0
2016-10-30T00:08:26.797Z,0
2016-10-30T00:09:26.963Z,0
2016-10-30T00:10:26.946Z,0
2016-10-30T00:11:26.955Z,0
2016-10-30T00:12:26.963Z,0
2016-10-30T00:13:26.972Z,0
2016-10-30T00:14:27.006Z,0
2016-10-30T00:15:27.006Z,0
2016-10-30T00:16:27.049Z,0
2016-10-30T00:17:27.057Z,0
2016-10-30T00:18:26.973Z,0
2016-10-30T00:19:27.091Z,0
2016-10-30T00:20:27.005Z,0
2016-10-30T00:21:27.108Z,0
2016-10-30T00:22:27.117Z,0
2016-10-30T00:23:27.125Z,0
2016-10-30T00:24:27.115Z,0
2016-10-30T00:25:27.134Z,0
2016-10-30T00:26:27.143Z,0
2016-10-30T00:27:27.155Z,0
2016-10-30T00:28:27.159Z,0
2016-10-30T00:29:27.198Z,0
2016-10-30T00:30:27.207Z,0
2016-10-30T00:31:27.217Z,0
2016-10-30T00:32:27.225Z,0
2016-10-30T00:33:27.234Z,0
2016-10-30T00:34:27.246Z,0
2016-10-30T00:35:27.264Z,0
2016-10-30T00:36:27.276Z,0
2016-10-30T00:37:27.309Z,0
2016-10-30T00:38:27.319Z,0
2016-10-30T00:39:27.334Z,0
2016-10-30T00:40:27.345Z,0
2016-10-30T00:41:27.361Z,0
2016-10-30T00:42:27.384Z,0
2016-10-30T00:43:27.403Z,0
2016-10-30T00:44:27.417Z,0
2016-10-30T00:45:27.443Z,0
2016-10-30T00:46:27.449Z,0
2016-10-30T00:47:27.457Z,0
2016-10-30T00:48:27.483Z,0
2016-10-30T00:49:27.499Z,0
2016-10-30T00:50:27.511Z,0
2016-10-30T00:51:27.575Z,0
2016-10-30T00:52:27.543Z,0
2016-10-30T00:53:27.561Z,0
2016-10-30T00:54:27.577Z,0
2016-10-30T00:55:27.583Z,0
2016-10-30T00:56:28.036Z,0
2016-10-30T00:57:27.682Z,0
2016-10-30T00:58:27.652Z,0
2016-10-30T00:59:27.655Z,0
2016-10-30T01:00:27.687Z,0
2016-10-30T01:01:27.702Z,0
2016-10-30T01:02:27.707Z,0
2016-10-30T01:03:27.747Z,0
2016-10-30T01:04:27.850Z,0
2016-10-30T01:05:27.861Z,0
2016-10-30T01:06:27.867Z,0
2016-10-30T01:07:27.877Z,0
2016-10-30T01:08:27.888Z,0
2016-10-30T01:09:27.887Z,0
2016-10-30T01:10:27.896Z,0
2016-10-30T01:11:27.904Z,0
2016-10-30T01:12:28.047Z,0
2016-10-30T01:13:27.922Z,0
2016-10-30T01:14:27.926Z,0
2016-10-30T01:15:28.064Z,0
2016-10-30T01:16:27.998Z,0
2016-10-30T01:17:28.004Z,0
2016-10-30T01:18:28.005Z,0
2016-10-30T01:19:28.129Z,0
2016-10-30T01:20:28.029Z,0
2016-10-30T01:21:28.032Z,0
2016-10-30T01:22:28.157Z,0
2016-10-30T01:23:28.154Z,0
2016-10-30T01:24:28.163Z,0
2016-10-30T01:25:28.201Z,0
2016-10-30T01:26:28.205Z,0
2016-10-30T01:27:28.215Z,0
2016-10-30T01:28:28.165Z,0
2016-10-30T01:29:28.173Z,0
2016-10-30T01:30:28.201Z,0
2016-10-30T01:31:28.241Z,0
2016-10-30T01:32:28.234Z,0
2016-10-30T01:33:28.317Z,0
2016-10-30T01:34:41.006Z,0
2016-10-30T01:35:28.289Z,0
2016-10-30T01:36:28.307Z,0
2016-10-30T01:37:28.328Z,0
2016-10-30T01:38:28.341Z,0
2016-10-30T01:39:28.360Z,0
2016-10-30T01:40:28.397Z,0
2016-10-30T01:41:28.494Z,0
2016-10-30T01:42:28.501Z,0
2016-10-30T01:43:28.629Z,0
2016-10-30T01:44:28.959Z,0
2016-10-30T01:45:28.691Z,0
2016-10-30T01:46:28.655Z,0
2016-10-30T01:47:28.667Z,0
2016-10-30T01:48:28.672Z,0
2016-10-30T01:49:28.670Z,0
2016-10-30T01:50:28.728Z,0
2016-10-30T01:51:28.696Z,0
2016-10-30T01:52:28.690Z,0
2016-10-30T01:53:28.674Z,0
2016-10-30T01:54:28.675Z,0
2016-10-30T01:55:28.731Z,0
2016-10-30T01:56:28.683Z,0
2016-10-30T01:57:29.027Z,0
2016-10-30T01:58:28.688Z,0
2016-10-30T01:59:28.693Z,0
2016-10-30T02:00:28.799Z,0
2016-10-30T02:01:28.736Z,0
2016-10-30T02:02:28.747Z,0
2016-10-30T02:03:28.774Z,0
2016-10-30T02:04:28.775Z,0
2016-10-30T02:05:28.795Z,0
2016-10-30T02:06:29.161Z,0
2016-10-30T02:07:48.032Z,0
2016-10-30T02:08:28.856Z,0
2016-10-30T02:09:28.885Z,0
2016-10-30T02:10:28.929Z,0
2016-10-30T02:11:28.906Z,0
2016-10-30T02:12:28.918Z,0
2016-10-30T02:13:28.940Z,0
2016-10-30T02:14:28.978Z,0
2016-10-30T02:15:28.990Z,0
2016-10-30T02:16:29.071Z,0
2016-10-30T02:17:29.018Z,0
2016-10-30T02:18:29.028Z,0
2016-10-30T02:19:29.049Z,0
2016-10-30T02:20:29.058Z,0
2016-10-30T02:21:29.089Z,0
2016-10-30T02:22:29.142Z,0
2016-10-30T02:23:29.128Z,0
2016-10-30T02:24:29.132Z,0
2016-10-30T02:25:29.151Z,0
2016-10-30T02:26:29.172Z,0
2016-10-30T02:27:29.188Z,0
2016-10-30T02:28:29.198Z,0
2016-10-30T02:29:29.209Z,0
2016-10-30T02:30:29.229Z,0
2016-10-30T02:31:29.263Z,0
2016-10-30T02:32:29.264Z,0
2016-10-30T02:33:29.284Z,0
2016-10-30T02:34:29.279Z,0
2016-10-30T02:35:29.325Z,0
2016-10-30T02:36:29.330Z,0
2016-10-30T02:37:29.355Z,0
2016-10-30T02:38:29.362Z,0
2016-10-30T02:39:29.385Z,0
2016-10-30T02:40:29.408Z,0
2016-10-30T02:41:29.426Z,0
2016-10-30T02:42:29.433Z,0
2016-10-30T02:43:29.459Z,0
2016-10-30T02:44:29.459Z,0
2016-10-30T02:45:29.473Z,0
2016-10-30T02:46:29.496Z,0
2016-10-30T02:47:29.522Z,0
2016-10-30T02:48:29.542Z,0
2016-10-30T02:49:29.961Z,0
2016-10-30T02:50:29.971Z,0
2016-10-30T02:51:29.721Z,0
2016-10-30T02:52:29.696Z,0
2016-10-30T02:53:29.704Z,0
2016-10-30T02:54:29.735Z,0
2016-10-30T02:55:29.744Z,0
2016-10-30T02:56:30.054Z,0
2016-10-30T02:57:29.761Z,0
2016-10-30T02:58:29.766Z,0
2016-10-30T02:59:29.769Z,0
2016-10-30T03:00:29.780Z,0
2016-10-30T03:01:29.788Z,0
2016-10-30T03:02:29.796Z,0
2016-10-30T03:03:29.800Z,0
2016-10-30T03:04:29.864Z,0
2016-10-30T03:05:29.872Z,0
2016-10-30T03:06:29.883Z,0
2016-10-30T03:07:29.894Z,0
2016-10-30T03:08:29.889Z,0
2016-10-30T03:09:30.015Z,0
2016-10-30T03:10:29.911Z,0
2016-10-30T03:11:29.924Z,0
2016-10-30T03:12:30.031Z,0
2016-10-30T03:13:30.039Z,0
2016-10-30T03:14:30.071Z,0
2016-10-30T03:15:30.080Z,0
2016-10-30T03:16:30.092Z,0
2016-10-30T03:17:30.033Z,0
2016-10-30T03:18:30.169Z,0
2016-10-30T03:19:30.074Z,0
2016-10-30T03:20:30.081Z,0
2016-10-30T03:21:30.113Z,0
2016-10-30T03:22:30.116Z,0
2016-10-30T03:23:30.127Z,0
2016-10-30T03:24:30.150Z,0
2016-10-30T03:25:30.163Z,0
2016-10-30T03:26:30.179Z,0
2016-10-30T03:27:30.193Z,0
2016-10-30T03:28:30.227Z,0
2016-10-30T03:29:30.237Z,0
2016-10-30T03:30:30.244Z,0
2016-10-30T03:31:30.687Z,0
2016-10-30T03:32:30.284Z,0
2016-10-30T03:33:30.718Z,0
2016-10-30T03:34:30.326Z,0
2016-10-30T03:35:30.340Z,0
2016-10-30T03:36:30.367Z,0
2016-10-30T03:37:30.378Z,0
2016-10-30T03:38:30.386Z,0
2016-10-30T03:39:30.405Z,0
2016-10-30T03:40:30.429Z,0
2016-10-30T03:41:30.437Z,0
2016-10-30T03:42:30.455Z,0
2016-10-30T03:43:30.485Z,0
2016-10-30T03:44:30.482Z,0
2016-10-30T03:45:30.513Z,0
2016-10-30T03:46:30.521Z,0
2016-10-30T03:47:30.552Z,0
2016-10-30T03:48:30.552Z,0
2016-10-30T03:49:30.889Z,0
2016-10-30T03:50:30.714Z,0
2016-10-30T03:51:30.647Z,0
2016-10-30T03:52:30.947Z,0
2016-10-30T03:53:30.655Z,0
2016-10-30T03:54:30.667Z,0
2016-10-30T03:55:30.681Z,0
2016-10-30T03:56:30.700Z,0
2016-10-30T03:57:30.816Z,0
2016-10-30T03:58:30.787Z,0
2016-10-30T03:59:30.855Z,0
2016-10-30T04:00:30.864Z,0
2016-10-30T04:01:31.113Z,0
2016-10-30T04:02:30.874Z,0
2016-10-30T04:03:30.881Z,0
2016-10-30T04:04:30.906Z,0
2016-10-30T04:05:30.915Z,0
2016-10-30T04:06:30.940Z,0
2016-10-30T04:07:30.946Z,0
2016-10-30T04:08:30.955Z,0
2016-10-30T04:09:30.963Z,0
2016-10-30T04:10:31.035Z,0
2016-10-30T04:11:30.983Z,0
2016-10-30T04:12:30.983Z,0
2016-10-30T04:13:30.991Z,0
2016-10-30T04:14:31.002Z,0
2016-10-30T04:15:31.013Z,0
2016-10-30T04:16:31.034Z,0
2016-10-30T04:17:31.053Z,0
2016-10-30T04:18:31.121Z,0
2016-10-30T04:19:31.082Z,0
2016-10-30T04:20:31.103Z,0
2016-10-30T04:21:31.130Z,0
2016-10-30T04:22:31.135Z,0
2016-10-30T04:23:31.154Z,0
2016-10-30T04:24:31.159Z,0
2016-10-30T04:25:31.218Z,0
2016-10-30T04:26:31.211Z,0
2016-10-30T04:27:31.221Z,0
2016-10-30T04:28:31.239Z,0
2016-10-30T04:29:31.256Z,0
2016-10-30T04:30:31.262Z,0
2016-10-30T04:31:31.285Z,0
2016-10-30T04:32:31.315Z,0
2016-10-30T04:33:31.313Z,0
2016-10-30T04:34:31.334Z,0
2016-10-30T04:35:31.408Z,0
2016-10-30T04:36:31.413Z,0
2016-10-30T04:37:31.385Z,0
2016-10-30T04:38:31.417Z,0
2016-10-30T04:39:31.412Z,0
2016-10-30T04:40:31.457Z,0
2016-10-30T04:41:31.453Z,0
2016-10-30T04:42:31.475Z,0
2016-10-30T04:43:31.497Z,0
2016-10-30T04:44:31.504Z,0
2016-10-30T04:45:31.526Z,0
2016-10-30T04:46:31.551Z,0
2016-10-30T04:47:31.558Z,0
2016-10-30T04:48:31.578Z,0
2016-10-30T04:49:31.594Z,0
2016-10-30T04:50:31.621Z,0
2016-10-30T04:51:31.629Z,0
2016-10-30T04:52:31.642Z,0
2016-10-30T04:53:31.670Z,0
2016-10-30T04:54:31.685Z,0
2016-10-30T04:55:31.714Z,0
2016-10-30T04:56:31.715Z,0
2016-10-30T04:57:31.732Z,0
2016-10-30T04:58:31.748Z,0
2016-10-30T04:59:31.770Z,0
2016-10-30T05:00:31.784Z,0
2016-10-30T05:01:31.801Z,0
2016-10-30T05:02:31.817Z,0
2016-10-30T05:03:31.840Z,0
2016-10-30T05:04:31.846Z,0
2016-10-30T05:05:31.863Z,0
2016-10-30T05:06:31.887Z,0
2016-10-30T05:07:31.905Z,0
2016-10-30T05:08:31.907Z,0
2016-10-30T05:09:31.940Z,0
2016-10-30T05:10:31.984Z,0
2016-10-30T05:11:31.966Z,0
2016-10-30T05:12:31.978Z,0
2016-10-30T05:13:32.006Z,0
2016-10-30T05:14:32.031Z,0
2016-10-30T05:15:32.024Z,0
2016-10-30T05:16:32.092Z,0
2016-10-30T05:17:32.075Z,0
2016-10-30T05:18:32.088Z,0
2016-10-30T05:19:32.129Z,0
2016-10-30T05:20:32.124Z,0
2016-10-30T05:21:32.142Z,0
2016-10-30T05:22:32.154Z,0
2016-10-30T05:23:32.177Z,0
2016-10-30T05:24:32.201Z,0
2016-10-30T05:25:32.199Z,0
2016-10-30T05:26:32.232Z,0
2016-10-30T05:27:32.235Z,0
2016-10-30T05:28:32.261Z,0
2016-10-30T05:29:32.267Z,0
2016-10-30T05:30:32.296Z,0
2016-10-30T05:31:32.320Z,0
2016-10-30T05:32:32.310Z,0
2016-10-30T05:33:32.337Z,0
2016-10-30T05:34:32.362Z,0
2016-10-30T05:35:32.377Z,0
2016-10-30T05:36:32.801Z,0
2016-10-30T05:37:32.462Z,0
2016-10-30T05:38:32.432Z,0
2016-10-30T05:39:32.448Z,0
2016-10-30T05:40:32.579Z,0
2016-10-30T05:41:32.580Z,0
2016-10-30T05:42:32.582Z,0
2016-10-30T05:43:32.593Z,0
2016-10-30T05:44:32.749Z,0
2016-10-30T05:45:32.755Z,0
2016-10-30T05:46:32.768Z,0
2016-10-30T05:47:32.775Z,0
2016-10-30T05:48:32.786Z,0
2016-10-30T05:49:32.787Z,0
2016-10-30T05:50:32.791Z,0
2016-10-30T05:51:32.804Z,0
2016-10-30T05:52:32.812Z,0
2016-10-30T05:53:32.821Z,0
2016-10-30T05:54:32.818Z,0
2016-10-30T05:55:32.869Z,0
2016-10-30T05:56:33.044Z,0
2016-10-30T05:57:32.886Z,0
2016-10-30T05:58:32.886Z,0
2016-10-30T05:59:32.894Z,0
2016-10-30T06:00:32.902Z,0
2016-10-30T06:01:32.911Z,0
2016-10-30T06:02:32.917Z,0
2016-10-30T06:03:32.929Z,0
2016-10-30T06:04:32.965Z,0
2016-10-30T06:05:32.974Z,0
2016-10-30T06:06:32.987Z,0
2016-10-30T06:07:32.957Z,0
2016-10-30T06:08:32.960Z,0
2016-10-30T06:09:32.951Z,0
2016-10-30T06:10:32.979Z,0
2016-10-30T06:11:32.973Z,0
2016-10-30T06:12:32.999Z,0
2016-10-30T06:13:33.034Z,0
2016-10-30T06:14:33.029Z,0
2016-10-30T06:15:33.058Z,0
2016-10-30T06:16:33.058Z,0
2016-10-30T06:17:33.083Z,0
2016-10-30T06:18:33.106Z,0
2016-10-30T06:19:33.440Z,0
2016-10-30T06:20:33.132Z,0
2016-10-30T06:21:33.150Z,0
2016-10-30T06:22:33.169Z,0
2016-10-30T06:23:33.200Z,0
2016-10-30T06:24:33.190Z,0
2016-10-30T06:25:33.240Z,0
2016-10-30T06:26:33.253Z,0
2016-10-30T06:27:33.256Z,0
2016-10-30T06:28:33.263Z,0
2016-10-30T06:29:33.681Z,0
2016-10-30T06:30:33.364Z,0
2016-10-30T06:31:33.322Z,0
2016-10-30T06:32:33.339Z,0
2016-10-30T06:33:33.370Z,0
2016-10-30T06:34:33.374Z,0
2016-10-30T06:35:33.396Z,0
2016-10-30T06:36:33.412Z,0
2016-10-30T06:37:33.422Z,0
2016-10-30T06:38:33.445Z,0
2016-10-30T06:39:33.448Z,0
2016-10-30T06:40:33.476Z,0
2016-10-30T06:41:33.482Z,0
2016-10-30T06:42:33.501Z,0
2016-10-30T06:43:33.524Z,0
2016-10-30T06:44:33.658Z,0
2016-10-30T06:45:33.819Z,0
2016-10-30T06:46:33.685Z,0
2016-10-30T06:47:33.690Z,0
2016-10-30T06:48:33.796Z,0
2016-10-30T06:49:33.624Z,0
2016-10-30T06:50:33.654Z,0
2016-10-30T06:51:33.653Z,0
2016-10-30T06:52:33.670Z,0
2016-10-30T06:53:33.688Z,0
2016-10-30T06:54:33.710Z,0
2016-10-30T06:55:33.728Z,0
2016-10-30T06:56:33.740Z,0
2016-10-30T06:57:33.756Z,0
2016-10-30T06:58:33.774Z,0
2016-10-30T06:59:33.798Z,0
2016-10-30T07:00:34.160Z,0
2016-10-30T07:01:33.874Z,5
2016-10-30T07:02:33.846Z,5
2016-10-30T07:03:33.860Z,0
2016-10-30T07:04:33.880Z,0
2016-10-30T07:05:33.920Z,5
2016-10-30T07:06:33.911Z,5
2016-10-30T07:07:33.921Z,5
2016-10-30T07:08:33.946Z,5
2016-10-30T07:09:33.971Z,5
2016-10-30T07:10:33.966Z,5
2016-10-30T07:11:33.998Z,0
2016-10-30T07:12:34.010Z,0
2016-10-30T07:13:34.030Z,5
2016-10-30T07:14:34.053Z,5
2016-10-30T07:15:34.053Z,5
2016-10-30T07:16:34.112Z,5
2016-10-30T07:17:34.094Z,5
2016-10-30T07:18:34.121Z,0
2016-10-30T07:19:34.161Z,0
2016-10-30T07:20:34.140Z,0
2016-10-30T07:21:34.156Z,5
2016-10-30T07:22:34.185Z,5
2016-10-30T07:23:34.253Z,5
2016-10-30T07:24:34.225Z,5
2016-10-30T07:25:34.240Z,5
2016-10-30T07:26:34.254Z,5
2016-10-30T07:27:34.267Z,5
2016-10-30T07:28:34.277Z,0
2016-10-30T07:29:34.292Z,5
2016-10-30T07:30:34.320Z,5
2016-10-30T07:31:34.322Z,5
2016-10-30T07:32:34.351Z,5
2016-10-30T07:33:34.369Z,5
2016-10-30T07:34:34.370Z,10
2016-10-30T07:35:34.391Z,10
2016-10-30T07:36:34.418Z,5
2016-10-30T07:37:34.437Z,5
2016-10-30T07:38:34.440Z,5
2016-10-30T07:39:34.574Z,5
2016-10-30T07:40:34.573Z,5
2016-10-30T07:41:34.594Z,5
2016-10-30T07:42:34.601Z,5
2016-10-30T07:43:34.782Z,5
2016-10-30T07:44:34.640Z,10
2016-10-30T07:45:34.790Z,5
2016-10-30T07:46:34.805Z,10
2016-10-30T07:47:34.808Z,10
2016-10-30T07:48:34.724Z,10
2016-10-30T07:49:34.749Z,5
2016-10-30T07:50:34.867Z,10
2016-10-30T07:51:34.881Z,10
2016-10-30T07:52:34.889Z,10
2016-10-30T07:53:34.901Z,5
2016-10-30T07:54:34.896Z,5
2016-10-30T07:55:34.909Z,10
2016-10-30T07:56:34.920Z,10
2016-10-30T07:57:34.922Z,10
2016-10-30T07:58:34.934Z,10
2016-10-30T07:59:34.936Z,10
2016-10-30T08:00:34.938Z,10
2016-10-30T08:01:34.921Z,10
2016-10-30T08:02:34.923Z,10
2016-10-30T08:03:34.915Z,10
2016-10-30T08:04:34.933Z,10
2016-10-30T08:05:34.942Z,10
2016-10-30T08:06:34.950Z,10
2016-10-30T08:07:34.955Z,15
2016-10-30T08:08:34.965Z,15
2016-10-30T08:09:34.972Z,15
2016-10-30T08:10:34.990Z,15
2016-10-30T08:11:35.019Z,15
2016-10-30T08:12:35.015Z,10
2016-10-30T08:13:35.044Z,10
2016-10-30T08:14:35.057Z,10
2016-10-30T08:15:35.079Z,10
2016-10-30T08:16:35.086Z,10
2016-10-30T08:17:35.108Z,10
2016-10-30T08:18:35.124Z,15
2016-10-30T08:19:35.159Z,15
2016-10-30T08:20:35.368Z,15
2016-10-30T08:21:35.186Z,15
2016-10-30T08:22:35.193Z,10
2016-10-30T08:23:35.227Z,15
2016-10-30T08:24:35.236Z,15
2016-10-30T08:25:35.253Z,15
2016-10-30T08:26:35.261Z,15
2016-10-30T08:27:35.291Z,15
2016-10-30T08:28:35.298Z,15
2016-10-30T08:29:35.322Z,15
2016-10-30T08:30:35.331Z,15
2016-10-30T08:31:35.361Z,15
2016-10-30T08:32:35.361Z,15
2016-10-30T08:33:35.373Z,15
2016-10-30T08:34:35.516Z,15
2016-10-30T08:35:35.549Z,10
2016-10-30T08:36:35.660Z,10
2016-10-30T08:37:36.003Z,10
2016-10-30T08:38:35.677Z,15
2016-10-30T08:39:35.681Z,10
2016-10-30T08:40:35.629Z,10
2016-10-30T08:41:35.701Z,15
2016-10-30T08:42:35.712Z,15
2016-10-30T08:43:35.555Z,15
2016-10-30T08:44:35.671Z,15
2016-10-30T08:45:35.722Z,20
2016-10-30T08:46:35.785Z,20
2016-10-30T08:47:35.732Z,20
2016-10-30T08:48:35.735Z,20
2016-10-30T08:49:35.738Z,20
2016-10-30T08:50:35.782Z,20
2016-10-30T08:51:35.786Z,20
2016-10-30T08:52:35.786Z,20
2016-10-30T08:53:35.794Z,25
2016-10-30T08:54:35.803Z,25
2016-10-30T08:55:35.760Z,25
2016-10-30T08:56:35.799Z,25
2016-10-30T08:57:35.919Z,25
2016-10-30T08:58:35.834Z,25
2016-10-30T08:59:35.836Z,25
2016-10-30T09:00:35.846Z,20
2016-10-30T09:01:35.873Z,20
2016-10-30T09:02:35.896Z,20
2016-10-30T09:03:35.910Z,20
2016-10-30T09:04:35.928Z,20
2016-10-30T09:05:35.947Z,20
2016-10-30T09:06:35.976Z,20
2016-10-30T09:07:36.290Z,20
2016-10-30T09:08:36.029Z,20
2016-10-30T09:09:36.014Z,20
2016-10-30T09:10:36.045Z,20
2016-10-30T09:11:36.042Z,20
2016-10-30T09:12:36.081Z,20
2016-10-30T09:13:36.122Z,20
2016-10-30T09:14:36.101Z,20
2016-10-30T09:15:36.114Z,15
2016-10-30T09:16:36.139Z,10
2016-10-30T09:17:36.153Z,15
2016-10-30T09:18:36.205Z,15
2016-10-30T09:19:36.198Z,15
2016-10-30T09:20:36.241Z,20
2016-10-30T09:21:36.229Z,20
2016-10-30T09:22:36.251Z,20
2016-10-30T09:23:36.546Z,20
2016-10-30T09:24:36.281Z,20
2016-10-30T09:25:36.294Z,15
2016-10-30T09:26:36.306Z,15
2016-10-30T09:27:36.332Z,15
2016-10-30T09:28:36.344Z,15
2016-10-30T09:29:36.360Z,15
2016-10-30T09:30:36.695Z,20
2016-10-30T09:31:36.402Z,15
2016-10-30T09:32:36.423Z,20
2016-10-30T09:33:36.432Z,20
2016-10-30T09:34:36.457Z,25
2016-10-30T09:35:36.483Z,20
2016-10-30T09:36:36.492Z,25
2016-10-30T09:37:36.525Z,20
2016-10-30T09:38:36.521Z,15
2016-10-30T09:39:36.535Z,15
2016-10-30T09:40:36.583Z,15
2016-10-30T09:41:36.579Z,15
2016-10-30T09:42:36.596Z,20
2016-10-30T09:43:36.603Z,20
2016-10-30T09:44:36.628Z,20
2016-10-30T09:45:36.645Z,20
2016-10-30T09:46:36.669Z,25
2016-10-30T09:47:36.696Z,25
2016-10-30T09:48:37.025Z,25
2016-10-30T09:49:36.717Z,20
2016-10-30T09:50:36.924Z,25
2016-10-30T09:51:36.931Z,25
2016-10-30T09:52:36.975Z,20
2016-10-30T09:53:36.954Z,15
2016-10-30T09:54:36.809Z,25
2016-10-30T09:55:36.829Z,35
2016-10-30T09:56:36.843Z,25
2016-10-30T09:57:36.875Z,15
2016-10-30T09:58:36.891Z,15
2016-10-30T09:59:36.907Z,10
2016-10-30T10:00:36.962Z,15
2016-10-30T10:01:36.964Z,20
2016-10-30T10:02:36.980Z,15
2016-10-30T10:03:36.975Z,15
2016-10-30T10:04:37.142Z,15
2016-10-30T10:05:37.058Z,10
2016-10-30T10:06:37.032Z,10
2016-10-30T10:07:37.146Z,10
2016-10-30T10:08:37.175Z,10
2016-10-30T10:09:37.077Z,5
2016-10-30T10:10:37.100Z,5
2016-10-30T10:11:37.121Z,5
2016-10-30T10:12:37.228Z,5
2016-10-30T10:13:37.149Z,10
2016-10-30T10:14:37.169Z,5
2016-10-30T10:15:37.191Z,5
2016-10-30T10:16:37.230Z,10
2016-10-30T10:17:37.224Z,10
2016-10-30T10:18:37.266Z,10
2016-10-30T10:19:37.401Z,10
2016-10-30T10:20:37.492Z,15
2016-10-30T10:21:37.305Z,15
2016-10-30T10:22:37.322Z,15
2016-10-30T10:23:37.660Z,15
2016-10-30T10:24:37.352Z,20
2016-10-30T10:25:37.544Z,20
2016-10-30T10:26:37.590Z,15
2016-10-30T10:27:37.545Z,25
2016-10-30T10:28:37.448Z,20
2016-10-30T10:29:37.463Z,15
2016-10-30T10:30:37.497Z,15
2016-10-30T10:31:37.495Z,15
2016-10-30T10:32:37.486Z,20
2016-10-30T10:33:37.530Z,25
2016-10-30T10:34:37.542Z,30
2016-10-30T10:35:37.558Z,20
2016-10-30T10:36:37.575Z,10
2016-10-30T10:37:37.600Z,10
2016-10-30T10:38:39.082Z,15
2016-10-30T10:39:39.253Z,25
2016-10-30T10:40:38.819Z,25
2016-10-30T10:41:38.481Z,20
2016-10-30T10:42:38.827Z,25
2016-10-30T10:43:38.576Z,20
2016-10-30T10:44:38.944Z,20
2016-10-30T10:45:38.993Z,20
2016-10-30T10:46:39.231Z,15
2016-10-30T10:47:38.940Z,25
2016-10-30T10:48:39.101Z,25
2016-10-30T10:49:39.039Z,25
2016-10-30T10:50:38.876Z,20
2016-10-30T10:51:39.088Z,25
2016-10-30T10:52:39.061Z,25
2016-10-30T10:53:38.804Z,15
2016-10-30T10:54:39.413Z,10
2016-10-30T10:55:39.466Z,5
2016-10-30T10:56:39.199Z,10
2016-10-30T10:57:39.509Z,10
2016-10-30T10:58:39.438Z,15
2016-10-30T10:59:38.608Z,15
2016-10-30T11:00:39.346Z,10
2016-10-30T11:01:38.149Z,20
2016-10-30T11:02:38.048Z,15
2016-10-30T11:03:38.062Z,10
2016-10-30T11:04:38.089Z,10
2016-10-30T11:05:38.111Z,10
2016-10-30T11:06:38.249Z,15
2016-10-30T11:07:38.240Z,15
2016-10-30T11:08:38.270Z,10
2016-10-30T11:09:38.281Z,10
2016-10-30T11:10:38.320Z,5
2016-10-30T11:11:38.217Z,10
2016-10-30T11:12:38.269Z,10
2016-10-30T11:13:38.569Z,5
2016-10-30T11:14:38.382Z,5
2016-10-30T11:15:38.290Z,5
2016-10-30T11:16:38.308Z,10
2016-10-30T11:17:38.312Z,15
2016-10-30T11:18:38.351Z,15
2016-10-30T11:19:38.371Z,10
2016-10-30T11:20:38.402Z,15
2016-10-30T11:21:38.400Z,20
2016-10-30T11:22:38.655Z,25
2016-10-30T11:23:38.433Z,20
2016-10-30T11:24:38.660Z,15
2016-10-30T11:25:38.582Z,20
2016-10-30T11:26:38.493Z,15
2016-10-30T11:27:38.595Z,20
2016-10-30T11:28:38.533Z,30
2016-10-30T11:29:38.549Z,30
2016-10-30T11:30:38.562Z,30
2016-10-30T11:31:38.805Z,30
2016-10-30T11:32:38.711Z,30
2016-10-30T11:33:38.812Z,15
2016-10-30T11:34:38.636Z,15
2016-10-30T11:35:38.660Z,15
2016-10-30T11:36:38.787Z,15
2016-10-30T11:37:38.846Z,15
2016-10-30T11:38:38.727Z,15
2016-10-30T11:39:38.765Z,15
2016-10-30T11:40:38.756Z,10
2016-10-30T11:41:38.770Z,10
2016-10-30T11:42:38.781Z,10
2016-10-30T11:43:38.807Z,15
2016-10-30T11:44:38.835Z,15
2016-10-30T11:45:38.849Z,10
2016-10-30T11:46:38.949Z,10
2016-10-30T11:47:38.872Z,10
2016-10-30T11:48:38.891Z,10
2016-10-30T11:49:39.024Z,10
2016-10-30T11:50:38.942Z,10
2016-10-30T11:51:39.071Z,10
2016-10-30T11:52:39.080Z,10
2016-10-30T11:53:39.104Z,15
2016-10-30T11:54:39.178Z,10
2016-10-30T11:55:39.037Z,15
2016-10-30T11:56:39.160Z,20
2016-10-30T11:57:39.059Z,25
2016-10-30T11:58:39.086Z,25
2016-10-30T11:59:39.096Z,30
2016-10-30T12:00:39.118Z,30
2016-10-30T12:01:39.206Z,30
2016-10-30T12:02:39.278Z,30
2016-10-30T12:03:39.357Z,30
2016-10-30T12:04:39.330Z,25
2016-10-30T12:05:39.208Z,25
2016-10-30T12:06:39.221Z,20
2016-10-30T12:07:39.390Z,20
2016-10-30T12:08:39.399Z,20
2016-10-30T12:09:39.288Z,30
2016-10-30T12:10:39.620Z,35
2016-10-30T12:11:39.322Z,25
2016-10-30T12:12:39.388Z,20
2016-10-30T12:13:39.479Z,15
2016-10-30T12:14:39.556Z,10
2016-10-30T12:15:39.402Z,10
2016-10-30T12:16:39.482Z,10
2016-10-30T12:17:39.429Z,10
2016-10-30T12:18:39.576Z,10
2016-10-30T12:19:39.467Z,5
2016-10-30T12:20:39.476Z,10
2016-10-30T12:21:39.550Z,10
2016-10-30T12:22:39.542Z,5
2016-10-30T12:23:39.589Z,10
2016-10-30T12:24:39.570Z,10
2016-10-30T12:25:39.676Z,5
2016-10-30T12:26:39.844Z,5
2016-10-30T12:27:39.624Z,5
2016-10-30T12:28:39.704Z,10
2016-10-30T12:29:39.738Z,10
2016-10-30T12:30:39.933Z,10
2016-10-30T12:31:39.704Z,15
2016-10-30T12:32:39.715Z,15
2016-10-30T12:33:39.855Z,20
2016-10-30T12:34:39.766Z,15
2016-10-30T12:35:39.894Z,10
2016-10-30T12:36:39.785Z,5
2016-10-30T12:37:40.021Z,5
2016-10-30T12:38:40.070Z,5
2016-10-30T12:39:39.859Z,5
2016-10-30T12:40:39.875Z,5
2016-10-30T12:41:39.896Z,5
2016-10-30T12:42:39.915Z,5
2016-10-30T12:43:39.975Z,5
2016-10-30T12:44:40.028Z,5
2016-10-30T12:45:40.007Z,5
2016-10-30T12:46:40.000Z,5
2016-10-30T12:47:39.995Z,10
2016-10-30T12:48:40.119Z,10
2016-10-30T12:49:40.053Z,10
2016-10-30T12:50:40.091Z,10
2016-10-30T12:51:40.190Z,10
2016-10-30T12:52:40.103Z,10
2016-10-30T12:53:40.127Z,10
2016-10-30T12:54:40.251Z,10
2016-10-30T12:55:40.174Z,5
2016-10-30T12:56:40.165Z,5
2016-10-30T12:57:40.221Z,5
2016-10-30T12:58:40.227Z,5
2016-10-30T12:59:40.237Z,5
2016-10-30T13:00:40.243Z,5
2016-10-30T13:01:40.263Z,5
2016-10-30T13:02:40.285Z,10
2016-10-30T13:03:40.302Z,10
2016-10-30T13:04:40.324Z,10
2016-10-30T13:05:40.386Z,10
2016-10-30T13:06:40.366Z,10
2016-10-30T13:07:40.387Z,10
2016-10-30T13:08:40.460Z,10
2016-10-30T13:09:40.421Z,10
2016-10-30T13:10:40.436Z,10
2016-10-30T13:11:40.496Z,10
2016-10-30T13:12:40.498Z,10
2016-10-30T13:13:40.496Z,5
2016-10-30T13:14:40.530Z,10
2016-10-30T13:15:40.523Z,5
2016-10-30T13:16:40.591Z,5
2016-10-30T13:17:40.626Z,5
2016-10-30T13:18:40.612Z,5
2016-10-30T13:19:40.641Z,5
2016-10-30T13:20:40.636Z,5
2016-10-30T13:21:40.769Z,5
2016-10-30T13:22:40.785Z,5
2016-10-30T13:23:40.850Z,5
2016-10-30T13:24:40.794Z,5
2016-10-30T13:25:40.726Z,5
2016-10-30T13:26:40.749Z,10
2016-10-30T13:27:40.770Z,10
2016-10-30T13:28:40.834Z,10
2016-10-30T13:29:40.809Z,10
2016-10-30T13:30:40.828Z,10
2016-10-30T13:31:40.841Z,10
2016-10-30T13:32:40.877Z,20
2016-10-30T13:33:40.887Z,20
2016-10-30T13:34:40.898Z,10
2016-10-30T13:35:40.928Z,10
2016-10-30T13:36:40.932Z,10
2016-10-30T13:37:40.950Z,10
2016-10-30T13:38:41.068Z,10
2016-10-30T13:39:41.113Z,10
2016-10-30T13:40:41.202Z,10
2016-10-30T13:41:41.140Z,10
2016-10-30T13:42:41.052Z,20
2016-10-30T13:43:41.073Z,20
2016-10-30T13:44:41.101Z,20
2016-10-30T13:45:41.162Z,15
2016-10-30T13:46:41.173Z,10
2016-10-30T13:47:41.142Z,15
2016-10-30T13:48:41.172Z,20
2016-10-30T13:49:41.183Z,15
2016-10-30T13:50:41.278Z,5
2016-10-30T13:51:41.234Z,5
2016-10-30T13:52:41.243Z,5
2016-10-30T13:53:41.269Z,5
2016-10-30T13:54:41.490Z,5
2016-10-30T13:55:41.414Z,5
2016-10-30T13:56:41.441Z,5
2016-10-30T13:57:41.333Z,5
2016-10-30T13:58:41.478Z,5
2016-10-30T13:59:41.391Z,5
2016-10-30T14:00:41.415Z,5
2016-10-30T14:01:41.417Z,5
2016-10-30T14:02:41.488Z,5
2016-10-30T14:03:41.563Z,5
2016-10-30T14:04:41.611Z,5
2016-10-30T14:05:41.615Z,5
2016-10-30T14:06:41.632Z,5
2016-10-30T14:07:41.668Z,5
2016-10-30T14:08:41.761Z,5
2016-10-30T14:09:41.807Z,5
2016-10-30T14:10:41.784Z,5
2016-10-30T14:11:41.794Z,5
2016-10-30T14:12:41.623Z,5
2016-10-30T14:13:41.654Z,5
2016-10-30T14:14:41.666Z,5
2016-10-30T14:15:41.683Z,5
2016-10-30T14:16:41.707Z,5
2016-10-30T14:17:41.771Z,5
2016-10-30T14:18:41.744Z,5
2016-10-30T14:19:41.768Z,5
2016-10-30T14:20:41.769Z,5
2016-10-30T14:21:41.807Z,5
2016-10-30T14:22:41.872Z,5
2016-10-30T14:23:41.879Z,5
2016-10-30T14:24:41.949Z,5
2016-10-30T14:25:41.934Z,5
2016-10-30T14:26:42.539Z,5
2016-10-30T14:27:41.909Z,5
2016-10-30T14:28:41.980Z,5
2016-10-30T14:29:41.959Z,5
2016-10-30T14:30:42.189Z,5
2016-10-30T14:31:42.004Z,5
2016-10-30T14:32:42.012Z,5
2016-10-30T14:33:42.043Z,5
2016-10-30T14:34:42.165Z,5
2016-10-30T14:35:42.069Z,5