createdAt,value
2022-10-01T00:08:59.140Z,99.99
2022-10-01T00:18:59.288Z,99.99
2022-10-01T00:28:59.489Z,99.99
2022-10-01T00:38:59.666Z,99.99
2022-10-01T00:48:59.874Z,99.99
2022-10-01T00:59:00.034Z,99.99
2022-10-01T01:09:00.265Z,99.99
2022-10-01T01:19:00.444Z,99.99
2022-10-01T01:29:00.658Z,99.99
2022-10-01T01:39:00.851Z,99.99
2022-10-01T01:49:00.957Z,98.92
2022-10-01T01:59:01.259Z,92.32
2022-10-01T02:09:01.317Z,92.06
2022-10-01T02:19:01.407Z,88.74
2022-10-01T02:29:01.583Z,86.34
2022-10-01T02:39:01.824Z,86.04
2022-10-01T02:49:01.898Z,83.84
2022-10-01T02:59:05.345Z,82.37
2022-10-01T03:09:02.178Z,83.50
2022-10-01T03:19:02.309Z,82.48
2022-10-01T03:29:02.490Z,82.51
2022-10-01T03:39:02.649Z,81.04
2022-10-01T03:49:02.858Z,82.31
2022-10-01T03:59:03.016Z,82.10
2022-10-01T04:09:03.203Z,83.47
2022-10-01T04:19:03.378Z,83.78
2022-10-01T04:29:03.589Z,81.59
2022-10-01T04:39:03.747Z,80.98
2022-10-01T04:49:03.949Z,80.88
2022-10-01T04:59:04.079Z,80.81
2022-10-01T05:09:04.263Z,82.04
2022-10-01T05:19:04.409Z,81.70
2022-10-01T05:29:04.610Z,82.65
2022-10-01T05:39:04.776Z,82.76
2022-10-01T05:49:04.985Z,82.51
2022-10-01T05:59:05.131Z,82.10
2022-10-01T06:09:05.331Z,81.08
2022-10-01T06:19:05.478Z,80.19
2022-10-01T06:29:05.683Z,79.27
2022-10-01T06:39:05.842Z,81.65
2022-10-01T06:49:06.028Z,87.63
2022-10-01T06:59:06.165Z,92.98
2022-10-01T07:09:06.591Z,95.54
2022-10-01T07:19:06.543Z,97.60
2022-10-01T07:29:06.754Z,96.98
2022-10-01T07:39:06.921Z,96.47
2022-10-01T07:49:07.058Z,96.01
2022-10-01T07:59:07.343Z,95.40
2022-10-01T08:09:07.399Z,95.20
2022-10-01T08:19:07.571Z,96.12
2022-10-01T08:29:07.777Z,94.74
2022-10-01T08:39:07.948Z,95.46
2022-10-01T08:49:08.160Z,96.38
2022-10-01T08:59:08.279Z,96.58
2022-10-01T09:09:08.791Z,97.71
2022-10-01T09:19:08.671Z,97.77
2022-10-01T09:29:08.744Z,96.59
2022-10-01T09:39:09.213Z,93.85
2022-10-01T09:49:09.199Z,93.29
2022-10-01T09:59:09.231Z,92.88
2022-10-01T10:09:09.452Z,88.31
2022-10-01T10:19:09.610Z,84.34
2022-10-01T10:29:09.776Z,87.85
2022-10-01T10:39:10.256Z,88.26
2022-10-01T10:49:10.151Z,90.04
2022-10-01T10:59:10.244Z,92.59
2022-10-01T11:09:10.443Z,92.35
2022-10-01T11:19:10.572Z,90.01
2022-10-01T11:29:10.752Z,87.84
2022-10-01T11:39:11.005Z,87.18
2022-10-01T11:49:11.610Z,86.43
2022-10-01T11:59:11.253Z,86.02
2022-10-01T12:09:11.556Z,86.19
2022-10-01T12:19:11.500Z,86.69
2022-10-01T12:29:12.728Z,86.35
2022-10-01T12:39:11.938Z,86.45
2022-10-01T12:49:12.056Z,86.25
2022-10-01T12:59:12.202Z,86.25
2022-10-01T13:09:12.613Z,85.70
2022-10-01T13:19:12.543Z,84.64
2022-10-01T13:29:12.731Z,83.00
2022-10-01T13:39:12.910Z,84.16
2022-10-01T13:49:13.107Z,82.90
2022-10-01T13:59:13.240Z,82.70
2022-10-01T14:09:13.422Z,82.66
2022-10-01T14:19:13.568Z,81.24
2022-10-01T14:29:13.913Z,81.74
2022-10-01T14:39:13.957Z,81.04
2022-10-01T14:49:14.145Z,80.93
2022-10-01T14:59:17.085Z,80.97
2022-10-01T15:09:14.491Z,81.68
2022-10-01T15:19:14.676Z,82.53
2022-10-01T15:29:14.966Z,83.34
2022-10-01T15:39:15.009Z,83.85
2022-10-01T15:49:15.228Z,83.04
2022-10-01T15:59:15.386Z,83.99
2022-10-01T16:09:15.608Z,85.31
2022-10-01T16:19:16.032Z,85.96
2022-10-01T16:29:16.004Z,86.16
2022-10-01T16:39:16.156Z,87.29
2022-10-01T16:49:16.350Z,86.16
2022-10-01T16:59:16.530Z,86.82
2022-10-01T17:09:16.727Z,87.02
2022-10-01T17:19:16.868Z,86.00
2022-10-01T17:29:17.069Z,85.90
2022-10-01T17:39:17.331Z,85.70
2022-10-01T17:49:17.637Z,86.00
2022-10-01T17:59:17.586Z,85.19
2022-10-01T18:09:17.961Z,85.35
2022-10-01T18:29:18.971Z,89.20
2022-10-01T18:39:18.384Z,88.79
2022-10-01T18:49:18.235Z,87.93
2022-10-01T18:59:18.379Z,89.87
2022-10-01T19:09:18.577Z,92.29
2022-10-01T19:19:18.739Z,96.00
2022-10-01T19:29:18.913Z,95.59
2022-10-01T19:39:19.074Z,97.67
2022-10-01T19:49:19.288Z,97.06
2022-10-01T19:59:19.441Z,96.86
2022-10-01T20:09:19.614Z,97.06
2022-10-01T20:19:19.837Z,96.71
2022-10-01T20:29:19.960Z,96.92
2022-10-01T20:39:20.113Z,94.23
2022-10-01T20:49:20.336Z,92.35
2022-10-01T20:59:20.490Z,90.68
2022-10-01T21:09:20.675Z,92.30
2022-10-01T21:19:20.848Z,95.00
2022-10-01T21:29:21.058Z,95.50
2022-10-01T21:39:21.207Z,95.20
2022-10-01T21:49:21.852Z,92.51
2022-10-01T21:59:21.539Z,98.34
2022-10-01T22:09:21.720Z,99.99
2022-10-01T22:19:21.860Z,99.99
2022-10-01T22:29:22.069Z,99.99
2022-10-01T22:39:22.216Z,99.99
2022-10-01T22:49:22.416Z,99.99
2022-10-01T22:59:22.545Z,99.99
2022-10-01T23:09:22.726Z,99.99
2022-10-01T23:19:22.889Z,99.99
2022-10-01T23:29:23.079Z,99.99
2022-10-01T23:39:23.239Z,99.99
2022-10-01T23:49:23.435Z,99.99
2022-10-01T23:59:23.576Z,99.99
