createdAt,value
2019-06-08T00:00:36.908Z,23.22
2019-06-08T00:01:36.863Z,23.29
2019-06-08T00:02:36.872Z,23.29
2019-06-08T00:03:36.853Z,23.29
2019-06-08T00:04:36.861Z,23.25
2019-06-08T00:05:36.819Z,23.25
2019-06-08T00:06:36.807Z,23.26
2019-06-08T00:07:36.828Z,23.19
2019-06-08T00:08:36.811Z,23.21
2019-06-08T00:09:36.797Z,23.19
2019-06-08T00:10:36.803Z,23.22
2019-06-08T00:11:36.762Z,23.22
2019-06-08T00:12:36.762Z,23.21
2019-06-08T00:13:36.759Z,23.23
2019-06-08T00:14:36.743Z,23.23
2019-06-08T00:15:36.712Z,23.21
2019-06-08T00:16:36.715Z,23.18
2019-06-08T00:17:38.967Z,23.18
2019-06-08T00:18:36.673Z,23.18
2019-06-08T00:19:36.679Z,23.18
2019-06-08T00:20:36.682Z,23.18
2019-06-08T00:21:36.642Z,23.19
2019-06-08T00:22:36.650Z,23.21
2019-06-08T00:23:36.628Z,23.16
2019-06-08T00:24:36.647Z,23.16
2019-06-08T00:25:36.611Z,23.12
2019-06-08T00:26:36.608Z,23.11
2019-06-08T00:27:36.579Z,23.09
2019-06-08T00:28:36.566Z,23.12
2019-06-08T00:29:36.592Z,23.18
2019-06-08T00:30:37.258Z,23.11
2019-06-08T00:31:36.533Z,23.16
2019-06-08T00:32:36.526Z,23.18
2019-06-08T00:33:36.588Z,23.11
2019-06-08T00:34:36.576Z,23.12
2019-06-08T00:35:36.490Z,23.12
2019-06-08T00:36:36.479Z,23.12
2019-06-08T00:37:36.467Z,23.11
2019-06-08T00:38:36.488Z,23.07
2019-06-08T00:39:36.473Z,23.12
2019-06-08T00:40:36.469Z,23.15
2019-06-08T00:41:36.445Z,23.14
2019-06-08T00:42:36.434Z,23.07
2019-06-08T00:43:36.403Z,23.11
2019-06-08T00:44:36.394Z,23.12
2019-06-08T00:45:36.426Z,23.04
2019-06-08T00:46:36.394Z,23.06
2019-06-08T00:47:47.733Z,23.07
2019-06-08T00:48:37.344Z,23.03
2019-06-08T00:49:36.335Z,23.06
2019-06-08T00:50:36.375Z,23.00
2019-06-08T00:51:36.333Z,23.04
2019-06-08T00:52:36.318Z,23.03
2019-06-08T00:53:36.291Z,23.00
2019-06-08T00:54:36.368Z,23.00
2019-06-08T00:55:36.301Z,23.11
2019-06-08T00:56:36.277Z,23.01
2019-06-08T00:57:36.272Z,23.06
2019-06-08T00:58:36.255Z,23.03
2019-06-08T00:59:36.230Z,23.01
2019-06-08T01:00:36.276Z,23.07
2019-06-08T01:01:36.269Z,22.91
2019-06-08T01:02:36.250Z,22.97
2019-06-08T01:03:36.208Z,22.94
2019-06-08T01:04:36.172Z,22.89
2019-06-08T01:05:36.202Z,22.94
2019-06-08T01:06:36.151Z,22.99
2019-06-08T01:07:36.147Z,23.00
2019-06-08T01:08:36.189Z,22.94
2019-06-08T01:09:36.119Z,22.94
2019-06-08T01:10:36.124Z,22.96
2019-06-08T01:11:36.100Z,22.91
2019-06-08T01:12:36.099Z,22.94
2019-06-08T01:13:36.169Z,22.91
2019-06-08T01:14:36.064Z,22.91
2019-06-08T01:15:36.067Z,22.91
2019-06-08T01:16:36.048Z,22.86
2019-06-08T01:17:36.041Z,22.97
2019-06-08T01:18:36.026Z,22.97
2019-06-08T01:19:36.056Z,22.93
2019-06-08T01:20:36.013Z,22.89
2019-06-08T01:21:35.991Z,22.89
2019-06-08T01:22:35.979Z,22.93
2019-06-08T01:23:35.966Z,22.94
2019-06-08T01:24:35.955Z,22.91
2019-06-08T01:25:36.019Z,22.89
2019-06-08T01:26:35.936Z,22.86
2019-06-08T01:27:35.934Z,22.88
2019-06-08T01:28:35.913Z,22.93
2019-06-08T01:29:35.900Z,22.96
2019-06-08T01:30:35.906Z,22.93
2019-06-08T01:31:35.915Z,22.91
2019-06-08T01:32:35.871Z,22.91
2019-06-08T01:33:35.872Z,22.88
2019-06-08T01:34:35.850Z,22.91
2019-06-08T01:35:35.854Z,22.88
2019-06-08T01:36:35.833Z,22.85
2019-06-08T01:37:35.834Z,22.91
2019-06-08T01:38:35.810Z,22.91
2019-06-08T01:39:35.796Z,22.88
2019-06-08T01:40:35.800Z,22.84
2019-06-08T01:41:35.774Z,22.88
2019-06-08T01:42:35.766Z,22.88
2019-06-08T01:43:35.780Z,22.93
2019-06-08T01:44:35.747Z,22.88
2019-06-08T01:45:35.750Z,22.86
2019-06-08T01:46:35.720Z,22.85
2019-06-08T01:47:35.714Z,22.84
2019-06-08T01:48:35.701Z,22.81
2019-06-08T01:49:35.704Z,22.79
2019-06-08T01:50:35.707Z,22.81
2019-06-08T01:51:35.704Z,22.75
2019-06-08T01:52:35.658Z,22.85
2019-06-08T01:53:35.652Z,22.76
2019-06-08T01:54:35.637Z,22.75
2019-06-08T01:55:35.650Z,22.70
2019-06-08T01:56:35.616Z,22.75
2019-06-08T01:57:35.605Z,22.78
2019-06-08T01:58:35.615Z,22.76
2019-06-08T01:59:35.585Z,22.74
2019-06-08T02:00:40.948Z,22.76
2019-06-08T02:01:36.566Z,22.70
2019-06-08T02:02:35.563Z,22.74
2019-06-08T02:03:35.544Z,22.78
2019-06-08T02:04:35.532Z,22.74
2019-06-08T02:05:35.552Z,22.79
2019-06-08T02:06:35.530Z,22.70
2019-06-08T02:07:35.500Z,22.76
2019-06-08T02:08:35.505Z,22.78
2019-06-08T02:09:35.476Z,22.69
2019-06-08T02:10:35.467Z,22.81
2019-06-08T02:11:35.507Z,22.76
2019-06-08T02:12:35.474Z,22.74
2019-06-08T02:13:35.436Z,22.72
2019-06-08T02:14:35.513Z,22.78
2019-06-08T02:15:35.456Z,22.74
2019-06-08T02:16:35.533Z,22.74
2019-06-08T02:17:35.620Z,22.69
2019-06-08T02:18:47.058Z,22.72
2019-06-08T02:19:36.368Z,22.72
2019-06-08T02:20:35.437Z,22.72
2019-06-08T02:21:35.378Z,22.74
2019-06-08T02:22:35.337Z,22.69
2019-06-08T02:23:35.335Z,22.75
2019-06-08T02:24:35.526Z,22.70
2019-06-08T02:25:35.733Z,22.75
2019-06-08T02:26:36.399Z,22.72
2019-06-08T02:27:35.828Z,22.75
2019-06-08T02:28:35.905Z,22.67
2019-06-08T02:29:35.818Z,22.60
2019-06-08T02:30:37.124Z,22.75
2019-06-08T02:31:37.506Z,22.74
2019-06-08T02:32:37.249Z,22.72
2019-06-08T02:33:37.145Z,22.64
2019-06-08T02:34:37.523Z,22.70
2019-06-08T02:35:37.604Z,22.74
2019-06-08T02:36:35.936Z,22.66
2019-06-08T02:37:35.936Z,22.64
2019-06-08T02:38:36.117Z,22.64
2019-06-08T02:39:36.042Z,22.70
2019-06-08T02:40:36.737Z,22.61
2019-06-08T02:41:35.326Z,22.61
2019-06-08T02:42:36.972Z,22.64
2019-06-08T02:43:35.697Z,22.59
2019-06-08T02:44:36.402Z,22.69
2019-06-08T02:45:36.934Z,22.69
2019-06-08T02:46:35.982Z,22.57
2019-06-08T02:47:36.669Z,22.57
2019-06-08T02:48:37.254Z,22.57
2019-06-08T02:49:37.565Z,22.57
2019-06-08T02:50:35.177Z,22.74
2019-06-08T02:51:36.461Z,22.66
2019-06-08T02:52:36.314Z,22.63
2019-06-08T02:53:36.783Z,22.66
2019-06-08T02:54:37.212Z,22.61
2019-06-08T02:55:35.715Z,22.60
2019-06-08T02:56:36.840Z,22.57
2019-06-08T02:57:35.615Z,22.60
2019-06-08T02:58:36.996Z,22.60
2019-06-08T02:59:35.622Z,22.66
2019-06-08T03:00:35.471Z,22.60
2019-06-08T03:01:36.022Z,22.64
2019-06-08T03:02:36.921Z,22.59
2019-06-08T03:03:35.748Z,22.61
2019-06-08T03:04:36.427Z,22.59
2019-06-08T03:05:35.787Z,22.64
2019-06-08T03:06:36.595Z,22.63
2019-06-08T03:07:36.698Z,22.63
2019-06-08T03:08:36.236Z,22.61
2019-06-08T03:09:36.507Z,22.59
2019-06-08T03:10:35.161Z,22.59
2019-06-08T03:11:34.904Z,22.63
2019-06-08T03:12:35.243Z,22.59
2019-06-08T03:13:35.754Z,22.57
2019-06-08T03:14:35.499Z,22.60
2019-06-08T03:15:36.678Z,22.61
2019-06-08T03:16:35.909Z,22.61
2019-06-08T03:17:35.613Z,22.52
2019-06-08T03:18:35.840Z,22.63
2019-06-08T03:19:35.646Z,22.61
2019-06-08T03:20:35.737Z,22.59
2019-06-08T03:21:36.318Z,22.59
2019-06-08T03:22:36.527Z,22.60
2019-06-08T03:23:36.153Z,22.57
2019-06-08T03:24:36.483Z,22.61
2019-06-08T03:25:42.012Z,22.54
2019-06-08T03:26:36.716Z,22.57
2019-06-08T03:27:35.283Z,22.54
2019-06-08T03:28:35.572Z,22.61
2019-06-08T03:29:35.090Z,22.52
2019-06-08T03:30:38.911Z,22.60
2019-06-08T03:31:42.398Z,22.54
2019-06-08T03:32:42.048Z,22.51
2019-06-08T03:33:40.178Z,22.49
2019-06-08T03:34:39.657Z,22.57
2019-06-08T03:35:40.469Z,22.51
2019-06-08T03:36:40.336Z,22.60
2019-06-08T03:37:35.797Z,22.52
2019-06-08T03:38:35.815Z,22.56
2019-06-08T03:39:35.224Z,22.52
2019-06-08T03:40:35.871Z,22.52
2019-06-08T03:41:36.145Z,22.56
2019-06-08T03:42:34.516Z,22.54
2019-06-08T03:43:35.319Z,22.57
2019-06-08T03:44:36.088Z,22.52
2019-06-08T03:45:36.216Z,22.56
2019-06-08T03:46:34.593Z,22.52
2019-06-08T03:47:34.666Z,22.56
2019-06-08T03:48:35.045Z,22.46
2019-06-08T03:49:42.890Z,22.51
2019-06-08T03:50:37.451Z,22.42
2019-06-08T03:51:37.441Z,22.49
2019-06-08T03:52:35.620Z,22.49
2019-06-08T03:53:35.713Z,22.46
2019-06-08T03:54:36.038Z,22.45
2019-06-08T03:55:35.406Z,22.56
2019-06-08T03:56:35.760Z,22.52
2019-06-08T03:57:35.757Z,22.46
2019-06-08T03:58:35.010Z,22.48
2019-06-08T03:59:35.960Z,22.49
2019-06-08T04:00:34.310Z,22.46
2019-06-08T04:01:34.291Z,22.44
2019-06-08T04:02:34.330Z,22.48
2019-06-08T04:03:34.271Z,22.48
2019-06-08T04:04:34.268Z,22.46
2019-06-08T04:05:34.249Z,22.42
2019-06-08T04:06:34.240Z,22.44
2019-06-08T04:07:34.228Z,22.42
2019-06-08T04:08:34.232Z,22.44
2019-06-08T04:09:34.207Z,22.39
2019-06-08T04:10:34.205Z,22.39
2019-06-08T04:11:34.185Z,22.48
2019-06-08T04:12:34.178Z,22.42
2019-06-08T04:13:34.178Z,22.46
2019-06-08T04:14:34.157Z,22.39
2019-06-08T04:15:34.145Z,22.42
2019-06-08T04:16:34.140Z,22.44
2019-06-08T04:17:34.123Z,22.39
2019-06-08T04:18:34.125Z,22.41
2019-06-08T04:19:34.099Z,22.41
2019-06-08T04:20:34.091Z,22.45
2019-06-08T04:21:34.079Z,22.41
2019-06-08T04:22:34.078Z,22.35
2019-06-08T04:23:34.081Z,22.42
2019-06-08T04:24:34.046Z,22.45
2019-06-08T04:25:34.039Z,22.44
2019-06-08T04:26:34.029Z,22.44
2019-06-08T04:27:34.014Z,22.42
2019-06-08T04:28:34.035Z,22.41
2019-06-08T04:29:33.995Z,22.45
2019-06-08T04:30:33.989Z,22.44
2019-06-08T04:31:33.972Z,22.38
2019-06-08T04:32:33.964Z,22.44
2019-06-08T04:33:33.964Z,22.44
2019-06-08T04:34:33.946Z,22.44
2019-06-08T04:35:33.927Z,22.36
2019-06-08T04:36:33.919Z,22.46
2019-06-08T04:37:33.907Z,22.41
2019-06-08T04:38:33.910Z,22.45
2019-06-08T04:39:33.885Z,22.41
2019-06-08T04:40:33.880Z,22.46
2019-06-08T04:41:33.895Z,22.44
2019-06-08T04:42:33.853Z,22.49
2019-06-08T04:43:33.856Z,22.41
2019-06-08T04:44:33.831Z,22.39
2019-06-08T04:45:33.821Z,22.41
2019-06-08T04:46:33.816Z,22.42
2019-06-08T04:47:33.801Z,22.45
2019-06-08T04:48:33.812Z,22.39
2019-06-08T04:49:33.780Z,22.38
2019-06-08T04:50:33.768Z,22.41
2019-06-08T04:51:33.759Z,22.45
2019-06-08T04:52:33.751Z,22.44
2019-06-08T04:53:33.747Z,22.36
2019-06-08T04:54:33.726Z,22.45
2019-06-08T04:55:33.713Z,22.44
2019-06-08T04:56:33.704Z,22.41
2019-06-08T04:57:33.694Z,22.35
2019-06-08T04:58:33.709Z,22.41
2019-06-08T04:59:33.677Z,22.39
2019-06-08T05:00:33.660Z,22.39
2019-06-08T05:01:33.653Z,22.39
2019-06-08T05:02:33.637Z,22.39
2019-06-08T05:03:33.642Z,22.41
2019-06-08T05:04:33.622Z,22.36
2019-06-08T05:05:33.610Z,22.35
2019-06-08T05:06:33.594Z,22.41
2019-06-08T05:07:33.583Z,22.38
2019-06-08T05:08:33.595Z,22.44
2019-06-08T05:09:33.562Z,22.38
2019-06-08T05:10:33.556Z,22.44
2019-06-08T05:11:36.275Z,22.36
2019-06-08T05:12:33.530Z,22.41
2019-06-08T05:13:33.520Z,22.42
2019-06-08T05:14:33.722Z,22.38
2019-06-08T05:15:33.508Z,22.41
2019-06-08T05:16:33.495Z,22.41
2019-06-08T05:17:33.483Z,22.31
2019-06-08T05:18:33.467Z,22.41
2019-06-08T05:19:34.109Z,22.39
2019-06-08T05:20:38.915Z,22.41
2019-06-08T05:21:34.439Z,22.30
2019-06-08T05:22:33.438Z,22.45
2019-06-08T05:23:33.430Z,22.35
2019-06-08T05:24:33.421Z,22.45
2019-06-08T05:25:33.390Z,22.36
2019-06-08T05:26:33.382Z,22.39
2019-06-08T05:27:33.370Z,22.30
2019-06-08T05:28:33.379Z,22.42
2019-06-08T05:29:33.363Z,22.33
2019-06-08T05:30:33.339Z,22.39
2019-06-08T05:31:33.327Z,22.29
2019-06-08T05:32:33.316Z,22.42
2019-06-08T05:33:33.305Z,22.29
2019-06-08T05:34:33.317Z,22.45
2019-06-08T05:35:33.285Z,22.31
2019-06-08T05:36:33.274Z,22.41
2019-06-08T05:37:33.264Z,22.44
2019-06-08T05:38:33.253Z,22.35
2019-06-08T05:39:33.263Z,22.36
2019-06-08T05:40:33.242Z,22.29
2019-06-08T05:41:33.219Z,22.31
2019-06-08T05:42:33.209Z,22.45
2019-06-08T05:43:33.203Z,22.35
2019-06-08T05:44:33.213Z,22.42
2019-06-08T05:45:33.178Z,22.29
2019-06-08T05:46:33.179Z,22.30
2019-06-08T05:47:33.181Z,22.36
2019-06-08T05:48:33.147Z,22.38
2019-06-08T05:49:33.151Z,22.30
2019-06-08T05:50:33.127Z,22.31
2019-06-08T05:51:33.115Z,22.35
2019-06-08T05:52:33.117Z,22.38
2019-06-08T05:53:33.094Z,22.36
2019-06-08T05:54:33.100Z,22.39
2019-06-08T05:55:33.072Z,22.42
2019-06-08T05:56:33.062Z,22.31
2019-06-08T05:57:33.051Z,22.29
2019-06-08T05:58:33.046Z,22.45
2019-06-08T05:59:33.056Z,22.39
2019-06-08T06:00:33.018Z,22.29
2019-06-08T06:01:33.008Z,22.38
2019-06-08T06:02:33.001Z,22.41
2019-06-08T06:03:32.987Z,22.41
2019-06-08T06:04:32.998Z,22.44
2019-06-08T06:05:32.963Z,22.33
2019-06-08T06:06:32.968Z,22.29
2019-06-08T06:07:32.947Z,22.46
2019-06-08T06:08:32.933Z,22.36
2019-06-08T06:09:32.952Z,22.39
2019-06-08T06:10:32.926Z,22.38
2019-06-08T06:11:32.904Z,22.33
2019-06-08T06:12:32.891Z,22.42
2019-06-08T06:13:32.879Z,22.44
2019-06-08T06:14:32.888Z,22.49
2019-06-08T06:15:32.861Z,22.45
2019-06-08T06:16:32.864Z,22.36
2019-06-08T06:17:32.839Z,22.38
2019-06-08T06:18:32.827Z,22.44
2019-06-08T06:19:32.850Z,22.36
2019-06-08T06:20:32.820Z,22.39
2019-06-08T06:21:32.796Z,22.42
2019-06-08T06:22:32.792Z,22.39
2019-06-08T06:23:32.774Z,22.36
2019-06-08T06:24:32.781Z,22.36
2019-06-08T06:25:32.754Z,22.38
2019-06-08T06:26:32.741Z,22.39
2019-06-08T06:27:32.732Z,22.31
2019-06-08T06:28:32.735Z,22.39
2019-06-08T06:29:32.726Z,22.36
2019-06-08T06:30:32.702Z,22.44
2019-06-08T06:31:32.690Z,22.33
2019-06-08T06:32:32.678Z,22.36
2019-06-08T06:33:32.668Z,22.35
2019-06-08T06:34:32.694Z,22.45
2019-06-08T06:35:32.647Z,22.42
2019-06-08T06:36:32.636Z,22.39
2019-06-08T06:37:32.627Z,22.30
2019-06-08T06:38:32.615Z,22.30
2019-06-08T06:39:32.607Z,22.29
2019-06-08T06:40:32.643Z,22.26
2019-06-08T06:41:32.607Z,22.35
2019-06-08T06:42:32.574Z,22.33
2019-06-08T06:43:32.562Z,22.35
2019-06-08T06:44:32.562Z,22.30
2019-06-08T06:45:32.559Z,22.33
2019-06-08T06:46:32.537Z,22.33
2019-06-08T06:47:32.525Z,22.36
2019-06-08T06:48:32.509Z,22.36
2019-06-08T06:49:32.501Z,22.45
2019-06-08T06:50:32.503Z,22.36
2019-06-08T06:51:34.002Z,22.31
2019-06-08T06:52:32.475Z,22.41
2019-06-08T06:53:32.457Z,22.35
2019-06-08T06:54:32.449Z,22.35
2019-06-08T06:55:32.451Z,22.44
2019-06-08T06:56:32.425Z,22.44
2019-06-08T06:57:35.994Z,22.42
2019-06-08T06:58:32.408Z,22.35
2019-06-08T06:59:32.394Z,22.41
2019-06-08T07:00:32.401Z,22.41
2019-06-08T07:01:32.374Z,22.42
2019-06-08T07:02:32.363Z,22.41
2019-06-08T07:03:32.367Z,22.38
2019-06-08T07:04:32.346Z,22.45
2019-06-08T07:05:32.343Z,22.41
2019-06-08T07:06:32.321Z,22.41
2019-06-08T07:07:32.311Z,22.42
2019-06-08T07:08:32.303Z,22.39
2019-06-08T07:09:32.291Z,22.44
2019-06-08T07:10:32.306Z,22.42
2019-06-08T07:11:32.270Z,22.44
2019-06-08T07:12:32.258Z,22.38
2019-06-08T07:13:32.247Z,22.42
2019-06-08T07:14:32.240Z,22.44
2019-06-08T07:15:32.245Z,22.46
2019-06-08T07:16:32.219Z,22.38
2019-06-08T07:17:32.204Z,22.49
2019-06-08T07:18:32.218Z,22.36
2019-06-08T07:19:32.184Z,22.45
2019-06-08T07:20:32.186Z,22.39
2019-06-08T07:21:41.282Z,22.39
2019-06-08T07:22:33.153Z,22.39
2019-06-08T07:23:32.139Z,22.46
2019-06-08T07:24:32.129Z,22.39
2019-06-08T07:25:32.136Z,22.41
2019-06-08T07:26:32.116Z,22.44
2019-06-08T07:27:32.099Z,22.42
2019-06-08T07:28:32.095Z,22.46
2019-06-08T07:29:32.075Z,22.54
2019-06-08T07:30:32.085Z,22.44
2019-06-08T07:31:32.055Z,22.49
2019-06-08T07:32:32.121Z,22.54
2019-06-08T07:33:32.033Z,22.49
2019-06-08T07:34:32.026Z,22.49
2019-06-08T07:35:32.028Z,22.51
2019-06-08T07:36:32.001Z,22.56
2019-06-08T07:37:32.037Z,22.57
2019-06-08T07:38:31.982Z,22.57
2019-06-08T07:39:31.969Z,22.59
2019-06-08T07:40:31.995Z,22.59
2019-06-08T07:41:31.958Z,22.60
2019-06-08T07:42:31.945Z,22.66
2019-06-08T07:43:31.930Z,22.69
2019-06-08T07:44:31.919Z,22.67
2019-06-08T07:45:31.930Z,22.57
2019-06-08T07:46:31.901Z,22.64
2019-06-08T07:47:31.888Z,22.61
2019-06-08T07:48:31.873Z,22.56
2019-06-08T07:49:31.864Z,22.63
2019-06-08T07:50:31.864Z,22.60
2019-06-08T07:51:31.843Z,22.63
2019-06-08T07:52:31.834Z,22.66
2019-06-08T07:53:31.826Z,22.64
2019-06-08T07:54:31.836Z,22.64
2019-06-08T07:55:31.824Z,22.69
2019-06-08T07:56:31.796Z,22.72
2019-06-08T07:57:31.775Z,22.76
2019-06-08T07:58:31.768Z,22.75
2019-06-08T07:59:31.757Z,22.75
2019-06-08T08:00:31.748Z,22.78
2019-06-08T08:01:36.103Z,22.75
2019-06-08T08:02:31.721Z,22.75
2019-06-08T08:03:31.713Z,22.76
2019-06-08T08:04:31.699Z,22.74
2019-06-08T08:05:31.707Z,22.75
2019-06-08T08:06:31.719Z,22.79
2019-06-08T08:07:31.666Z,22.75
2019-06-08T08:08:31.656Z,22.72
2019-06-08T08:09:31.658Z,22.75
2019-06-08T08:10:31.636Z,22.79
2019-06-08T08:11:31.645Z,22.75
2019-06-08T08:12:31.611Z,22.78
2019-06-08T08:13:31.609Z,22.74
2019-06-08T08:14:31.592Z,22.84
2019-06-08T08:15:31.581Z,22.86
2019-06-08T08:16:31.590Z,22.78
2019-06-08T08:17:34.270Z,22.72
2019-06-08T08:18:31.603Z,22.74
2019-06-08T08:19:31.537Z,22.85
2019-06-08T08:20:31.526Z,22.74
2019-06-08T08:21:31.529Z,22.75
2019-06-08T08:22:31.505Z,22.75
2019-06-08T08:23:31.496Z,22.78
2019-06-08T08:24:31.484Z,22.75
2019-06-08T08:25:31.480Z,22.74
2019-06-08T08:26:34.415Z,22.79
2019-06-08T08:27:31.460Z,22.74
2019-06-08T08:28:31.444Z,22.81
2019-06-08T08:29:31.594Z,22.76
2019-06-08T08:30:31.415Z,22.76
2019-06-08T08:31:31.421Z,22.81
2019-06-08T08:32:31.428Z,22.79
2019-06-08T08:33:31.382Z,22.91
2019-06-08T08:34:31.405Z,22.88
2019-06-08T08:35:31.375Z,22.89
2019-06-08T08:36:33.369Z,22.88
2019-06-08T08:37:31.338Z,22.89
2019-06-08T08:38:31.329Z,22.96
2019-06-08T08:39:31.316Z,22.91
2019-06-08T08:40:31.306Z,22.89
2019-06-08T08:41:31.316Z,22.86
2019-06-08T08:42:31.283Z,22.86
2019-06-08T08:43:31.271Z,22.96
2019-06-08T08:44:31.266Z,23.00
2019-06-08T08:45:31.249Z,23.00
2019-06-08T08:46:31.252Z,23.06
2019-06-08T08:47:31.245Z,23.04
2019-06-08T08:48:31.811Z,22.94
2019-06-08T08:49:31.205Z,22.97
2019-06-08T08:50:31.193Z,23.03
2019-06-08T08:51:31.198Z,23.06
2019-06-08T08:52:36.800Z,23.03
2019-06-08T08:53:32.166Z,23.06
2019-06-08T08:54:31.149Z,23.07
2019-06-08T08:55:31.138Z,23.09
2019-06-08T08:56:31.142Z,23.12
2019-06-08T08:57:31.117Z,23.11
2019-06-08T08:58:31.105Z,23.09
2019-06-08T08:59:31.101Z,23.15
2019-06-08T09:00:31.083Z,23.11
2019-06-08T09:01:31.088Z,23.09
2019-06-08T09:02:31.063Z,23.11
2019-06-08T09:03:33.568Z,23.07
2019-06-08T09:04:31.053Z,23.15
2019-06-08T09:05:31.069Z,23.16
2019-06-08T09:06:31.054Z,23.18
2019-06-08T09:07:31.007Z,23.21
2019-06-08T09:08:30.996Z,23.21
2019-06-08T09:09:30.984Z,23.22
2019-06-08T09:10:30.990Z,23.23
2019-06-08T09:11:30.975Z,23.21
2019-06-08T09:12:30.981Z,23.15
2019-06-08T09:13:30.941Z,23.23
2019-06-08T09:14:30.929Z,23.22
2019-06-08T09:15:31.527Z,23.22
2019-06-08T09:16:30.910Z,23.22
2019-06-08T09:17:30.922Z,23.26
2019-06-08T09:18:30.888Z,23.25
2019-06-08T09:19:30.881Z,23.26
2019-06-08T09:20:30.866Z,23.26
2019-06-08T09:21:30.856Z,23.21
2019-06-08T09:22:31.213Z,23.23
2019-06-08T09:23:30.842Z,23.22
2019-06-08T09:24:30.823Z,23.23
2019-06-08T09:25:30.810Z,23.29
2019-06-08T09:26:31.396Z,23.31
2019-06-08T09:27:30.804Z,23.25
2019-06-08T09:28:30.778Z,23.29
2019-06-08T09:29:30.771Z,23.25
2019-06-08T09:30:30.753Z,23.37
2019-06-08T09:31:31.016Z,23.25
2019-06-08T09:32:30.746Z,23.35
2019-06-08T09:33:30.723Z,23.22
2019-06-08T09:34:30.744Z,23.31
2019-06-08T09:35:30.702Z,23.23
2019-06-08T09:36:30.687Z,23.34
2019-06-08T09:37:30.691Z,23.34
2019-06-08T09:38:30.671Z,23.32
2019-06-08T09:39:30.658Z,23.29
2019-06-08T09:40:32.521Z,23.25
2019-06-08T09:41:31.289Z,23.35
2019-06-08T09:42:30.635Z,23.34
2019-06-08T09:43:30.612Z,23.38
2019-06-08T09:44:30.617Z,23.31
2019-06-08T09:45:30.598Z,23.29
2019-06-08T09:46:30.577Z,23.32
2019-06-08T09:47:30.604Z,23.19
2019-06-08T09:48:30.556Z,23.29
2019-06-08T09:49:30.543Z,23.22
2019-06-08T09:50:30.532Z,23.26
2019-06-08T09:51:30.531Z,23.29
2019-06-08T09:52:30.533Z,23.21
2019-06-08T09:53:37.176Z,23.22
2019-06-08T09:54:31.495Z,23.22
2019-06-08T09:55:30.487Z,23.25
2019-06-08T09:56:30.466Z,23.22
2019-06-08T09:57:30.470Z,23.23
2019-06-08T09:58:30.461Z,23.19
2019-06-08T09:59:30.443Z,23.22
2019-06-08T10:00:30.427Z,23.29
2019-06-08T10:01:30.441Z,23.19
2019-06-08T10:02:30.418Z,23.23
2019-06-08T10:03:30.838Z,23.26
2019-06-08T10:04:31.570Z,23.32
2019-06-08T10:05:30.369Z,23.19
2019-06-08T10:06:30.357Z,23.22
2019-06-08T10:07:31.354Z,23.14
2019-06-08T10:08:30.344Z,23.31
2019-06-08T10:09:30.329Z,23.34
2019-06-08T10:10:30.317Z,23.35
2019-06-08T10:11:30.305Z,23.29
2019-06-08T10:12:30.308Z,23.35
2019-06-08T10:13:30.522Z,23.29
2019-06-08T10:14:30.270Z,23.25
2019-06-08T10:15:30.260Z,23.31
2019-06-08T10:16:30.717Z,23.25
2019-06-08T10:17:30.251Z,23.41
2019-06-08T10:18:30.229Z,23.39
2019-06-08T10:19:30.214Z,23.34
2019-06-08T10:20:30.842Z,23.34
2019-06-08T10:21:30.201Z,23.32
2019-06-08T10:22:30.201Z,23.37
2019-06-08T10:23:34.156Z,23.38
2019-06-08T10:24:30.165Z,23.35
2019-06-08T10:25:30.704Z,23.42
2019-06-08T10:26:30.137Z,23.41
2019-06-08T10:27:30.155Z,23.52
2019-06-08T10:28:30.126Z,23.47
2019-06-08T10:29:30.105Z,23.49
2019-06-08T10:30:30.422Z,23.54
2019-06-08T10:31:39.028Z,23.52
2019-06-08T10:32:31.085Z,23.54
2019-06-08T10:33:30.062Z,23.60
2019-06-08T10:34:30.071Z,23.56
2019-06-08T10:35:30.041Z,23.60
2019-06-08T10:36:30.031Z,23.64
2019-06-08T10:37:30.033Z,23.72
2019-06-08T10:38:30.006Z,23.68
2019-06-08T10:39:29.996Z,23.67
2019-06-08T10:40:29.990Z,23.71
2019-06-08T10:41:29.972Z,23.74
2019-06-08T10:42:29.984Z,23.77
2019-06-08T10:43:29.961Z,23.72
2019-06-08T10:44:29.969Z,23.77
2019-06-08T10:45:29.930Z,23.69
2019-06-08T10:46:29.926Z,23.69
2019-06-08T10:47:29.907Z,23.79
2019-06-08T10:48:29.915Z,23.86
2019-06-08T10:49:29.895Z,23.84
2019-06-08T10:50:29.873Z,23.81
2019-06-08T10:51:29.865Z,23.89
2019-06-08T10:52:29.863Z,23.89
2019-06-08T10:53:44.998Z,23.90
2019-06-08T10:54:30.853Z,23.96
2019-06-08T10:55:29.825Z,23.90
2019-06-08T10:56:31.176Z,23.94
2019-06-08T10:57:29.803Z,23.92
2019-06-08T10:58:29.805Z,23.96
2019-06-08T10:59:29.868Z,23.94
2019-06-08T11:00:29.764Z,24.00
2019-06-08T11:01:29.755Z,24.00
2019-06-08T11:02:29.756Z,24.04
2019-06-08T11:03:30.660Z,24.02
2019-06-08T11:04:29.727Z,24.06
2019-06-08T11:05:29.713Z,24.05
2019-06-08T11:06:29.696Z,24.00
2019-06-08T11:07:29.682Z,24.05
2019-06-08T11:08:29.688Z,24.11
2019-06-08T11:09:29.674Z,24.05
2019-06-08T11:10:29.653Z,24.08
2019-06-08T11:11:29.648Z,24.09
2019-06-08T11:12:29.644Z,24.14
2019-06-08T11:13:29.651Z,24.15
2019-06-08T11:14:29.605Z,24.09
2019-06-08T11:15:29.985Z,24.06
2019-06-08T11:16:29.581Z,24.09
2019-06-08T11:17:29.570Z,24.14
2019-06-08T11:18:29.580Z,24.09
2019-06-08T11:19:29.552Z,24.12
2019-06-08T11:20:30.157Z,24.05
2019-06-08T11:21:29.537Z,24.08
2019-06-08T11:22:29.513Z,24.11
2019-06-08T11:23:29.529Z,24.05
2019-06-08T11:24:29.494Z,24.06
2019-06-08T11:25:29.481Z,24.04
2019-06-08T11:26:29.470Z,24.09
2019-06-08T11:27:29.462Z,24.05
2019-06-08T11:28:29.460Z,24.02
2019-06-08T11:29:30.772Z,24.08
2019-06-08T11:30:30.569Z,23.93
2019-06-08T11:31:32.054Z,24.05
2019-06-08T11:32:29.401Z,24.05
2019-06-08T11:33:30.475Z,24.06
2019-06-08T11:34:29.389Z,24.00
2019-06-08T11:35:29.377Z,23.94
2019-06-08T11:36:29.355Z,23.94
2019-06-08T11:37:29.346Z,23.94
2019-06-08T11:38:29.348Z,24.00
2019-06-08T11:39:29.333Z,24.00
2019-06-08T11:40:29.313Z,24.05
2019-06-08T11:41:29.306Z,24.04
2019-06-08T11:42:29.288Z,24.06
2019-06-08T11:43:29.291Z,24.00
2019-06-08T11:44:29.274Z,24.00
2019-06-08T11:45:29.256Z,24.04
2019-06-08T11:46:29.245Z,24.06
2019-06-08T11:47:31.017Z,24.12
2019-06-08T11:48:29.424Z,24.08
2019-06-08T11:49:29.209Z,24.08
2019-06-08T11:50:29.202Z,24.04
2019-06-08T11:51:29.805Z,24.00
2019-06-08T11:52:29.204Z,24.08
2019-06-08T11:53:29.167Z,24.05
2019-06-08T11:54:36.833Z,24.02
2019-06-08T11:55:30.142Z,24.04
2019-06-08T11:56:29.131Z,24.12
2019-06-08T11:57:29.122Z,24.04
2019-06-08T11:58:30.771Z,24.04
2019-06-08T11:59:29.119Z,24.04
2019-06-08T12:00:31.022Z,24.04
2019-06-08T12:01:29.075Z,24.14
2019-06-08T12:02:29.065Z,24.11
2019-06-08T12:03:30.462Z,24.09
2019-06-08T12:04:29.058Z,24.09
2019-06-08T12:05:29.038Z,24.12
2019-06-08T12:06:29.019Z,24.21
2019-06-08T12:07:30.318Z,24.27
2019-06-08T12:08:29.000Z,24.23
2019-06-08T12:09:28.999Z,24.18
2019-06-08T12:10:28.973Z,24.23
2019-06-08T12:11:28.965Z,24.27
2019-06-08T12:12:28.956Z,24.31
2019-06-08T12:13:28.946Z,24.30
2019-06-08T12:14:28.948Z,24.41
2019-06-08T12:15:28.946Z,24.36
2019-06-08T12:16:28.907Z,24.42
2019-06-08T12:17:28.895Z,24.30
2019-06-08T12:18:28.883Z,24.41
2019-06-08T12:19:31.553Z,24.44
2019-06-08T12:20:28.870Z,24.42
2019-06-08T12:21:28.851Z,24.37
2019-06-08T12:22:28.838Z,24.46
2019-06-08T12:23:28.842Z,24.48
2019-06-08T12:24:41.286Z,24.44
2019-06-08T12:25:29.819Z,24.52
2019-06-08T12:26:28.802Z,24.46
2019-06-08T12:27:33.761Z,24.59
2019-06-08T12:28:29.771Z,24.59
2019-06-08T12:29:28.776Z,24.56
2019-06-08T12:30:29.640Z,24.63
2019-06-08T12:31:28.755Z,24.60
2019-06-08T12:32:28.733Z,24.55
2019-06-08T12:33:30.774Z,24.61
2019-06-08T12:34:28.721Z,24.61
2019-06-08T12:35:28.698Z,24.75
2019-06-08T12:36:30.622Z,24.82
2019-06-08T12:37:28.689Z,24.82
2019-06-08T12:38:33.530Z,24.79
2019-06-08T12:39:29.666Z,24.82
2019-06-08T12:40:28.641Z,24.74
2019-06-08T12:41:31.406Z,24.86
2019-06-08T12:42:28.619Z,24.87
2019-06-08T12:43:28.619Z,24.82
2019-06-08T12:44:29.209Z,24.87
2019-06-08T12:45:28.587Z,24.94
2019-06-08T12:46:28.578Z,24.89
2019-06-08T12:47:29.900Z,24.93
2019-06-08T12:48:28.789Z,24.90
2019-06-08T12:49:28.544Z,24.84
2019-06-08T12:50:28.567Z,24.87
2019-06-08T12:51:28.521Z,24.83
2019-06-08T12:52:29.826Z,24.84