createdAt,value
2018-09-04T00:00:59.484Z,12.80
2018-09-04T00:03:28.576Z,12.70
2018-09-04T00:06:03.964Z,12.03
2018-09-04T00:08:40.170Z,11.40
2018-09-04T00:11:09.397Z,11.47
2018-09-04T00:13:38.788Z,10.27
2018-09-04T00:16:09.933Z,10.37
2018-09-04T00:18:40.526Z,10.70
2018-09-04T00:21:10.023Z,9.70
2018-09-04T00:23:39.374Z,10.20
2018-09-04T00:26:08.834Z,10.83
2018-09-04T00:28:41.926Z,11.10
2018-09-04T00:31:11.374Z,11.53
2018-09-04T00:33:40.788Z,10.87
2018-09-04T00:36:10.459Z,11.57
2018-09-04T00:38:48.593Z,12.00
2018-09-04T00:41:17.944Z,10.53
2018-09-04T00:43:47.249Z,11.40
2018-09-04T00:46:16.584Z,11.20
2018-09-04T00:48:53.720Z,10.93
2018-09-04T00:51:23.054Z,11.73
2018-09-04T00:53:52.413Z,11.57
2018-09-04T00:56:21.762Z,11.10
2018-09-04T00:58:52.127Z,12.70
2018-09-04T01:01:21.536Z,13.77
2018-09-04T01:03:50.949Z,13.07
2018-09-04T01:06:20.324Z,14.70
2018-09-04T01:08:55.378Z,15.13
2018-09-04T01:11:24.680Z,14.83
2018-09-04T01:13:53.995Z,14.53
2018-09-04T01:16:23.336Z,14.53
2018-09-04T01:19:11.642Z,14.30
2018-09-04T01:21:40.988Z,14.93
2018-09-04T01:24:11.059Z,16.37
2018-09-04T01:26:40.425Z,15.93
2018-09-04T01:29:17.000Z,14.43
2018-09-04T01:31:46.418Z,13.50
2018-09-04T01:34:15.737Z,14.77
2018-09-04T01:36:45.093Z,14.13
2018-09-04T01:39:24.493Z,14.87
2018-09-04T01:41:53.829Z,14.60
2018-09-04T01:44:23.174Z,13.87
2018-09-04T01:46:52.528Z,15.70
2018-09-04T01:49:24.114Z,15.30
2018-09-04T01:51:53.494Z,16.37
2018-09-04T01:54:22.776Z,16.80
2018-09-04T01:56:52.146Z,16.50
2018-09-04T01:59:23.545Z,18.47
2018-09-04T02:01:52.976Z,17.50
2018-09-04T02:04:22.329Z,16.07
2018-09-04T02:06:51.673Z,15.47
2018-09-04T02:09:24.837Z,16.10
2018-09-04T02:11:54.260Z,14.73
2018-09-04T02:14:23.613Z,14.93
2018-09-04T02:16:52.768Z,15.80
2018-09-04T02:19:39.752Z,16.93
2018-09-04T02:22:09.181Z,16.60
2018-09-04T02:24:38.528Z,17.07
2018-09-04T02:27:08.184Z,17.13
2018-09-04T02:29:37.586Z,18.07
2018-09-04T02:32:07.073Z,17.77
2018-09-04T02:34:36.466Z,19.53
2018-09-04T02:37:05.817Z,19.20
2018-09-04T02:39:35.161Z,18.27
2018-09-04T02:42:04.589Z,18.37
2018-09-04T02:44:33.973Z,17.57
2018-09-04T02:47:03.398Z,19.17
2018-09-04T02:49:32.776Z,17.57
2018-09-04T02:52:02.178Z,17.60
2018-09-04T02:54:31.627Z,19.43
2018-09-04T02:57:01.009Z,20.67
2018-09-04T02:59:30.517Z,20.67
2018-09-04T03:01:59.841Z,19.17
2018-09-04T03:04:29.316Z,20.13
2018-09-04T03:06:58.773Z,20.07
2018-09-04T03:09:36.905Z,20.20
2018-09-04T03:12:06.382Z,21.63
2018-09-04T03:14:35.874Z,23.23
2018-09-04T03:17:05.286Z,23.43
2018-09-04T03:19:34.714Z,24.93
2018-09-04T03:22:04.187Z,24.77
2018-09-04T03:24:33.606Z,24.10
2018-09-04T03:27:02.948Z,25.30
2018-09-04T03:29:32.639Z,25.07
2018-09-04T03:32:02.052Z,26.13
2018-09-04T03:34:31.474Z,28.50
2018-09-04T03:37:00.898Z,25.60
2018-09-04T03:39:39.749Z,25.60
2018-09-04T03:42:09.157Z,27.50
2018-09-04T03:44:38.577Z,26.30
2018-09-04T03:47:08.136Z,25.50
2018-09-04T03:49:38.039Z,27.30
2018-09-04T03:52:07.477Z,26.33
2018-09-04T03:54:36.810Z,26.70
2018-09-04T03:57:06.341Z,25.40
2018-09-04T03:59:35.724Z,27.17
2018-09-04T04:02:05.108Z,26.87
2018-09-04T04:04:34.581Z,25.77
2018-09-04T04:07:03.924Z,26.17
2018-09-04T04:09:33.304Z,25.73
2018-09-04T04:12:02.744Z,25.53
2018-09-04T04:14:32.750Z,25.17
2018-09-04T04:17:02.259Z,24.50
2018-09-04T04:19:31.688Z,26.43
2018-09-04T04:22:01.079Z,26.50
2018-09-04T04:24:30.423Z,28.20
2018-09-04T04:26:59.824Z,29.47
2018-09-04T04:29:54.893Z,29.00
2018-09-04T04:32:25.000Z,28.67
2018-09-04T04:34:54.352Z,32.00
2018-09-04T04:37:23.850Z,30.23
2018-09-04T04:39:53.356Z,29.70
2018-09-04T04:42:22.753Z,29.50
2018-09-04T04:44:52.142Z,28.70
2018-09-04T04:47:32.153Z,29.47
2018-09-04T04:50:01.536Z,25.97
2018-09-04T04:52:30.920Z,28.33
2018-09-04T04:55:00.265Z,27.83
2018-09-04T04:57:29.652Z,26.87
2018-09-04T04:59:59.234Z,27.53
2018-09-04T05:02:28.606Z,29.03
2018-09-04T05:04:57.966Z,29.90
2018-09-04T05:07:27.499Z,27.90
2018-09-04T05:09:56.901Z,30.57
2018-09-04T05:12:26.304Z,28.53
2018-09-04T05:14:55.769Z,27.63
2018-09-04T05:17:34.429Z,29.10
2018-09-04T05:20:03.806Z,26.33
2018-09-04T05:22:33.395Z,27.23
2018-09-04T05:25:02.773Z,26.40
2018-09-04T05:27:34.349Z,26.57
2018-09-04T05:30:03.693Z,26.47
2018-09-04T05:32:39.039Z,26.30
2018-09-04T05:35:10.376Z,24.60
2018-09-04T05:37:41.744Z,25.43
2018-09-04T05:40:11.621Z,25.83
2018-09-04T05:42:45.561Z,26.07
2018-09-04T05:45:15.340Z,24.93
2018-09-04T05:47:49.586Z,26.07
2018-09-04T05:50:19.030Z,25.33
2018-09-04T05:52:48.035Z,26.23
2018-09-04T05:55:17.576Z,25.73
2018-09-04T05:58:51.987Z,22.50
2018-09-04T06:01:21.442Z,20.03
2018-09-04T06:03:50.861Z,20.40
2018-09-04T06:06:20.356Z,18.50
2018-09-04T06:09:03.058Z,18.60
2018-09-04T06:11:32.498Z,21.00
2018-09-04T06:14:01.904Z,19.73
2018-09-04T06:16:31.389Z,20.10
2018-09-04T06:19:05.871Z,21.17
2018-09-04T06:21:35.393Z,19.53
2018-09-04T06:24:04.890Z,21.33
2018-09-04T06:26:34.426Z,22.20
2018-09-04T06:29:03.929Z,22.13
2018-09-04T06:31:33.420Z,22.53
2018-09-04T06:34:02.839Z,23.00
2018-09-04T06:36:32.268Z,23.07
2018-09-04T06:39:03.898Z,24.47
2018-09-04T06:41:33.417Z,24.10
2018-09-04T06:44:02.841Z,23.00
2018-09-04T06:46:32.416Z,24.90
2018-09-04T06:49:10.487Z,22.67
2018-09-04T06:51:39.879Z,24.00
2018-09-04T06:54:09.360Z,23.13
2018-09-04T06:56:38.853Z,23.93
2018-09-04T06:59:10.550Z,24.37
2018-09-04T07:01:39.952Z,23.30
2018-09-04T07:04:09.349Z,23.60
2018-09-04T07:06:38.814Z,23.77
2018-09-04T07:09:16.004Z,22.67
2018-09-04T07:11:45.689Z,22.97
2018-09-04T07:14:15.077Z,24.60
2018-09-04T07:16:44.510Z,24.73
2018-09-04T07:19:35.046Z,25.33
2018-09-04T07:22:04.482Z,25.77
2018-09-04T07:24:33.916Z,25.93
2018-09-04T07:27:03.401Z,26.97
2018-09-04T07:29:32.805Z,25.30
2018-09-04T07:32:02.197Z,25.00
2018-09-04T07:34:31.809Z,24.20
2018-09-04T07:37:01.217Z,24.73
2018-09-04T07:39:35.847Z,24.37
2018-09-04T07:42:05.238Z,23.00
2018-09-04T07:44:34.594Z,22.37
2018-09-04T07:47:03.917Z,23.97
2018-09-04T07:49:33.334Z,22.93
2018-09-04T07:52:02.673Z,22.30
2018-09-04T07:54:32.091Z,22.57
2018-09-04T07:57:01.496Z,22.87
2018-09-04T07:59:48.288Z,21.53
2018-09-04T08:02:17.685Z,21.47
2018-09-04T08:04:47.026Z,21.07
2018-09-04T08:07:17.409Z,21.63
2018-09-04T08:09:46.786Z,22.00
2018-09-04T08:12:15.968Z,22.17
2018-09-04T08:14:45.880Z,24.10
2018-09-04T08:17:15.059Z,22.33
2018-09-04T08:19:44.417Z,23.43
2018-09-04T08:22:13.512Z,22.87
2018-09-04T08:24:42.620Z,22.93
2018-09-04T08:27:12.346Z,24.27
2018-09-04T08:29:41.470Z,24.73
2018-09-04T08:32:10.630Z,24.13
2018-09-04T08:34:39.992Z,22.63
2018-09-04T08:37:09.400Z,22.47
2018-09-04T08:39:38.834Z,21.70
2018-09-04T08:42:08.281Z,22.33
2018-09-04T08:44:37.614Z,25.20
2018-09-04T08:47:07.177Z,23.77
2018-09-04T08:49:36.512Z,22.53
2018-09-04T08:52:05.801Z,24.47
2018-09-04T08:54:35.091Z,23.43
2018-09-04T08:57:04.218Z,23.97
2018-09-04T08:59:33.354Z,23.50
2018-09-04T09:02:02.607Z,24.53
2018-09-04T09:04:31.754Z,24.50
2018-09-04T09:07:01.010Z,24.83
2018-09-04T09:09:31.186Z,25.93
2018-09-04T09:12:00.373Z,26.30
2018-09-04T09:14:29.490Z,28.30
2018-09-04T09:16:58.557Z,26.67
2018-09-04T09:19:41.721Z,26.93
2018-09-04T09:22:10.872Z,26.20
2018-09-04T09:24:40.121Z,28.40
2018-09-04T09:27:09.553Z,26.97
2018-09-04T09:29:39.026Z,27.93
2018-09-04T09:32:08.491Z,29.00
2018-09-04T09:34:38.597Z,29.17
2018-09-04T09:37:07.995Z,30.23
2018-09-04T09:39:38.433Z,28.97
2018-09-04T09:42:12.049Z,27.50
2018-09-04T09:44:43.019Z,28.80
2018-09-04T09:47:14.335Z,28.40
2018-09-04T09:49:46.082Z,28.95
2018-09-04T09:52:16.789Z,27.67
2018-09-04T09:54:46.218Z,29.23
2018-09-04T09:57:15.525Z,29.23
2018-09-04T09:59:48.357Z,28.80
2018-09-04T10:02:20.556Z,26.90
2018-09-04T10:04:50.027Z,30.10
2018-09-04T10:07:19.163Z,27.40
2018-09-04T10:09:49.956Z,27.27
2018-09-04T10:12:19.328Z,29.12
2018-09-04T10:14:48.742Z,29.80
2018-09-04T10:17:17.786Z,28.83
2018-09-04T10:19:47.204Z,27.52
2018-09-04T10:22:16.618Z,27.20
2018-09-04T10:24:45.706Z,27.48
2018-09-04T10:27:17.119Z,25.48
2018-09-04T10:29:46.537Z,25.97
2018-09-04T10:32:15.922Z,25.30
2018-09-04T10:34:45.413Z,23.02
2018-09-04T10:37:14.805Z,23.12
2018-09-04T10:39:49.433Z,25.30
2018-09-04T10:42:24.649Z,27.48
2018-09-04T10:44:54.002Z,28.02
2018-09-04T10:47:29.327Z,25.40
2018-09-04T10:49:58.706Z,25.82
2018-09-04T10:52:28.152Z,22.87
2018-09-04T10:54:57.576Z,22.15
2018-09-04T10:57:30.074Z,21.12
2018-09-04T10:59:59.456Z,20.97
2018-09-04T11:02:28.839Z,20.62
2018-09-04T11:07:59.581Z,18.50
2018-09-04T11:10:28.721Z,18.48
2018-09-04T11:12:57.796Z,20.70
2018-09-04T11:15:26.886Z,23.20
2018-09-04T11:17:59.316Z,18.25
2018-09-04T11:20:28.413Z,17.40
2018-09-04T11:22:57.539Z,18.30
2018-09-04T11:25:26.794Z,18.50
2018-09-04T11:27:58.285Z,19.30
2018-09-04T11:30:28.215Z,20.00
2018-09-04T11:33:01.260Z,17.37
2018-09-04T11:35:30.878Z,17.82
2018-09-04T11:38:12.515Z,18.48
2018-09-04T11:40:47.066Z,16.27
2018-09-04T11:43:24.421Z,17.20
2018-09-04T11:45:53.569Z,19.50
2018-09-04T11:48:28.001Z,19.87
2018-09-04T11:50:57.278Z,18.82
2018-09-04T11:53:26.604Z,17.25
2018-09-04T11:55:56.002Z,17.52
2018-09-04T11:58:40.286Z,17.90
2018-09-04T12:01:11.359Z,15.95
2018-09-04T12:03:40.920Z,14.80
2018-09-04T12:06:10.333Z,15.50
2018-09-04T12:08:52.945Z,15.35
2018-09-04T12:11:22.245Z,15.72
2018-09-04T12:13:51.661Z,15.10
2018-09-04T12:16:21.910Z,17.48
2018-09-04T12:18:59.713Z,14.53
2018-09-04T12:21:29.225Z,15.05
2018-09-04T12:23:58.621Z,15.72
2018-09-04T12:26:28.560Z,15.78
2018-09-04T12:29:02.498Z,17.12
2018-09-04T12:31:31.660Z,17.12
2018-09-04T12:34:00.891Z,15.38
2018-09-04T12:36:30.117Z,15.68
2018-09-04T12:38:59.229Z,17.32
2018-09-04T12:41:28.333Z,16.45
2018-09-04T12:43:57.438Z,16.73
2018-09-04T12:46:30.433Z,18.48
2018-09-04T12:49:01.537Z,14.83
2018-09-04T12:51:30.636Z,16.80
2018-09-04T12:53:59.798Z,16.20
2018-09-04T12:56:28.913Z,16.95
2018-09-04T12:59:09.165Z,16.97
2018-09-04T13:01:38.333Z,14.63
2018-09-04T13:04:07.435Z,15.20
2018-09-04T13:06:36.601Z,14.65
2018-09-04T13:09:07.682Z,13.43
2018-09-04T13:11:36.813Z,12.93
2018-09-04T13:14:06.448Z,13.48
2018-09-04T13:16:35.714Z,15.58
2018-09-04T13:19:06.213Z,14.05
2018-09-04T13:21:35.716Z,14.95
2018-09-04T13:24:05.110Z,14.90
2018-09-04T13:26:34.553Z,14.53
2018-09-04T13:29:06.327Z,14.68
2018-09-04T13:31:35.787Z,13.03
2018-09-04T13:34:05.175Z,14.55
2018-09-04T13:36:34.605Z,13.53
2018-09-04T13:39:10.359Z,12.40
2018-09-04T13:41:39.698Z,14.43
2018-09-04T13:44:09.197Z,14.58
2018-09-04T13:46:38.317Z,13.70
2018-09-04T13:49:09.650Z,14.43
2018-09-04T13:51:39.066Z,13.20
2018-09-04T13:54:08.937Z,14.28
2018-09-04T13:56:38.378Z,14.85
2018-09-04T13:59:09.881Z,14.05
2018-09-04T14:01:39.321Z,14.18
2018-09-04T14:04:08.718Z,13.60
2018-09-04T14:06:38.092Z,14.43
2018-09-04T14:09:13.017Z,13.48
2018-09-04T14:11:42.324Z,12.50
2018-09-04T14:14:11.802Z,13.72
2018-09-04T14:16:43.148Z,13.70
2018-09-04T14:19:11.358Z,13.05
2018-09-04T14:21:40.684Z,13.15
2018-09-04T14:24:10.079Z,13.35
2018-09-04T14:26:39.177Z,12.63
2018-09-04T14:29:11.488Z,13.55
2018-09-04T14:31:42.054Z,18.10
2018-09-04T14:34:11.079Z,20.57
2018-09-04T14:36:40.121Z,24.00
2018-09-04T14:39:12.778Z,23.02
2018-09-04T14:41:42.226Z,18.70
2018-09-04T14:44:11.578Z,5.50
2018-09-04T14:46:41.000Z,5.13
2018-09-04T14:49:10.454Z,7.50
2018-09-04T14:51:39.736Z,9.93
2018-09-04T14:54:09.254Z,14.47
2018-09-04T14:56:39.381Z,25.43
2018-09-04T14:59:14.154Z,37.13
2018-09-04T15:01:43.549Z,38.87
2018-09-04T15:04:12.913Z,37.00
2018-09-04T15:06:42.396Z,35.60
2018-09-04T15:09:13.843Z,34.20
2018-09-04T15:11:43.382Z,33.30
2018-09-04T15:14:12.582Z,33.13
2018-09-04T15:16:41.721Z,35.30
2018-09-04T15:19:15.915Z,32.03
2018-09-04T15:21:45.025Z,24.93
2018-09-04T15:24:14.162Z,25.80
2018-09-04T15:26:43.301Z,21.17
2018-09-04T15:29:14.546Z,24.63
2018-09-04T15:31:43.690Z,20.57
2018-09-04T15:34:12.810Z,23.43
2018-09-04T15:36:41.949Z,23.23
2018-09-04T15:39:22.530Z,21.87
2018-09-04T15:41:51.588Z,16.97
2018-09-04T15:44:20.791Z,16.50
2018-09-04T15:46:49.947Z,21.00
2018-09-04T15:49:24.554Z,21.77
2018-09-04T15:51:53.629Z,20.67
2018-09-04T15:54:22.702Z,17.33
2018-09-04T15:56:51.864Z,16.87
2018-09-04T15:59:22.977Z,18.53
2018-09-04T16:01:52.111Z,19.43
2018-09-04T16:04:21.185Z,18.10
2018-09-04T16:06:50.355Z,19.57
2018-09-04T16:09:23.694Z,19.10
2018-09-04T16:11:53.039Z,17.47
2018-09-04T16:14:22.422Z,20.63
2018-09-04T16:16:51.886Z,18.40
2018-09-04T16:19:21.337Z,19.53
2018-09-04T16:21:50.702Z,17.30
2018-09-04T16:24:20.037Z,19.47
2018-09-04T16:26:49.408Z,17.50
2018-09-04T16:29:30.689Z,18.50
2018-09-04T16:32:00.085Z,18.53
2018-09-04T16:34:29.281Z,20.00
2018-09-04T16:36:58.264Z,18.83
2018-09-04T16:39:27.549Z,18.30
2018-09-04T16:41:56.557Z,20.50
2018-09-04T16:44:25.749Z,22.43
2018-09-04T16:46:54.839Z,22.23
2018-09-04T16:49:26.457Z,20.30
2018-09-04T16:54:26.854Z,21.17
2018-09-04T16:56:56.049Z,22.83
2018-09-04T16:59:26.161Z,22.30
2018-09-04T17:01:55.253Z,23.77
2018-09-04T17:04:24.376Z,22.63
2018-09-04T17:06:53.584Z,22.57
2018-09-04T17:09:22.973Z,22.80
2018-09-04T17:11:52.314Z,22.93
2018-09-04T17:14:21.674Z,22.30
2018-09-04T17:16:51.074Z,24.63
2018-09-04T17:19:22.538Z,24.50
2018-09-04T17:21:51.942Z,22.93
2018-09-04T17:24:21.280Z,25.63
2018-09-04T17:26:50.573Z,25.67
2018-09-04T17:29:23.655Z,26.47
2018-09-04T17:31:53.090Z,26.03
2018-09-04T17:34:22.425Z,27.37
2018-09-04T17:36:51.746Z,24.53
2018-09-04T17:39:22.151Z,23.10
2018-09-04T17:41:51.513Z,21.53
2018-09-04T17:44:20.850Z,22.47
2018-09-04T17:46:50.241Z,23.43
2018-09-04T17:49:19.571Z,25.40
2018-09-04T17:51:48.971Z,23.27
2018-09-04T17:54:18.388Z,23.60
2018-09-04T17:56:47.721Z,25.93
2018-09-04T17:59:19.096Z,23.07
2018-09-04T18:01:48.447Z,24.70
2018-09-04T18:04:17.854Z,24.87
2018-09-04T18:06:47.310Z,26.07
2018-09-04T18:09:29.393Z,26.30
2018-09-04T18:11:58.851Z,26.93
2018-09-04T18:14:28.214Z,24.90
2018-09-04T18:16:57.626Z,25.70
2018-09-04T18:19:32.192Z,23.00
2018-09-04T18:22:01.654Z,24.57
2018-09-04T18:24:30.976Z,21.33
2018-09-04T18:27:00.354Z,22.70
2018-09-04T18:29:29.830Z,23.03
2018-09-04T18:31:59.147Z,24.03
2018-09-04T18:34:28.497Z,22.83
2018-09-04T18:36:57.843Z,26.20
2018-09-04T18:39:32.657Z,25.67
2018-09-04T18:42:01.760Z,26.43
2018-09-04T18:44:30.941Z,24.40
2018-09-04T18:47:00.085Z,25.47
2018-09-04T18:49:29.944Z,26.93
2018-09-04T18:51:59.005Z,25.70
2018-09-04T18:54:28.089Z,24.77
2018-09-04T18:56:57.215Z,26.13
2018-09-04T18:59:31.691Z,25.90
2018-09-04T19:02:00.745Z,24.50
2018-09-04T19:04:29.841Z,25.20
2018-09-04T19:06:58.927Z,26.70
2018-09-04T19:09:37.401Z,24.90
2018-09-04T19:12:06.542Z,23.23
2018-09-04T19:14:35.649Z,24.57
2018-09-04T19:17:04.781Z,24.50
2018-09-04T19:19:34.584Z,25.23
2018-09-04T19:22:03.718Z,24.17
2018-09-04T19:24:33.001Z,24.93
2018-09-04T19:27:01.972Z,24.83
2018-09-04T19:29:31.377Z,25.90
2018-09-04T19:32:00.733Z,25.10
2018-09-04T19:34:30.077Z,25.50
2018-09-04T19:36:59.457Z,24.23
2018-09-04T19:39:28.789Z,24.23
2018-09-04T19:41:58.174Z,23.17
2018-09-04T19:44:27.523Z,23.27
2018-09-04T19:46:56.884Z,21.93
2018-09-04T19:49:39.365Z,20.57
2018-09-04T19:52:08.610Z,22.63
2018-09-04T19:54:37.997Z,24.40
2018-09-04T19:57:07.326Z,23.10
2018-09-04T19:59:36.774Z,23.73
2018-09-04T20:02:06.210Z,22.87
2018-09-04T20:04:35.605Z,23.20
2018-09-04T20:07:05.204Z,22.43
2018-09-04T20:09:34.558Z,22.93
2018-09-04T20:12:03.945Z,21.90
2018-09-04T20:14:33.286Z,21.70
2018-09-04T20:17:02.721Z,20.80
2018-09-04T20:19:32.126Z,20.80
2018-09-04T20:22:01.510Z,22.17
2018-09-04T20:24:30.927Z,24.63
2018-09-04T20:27:00.246Z,24.77
2018-09-04T20:29:30.633Z,23.00
2018-09-04T20:31:59.921Z,23.13
2018-09-04T20:34:29.297Z,23.53
2018-09-04T20:36:58.742Z,25.43
2018-09-04T20:39:30.214Z,24.20
2018-09-04T20:41:59.573Z,24.97
2018-09-04T20:44:28.859Z,21.60
2018-09-04T20:47:00.270Z,21.83
2018-09-04T20:49:29.534Z,20.97
2018-09-04T20:51:58.612Z,20.87
2018-09-04T20:54:27.814Z,20.60
2018-09-04T20:57:41.049Z,22.00
2018-09-04T21:00:27.337Z,22.13
2018-09-04T21:03:13.614Z,22.17
2018-09-04T21:05:59.901Z,21.23
2018-09-04T21:08:54.135Z,21.43
2018-09-04T21:11:23.264Z,20.77
2018-09-04T21:13:52.332Z,21.13
2018-09-04T21:16:21.420Z,20.50
2018-09-04T21:18:50.656Z,22.07
2018-09-04T21:21:19.729Z,22.70
2018-09-04T21:23:48.857Z,23.10
2018-09-04T21:26:17.933Z,24.50
2018-09-04T21:28:48.166Z,22.37
2018-09-04T21:31:17.348Z,24.07
2018-09-04T21:33:46.409Z,22.57
2018-09-04T21:36:15.485Z,23.40
2018-09-04T21:38:44.705Z,21.27
2018-09-04T21:41:13.920Z,19.73
2018-09-04T21:43:43.017Z,19.73
2018-09-04T21:46:12.127Z,20.80
2018-09-04T21:48:48.757Z,20.20
2018-09-04T21:51:17.877Z,19.03
2018-09-04T21:53:46.949Z,18.03
2018-09-04T21:56:15.779Z,20.47
2018-09-04T21:59:01.666Z,19.03
2018-09-04T22:01:30.757Z,20.33
2018-09-04T22:03:59.846Z,19.43
2018-09-04T22:06:28.744Z,21.00
2018-09-04T22:09:04.737Z,23.77
2018-09-04T22:11:33.945Z,24.20
2018-09-04T22:14:03.429Z,25.27
2018-09-04T22:16:32.525Z,23.10
2018-09-04T22:19:05.456Z,23.47
2018-09-04T22:21:34.537Z,24.13
2018-09-04T22:24:03.645Z,23.93
2018-09-04T22:26:32.788Z,24.43
2018-09-04T22:29:09.629Z,23.83
2018-09-04T22:31:38.713Z,22.87
2018-09-04T22:34:07.843Z,23.10
2018-09-04T22:36:36.970Z,22.77
2018-09-04T22:39:11.999Z,20.93
2018-09-04T22:41:42.015Z,21.10
2018-09-04T22:44:11.462Z,19.83
2018-09-04T22:46:40.968Z,20.20
2018-09-04T22:49:34.246Z,18.20
2018-09-04T22:52:03.582Z,18.07
2018-09-04T22:54:32.873Z,19.10
2018-09-04T22:57:02.296Z,20.97
2018-09-04T22:59:31.585Z,20.33
2018-09-04T23:02:00.861Z,17.80
2018-09-04T23:04:30.237Z,18.00
2018-09-04T23:06:59.666Z,17.70
2018-09-04T23:09:28.982Z,15.70
2018-09-04T23:11:58.373Z,16.10
2018-09-04T23:14:27.766Z,16.20
2018-09-04T23:16:57.088Z,19.13
2018-09-04T23:19:31.886Z,21.40
2018-09-04T23:22:01.289Z,19.83
2018-09-04T23:24:30.393Z,20.27
2018-09-04T23:26:59.837Z,17.57
2018-09-04T23:29:54.585Z,18.90
2018-09-04T23:32:23.929Z,18.93
2018-09-04T23:34:53.193Z,20.17
2018-09-04T23:37:27.854Z,20.23
2018-09-04T23:39:57.265Z,20.80
2018-09-04T23:42:30.638Z,20.50
2018-09-04T23:45:00.437Z,20.63
2018-09-04T23:47:37.465Z,20.77
2018-09-04T23:50:06.861Z,20.37
2018-09-04T23:52:36.277Z,19.27
2018-09-04T23:55:05.713Z,22.10
2018-09-04T23:57:42.309Z,21.67
