createdAt,value
2023-04-11T00:01:43.349Z,15.67
2023-04-11T00:04:46.429Z,15.63
2023-04-11T00:07:49.216Z,15.71
2023-04-11T00:10:53.457Z,15.68
2023-04-11T00:13:57.566Z,15.69
2023-04-11T00:17:01.147Z,15.67
2023-04-11T00:20:08.181Z,15.58
2023-04-11T00:23:11.080Z,15.64
2023-04-11T00:26:15.236Z,15.56
2023-04-11T00:29:17.934Z,15.52
2023-04-11T00:32:20.533Z,15.50
2023-04-11T00:35:23.366Z,15.55
2023-04-11T00:38:26.313Z,15.58
2023-04-11T00:41:30.621Z,15.57
2023-04-11T00:44:33.626Z,15.54
2023-04-11T00:47:36.963Z,15.47
2023-04-11T00:50:42.463Z,15.55
2023-04-11T00:53:45.899Z,15.63
2023-04-11T00:56:50.514Z,15.58
2023-04-11T00:59:53.482Z,15.54
2023-04-11T01:02:56.372Z,15.47
2023-04-11T01:05:59.237Z,15.49
2023-04-11T01:09:04.947Z,15.48
2023-04-11T01:12:09.425Z,15.36
2023-04-11T01:15:12.431Z,15.32
2023-04-11T01:18:15.604Z,15.33
2023-04-11T01:21:20.479Z,15.35
2023-04-11T01:24:25.018Z,15.33
2023-04-11T01:27:27.822Z,15.28
2023-04-11T01:30:30.835Z,15.29
2023-04-11T01:33:33.863Z,15.27
2023-04-11T01:36:37.349Z,15.05
2023-04-11T01:39:41.463Z,14.83
2023-04-11T01:42:45.744Z,14.73
2023-04-11T01:45:48.709Z,14.66
2023-04-11T01:48:51.753Z,14.59
2023-04-11T01:51:54.447Z,14.60
2023-04-11T01:54:58.554Z,14.48
2023-04-11T01:58:01.230Z,14.34
2023-04-11T02:01:04.088Z,14.29
2023-04-11T02:04:06.852Z,14.15
2023-04-11T02:07:09.669Z,14.07
2023-04-11T02:10:13.828Z,13.71
2023-04-11T02:13:16.572Z,13.43
2023-04-11T02:16:20.736Z,13.11
2023-04-11T02:19:26.049Z,13.04
2023-04-11T02:22:29.276Z,12.88
2023-04-11T02:25:33.356Z,12.81
2023-04-11T02:28:36.660Z,12.76
2023-04-11T02:31:39.689Z,12.70
2023-04-11T02:34:42.720Z,12.58
2023-04-11T02:37:45.601Z,12.52
2023-04-11T02:40:49.910Z,12.48
2023-04-11T02:43:52.691Z,12.48
2023-04-11T02:46:55.540Z,12.45
2023-04-11T02:49:58.467Z,12.34
2023-04-11T02:53:01.480Z,12.25
2023-04-11T02:56:06.796Z,12.11
2023-04-11T02:59:09.677Z,12.20
2023-04-11T03:02:12.618Z,12.26
2023-04-11T03:05:16.714Z,12.19
2023-04-11T03:08:19.604Z,12.18
2023-04-11T03:11:23.789Z,12.13
2023-04-11T03:14:26.584Z,12.07
2023-04-11T03:17:29.549Z,12.03
2023-04-11T03:20:32.441Z,12.03
2023-04-11T03:23:35.222Z,11.96
2023-04-11T03:26:39.432Z,11.87
2023-04-11T03:29:42.127Z,11.76
2023-04-11T03:32:44.899Z,11.66
2023-04-11T03:35:47.857Z,11.61
2023-04-11T03:38:50.705Z,11.55
2023-04-11T03:41:55.020Z,11.45
2023-04-11T03:44:57.743Z,11.41
2023-04-11T03:48:00.544Z,11.40
2023-04-11T03:51:03.520Z,11.33
2023-04-11T03:54:06.371Z,11.32
2023-04-11T03:57:11.506Z,11.32
2023-04-11T04:00:14.755Z,11.37
2023-04-11T04:03:17.526Z,11.37
2023-04-11T04:06:21.470Z,11.26
2023-04-11T04:09:24.405Z,11.27
2023-04-11T04:12:28.686Z,11.33
2023-04-11T04:15:31.487Z,11.31
2023-04-11T04:18:34.118Z,11.28
2023-04-11T04:21:37.956Z,11.29
2023-04-11T04:24:41.916Z,11.28
2023-04-11T04:27:46.735Z,11.34
2023-04-11T04:30:54.029Z,11.34
2023-04-11T04:33:58.652Z,11.33
2023-04-11T04:37:02.056Z,11.22
2023-04-11T04:40:08.215Z,11.23
2023-04-11T04:43:18.044Z,11.25
2023-04-11T04:46:21.159Z,11.18
2023-04-11T04:49:24.258Z,11.17
2023-04-11T04:52:28.300Z,11.17
2023-04-11T04:55:30.974Z,11.12
2023-04-11T04:58:35.093Z,11.06
2023-04-11T05:01:39.997Z,11.03
2023-04-11T05:04:44.750Z,10.84
2023-04-11T05:07:48.373Z,10.72
2023-04-11T05:10:51.120Z,10.72
2023-04-11T05:13:55.855Z,10.65
2023-04-11T05:16:58.955Z,10.54
2023-04-11T05:20:01.792Z,10.30
2023-04-11T05:23:04.637Z,10.31
2023-04-11T05:26:07.822Z,10.35
2023-04-11T05:29:12.329Z,10.29
2023-04-11T05:32:15.027Z,10.31
2023-04-11T05:35:17.994Z,10.35
2023-04-11T05:38:20.925Z,10.40
2023-04-11T05:41:23.603Z,10.46
2023-04-11T05:44:27.588Z,10.52
2023-04-11T05:47:31.179Z,10.44
2023-04-11T05:50:34.233Z,10.40
2023-04-11T05:53:36.936Z,10.42
2023-04-11T05:56:42.291Z,10.37
2023-04-11T05:59:49.878Z,10.40
2023-04-11T06:02:54.901Z,10.49
2023-04-11T06:05:57.977Z,10.45
2023-04-11T06:09:01.170Z,10.44
2023-04-11T06:12:04.079Z,10.51
2023-04-11T06:15:11.848Z,10.52
2023-04-11T06:18:14.744Z,10.49
2023-04-11T06:21:17.450Z,10.49
2023-04-11T06:24:36.087Z,10.53
2023-04-11T06:27:38.949Z,10.57
2023-04-11T06:30:43.181Z,10.61
2023-04-11T06:33:46.297Z,10.67
2023-04-11T06:36:50.023Z,10.74
2023-04-11T06:39:52.689Z,10.92
2023-04-11T06:42:57.920Z,10.96
2023-04-11T06:46:02.054Z,10.89
2023-04-11T06:49:07.216Z,10.93
2023-04-11T06:52:09.896Z,10.99
2023-04-11T06:55:15.392Z,10.94
2023-04-11T06:58:18.254Z,10.94
2023-04-11T07:01:25.426Z,11.10
2023-04-11T07:04:28.522Z,11.12
2023-04-11T07:07:32.154Z,11.15
2023-04-11T07:10:34.803Z,11.18
2023-04-11T07:13:37.616Z,11.19
2023-04-11T07:16:41.798Z,11.11
2023-04-11T07:19:44.718Z,11.08
2023-04-11T07:22:47.609Z,11.14
2023-04-11T07:25:50.508Z,11.24
2023-04-11T07:28:53.176Z,11.31
2023-04-11T07:31:57.647Z,11.43
2023-04-11T07:35:00.769Z,11.40
2023-04-11T07:38:03.500Z,11.50
2023-04-11T07:41:06.810Z,11.59
2023-04-11T07:44:09.682Z,11.71
2023-04-11T07:47:13.990Z,11.89
2023-04-11T07:50:16.829Z,12.02
2023-04-11T07:53:19.664Z,12.29
2023-04-11T07:56:22.778Z,12.35
2023-04-11T07:59:25.860Z,12.30
2023-04-11T08:02:30.052Z,12.26
2023-04-11T08:05:33.788Z,12.44
2023-04-11T08:08:36.695Z,12.47
2023-04-11T08:11:40.802Z,12.50
2023-04-11T08:14:43.512Z,12.53
2023-04-11T08:17:49.809Z,12.56
2023-04-11T08:20:52.922Z,12.66
2023-04-11T08:23:56.003Z,12.70
2023-04-11T08:26:59.112Z,12.75
2023-04-11T08:30:01.939Z,12.78
2023-04-11T08:33:07.114Z,12.77
2023-04-11T08:36:11.359Z,12.86
2023-04-11T08:39:14.540Z,12.95
2023-04-11T08:42:24.737Z,12.96
2023-04-11T08:45:27.952Z,12.99
2023-04-11T08:48:32.482Z,13.00
2023-04-11T08:51:35.225Z,13.12
2023-04-11T08:54:38.027Z,13.16
2023-04-11T08:57:40.700Z,13.26
2023-04-11T09:00:44.015Z,13.37
2023-04-11T09:03:52.499Z,13.42
2023-04-11T09:07:00.477Z,13.51
2023-04-11T09:10:19.852Z,13.56
2023-04-11T09:13:24.539Z,13.55
2023-04-11T09:16:27.215Z,13.43
2023-04-11T09:19:34.554Z,13.29
2023-04-11T09:22:37.299Z,13.34
2023-04-11T09:25:45.290Z,13.39
2023-04-11T09:28:53.470Z,13.47
2023-04-11T09:31:57.093Z,13.57
2023-04-11T09:35:13.193Z,13.68
2023-04-11T09:38:27.993Z,13.87
2023-04-11T09:41:32.331Z,14.01
2023-04-11T09:44:39.366Z,14.48
2023-04-11T09:47:44.619Z,14.89
2023-04-11T09:50:50.939Z,15.24
2023-04-11T09:53:54.627Z,15.50
2023-04-11T09:56:59.437Z,15.58
2023-04-11T10:00:09.791Z,15.59
2023-04-11T10:03:12.475Z,15.65
2023-04-11T10:06:31.380Z,15.85
2023-04-11T10:09:34.533Z,15.97
2023-04-11T10:12:37.279Z,15.88
2023-04-11T10:16:08.490Z,15.57
2023-04-11T10:19:24.868Z,14.99
2023-04-11T10:23:02.174Z,14.48
2023-04-11T10:26:10.739Z,14.19
2023-04-11T10:29:49.240Z,14.01
2023-04-11T10:33:11.524Z,13.89
2023-04-11T10:36:14.225Z,13.95
2023-04-11T10:39:18.228Z,14.16
2023-04-11T10:42:27.589Z,14.37
2023-04-11T10:45:32.381Z,14.43
2023-04-11T10:48:59.032Z,14.63
2023-04-11T10:52:17.965Z,14.73
2023-04-11T10:55:22.976Z,14.80
2023-04-11T10:58:35.824Z,14.92
2023-04-11T11:04:45.610Z,14.99
2023-04-11T11:07:53.085Z,14.95
2023-04-11T11:11:01.542Z,14.86
2023-04-11T11:14:04.253Z,14.73
2023-04-11T11:17:08.722Z,14.85
2023-04-11T11:20:17.059Z,14.94
2023-04-11T11:23:19.797Z,14.84
2023-04-11T11:26:24.788Z,14.78
2023-04-11T11:29:32.085Z,14.71
2023-04-11T11:32:35.024Z,14.71
2023-04-11T11:35:37.793Z,14.82
2023-04-11T11:38:40.891Z,15.10
2023-04-11T11:41:45.680Z,15.42
2023-04-11T11:44:48.437Z,15.65
2023-04-11T11:47:51.856Z,15.75
2023-04-11T11:50:58.374Z,15.78
2023-04-11T11:54:05.650Z,15.87
2023-04-11T11:57:09.659Z,15.63
2023-04-11T12:00:13.808Z,15.36
2023-04-11T12:03:21.093Z,15.14
2023-04-11T12:06:24.381Z,15.16
2023-04-11T12:09:32.020Z,15.10
2023-04-11T12:12:38.404Z,15.18
2023-04-11T12:15:42.809Z,15.10
2023-04-11T12:18:45.919Z,15.07
2023-04-11T12:21:48.677Z,15.00
2023-04-11T12:24:53.557Z,15.03
2023-04-11T12:27:58.275Z,15.09
2023-04-11T12:31:01.181Z,15.00
2023-04-11T12:34:04.084Z,14.86
2023-04-11T12:37:06.896Z,14.82
2023-04-11T12:40:11.876Z,14.73
2023-04-11T12:43:16.231Z,14.71
2023-04-11T12:46:19.429Z,14.74
2023-04-11T12:49:22.306Z,14.79
2023-04-11T12:52:25.388Z,14.82
2023-04-11T12:55:28.785Z,14.92
2023-04-11T12:58:33.109Z,14.88
2023-04-11T13:01:36.849Z,14.86
2023-04-11T13:04:40.092Z,14.78
2023-04-11T13:07:46.219Z,14.76
2023-04-11T13:10:49.350Z,14.78
2023-04-11T13:13:53.899Z,14.66
2023-04-11T13:16:56.894Z,14.63
2023-04-11T13:19:59.722Z,14.71
2023-04-11T13:23:02.610Z,14.73
2023-04-11T13:26:07.106Z,14.64
2023-04-11T13:29:14.136Z,14.56
2023-04-11T13:32:17.116Z,14.42
2023-04-11T13:35:19.908Z,14.60
2023-04-11T13:38:22.642Z,15.04
2023-04-11T13:41:26.065Z,15.43
2023-04-11T13:44:30.171Z,15.86
2023-04-11T13:47:33.806Z,16.03
2023-04-11T13:50:39.431Z,15.91
2023-04-11T13:53:42.199Z,15.77
2023-04-11T13:56:45.373Z,15.56
2023-04-11T13:59:49.564Z,15.33
2023-04-11T14:02:52.830Z,15.15
2023-04-11T14:05:55.753Z,15.07
2023-04-11T14:08:59.009Z,15.14
2023-04-11T14:12:02.623Z,15.21
2023-04-11T14:15:09.035Z,15.60
2023-04-11T14:18:11.777Z,15.95
2023-04-11T14:21:15.009Z,15.93
2023-04-11T14:24:19.522Z,15.90
2023-04-11T14:27:22.344Z,15.85
2023-04-11T14:30:26.705Z,15.66
2023-04-11T14:33:29.649Z,15.64
2023-04-11T14:36:32.473Z,15.74
2023-04-11T14:39:35.348Z,15.87
2023-04-11T14:42:38.232Z,15.82
2023-04-11T14:45:42.605Z,15.72
2023-04-11T14:48:45.475Z,15.45
2023-04-11T14:51:48.209Z,15.13
2023-04-11T14:54:51.036Z,15.06
2023-04-11T14:57:55.642Z,15.10
2023-04-11T15:00:59.940Z,15.27
2023-04-11T15:04:03.031Z,15.32
2023-04-11T15:07:06.041Z,15.47
2023-04-11T15:10:10.139Z,15.43
2023-04-11T15:13:13.137Z,15.16
2023-04-11T15:16:18.773Z,15.07
2023-04-11T15:19:23.250Z,15.13
2023-04-11T15:22:26.454Z,15.15
2023-04-11T15:25:29.503Z,15.27
2023-04-11T15:28:34.306Z,15.35
2023-04-11T15:31:39.008Z,15.41
2023-04-11T15:34:42.798Z,15.53
2023-04-11T15:37:45.687Z,15.62
2023-04-11T15:40:50.404Z,15.71
2023-04-11T15:43:53.419Z,15.77
2023-04-11T15:46:57.774Z,15.74
2023-04-11T15:50:02.838Z,15.78
2023-04-11T15:53:05.681Z,15.67
2023-04-11T15:56:09.487Z,15.58
2023-04-11T15:59:12.933Z,15.52
2023-04-11T16:02:17.230Z,15.46
2023-04-11T16:05:21.855Z,15.55
2023-04-11T16:08:24.784Z,15.53
2023-04-11T16:11:29.848Z,15.61
2023-04-11T16:14:32.630Z,15.62
2023-04-11T16:17:36.859Z,15.55
2023-04-11T16:20:39.971Z,15.38
2023-04-11T16:23:42.918Z,15.21
2023-04-11T16:26:45.932Z,14.99
2023-04-11T16:29:48.706Z,14.92
2023-04-11T16:32:53.390Z,14.81
2023-04-11T16:35:56.255Z,14.68
2023-04-11T16:38:59.215Z,14.55
2023-04-11T16:42:02.332Z,14.46
2023-04-11T16:45:06.053Z,14.42
2023-04-11T16:48:10.491Z,14.37
2023-04-11T16:51:14.621Z,14.31
2023-04-11T16:54:17.617Z,14.25
2023-04-11T16:57:20.435Z,14.25
2023-04-11T17:00:23.980Z,14.21
2023-04-11T17:03:28.353Z,14.09
2023-04-11T17:06:32.118Z,14.06
2023-04-11T17:09:34.945Z,13.99
2023-04-11T17:12:37.848Z,13.94
2023-04-11T17:15:40.942Z,13.84
2023-04-11T17:18:45.088Z,13.81
2023-04-11T17:21:47.810Z,13.79
2023-04-11T17:24:50.634Z,13.80
2023-04-11T17:27:53.589Z,13.79
2023-04-11T17:30:56.523Z,13.69
2023-04-11T17:34:00.740Z,13.60
2023-04-11T17:37:03.540Z,13.51
2023-04-11T17:40:12.343Z,13.51
2023-04-11T17:43:15.444Z,13.45
2023-04-11T17:46:20.490Z,13.39
2023-04-11T17:49:27.034Z,13.34
2023-04-11T17:52:29.841Z,13.27
2023-04-11T17:55:33.199Z,13.14
2023-04-11T17:58:36.015Z,13.15
2023-04-11T18:01:38.974Z,13.09
2023-04-11T18:04:43.642Z,12.97
2023-04-11T18:07:47.303Z,12.86
2023-04-11T18:10:50.195Z,12.80
2023-04-11T18:13:52.847Z,12.74
2023-04-11T18:16:55.542Z,12.67
2023-04-11T18:20:00.461Z,12.60
2023-04-11T18:23:03.092Z,12.49
2023-04-11T18:26:06.278Z,12.37
2023-04-11T18:29:08.848Z,12.28
2023-04-11T18:32:11.649Z,12.15
2023-04-11T18:35:16.301Z,12.12
2023-04-11T18:38:18.888Z,12.02
2023-04-11T18:41:21.699Z,11.93
2023-04-11T18:44:24.941Z,11.85
2023-04-11T18:47:27.756Z,11.74
2023-04-11T18:50:31.790Z,11.60
2023-04-11T18:53:36.472Z,11.56
2023-04-11T18:56:40.566Z,11.40
2023-04-11T18:59:44.761Z,11.32
2023-04-11T19:02:50.833Z,11.26
2023-04-11T19:05:55.826Z,11.25
2023-04-11T19:08:58.532Z,11.22
2023-04-11T19:12:01.130Z,11.13
2023-04-11T19:15:06.632Z,11.04
2023-04-11T19:18:10.303Z,10.99
2023-04-11T19:21:14.340Z,11.00
2023-04-11T19:24:17.113Z,10.90
2023-04-11T19:27:21.711Z,10.86
2023-04-11T19:30:24.727Z,10.84
2023-04-11T19:33:27.614Z,10.82
2023-04-11T19:36:31.723Z,10.85
2023-04-11T19:39:38.133Z,10.67
2023-04-11T19:42:41.586Z,10.66
2023-04-11T19:45:44.832Z,10.61
2023-04-11T19:48:47.472Z,10.68
2023-04-11T19:51:51.416Z,10.62
2023-04-11T19:54:54.289Z,10.62
2023-04-11T19:57:56.991Z,10.64
2023-04-11T20:00:59.908Z,10.54
2023-04-11T20:04:02.921Z,10.44
2023-04-11T20:07:06.901Z,10.43
2023-04-11T20:10:10.544Z,10.40
2023-04-11T20:13:13.174Z,10.44
2023-04-11T20:16:17.064Z,10.48
2023-04-11T20:19:21.288Z,10.36
2023-04-11T20:22:25.639Z,10.38
2023-04-11T20:25:28.257Z,10.34
2023-04-11T20:28:31.507Z,10.31
2023-04-11T20:31:34.233Z,10.37
2023-04-11T20:34:36.859Z,10.42
2023-04-11T20:37:43.314Z,10.33
2023-04-11T20:40:45.978Z,10.38
2023-04-11T20:43:48.635Z,10.38
2023-04-11T20:46:51.368Z,10.34
2023-04-11T20:49:55.993Z,10.37
2023-04-11T20:53:01.840Z,10.47
2023-04-11T20:56:05.505Z,10.47
2023-04-11T20:59:09.820Z,10.47
2023-04-11T21:02:12.612Z,10.44
2023-04-11T21:05:17.872Z,10.43
2023-04-11T21:08:23.510Z,10.39
2023-04-11T21:11:26.291Z,10.44
2023-04-11T21:14:32.785Z,10.39
2023-04-11T21:17:37.384Z,10.37
2023-04-11T21:20:40.493Z,10.39
2023-04-11T21:23:44.706Z,10.37
2023-04-11T21:26:48.098Z,10.31
2023-04-11T21:29:50.731Z,10.31
2023-04-11T21:32:53.521Z,10.32
2023-04-11T21:35:56.522Z,10.37
2023-04-11T21:39:00.520Z,10.46
2023-04-11T21:42:03.163Z,10.40
2023-04-11T21:45:08.264Z,10.34
2023-04-11T21:48:11.276Z,10.28
2023-04-11T21:51:16.970Z,10.27
2023-04-11T21:54:20.905Z,10.26
2023-04-11T21:57:23.463Z,10.27
2023-04-11T22:00:26.459Z,10.28
2023-04-11T22:03:29.857Z,10.31
2023-04-11T22:14:32.945Z,10.18
2023-04-11T22:17:37.149Z,10.17
2023-04-11T22:20:43.637Z,10.15
2023-04-11T22:23:46.942Z,10.18
2023-04-11T22:26:53.801Z,10.22
2023-04-11T22:29:57.078Z,10.27
2023-04-11T22:33:02.005Z,10.24
2023-04-11T22:36:05.228Z,10.28
2023-04-11T22:39:09.414Z,10.33
2023-04-11T22:42:13.427Z,10.37
2023-04-11T22:45:16.075Z,10.37
2023-04-11T22:48:18.694Z,10.38
2023-04-11T22:51:21.887Z,10.38
2023-04-11T22:54:24.498Z,10.45
2023-04-11T22:57:28.500Z,10.41
2023-04-11T23:00:38.026Z,10.46
2023-04-11T23:03:40.926Z,10.46
2023-04-11T23:06:43.566Z,10.49
2023-04-11T23:09:47.239Z,10.49
2023-04-11T23:12:51.623Z,10.44
2023-04-11T23:15:54.798Z,10.38
2023-04-11T23:18:57.502Z,10.40
2023-04-11T23:22:00.251Z,10.43
2023-04-11T23:25:02.934Z,10.51
2023-04-11T23:28:07.409Z,10.53
2023-04-11T23:31:10.344Z,10.48
2023-04-11T23:34:13.321Z,10.44
2023-04-11T23:37:16.508Z,10.47
2023-04-11T23:40:19.202Z,10.45
2023-04-11T23:43:23.132Z,10.44
2023-04-11T23:46:26.140Z,10.52
2023-04-11T23:49:28.760Z,10.59
2023-04-11T23:52:31.968Z,10.72
2023-04-11T23:55:34.812Z,10.82
2023-04-11T23:58:38.858Z,11.11
