createdAt,value
2022-10-11T00:00:25.619Z,13
2022-10-11T00:01:25.662Z,10
2022-10-11T00:02:26.617Z,13
2022-10-11T00:03:25.606Z,13
2022-10-11T00:04:25.590Z,12
2022-10-11T00:05:25.594Z,10
2022-10-11T00:06:25.594Z,12
2022-10-11T00:08:25.598Z,13
2022-10-11T00:09:25.600Z,12
2022-10-11T00:11:25.590Z,12
2022-10-11T00:12:25.593Z,11
2022-10-11T00:13:25.595Z,10
2022-10-11T00:14:25.603Z,9
2022-10-11T00:15:25.606Z,10
2022-10-11T00:16:25.588Z,11
2022-10-11T00:17:25.595Z,12
2022-10-11T00:18:25.597Z,12
2022-10-11T00:19:25.588Z,12
2022-10-11T00:20:25.596Z,12
2022-10-11T00:21:25.598Z,10
2022-10-11T00:22:25.654Z,10
2022-10-11T00:23:25.607Z,10
2022-10-11T00:24:25.619Z,11
2022-10-11T00:25:25.603Z,11
2022-10-11T00:26:25.591Z,11
2022-10-11T00:27:25.599Z,10
2022-10-11T00:28:25.672Z,10
2022-10-11T00:29:25.620Z,10
2022-10-11T00:31:25.591Z,11
2022-10-11T00:32:25.592Z,11
2022-10-11T00:33:25.596Z,13
2022-10-11T00:34:25.612Z,13
2022-10-11T00:35:25.605Z,11
2022-10-11T00:36:25.606Z,11
2022-10-11T00:37:25.593Z,10
2022-10-11T00:38:25.595Z,11
2022-10-11T00:39:25.621Z,11
2022-10-11T00:40:25.604Z,11
2022-10-11T00:41:25.602Z,11
2022-10-11T00:42:25.604Z,11
2022-10-11T00:43:25.599Z,11
2022-10-11T00:44:25.605Z,11
2022-10-11T00:45:25.599Z,10
2022-10-11T00:46:25.595Z,11
2022-10-11T00:47:25.608Z,9
2022-10-11T00:48:25.602Z,11
2022-10-11T00:49:25.614Z,10
2022-10-11T00:50:25.598Z,10
2022-10-11T00:52:25.603Z,10
2022-10-11T00:53:25.603Z,10
2022-10-11T00:54:25.624Z,11
2022-10-11T00:55:25.623Z,10
2022-10-11T00:56:25.600Z,11
2022-10-11T00:57:25.608Z,10
2022-10-11T00:58:25.598Z,9
2022-10-11T00:59:25.596Z,10
2022-10-11T01:00:25.609Z,10
2022-10-11T01:01:25.688Z,10
2022-10-11T01:02:25.606Z,10
2022-10-11T01:03:25.606Z,12
2022-10-11T01:04:25.667Z,10
2022-10-11T01:05:29.529Z,10
2022-10-11T01:06:25.598Z,10
2022-10-11T01:07:25.615Z,10
2022-10-11T01:08:25.600Z,10
2022-10-11T01:09:25.603Z,9
2022-10-11T01:10:25.606Z,9
2022-10-11T01:11:25.618Z,10
2022-10-11T01:13:25.606Z,10
2022-10-11T01:14:25.604Z,10
2022-10-11T01:15:25.608Z,8
2022-10-11T01:16:25.854Z,10
2022-10-11T01:17:25.601Z,0
2022-10-11T01:18:25.710Z,11
2022-10-11T01:19:25.597Z,10
2022-10-11T01:20:25.601Z,11
2022-10-11T01:21:25.612Z,9
2022-10-11T01:22:25.604Z,8
2022-10-11T01:23:25.610Z,9
2022-10-11T01:24:25.605Z,10
2022-10-11T01:25:25.635Z,10
2022-10-11T01:26:25.652Z,9
2022-10-11T01:27:25.621Z,2
2022-10-11T01:28:25.657Z,3
2022-10-11T01:29:25.603Z,8
2022-10-11T01:30:25.600Z,1
2022-10-11T01:31:25.606Z,10
2022-10-11T01:32:25.614Z,10
2022-10-11T01:33:25.612Z,9
2022-10-11T01:34:25.613Z,9
2022-10-11T01:35:25.604Z,9
2022-10-11T01:36:25.613Z,8
2022-10-11T01:37:25.608Z,9
2022-10-11T01:38:25.615Z,6
2022-10-11T01:39:25.614Z,10
2022-10-11T01:40:25.615Z,10
2022-10-11T01:41:25.615Z,9
2022-10-11T01:42:25.607Z,10
2022-10-11T01:43:25.612Z,10
2022-10-11T01:44:25.601Z,10
2022-10-11T01:45:25.614Z,9
2022-10-11T01:46:25.608Z,10
2022-10-11T01:47:25.622Z,9
2022-10-11T01:48:25.611Z,11
2022-10-11T01:49:25.605Z,10
2022-10-11T01:50:25.608Z,11
2022-10-11T01:51:25.673Z,10
2022-10-11T01:52:25.609Z,10
2022-10-11T01:53:25.608Z,9
2022-10-11T01:54:25.615Z,10
2022-10-11T01:55:25.606Z,10
2022-10-11T01:56:25.609Z,12
2022-10-11T01:57:25.642Z,11
2022-10-11T01:58:25.605Z,10
2022-10-11T01:59:25.603Z,9
2022-10-11T02:00:25.609Z,8
2022-10-11T02:01:25.712Z,9
2022-10-11T02:02:25.608Z,3
2022-10-11T02:03:25.610Z,0
2022-10-11T02:04:25.631Z,9
2022-10-11T02:05:25.615Z,7
2022-10-11T02:06:25.619Z,9
2022-10-11T02:07:25.607Z,9
2022-10-11T02:08:25.609Z,8
2022-10-11T02:09:25.609Z,8
2022-10-11T02:10:25.619Z,2
2022-10-11T02:11:25.618Z,0
2022-10-11T02:12:25.610Z,4
2022-10-11T02:13:25.619Z,10
2022-10-11T02:14:25.610Z,9
2022-10-11T02:15:25.609Z,3
2022-10-11T02:17:25.613Z,9
2022-10-11T02:18:25.622Z,8
2022-10-11T02:19:25.613Z,9
2022-10-11T02:20:25.614Z,10
2022-10-11T02:21:25.617Z,0
2022-10-11T02:22:25.615Z,9
2022-10-11T02:23:25.622Z,10
2022-10-11T02:24:25.617Z,9
2022-10-11T02:25:25.614Z,9
2022-10-11T02:26:25.614Z,9
2022-10-11T02:27:25.625Z,10
2022-10-11T02:28:25.735Z,10
2022-10-11T02:29:25.610Z,10
2022-10-11T02:30:25.618Z,10
2022-10-11T02:32:25.621Z,10
2022-10-11T02:33:25.615Z,8
2022-10-11T02:34:25.614Z,10
2022-10-11T02:35:25.612Z,9
2022-10-11T02:36:25.619Z,9
2022-10-11T02:37:25.615Z,9
2022-10-11T02:38:25.614Z,9
2022-10-11T02:39:25.620Z,10
2022-10-11T02:40:25.622Z,10
2022-10-11T02:41:25.615Z,10
2022-10-11T02:42:25.615Z,9
2022-10-11T02:43:25.617Z,9
2022-10-11T02:44:25.617Z,10
2022-10-11T02:46:25.616Z,10
2022-10-11T02:47:25.624Z,10
2022-10-11T02:48:25.611Z,9
2022-10-11T02:49:25.614Z,10
2022-10-11T02:50:25.623Z,10
2022-10-11T02:51:25.615Z,10
2022-10-11T02:52:25.615Z,10
2022-10-11T02:53:25.625Z,10
2022-10-11T02:54:25.625Z,10
2022-10-11T02:55:25.617Z,10
2022-10-11T02:56:25.614Z,9
2022-10-11T02:57:25.619Z,10
2022-10-11T02:58:25.628Z,10
2022-10-11T02:59:25.646Z,10
2022-10-11T03:00:25.665Z,10
2022-10-11T03:01:25.621Z,9
2022-10-11T03:02:25.616Z,10
2022-10-11T03:03:25.623Z,10
2022-10-11T03:04:25.619Z,10
2022-10-11T03:05:25.625Z,10
2022-10-11T03:06:25.618Z,9
2022-10-11T03:07:25.621Z,10
2022-10-11T03:09:25.623Z,11
2022-10-11T03:10:25.618Z,12
2022-10-11T03:11:25.621Z,11
2022-10-11T03:12:25.614Z,14
2022-10-11T03:13:25.623Z,11
2022-10-11T03:14:25.628Z,12
2022-10-11T03:15:25.613Z,11
2022-10-11T03:17:41.029Z,11
2022-10-11T03:18:25.631Z,11
2022-10-11T03:19:25.626Z,11
2022-10-11T03:20:25.628Z,12
2022-10-11T03:21:25.628Z,11
2022-10-11T03:22:25.623Z,11
2022-10-11T03:23:25.621Z,11
2022-10-11T03:24:25.624Z,12
2022-10-11T03:25:25.690Z,14
2022-10-11T03:26:25.619Z,12
2022-10-11T03:27:25.623Z,12
2022-10-11T03:28:25.694Z,12
2022-10-11T03:30:25.659Z,13
2022-10-11T03:31:25.630Z,13
2022-10-11T03:32:25.632Z,13
2022-10-11T03:33:25.629Z,10
2022-10-11T03:34:25.618Z,10
2022-10-11T03:35:25.625Z,7
2022-10-11T03:36:25.640Z,10
2022-10-11T03:37:25.618Z,9
2022-10-11T03:38:25.621Z,9
2022-10-11T03:39:25.617Z,9
2022-10-11T03:40:25.628Z,8
2022-10-11T03:41:25.625Z,7
2022-10-11T03:42:25.629Z,7
2022-10-11T03:43:25.626Z,9
2022-10-11T03:44:25.699Z,10
2022-10-11T03:45:25.624Z,8
2022-10-11T03:46:25.627Z,8
2022-10-11T03:47:25.644Z,7
2022-10-11T03:48:25.623Z,6
2022-10-11T03:49:25.628Z,7
2022-10-11T03:50:25.629Z,10
2022-10-11T03:51:25.629Z,8
2022-10-11T03:52:25.630Z,8
2022-10-11T03:53:25.627Z,10
2022-10-11T03:54:25.627Z,8
2022-10-11T03:56:25.645Z,7
2022-10-11T03:57:25.623Z,9
2022-10-11T03:58:25.621Z,4
2022-10-11T03:59:25.621Z,6
2022-10-11T04:00:25.633Z,3
2022-10-11T04:01:25.734Z,9
2022-10-11T04:02:25.628Z,9
2022-10-11T04:03:25.622Z,10
2022-10-11T04:04:25.652Z,10
2022-10-11T04:05:25.629Z,1
2022-10-11T04:06:25.632Z,3
2022-10-11T04:07:25.627Z,8
2022-10-11T04:08:25.626Z,10
2022-10-11T04:09:25.633Z,10
2022-10-11T04:10:25.635Z,3
2022-10-11T04:11:25.624Z,7
2022-10-11T04:12:25.637Z,5
2022-10-11T04:13:25.630Z,7
2022-10-11T04:14:25.629Z,6
2022-10-11T04:15:25.628Z,1
2022-10-11T04:17:25.633Z,12
2022-10-11T04:18:25.621Z,11
2022-10-11T04:19:25.634Z,11
2022-10-11T04:20:25.632Z,11
2022-10-11T04:21:25.629Z,11
2022-10-11T04:22:25.629Z,12
2022-10-11T04:23:25.622Z,12
2022-10-11T04:24:25.636Z,12
2022-10-11T04:25:25.625Z,11
2022-10-11T04:26:25.636Z,12
2022-10-11T04:28:25.672Z,13
2022-10-11T04:29:28.853Z,12
2022-10-11T04:30:25.626Z,12
2022-10-11T04:31:25.630Z,13
2022-10-11T04:32:25.696Z,13
2022-10-11T04:33:25.623Z,13
2022-10-11T04:34:25.634Z,13
2022-10-11T04:35:25.634Z,12
2022-10-11T04:36:25.629Z,12
2022-10-11T04:37:25.660Z,11
2022-10-11T04:38:25.641Z,12
2022-10-11T04:39:25.647Z,12
2022-10-11T04:40:25.627Z,12
2022-10-11T04:41:25.629Z,11
2022-10-11T04:42:25.640Z,12
2022-10-11T04:43:25.628Z,13
2022-10-11T04:44:25.656Z,13
2022-10-11T04:45:25.650Z,13
2022-10-11T04:46:25.630Z,13
2022-10-11T04:47:25.659Z,13
2022-10-11T04:49:25.638Z,14
2022-10-11T04:50:25.632Z,12
2022-10-11T04:51:25.633Z,14
2022-10-11T04:52:26.124Z,12
2022-10-11T04:53:25.626Z,14
2022-10-11T04:54:25.636Z,13
2022-10-11T04:55:25.632Z,11
2022-10-11T04:56:25.627Z,10
2022-10-11T04:57:25.647Z,13
2022-10-11T04:58:25.651Z,12
2022-10-11T04:59:25.630Z,14
2022-10-11T05:00:25.636Z,13
2022-10-11T05:01:25.630Z,12
2022-10-11T05:02:25.704Z,14
2022-10-11T05:03:25.664Z,12
2022-10-11T05:04:25.636Z,12
2022-10-11T05:05:25.632Z,13
2022-10-11T05:06:25.637Z,13
2022-10-11T05:08:25.635Z,12
2022-10-11T05:09:25.635Z,13
2022-10-11T05:10:25.641Z,12
2022-10-11T05:11:25.647Z,12
2022-10-11T05:12:25.702Z,13
2022-10-11T05:13:25.643Z,11
2022-10-11T05:14:25.633Z,11
2022-10-11T05:15:25.643Z,11
2022-10-11T05:17:25.646Z,10
2022-10-11T05:18:25.634Z,11
2022-10-11T05:19:25.647Z,10
2022-10-11T05:20:25.636Z,10
2022-10-11T05:21:25.645Z,12
2022-10-11T05:22:25.642Z,11
2022-10-11T05:23:25.640Z,11
2022-10-11T05:24:25.639Z,11
2022-10-11T05:26:25.639Z,11
2022-10-11T05:27:25.642Z,11
2022-10-11T05:28:25.703Z,11
2022-10-11T05:29:25.640Z,11
2022-10-11T05:31:25.644Z,11
2022-10-11T05:32:27.993Z,11
2022-10-11T05:33:25.639Z,11
2022-10-11T05:34:25.663Z,11
2022-10-11T05:35:25.637Z,10
2022-10-11T05:36:25.646Z,10
2022-10-11T05:37:25.637Z,11
2022-10-11T05:38:25.637Z,11
2022-10-11T05:39:25.648Z,12
2022-10-11T05:40:25.633Z,12
2022-10-11T05:41:25.675Z,13
2022-10-11T05:42:25.636Z,12
2022-10-11T05:43:25.639Z,11
2022-10-11T05:44:25.649Z,10
2022-10-11T05:45:25.635Z,12
2022-10-11T05:46:25.661Z,12
2022-10-11T05:47:25.645Z,11
2022-10-11T05:48:25.637Z,12
2022-10-11T05:50:25.652Z,13
2022-10-11T05:51:25.641Z,12
2022-10-11T05:52:25.640Z,12
2022-10-11T05:53:25.642Z,12
2022-10-11T05:54:25.637Z,10
2022-10-11T05:55:25.645Z,11
2022-10-11T05:56:25.647Z,13
2022-10-11T05:57:25.636Z,13
2022-10-11T05:58:25.641Z,12
2022-10-11T05:59:25.637Z,12
2022-10-11T06:00:25.647Z,12
2022-10-11T06:01:25.819Z,11
2022-10-11T06:02:25.635Z,12
2022-10-11T06:03:25.645Z,11
2022-10-11T06:04:25.646Z,10
2022-10-11T06:05:25.658Z,12
2022-10-11T06:06:25.646Z,11
2022-10-11T06:07:25.634Z,10
2022-10-11T06:08:25.648Z,12
2022-10-11T06:09:25.643Z,11
2022-10-11T06:11:25.651Z,11
2022-10-11T06:12:25.639Z,6
2022-10-11T06:13:25.642Z,11
2022-10-11T06:14:25.655Z,11
2022-10-11T06:15:25.643Z,12
2022-10-11T06:16:25.647Z,11
2022-10-11T06:17:25.649Z,12
2022-10-11T06:18:25.641Z,11
2022-10-11T06:19:25.638Z,11
2022-10-11T06:20:25.646Z,12
2022-10-11T06:21:25.639Z,11
2022-10-11T06:22:25.656Z,12
2022-10-11T06:23:25.644Z,11
2022-10-11T06:24:25.641Z,12
2022-10-11T06:25:25.645Z,13
2022-10-11T06:26:25.645Z,13
2022-10-11T06:27:25.648Z,12
2022-10-11T06:28:25.721Z,13
2022-10-11T06:29:25.649Z,13
2022-10-11T06:30:25.646Z,13
2022-10-11T06:32:25.643Z,13
2022-10-11T06:33:25.639Z,13
2022-10-11T06:34:25.641Z,13
2022-10-11T06:35:25.647Z,11
2022-10-11T06:36:25.671Z,11
2022-10-11T06:37:25.655Z,12
2022-10-11T06:38:26.411Z,13
2022-10-11T06:39:25.643Z,11
2022-10-11T06:40:25.662Z,12
2022-10-11T06:41:25.648Z,10
2022-10-11T06:42:25.645Z,11
2022-10-11T06:43:25.643Z,11
2022-10-11T06:45:25.647Z,11
2022-10-11T06:46:25.642Z,10
2022-10-11T06:47:25.649Z,12
2022-10-11T06:48:25.639Z,11
2022-10-11T06:49:25.646Z,10
2022-10-11T06:50:47.299Z,11
2022-10-11T06:51:25.643Z,12
2022-10-11T06:52:25.663Z,13
2022-10-11T06:53:25.644Z,13
2022-10-11T06:54:25.649Z,12
2022-10-11T06:55:25.660Z,13
2022-10-11T06:56:25.641Z,12
2022-10-11T06:57:25.643Z,12
2022-10-11T06:58:25.646Z,12
2022-10-11T06:59:25.659Z,11
2022-10-11T07:00:25.704Z,12
2022-10-11T07:01:25.814Z,11
2022-10-11T07:02:25.656Z,12
2022-10-11T07:04:25.652Z,13
2022-10-11T07:05:25.639Z,13
2022-10-11T07:06:25.652Z,14
2022-10-11T07:07:25.681Z,12
2022-10-11T07:08:25.651Z,12
2022-10-11T07:09:25.648Z,12
2022-10-11T07:10:25.682Z,13
2022-10-11T07:11:25.648Z,14
2022-10-11T07:12:25.648Z,15
2022-10-11T07:13:25.644Z,17
2022-10-11T07:14:25.647Z,16
2022-10-11T07:15:25.653Z,16
2022-10-11T07:16:25.653Z,22
2022-10-11T07:17:25.667Z,16
2022-10-11T07:19:25.660Z,16
2022-10-11T07:20:25.675Z,0
2022-10-11T07:21:25.647Z,18
2022-10-11T07:22:25.666Z,15
2022-10-11T07:23:25.649Z,17
2022-10-11T07:25:25.652Z,18
2022-10-11T07:26:25.644Z,16
2022-10-11T07:28:25.763Z,17
2022-10-11T07:29:25.661Z,16
2022-10-11T07:30:25.651Z,16
2022-10-11T07:31:25.651Z,15
2022-10-11T07:32:25.647Z,7
2022-10-11T07:33:25.647Z,0
2022-10-11T07:34:25.646Z,0
2022-10-11T07:35:25.655Z,0
2022-10-11T07:36:25.662Z,0
2022-10-11T07:37:25.649Z,14
2022-10-11T07:38:25.678Z,14
2022-10-11T07:39:25.655Z,0
2022-10-11T07:40:25.649Z,0
2022-10-11T07:41:25.650Z,14
2022-10-11T07:42:25.675Z,0
2022-10-11T07:43:25.653Z,0
2022-10-11T07:44:25.671Z,0
2022-10-11T07:46:25.660Z,0
2022-10-11T07:47:25.654Z,0
2022-10-11T07:48:25.645Z,0
2022-10-11T07:49:25.659Z,0
2022-10-11T07:50:25.650Z,0
2022-10-11T07:51:25.652Z,0
2022-10-11T07:52:25.659Z,0
2022-10-11T07:53:25.655Z,0
2022-10-11T07:54:25.659Z,0
2022-10-11T07:55:25.650Z,0
2022-10-11T07:56:25.654Z,0
2022-10-11T07:57:25.652Z,17
2022-10-11T07:58:25.650Z,0
2022-10-11T07:59:25.646Z,12
2022-10-11T08:00:25.650Z,13
2022-10-11T08:01:25.756Z,0
2022-10-11T08:02:25.680Z,0
2022-10-11T08:03:25.670Z,0
2022-10-11T08:04:25.652Z,0
2022-10-11T08:07:25.654Z,0
2022-10-11T08:08:25.661Z,0
2022-10-11T08:09:25.701Z,0
2022-10-11T08:10:25.659Z,0
2022-10-11T08:11:25.652Z,0
2022-10-11T08:12:25.656Z,0
2022-10-11T08:14:25.669Z,0
2022-10-11T08:15:25.662Z,0
2022-10-11T08:16:25.656Z,0
2022-10-11T08:17:25.661Z,0
2022-10-11T08:18:25.675Z,90
2022-10-11T08:19:25.684Z,211
2022-10-11T08:20:25.659Z,177
2022-10-11T08:21:25.658Z,205
2022-10-11T08:22:25.654Z,117
2022-10-11T08:23:25.661Z,133
2022-10-11T08:25:25.657Z,156
2022-10-11T08:26:25.661Z,118
2022-10-11T08:28:25.841Z,330
2022-10-11T08:29:25.665Z,299
2022-10-11T08:30:25.663Z,318
2022-10-11T08:31:25.659Z,301
2022-10-11T08:32:25.665Z,310
2022-10-11T08:33:25.666Z,296
2022-10-11T08:34:25.670Z,338
2022-10-11T08:35:25.663Z,389
2022-10-11T08:36:25.658Z,436
2022-10-11T08:37:25.691Z,469
2022-10-11T08:38:25.667Z,511
2022-10-11T08:39:25.677Z,421
2022-10-11T08:40:25.688Z,351
2022-10-11T08:41:25.673Z,344
2022-10-11T08:42:25.672Z,401
2022-10-11T08:43:25.670Z,440
2022-10-11T08:45:25.667Z,480
2022-10-11T08:46:25.669Z,483
2022-10-11T08:47:25.668Z,348
2022-10-11T08:48:25.684Z,378
2022-10-11T08:49:25.687Z,408
2022-10-11T08:50:25.670Z,366
2022-10-11T08:51:25.688Z,334
2022-10-11T08:52:25.671Z,327
2022-10-11T08:53:25.687Z,348
2022-10-11T08:54:25.674Z,375
2022-10-11T08:55:25.701Z,359
2022-10-11T08:56:25.667Z,241
2022-10-11T08:57:25.686Z,286
2022-10-11T08:58:25.693Z,277
2022-10-11T08:59:25.672Z,279
2022-10-11T09:00:25.676Z,158
2022-10-11T09:01:25.725Z,108
2022-10-11T09:02:25.681Z,118
2022-10-11T09:03:25.678Z,102
2022-10-11T09:04:25.674Z,103
2022-10-11T09:06:25.678Z,31
2022-10-11T09:07:25.681Z,15
2022-10-11T09:08:25.680Z,6
2022-10-11T09:09:25.683Z,3
2022-10-11T09:10:25.676Z,3
2022-10-11T09:11:25.701Z,2
2022-10-11T09:12:29.528Z,1
2022-10-11T09:13:25.682Z,1
2022-10-11T09:14:25.680Z,1
2022-10-11T09:15:25.677Z,1
2022-10-11T09:16:25.681Z,1
2022-10-11T09:17:25.682Z,2
2022-10-11T09:18:25.681Z,1
2022-10-11T09:19:25.678Z,1
2022-10-11T09:20:25.680Z,1
2022-10-11T09:21:25.676Z,1
2022-10-11T09:22:30.231Z,1
2022-10-11T09:23:25.683Z,1
2022-10-11T09:24:25.675Z,2
2022-10-11T09:25:25.683Z,1
2022-10-11T09:26:25.691Z,2
2022-10-11T09:27:43.691Z,1
2022-10-11T09:28:25.744Z,1
2022-10-11T09:29:25.693Z,1
2022-10-11T09:30:25.688Z,1
2022-10-11T09:31:25.689Z,1
2022-10-11T09:32:25.693Z,1
2022-10-11T09:33:25.679Z,1
2022-10-11T09:34:25.691Z,1
2022-10-11T09:35:25.681Z,1
2022-10-11T09:36:25.691Z,1
2022-10-11T09:38:25.695Z,2
2022-10-11T09:39:25.707Z,1
2022-10-11T09:40:25.685Z,1
2022-10-11T09:42:25.729Z,1
2022-10-11T09:43:25.698Z,1
2022-10-11T09:44:25.685Z,1
2022-10-11T09:45:25.687Z,1
2022-10-11T09:46:25.694Z,1
2022-10-11T09:48:25.691Z,1
2022-10-11T09:49:25.695Z,1
2022-10-11T09:50:25.687Z,0
2022-10-11T09:51:25.686Z,1
2022-10-11T09:52:25.687Z,1
2022-10-11T09:53:25.694Z,1
2022-10-11T09:54:25.702Z,1
2022-10-11T09:55:25.692Z,1
2022-10-11T09:56:25.689Z,1
2022-10-11T09:57:25.696Z,1
2022-10-11T09:58:25.701Z,1
2022-10-11T09:59:25.704Z,1
2022-10-11T10:01:25.757Z,1
2022-10-11T10:02:25.703Z,1
2022-10-11T10:03:25.748Z,1
2022-10-11T10:04:25.690Z,1
2022-10-11T10:06:25.700Z,1
2022-10-11T10:07:25.696Z,0
2022-10-11T10:08:25.703Z,1
2022-10-11T10:09:25.704Z,1
2022-10-11T10:10:25.717Z,0
2022-10-11T10:11:25.760Z,1
2022-10-11T10:12:25.697Z,0
2022-10-11T10:13:25.755Z,0
2022-10-11T10:14:25.700Z,0
2022-10-11T10:15:25.699Z,0
2022-10-11T10:16:25.699Z,0
2022-10-11T10:17:25.707Z,0
2022-10-11T10:18:25.702Z,0
2022-10-11T10:19:25.700Z,0
2022-10-11T10:20:25.704Z,0
2022-10-11T10:22:25.701Z,0
2022-10-11T10:23:25.725Z,0
2022-10-11T10:24:25.701Z,0
2022-10-11T10:25:25.699Z,0
2022-10-11T10:26:25.705Z,0
2022-10-11T10:27:25.721Z,0
2022-10-11T10:28:25.793Z,0
2022-10-11T10:29:25.701Z,0
2022-10-11T10:31:25.707Z,0
2022-10-11T10:32:27.847Z,0
2022-10-11T10:33:25.701Z,0
2022-10-11T10:34:25.702Z,0
2022-10-11T10:35:25.703Z,0
2022-10-11T10:36:25.702Z,0
2022-10-11T10:38:26.845Z,0
2022-10-11T10:39:25.701Z,0
2022-10-11T10:40:25.709Z,0
2022-10-11T10:41:25.712Z,0
2022-10-11T10:42:25.710Z,0
2022-10-11T10:43:25.711Z,0
2022-10-11T10:45:25.706Z,0
2022-10-11T10:46:25.717Z,0
2022-10-11T10:48:25.711Z,0
2022-10-11T10:49:52.411Z,0
2022-10-11T10:50:25.715Z,0
2022-10-11T10:51:25.710Z,0
2022-10-11T10:52:25.712Z,0
2022-10-11T10:53:25.723Z,0
2022-10-11T10:54:25.711Z,0
2022-10-11T10:55:25.707Z,0
2022-10-11T10:56:25.717Z,0
2022-10-11T10:57:25.710Z,0
2022-10-11T10:58:25.727Z,0
2022-10-11T10:59:25.704Z,0
2022-10-11T11:00:25.710Z,0
2022-10-11T11:01:25.829Z,0
2022-10-11T11:02:40.192Z,0
2022-10-11T11:04:25.755Z,0
2022-10-11T11:05:25.711Z,0
2022-10-11T11:06:25.715Z,0
2022-10-11T11:07:25.708Z,0
2022-10-11T11:08:25.716Z,0
2022-10-11T11:10:25.720Z,0
2022-10-11T11:11:25.717Z,0
2022-10-11T11:12:25.716Z,0
2022-10-11T11:13:25.717Z,0
2022-10-11T11:14:25.739Z,0
2022-10-11T11:15:31.987Z,0
2022-10-11T11:16:25.746Z,0
2022-10-11T11:17:25.719Z,0
2022-10-11T11:18:25.713Z,0
2022-10-11T11:19:25.712Z,0
2022-10-11T11:20:25.724Z,0
2022-10-11T11:21:25.721Z,0
2022-10-11T11:22:29.190Z,0
2022-10-11T11:23:25.715Z,0
2022-10-11T11:25:25.720Z,0
2022-10-11T11:27:25.714Z,0
2022-10-11T11:28:25.768Z,0
2022-10-11T11:30:25.716Z,0
2022-10-11T11:31:25.726Z,0
2022-10-11T11:32:25.730Z,0
2022-10-11T11:33:25.742Z,0
2022-10-11T11:34:25.714Z,0
2022-10-11T11:35:25.736Z,0
2022-10-11T11:36:25.731Z,0
2022-10-11T11:38:29.413Z,0
2022-10-11T11:39:25.726Z,0
2022-10-11T11:40:25.726Z,0
2022-10-11T11:41:25.722Z,0
2022-10-11T11:42:25.717Z,0
2022-10-11T11:43:25.724Z,0
2022-10-11T11:44:27.612Z,0
2022-10-11T11:46:25.753Z,0
2022-10-11T11:47:25.725Z,0
2022-10-11T11:48:25.727Z,0
2022-10-11T11:49:25.726Z,0
2022-10-11T11:50:25.803Z,311
2022-10-11T11:51:30.449Z,0
2022-10-11T11:52:25.730Z,0
2022-10-11T11:53:25.723Z,0
2022-10-11T11:54:25.730Z,0
2022-10-11T11:55:25.727Z,0
2022-10-11T11:57:25.725Z,0
2022-10-11T11:58:25.737Z,0
2022-10-11T11:59:25.725Z,0
2022-10-11T12:00:25.731Z,0
2022-10-11T12:01:30.999Z,0
2022-10-11T12:02:25.758Z,0
2022-10-11T12:03:25.744Z,0
2022-10-11T12:06:25.734Z,0
2022-10-11T12:07:25.749Z,290
2022-10-11T12:08:25.727Z,0
2022-10-11T12:09:25.725Z,227
2022-10-11T12:10:25.723Z,0
2022-10-11T12:11:25.723Z,0
2022-10-11T12:12:25.733Z,242
2022-10-11T12:13:31.211Z,338
2022-10-11T12:14:25.739Z,279
2022-10-11T12:15:25.750Z,260
2022-10-11T12:16:25.742Z,307
2022-10-11T12:18:25.729Z,446
2022-10-11T12:19:25.738Z,381
2022-10-11T12:20:25.733Z,0
2022-10-11T12:21:25.736Z,0
2022-10-11T12:22:25.740Z,423
2022-10-11T12:23:25.736Z,0
2022-10-11T12:24:25.742Z,0
2022-10-11T12:25:25.739Z,0
2022-10-11T12:26:25.737Z,0
2022-10-11T12:28:25.773Z,0
2022-10-11T12:29:28.707Z,0
2022-10-11T12:30:25.736Z,298
2022-10-11T12:31:25.738Z,346
2022-10-11T12:32:25.744Z,341
2022-10-11T12:33:25.735Z,416
2022-10-11T12:34:25.742Z,377
2022-10-11T12:35:25.736Z,301
2022-10-11T12:37:25.746Z,379
2022-10-11T12:39:25.751Z,420
2022-10-11T12:40:25.747Z,371
2022-10-11T12:41:25.739Z,438
2022-10-11T12:42:25.741Z,389
2022-10-11T12:43:25.736Z,317
2022-10-11T12:44:25.779Z,406
2022-10-11T12:45:25.737Z,459
2022-10-11T12:48:31.516Z,336
2022-10-11T12:49:25.735Z,413
2022-10-11T12:50:25.744Z,434
2022-10-11T12:51:25.741Z,482
2022-10-11T12:52:25.749Z,471
2022-10-11T12:53:25.739Z,388
2022-10-11T12:54:28.256Z,0
2022-10-11T12:55:25.740Z,429
2022-10-11T12:56:25.745Z,0
2022-10-11T12:58:25.750Z,0
2022-10-11T13:00:25.737Z,0
2022-10-11T13:01:25.809Z,0
2022-10-11T13:02:27.551Z,0
2022-10-11T13:03:31.118Z,0
2022-10-11T13:04:25.736Z,0
2022-10-11T13:05:25.740Z,0
2022-10-11T13:06:25.743Z,0
2022-10-11T13:07:25.761Z,0
2022-10-11T13:08:25.767Z,0
2022-10-11T13:09:25.748Z,0
2022-10-11T13:10:25.743Z,0
2022-10-11T13:11:25.737Z,0
2022-10-11T13:12:25.741Z,0
2022-10-11T13:13:25.753Z,0
2022-10-11T13:14:25.749Z,0
2022-10-11T13:15:25.740Z,0
2022-10-11T13:16:25.763Z,0
2022-10-11T13:17:25.743Z,0
2022-10-11T13:18:25.769Z,0
2022-10-11T13:19:25.842Z,0
2022-10-11T13:21:25.753Z,0
2022-10-11T13:22:25.743Z,0
2022-10-11T13:23:25.747Z,0
2022-10-11T13:24:25.740Z,0
2022-10-11T13:25:25.752Z,0
2022-10-11T13:27:25.753Z,415
2022-10-11T13:28:25.797Z,316
2022-10-11T13:29:25.750Z,385
2022-10-11T13:30:25.755Z,7
2022-10-11T13:31:25.753Z,0
2022-10-11T13:32:25.754Z,0
2022-10-11T13:34:25.750Z,0
2022-10-11T13:35:25.749Z,0
2022-10-11T13:36:25.749Z,0
2022-10-11T13:37:25.752Z,0
2022-10-11T13:38:25.753Z,0
2022-10-11T13:39:30.957Z,0
2022-10-11T13:40:25.753Z,0
2022-10-11T13:42:25.760Z,0
2022-10-11T13:43:25.777Z,0
2022-10-11T13:44:25.760Z,0
2022-10-11T13:45:25.751Z,0
2022-10-11T13:46:25.747Z,0
2022-10-11T13:47:25.807Z,0
2022-10-11T13:48:30.765Z,0
2022-10-11T13:49:25.764Z,0
2022-10-11T13:50:25.800Z,0
2022-10-11T13:51:25.756Z,0
2022-10-11T13:52:25.759Z,0
2022-10-11T13:53:25.758Z,0
2022-10-11T13:54:25.761Z,0
2022-10-11T13:55:25.756Z,0
2022-10-11T13:56:25.761Z,0
2022-10-11T13:57:25.762Z,0
2022-10-11T13:58:25.749Z,0
2022-10-11T13:59:25.755Z,0
2022-10-11T14:01:25.807Z,0
2022-10-11T14:02:25.762Z,0
2022-10-11T14:03:25.752Z,0
2022-10-11T14:04:29.480Z,0
2022-10-11T14:05:25.759Z,0
2022-10-11T14:06:25.754Z,0
2022-10-11T14:07:25.753Z,0
2022-10-11T14:09:25.751Z,0
2022-10-11T14:10:25.770Z,0
2022-10-11T14:11:25.759Z,0
2022-10-11T14:12:25.760Z,0
2022-10-11T14:13:25.760Z,0
2022-10-11T14:14:25.792Z,0
2022-10-11T14:15:25.757Z,0
2022-10-11T14:16:25.757Z,0
2022-10-11T14:17:25.755Z,0
2022-10-11T14:18:25.756Z,0
2022-10-11T14:19:25.753Z,0
2022-10-11T14:20:30.807Z,0
2022-10-11T14:22:25.760Z,0
2022-10-11T14:23:25.758Z,0
2022-10-11T14:24:25.757Z,0
2022-10-11T14:25:25.766Z,0
2022-10-11T14:26:25.764Z,0
2022-10-11T14:27:25.761Z,0
2022-10-11T14:28:25.794Z,0
2022-10-11T14:29:25.763Z,0
2022-10-11T14:30:27.339Z,0
2022-10-11T14:31:25.755Z,0
2022-10-11T14:32:25.758Z,0
2022-10-11T14:33:25.757Z,0
2022-10-11T14:34:25.760Z,0
2022-10-11T14:35:25.755Z,0
2022-10-11T14:36:25.781Z,0
2022-10-11T14:37:25.760Z,0
2022-10-11T14:38:25.765Z,0
2022-10-11T14:39:25.761Z,0
2022-10-11T14:40:25.773Z,0
2022-10-11T14:41:25.759Z,0
2022-10-11T14:42:25.776Z,0
2022-10-11T14:43:25.765Z,0
2022-10-11T14:44:25.757Z,0
2022-10-11T14:45:25.769Z,0
2022-10-11T14:46:25.770Z,0
2022-10-11T14:48:50.490Z,0
2022-10-11T14:49:25.796Z,0
2022-10-11T14:50:25.758Z,0
2022-10-11T14:51:25.757Z,0
2022-10-11T14:52:25.800Z,0
2022-10-11T14:54:25.767Z,0
2022-10-11T14:55:25.762Z,0
2022-10-11T14:56:25.765Z,0
2022-10-11T14:57:25.771Z,0
2022-10-11T14:58:25.772Z,0
2022-10-11T14:59:25.768Z,0
2022-10-11T15:01:25.894Z,0
2022-10-11T15:02:25.772Z,0
2022-10-11T15:03:25.765Z,0
2022-10-11T15:04:25.770Z,0
2022-10-11T15:05:29.819Z,0
2022-10-11T15:06:25.768Z,0
2022-10-11T15:07:25.762Z,0
2022-10-11T15:08:25.782Z,0
2022-10-11T15:09:25.775Z,0
2022-10-11T15:10:25.776Z,0
2022-10-11T15:11:25.765Z,0
2022-10-11T15:12:25.775Z,0
2022-10-11T15:13:25.764Z,0
2022-10-11T15:15:25.771Z,0
2022-10-11T15:16:25.776Z,0
2022-10-11T15:17:25.762Z,0
2022-10-11T15:18:25.771Z,0
2022-10-11T15:19:25.785Z,0
2022-10-11T15:20:25.774Z,0
2022-10-11T15:21:25.768Z,0
2022-10-11T15:22:25.777Z,0
2022-10-11T15:23:25.793Z,0
2022-10-11T15:24:25.778Z,0
2022-10-11T15:25:25.784Z,0
2022-10-11T15:26:25.777Z,0
2022-10-11T15:27:25.784Z,0
2022-10-11T15:29:25.782Z,0
2022-10-11T15:30:25.776Z,0
2022-10-11T15:31:25.775Z,0
2022-10-11T15:32:25.781Z,0
2022-10-11T15:33:25.781Z,0
2022-10-11T15:34:25.804Z,0
2022-10-11T15:35:25.773Z,0
2022-10-11T15:36:25.784Z,0
2022-10-11T15:38:25.783Z,0
2022-10-11T15:39:25.769Z,0
2022-10-11T15:40:25.772Z,0
2022-10-11T15:41:25.779Z,0
2022-10-11T15:42:25.784Z,0
2022-10-11T15:43:25.778Z,0
2022-10-11T15:44:25.784Z,0