createdAt,value
2018-04-16T00:01:05.703Z,14.30
2018-04-16T00:03:33.832Z,14.30
2018-04-16T00:06:01.923Z,14.30
2018-04-16T00:08:30.034Z,14.30
2018-04-16T00:10:58.144Z,14.20
2018-04-16T00:13:26.267Z,14.30
2018-04-16T00:15:54.447Z,14.20
2018-04-16T00:18:22.565Z,14.20
2018-04-16T00:20:50.739Z,14.20
2018-04-16T00:23:18.855Z,14.10
2018-04-16T00:25:47.758Z,14.00
2018-04-16T00:28:15.867Z,14.00
2018-04-16T00:30:43.996Z,14.00
2018-04-16T00:33:17.663Z,14.00
2018-04-16T00:35:52.111Z,14.00
2018-04-16T00:38:25.986Z,13.90
2018-04-16T00:41:00.599Z,13.90
2018-04-16T00:43:34.291Z,13.90
2018-04-16T00:46:07.974Z,13.90
2018-04-16T00:48:41.763Z,13.80
2018-04-16T00:51:15.604Z,13.80
2018-04-16T00:54:01.411Z,13.80
2018-04-16T00:56:36.067Z,13.70
2018-04-16T00:59:09.746Z,13.70
2018-04-16T01:01:44.437Z,13.70
2018-04-16T01:04:18.136Z,13.70
2018-04-16T01:06:51.904Z,13.70
2018-04-16T01:09:25.637Z,13.70
2018-04-16T01:11:59.387Z,13.70
2018-04-16T01:14:34.124Z,13.70
2018-04-16T01:17:08.751Z,13.70
2018-04-16T01:19:43.405Z,13.70
2018-04-16T01:22:17.322Z,13.70
2018-04-16T01:24:50.988Z,13.60
2018-04-16T01:27:25.060Z,13.60
2018-04-16T01:29:58.809Z,13.60
2018-04-16T01:32:33.545Z,13.60
2018-04-16T01:35:07.320Z,13.60
2018-04-16T01:37:41.088Z,13.60
2018-04-16T01:40:14.812Z,13.60
2018-04-16T01:42:48.504Z,13.60
2018-04-16T01:45:22.183Z,13.60
2018-04-16T01:47:56.033Z,13.60
2018-04-16T01:50:29.946Z,13.60
2018-04-16T01:53:03.680Z,13.60
2018-04-16T01:55:37.471Z,13.60
2018-04-16T01:58:11.169Z,13.60
2018-04-16T02:00:44.998Z,13.60
2018-04-16T02:03:19.516Z,13.60
2018-04-16T02:05:54.157Z,13.60
2018-04-16T02:08:28.056Z,13.60
2018-04-16T02:11:02.616Z,13.60
2018-04-16T02:13:36.539Z,13.60
2018-04-16T02:16:10.415Z,13.60
2018-04-16T02:18:44.149Z,13.60
2018-04-16T02:21:17.878Z,13.60
2018-04-16T02:23:51.593Z,13.60
2018-04-16T02:26:26.184Z,13.60
2018-04-16T02:28:59.995Z,13.60
2018-04-16T02:31:33.842Z,13.60
2018-04-16T02:34:08.412Z,13.60
2018-04-16T02:36:42.241Z,13.60
2018-04-16T02:39:15.936Z,13.60
2018-04-16T02:41:49.666Z,13.60
2018-04-16T02:44:33.566Z,13.60
2018-04-16T02:47:07.442Z,13.60
2018-04-16T02:49:41.966Z,13.50
2018-04-16T02:52:15.820Z,13.50
2018-04-16T02:54:49.575Z,13.60
2018-04-16T02:57:23.410Z,13.60
2018-04-16T02:59:57.194Z,13.50
2018-04-16T03:02:30.964Z,13.50
2018-04-16T03:05:04.821Z,13.50
2018-04-16T03:07:38.552Z,13.50
2018-04-16T03:10:12.263Z,13.50
2018-04-16T03:12:45.978Z,13.50
2018-04-16T03:15:20.530Z,13.50
2018-04-16T03:17:55.007Z,13.40
2018-04-16T03:20:28.903Z,13.40
2018-04-16T03:23:02.572Z,13.40
2018-04-16T03:25:36.451Z,13.40
2018-04-16T03:28:10.186Z,13.40
2018-04-16T03:30:44.717Z,13.40
2018-04-16T03:33:18.438Z,13.30
2018-04-16T03:35:52.139Z,13.30
2018-04-16T03:38:26.009Z,13.30
2018-04-16T03:40:59.790Z,13.30
2018-04-16T03:43:33.602Z,13.30
2018-04-16T03:46:07.521Z,13.30
2018-04-16T03:48:41.274Z,13.30
2018-04-16T03:51:09.390Z,13.30
2018-04-16T03:53:41.112Z,13.30
2018-04-16T03:56:09.216Z,13.30
2018-04-16T03:58:37.336Z,13.20
2018-04-16T04:01:06.249Z,13.20
2018-04-16T04:03:34.348Z,13.20
2018-04-16T04:06:02.464Z,13.20
2018-04-16T04:08:30.599Z,13.20
2018-04-16T04:10:58.709Z,13.20
2018-04-16T04:13:26.840Z,13.20
2018-04-16T04:15:54.963Z,13.20
2018-04-16T04:18:23.068Z,13.20
2018-04-16T04:20:51.967Z,13.10
2018-04-16T04:23:32.627Z,13.10
2018-04-16T04:26:13.259Z,13.10
2018-04-16T04:28:53.140Z,13.00
2018-04-16T04:31:21.275Z,13.00
2018-04-16T04:33:49.391Z,13.00
2018-04-16T04:36:17.532Z,13.00
2018-04-16T04:38:46.920Z,13.00
2018-04-16T04:41:15.805Z,13.00
2018-04-16T04:43:43.925Z,12.90
2018-04-16T04:46:12.292Z,12.90
2018-04-16T04:48:40.406Z,12.90
2018-04-16T04:51:08.572Z,12.80
2018-04-16T04:53:36.673Z,12.80
2018-04-16T04:56:05.531Z,12.80
2018-04-16T04:58:33.644Z,12.80
2018-04-16T05:01:01.756Z,12.80
2018-04-16T05:03:29.902Z,12.80
2018-04-16T05:05:58.021Z,12.70
2018-04-16T05:08:26.147Z,12.70
2018-04-16T05:10:54.321Z,12.70
2018-04-16T05:13:23.186Z,12.70
2018-04-16T05:15:51.309Z,12.70
2018-04-16T05:18:19.413Z,12.70
2018-04-16T05:20:47.539Z,12.70
2018-04-16T05:23:16.434Z,12.70
2018-04-16T05:25:44.644Z,12.70
2018-04-16T05:28:12.777Z,12.70
2018-04-16T05:30:40.884Z,12.70
2018-04-16T05:33:09.105Z,12.70
2018-04-16T05:35:37.219Z,12.80
2018-04-16T05:38:06.364Z,13.00
2018-04-16T05:40:34.571Z,13.00
2018-04-16T05:43:02.700Z,13.00
2018-04-16T05:45:30.864Z,13.10
2018-04-16T05:47:58.984Z,13.20
2018-04-16T05:50:27.156Z,13.30
2018-04-16T05:52:55.297Z,13.30
2018-04-16T05:55:23.431Z,13.40
2018-04-16T05:57:51.584Z,13.40
2018-04-16T06:00:19.733Z,13.40
2018-04-16T06:02:48.620Z,13.40
2018-04-16T06:05:16.738Z,13.40
2018-04-16T06:07:44.861Z,13.40
2018-04-16T06:10:12.967Z,13.40
2018-04-16T06:12:41.097Z,13.50
2018-04-16T06:15:09.216Z,13.50
2018-04-16T06:17:37.347Z,13.50
2018-04-16T06:20:05.489Z,13.50
2018-04-16T06:22:33.590Z,13.50
2018-04-16T06:25:01.736Z,13.60
2018-04-16T06:27:29.955Z,13.60
2018-04-16T06:29:57.960Z,13.70
2018-04-16T06:32:26.846Z,13.80
2018-04-16T06:34:55.739Z,13.80
2018-04-16T06:37:24.632Z,13.90
2018-04-16T06:39:53.510Z,14.00
2018-04-16T06:42:21.789Z,13.90
2018-04-16T06:44:49.873Z,14.00
2018-04-16T06:47:17.973Z,14.10
2018-04-16T06:49:46.863Z,14.20
2018-04-16T06:52:14.976Z,14.10
2018-04-16T06:54:43.138Z,14.20
2018-04-16T06:57:11.279Z,14.30
2018-04-16T06:59:39.430Z,14.30
2018-04-16T07:02:07.556Z,14.40
2018-04-16T07:04:36.425Z,14.50
2018-04-16T07:07:04.537Z,14.40
2018-04-16T07:09:32.666Z,14.50
2018-04-16T07:12:00.784Z,14.50
2018-04-16T07:14:28.883Z,14.60
2018-04-16T07:16:57.023Z,14.60
2018-04-16T07:19:25.910Z,14.70
2018-04-16T07:21:54.033Z,14.70
2018-04-16T07:24:22.148Z,14.80
2018-04-16T07:26:50.258Z,14.80
2018-04-16T07:29:19.189Z,14.90
2018-04-16T07:31:47.300Z,14.90
2018-04-16T07:34:15.781Z,14.90
2018-04-16T07:36:43.888Z,15.00
2018-04-16T07:39:12.789Z,15.10
2018-04-16T07:41:42.394Z,15.20
2018-04-16T07:44:11.289Z,15.30
2018-04-16T07:46:40.167Z,15.30
2018-04-16T07:49:08.264Z,15.30
2018-04-16T07:51:36.395Z,15.40
2018-04-16T07:54:04.511Z,15.40
2018-04-16T07:56:33.376Z,15.60
2018-04-16T07:59:01.558Z,15.60
2018-04-16T08:01:29.732Z,15.70
2018-04-16T08:03:57.803Z,15.80
2018-04-16T08:06:26.007Z,15.90
2018-04-16T08:08:54.111Z,16.00
2018-04-16T08:11:22.226Z,16.10
2018-04-16T08:13:50.370Z,16.20
2018-04-16T08:16:18.488Z,16.30
2018-04-16T08:18:47.391Z,16.50
2018-04-16T08:21:15.562Z,16.40
2018-04-16T08:23:43.659Z,16.60
2018-04-16T08:26:11.785Z,16.70
2018-04-16T08:28:39.905Z,16.80
2018-04-16T08:31:08.007Z,16.90
2018-04-16T08:33:36.104Z,17.00
2018-04-16T08:36:04.224Z,17.10
2018-04-16T08:38:32.351Z,17.20
2018-04-16T08:41:00.481Z,17.30
2018-04-16T08:43:28.920Z,17.30
2018-04-16T08:45:57.023Z,17.50
2018-04-16T08:48:25.157Z,17.60
2018-04-16T08:50:53.271Z,17.70
2018-04-16T08:53:21.476Z,17.80
2018-04-16T08:55:49.602Z,17.90
2018-04-16T08:58:17.704Z,18.00
2018-04-16T09:00:45.839Z,18.10
2018-04-16T09:03:13.927Z,18.20
2018-04-16T09:05:42.060Z,18.40
2018-04-16T09:08:10.246Z,18.50
2018-04-16T09:10:38.367Z,18.70
2018-04-16T09:13:07.234Z,19.00
2018-04-16T09:15:36.107Z,19.20
2018-04-16T09:18:04.209Z,19.20
2018-04-16T09:20:33.138Z,19.50
2018-04-16T09:23:01.244Z,19.50
2018-04-16T09:25:29.364Z,19.70
2018-04-16T09:27:58.224Z,20.00
2018-04-16T09:30:26.351Z,20.00
2018-04-16T09:32:54.474Z,20.10
2018-04-16T09:35:22.578Z,20.30
2018-04-16T09:37:50.702Z,20.40
2018-04-16T09:40:18.796Z,20.60
2018-04-16T09:42:47.685Z,20.80
2018-04-16T09:45:15.792Z,20.80
2018-04-16T09:47:43.896Z,20.90
2018-04-16T09:50:12.791Z,21.00
2018-04-16T09:52:41.670Z,21.00
2018-04-16T09:55:10.550Z,21.00
2018-04-16T09:57:38.732Z,21.00
2018-04-16T10:00:06.804Z,21.10
2018-04-16T10:02:34.930Z,21.10
2018-04-16T10:05:03.048Z,21.10
2018-04-16T10:07:31.173Z,21.20
2018-04-16T10:09:59.264Z,21.20
2018-04-16T10:12:27.412Z,21.30
2018-04-16T10:14:55.579Z,21.30
2018-04-16T10:17:23.731Z,21.40
2018-04-16T10:19:51.856Z,21.50
2018-04-16T10:22:20.108Z,21.50
2018-04-16T10:24:48.199Z,21.60
2018-04-16T10:27:17.068Z,21.70
2018-04-16T10:29:45.218Z,21.70
2018-04-16T10:32:13.318Z,21.80
2018-04-16T10:34:41.464Z,21.90
2018-04-16T10:37:09.583Z,22.00
2018-04-16T10:39:37.671Z,22.10
2018-04-16T10:42:06.539Z,22.30
2018-04-16T10:44:34.647Z,22.20
2018-04-16T10:47:02.764Z,22.40
2018-04-16T10:49:30.867Z,22.50
2018-04-16T10:51:59.023Z,22.60
2018-04-16T10:54:27.119Z,22.70
2018-04-16T10:56:55.220Z,22.80
2018-04-16T10:59:23.315Z,22.90
2018-04-16T11:01:51.442Z,23.00
2018-04-16T11:04:19.593Z,23.10
2018-04-16T11:06:48.514Z,23.20
2018-04-16T11:09:16.590Z,23.30
2018-04-16T11:11:44.723Z,23.50
2018-04-16T11:14:12.816Z,23.60
2018-04-16T11:16:40.948Z,23.70
2018-04-16T11:19:09.099Z,23.80
2018-04-16T11:21:37.197Z,23.90
2018-04-16T11:24:05.295Z,24.00
2018-04-16T11:26:34.152Z,24.10
2018-04-16T11:29:02.299Z,24.10
2018-04-16T11:31:30.413Z,24.20
2018-04-16T11:33:58.519Z,24.30
2018-04-16T11:36:27.391Z,24.40
2018-04-16T11:38:55.493Z,24.40
2018-04-16T11:41:25.109Z,24.50
2018-04-16T11:43:53.231Z,24.60
2018-04-16T11:46:21.335Z,24.60
2018-04-16T11:48:49.464Z,24.70
2018-04-16T11:51:17.576Z,24.80
2018-04-16T11:53:45.672Z,24.90
2018-04-16T11:56:13.769Z,24.90
2018-04-16T11:58:41.899Z,25.00
2018-04-16T12:01:10.022Z,25.10
2018-04-16T12:03:38.878Z,25.20
2018-04-16T12:06:06.988Z,25.20
2018-04-16T12:08:35.891Z,25.40
2018-04-16T12:11:04.778Z,25.40
2018-04-16T12:13:33.652Z,25.40
2018-04-16T12:16:01.797Z,25.40
2018-04-16T12:18:30.009Z,25.50
2018-04-16T12:20:58.691Z,25.50
2018-04-16T12:23:26.792Z,25.50
2018-04-16T12:25:55.680Z,25.60
2018-04-16T12:28:24.539Z,25.70
2018-04-16T12:30:52.656Z,25.70
2018-04-16T12:33:21.533Z,25.70
2018-04-16T12:35:49.655Z,25.70
2018-04-16T12:38:17.772Z,25.70
2018-04-16T12:40:45.872Z,25.70
2018-04-16T12:43:14.003Z,25.70
2018-04-16T12:45:42.112Z,25.80
2018-04-16T12:48:10.301Z,25.80
2018-04-16T12:50:39.172Z,25.90
2018-04-16T12:53:07.270Z,25.90
2018-04-16T12:55:35.378Z,26.00
2018-04-16T12:58:03.485Z,26.00
2018-04-16T13:00:32.421Z,26.10
2018-04-16T13:03:01.292Z,26.10
2018-04-16T13:05:29.392Z,26.10
2018-04-16T13:07:58.267Z,26.20
2018-04-16T13:10:26.367Z,26.20
2018-04-16T13:12:55.253Z,26.30
2018-04-16T13:15:23.469Z,26.30
2018-04-16T13:17:51.572Z,26.30
2018-04-16T13:20:19.688Z,26.40
2018-04-16T13:22:47.781Z,26.40
2018-04-16T13:25:16.647Z,26.50
2018-04-16T13:27:44.765Z,26.40
2018-04-16T13:30:12.883Z,26.50
2018-04-16T13:32:40.994Z,26.50
2018-04-16T13:35:09.893Z,26.50
2018-04-16T13:37:38.796Z,26.50
2018-04-16T13:40:07.684Z,26.50
2018-04-16T13:42:36.556Z,26.50
2018-04-16T13:45:04.785Z,26.50
2018-04-16T13:47:32.893Z,26.50
2018-04-16T13:50:00.999Z,26.50
2018-04-16T13:52:29.881Z,26.50
2018-04-16T13:54:58.044Z,26.50
2018-04-16T13:57:26.131Z,26.50
2018-04-16T13:59:54.263Z,26.50
2018-04-16T14:02:22.380Z,26.50
2018-04-16T14:04:50.497Z,26.50
2018-04-16T14:07:19.352Z,26.50
2018-04-16T14:09:47.483Z,26.50
2018-04-16T14:12:15.620Z,26.50
2018-04-16T14:14:43.768Z,26.50
2018-04-16T14:17:12.102Z,26.50
2018-04-16T14:19:40.965Z,26.60
2018-04-16T14:22:09.090Z,26.50
2018-04-16T14:24:37.204Z,26.60
2018-04-16T14:27:05.299Z,26.60
2018-04-16T14:29:33.451Z,26.60
2018-04-16T14:32:01.533Z,26.60
2018-04-16T14:34:29.616Z,26.60
2018-04-16T14:36:57.743Z,26.60
2018-04-16T14:39:25.885Z,26.60
2018-04-16T14:41:54.064Z,26.60
2018-04-16T14:44:22.234Z,26.60
2018-04-16T14:46:50.362Z,26.60
2018-04-16T14:49:18.456Z,26.60
2018-04-16T14:51:46.590Z,26.70
2018-04-16T14:54:15.458Z,26.70
2018-04-16T14:56:43.875Z,26.60
2018-04-16T14:59:12.774Z,26.60
2018-04-16T15:01:41.656Z,26.60
2018-04-16T15:04:10.550Z,26.60
2018-04-16T15:06:39.428Z,26.60
2018-04-16T15:09:07.556Z,26.50
2018-04-16T15:11:35.662Z,26.50
2018-04-16T15:14:03.784Z,26.50
2018-04-16T15:16:35.657Z,26.50
2018-04-16T15:19:03.762Z,26.50
2018-04-16T15:21:31.864Z,26.40
2018-04-16T15:24:00.008Z,26.40
2018-04-16T15:26:28.101Z,26.40
2018-04-16T15:28:56.284Z,26.40
2018-04-16T15:31:24.398Z,26.40
2018-04-16T15:33:53.272Z,26.30
2018-04-16T15:36:21.398Z,26.30
2018-04-16T15:38:49.517Z,26.30
2018-04-16T15:41:17.656Z,26.20
2018-04-16T15:43:45.773Z,26.20
2018-04-16T15:46:13.881Z,26.20
2018-04-16T15:48:42.746Z,26.10
2018-04-16T15:51:10.875Z,26.10
2018-04-16T15:53:38.987Z,26.00
2018-04-16T15:56:07.101Z,26.00
2018-04-16T15:58:36.005Z,25.90
2018-04-16T16:01:04.907Z,25.80
2018-04-16T16:03:33.070Z,25.80
2018-04-16T16:06:02.084Z,25.70
2018-04-16T16:08:30.273Z,25.70
2018-04-16T16:10:58.405Z,25.70
2018-04-16T16:13:26.512Z,25.60
2018-04-16T16:15:55.390Z,25.50
2018-04-16T16:18:24.256Z,25.50
2018-04-16T16:20:52.450Z,25.50
2018-04-16T16:23:20.633Z,25.50
2018-04-16T16:25:48.721Z,25.40
2018-04-16T16:28:16.850Z,25.40
2018-04-16T16:30:44.968Z,25.30
2018-04-16T16:33:13.081Z,25.30
2018-04-16T16:35:41.175Z,25.20
2018-04-16T16:38:09.273Z,25.20
2018-04-16T16:40:37.427Z,25.10
2018-04-16T16:43:05.591Z,25.10
2018-04-16T16:45:33.883Z,25.00
2018-04-16T16:48:02.088Z,24.90
2018-04-16T16:50:31.213Z,24.90
2018-04-16T16:52:59.336Z,24.80
2018-04-16T16:55:27.439Z,24.80
2018-04-16T16:57:55.584Z,24.70
2018-04-16T17:00:23.692Z,24.70
2018-04-16T17:02:51.807Z,24.60
2018-04-16T17:05:20.707Z,24.50
2018-04-16T17:07:49.596Z,24.40
2018-04-16T17:10:18.759Z,24.40
2018-04-16T17:12:46.884Z,24.40
2018-04-16T17:15:14.980Z,24.30
2018-04-16T17:17:43.089Z,24.30
2018-04-16T17:20:11.279Z,24.20
2018-04-16T17:22:39.365Z,24.10
2018-04-16T17:25:07.481Z,24.00
2018-04-16T17:27:35.600Z,24.00
2018-04-16T17:30:03.710Z,23.90
2018-04-16T17:32:32.653Z,23.70
2018-04-16T17:35:00.748Z,23.70
2018-04-16T17:37:28.840Z,23.60
2018-04-16T17:39:56.987Z,23.60
2018-04-16T17:42:25.113Z,23.50
2018-04-16T17:44:54.012Z,23.30
2018-04-16T17:47:22.880Z,23.20
2018-04-16T17:49:50.997Z,23.20
2018-04-16T17:52:19.181Z,23.10
2018-04-16T17:54:47.297Z,23.00
2018-04-16T17:57:15.453Z,22.90
2018-04-16T17:59:43.572Z,22.80
2018-04-16T18:02:11.696Z,22.70
2018-04-16T18:04:39.854Z,22.60
2018-04-16T18:07:07.975Z,22.50
2018-04-16T18:09:36.105Z,22.40
2018-04-16T18:12:04.984Z,22.20
2018-04-16T18:14:33.876Z,22.10
2018-04-16T18:17:01.983Z,22.10
2018-04-16T18:19:30.100Z,22.00
2018-04-16T18:21:58.199Z,21.90
2018-04-16T18:24:26.372Z,21.80
2018-04-16T18:26:54.509Z,21.70
2018-04-16T18:29:23.344Z,21.50
2018-04-16T18:31:52.315Z,21.30
2018-04-16T18:34:20.416Z,21.30
2018-04-16T18:36:48.585Z,21.20
2018-04-16T18:39:16.701Z,21.10
2018-04-16T18:41:45.571Z,20.90
2018-04-16T18:44:13.768Z,20.90
2018-04-16T18:46:42.827Z,20.70
2018-04-16T18:49:10.941Z,20.70
2018-04-16T18:51:39.095Z,20.60
2018-04-16T18:54:07.200Z,20.50
2018-04-16T18:56:36.080Z,20.30
2018-04-16T18:59:04.960Z,20.20
2018-04-16T19:01:33.065Z,20.10
2018-04-16T19:04:01.931Z,20.00
2018-04-16T19:06:30.034Z,19.90
2018-04-16T19:08:58.914Z,19.70
2018-04-16T19:11:27.032Z,19.70
2018-04-16T19:13:55.176Z,19.60
2018-04-16T19:16:23.316Z,19.50
2018-04-16T19:18:52.487Z,19.30
2018-04-16T19:21:26.372Z,19.30
2018-04-16T19:23:54.552Z,19.20
2018-04-16T19:26:22.791Z,19.10
2018-04-16T19:28:50.911Z,19.00
2018-04-16T19:31:19.040Z,18.90
2018-04-16T19:33:52.783Z,18.80
2018-04-16T19:36:21.673Z,18.60
2018-04-16T19:38:49.836Z,18.60
2018-04-16T19:41:17.949Z,18.50
2018-04-16T19:43:46.066Z,18.40
2018-04-16T19:46:15.048Z,18.20
2018-04-16T19:48:48.760Z,18.20
2018-04-16T19:51:16.875Z,18.10
2018-04-16T19:53:45.038Z,18.00
2018-04-16T19:56:18.984Z,17.90
2018-04-16T19:58:47.115Z,17.80
2018-04-16T20:01:15.223Z,17.70
2018-04-16T20:03:58.980Z,17.50
2018-04-16T20:06:27.107Z,17.50
2018-04-16T20:08:55.234Z,17.40
2018-04-16T20:11:23.350Z,17.30
2018-04-16T20:13:51.541Z,17.20
2018-04-16T20:16:19.704Z,17.20
2018-04-16T20:18:47.826Z,17.10
2018-04-16T20:21:16.818Z,16.90
2018-04-16T20:23:45.751Z,16.90
2018-04-16T20:26:13.869Z,16.80
2018-04-16T20:28:42.776Z,16.70
2018-04-16T20:31:11.301Z,16.60
2018-04-16T20:33:39.701Z,16.60
2018-04-16T20:36:07.846Z,16.50
2018-04-16T20:38:36.881Z,16.40
2018-04-16T20:41:05.020Z,16.40
2018-04-16T20:43:33.152Z,16.30
2018-04-16T20:46:02.087Z,16.10
2018-04-16T20:48:30.976Z,16.00
2018-04-16T20:50:59.864Z,15.90
2018-04-16T20:53:28.012Z,16.00
2018-04-16T20:55:56.158Z,15.90
2018-04-16T20:58:24.280Z,15.80
2018-04-16T21:00:52.361Z,15.80
2018-04-16T21:03:20.684Z,15.70
2018-04-16T21:05:49.591Z,15.50
2018-04-16T21:08:17.818Z,15.50
2018-04-16T21:10:45.919Z,15.40
2018-04-16T21:13:14.821Z,15.30
2018-04-16T21:15:43.684Z,15.30
2018-04-16T21:18:11.796Z,15.20
2018-04-16T21:20:39.935Z,15.20
2018-04-16T21:23:08.028Z,15.10
2018-04-16T21:25:36.162Z,15.10
2018-04-16T21:28:04.248Z,15.00
2018-04-16T21:30:32.358Z,14.90
2018-04-16T21:33:01.291Z,14.80
2018-04-16T21:35:29.444Z,14.80
2018-04-16T21:37:57.589Z,14.70
2018-04-16T21:40:25.813Z,14.70
2018-04-16T21:42:53.965Z,14.60
2018-04-16T21:45:22.071Z,14.60
2018-04-16T21:47:50.491Z,14.50
2018-04-16T21:50:18.623Z,14.50
2018-04-16T21:52:46.736Z,14.40
2018-04-16T21:55:14.869Z,14.30
2018-04-16T21:57:43.732Z,14.20
2018-04-16T22:00:11.839Z,14.20
2018-04-16T22:02:40.744Z,14.10
2018-04-16T22:05:08.952Z,14.10
2018-04-16T22:07:37.168Z,14.10
2018-04-16T22:10:05.303Z,14.00
2018-04-16T22:12:33.465Z,14.00
2018-04-16T22:15:01.566Z,13.90
2018-04-16T22:17:29.664Z,13.90
2018-04-16T22:19:57.802Z,13.80
2018-04-16T22:22:25.924Z,13.80
2018-04-16T22:24:54.215Z,13.70
2018-04-16T22:27:22.330Z,13.60
2018-04-16T22:29:50.439Z,13.60
2018-04-16T22:32:18.587Z,13.60
2018-04-16T22:34:46.796Z,13.50
2018-04-16T22:37:14.923Z,13.50
2018-04-16T22:39:43.041Z,13.40
2018-04-16T22:42:11.153Z,13.40
2018-04-16T22:44:39.255Z,13.30
2018-04-16T22:47:07.385Z,13.30
2018-04-16T22:49:35.503Z,13.20
2018-04-16T22:52:04.371Z,13.10
2018-04-16T22:54:32.480Z,13.10
2018-04-16T22:57:00.594Z,13.10
2018-04-16T22:59:28.726Z,13.00
2018-04-16T23:01:56.856Z,13.00
2018-04-16T23:04:24.962Z,13.00
2018-04-16T23:06:53.059Z,12.90
2018-04-16T23:09:21.935Z,12.80
2018-04-16T23:11:51.011Z,12.80
2018-04-16T23:14:19.135Z,12.80
2018-04-16T23:16:48.000Z,12.70
2018-04-16T23:19:16.131Z,12.70
2018-04-16T23:21:44.284Z,12.70
2018-04-16T23:24:13.184Z,12.60
2018-04-16T23:26:41.296Z,12.60
2018-04-16T23:29:09.390Z,12.50
2018-04-16T23:31:37.494Z,12.50
2018-04-16T23:34:06.352Z,12.40
2018-04-16T23:36:34.471Z,12.40
2018-04-16T23:39:03.363Z,12.30
2018-04-16T23:41:32.245Z,12.30
2018-04-16T23:44:00.352Z,12.30
2018-04-16T23:46:28.495Z,12.30
2018-04-16T23:48:56.612Z,12.20
2018-04-16T23:51:24.770Z,12.20
2018-04-16T23:53:53.653Z,12.10
2018-04-16T23:56:21.799Z,12.10
2018-04-16T23:58:49.948Z,12.10
