createdAt,value
2019-02-19T00:00:32.345Z,33.50
2019-02-19T00:03:00.774Z,34.80
2019-02-19T00:05:29.162Z,37.63
2019-02-19T00:07:57.571Z,35.78
2019-02-19T00:10:25.999Z,33.13
2019-02-19T00:12:54.391Z,37.30
2019-02-19T00:15:22.812Z,38.40
2019-02-19T00:17:51.208Z,43.30
2019-02-19T00:20:19.600Z,39.80
2019-02-19T00:22:48.039Z,40.90
2019-02-19T00:25:16.462Z,43.20
2019-02-19T00:27:44.918Z,47.23
2019-02-19T00:30:13.348Z,48.02
2019-02-19T00:32:41.743Z,51.13
2019-02-19T00:35:10.172Z,55.25
2019-02-19T00:37:38.591Z,46.37
2019-02-19T00:40:07.393Z,47.03
2019-02-19T00:42:35.751Z,50.80
2019-02-19T00:45:04.713Z,50.63
2019-02-19T00:47:33.140Z,45.98
2019-02-19T00:50:01.531Z,51.10
2019-02-19T00:52:29.931Z,47.15
2019-02-19T00:54:58.412Z,49.88
2019-02-19T00:57:26.799Z,47.00
2019-02-19T00:59:55.220Z,54.53
2019-02-19T01:02:23.621Z,49.55
2019-02-19T01:04:52.015Z,56.88
2019-02-19T01:07:20.413Z,54.27
2019-02-19T01:09:48.817Z,53.45
2019-02-19T01:12:17.244Z,58.80
2019-02-19T01:14:45.647Z,58.95
2019-02-19T01:17:14.046Z,59.45
2019-02-19T01:19:42.444Z,52.60
2019-02-19T01:22:10.844Z,57.73
2019-02-19T01:24:39.280Z,52.53
2019-02-19T01:27:07.671Z,61.85
2019-02-19T01:29:36.072Z,55.70
2019-02-19T01:32:04.475Z,62.55
2019-02-19T01:34:32.871Z,62.83
2019-02-19T01:37:01.287Z,60.33
2019-02-19T01:39:29.690Z,64.32
2019-02-19T01:41:58.071Z,61.37
2019-02-19T01:44:26.541Z,65.03
2019-02-19T01:46:54.947Z,68.62
2019-02-19T01:49:23.374Z,62.35
2019-02-19T01:51:51.837Z,73.33
2019-02-19T01:54:20.233Z,71.33
2019-02-19T01:56:48.637Z,69.65
2019-02-19T01:59:17.035Z,72.47
2019-02-19T02:01:45.520Z,69.90
2019-02-19T02:04:13.979Z,70.67
2019-02-19T02:06:42.382Z,77.27
2019-02-19T02:09:10.772Z,75.67
2019-02-19T02:11:39.242Z,73.42
2019-02-19T02:14:07.671Z,75.77
2019-02-19T02:16:36.072Z,76.67
2019-02-19T02:19:04.467Z,74.80
2019-02-19T02:21:32.927Z,79.25
2019-02-19T02:24:01.320Z,82.10
2019-02-19T02:26:29.752Z,80.17
2019-02-19T02:28:58.146Z,80.40
2019-02-19T02:31:26.540Z,89.55
2019-02-19T02:33:54.943Z,78.28
2019-02-19T02:36:23.340Z,86.90
2019-02-19T02:38:51.756Z,84.22
2019-02-19T02:41:20.156Z,84.45
2019-02-19T02:43:48.554Z,82.12
2019-02-19T02:46:16.940Z,82.37
2019-02-19T02:48:45.343Z,86.00
2019-02-19T02:51:13.774Z,86.05
2019-02-19T02:53:42.175Z,88.72
2019-02-19T02:56:10.575Z,93.50
2019-02-19T02:58:38.981Z,90.62
2019-02-19T03:01:07.372Z,84.22
2019-02-19T03:03:35.805Z,95.05
2019-02-19T03:06:08.641Z,91.32
2019-02-19T03:08:37.038Z,98.90
2019-02-19T03:11:05.438Z,100.87
2019-02-19T03:13:33.829Z,108.15
2019-02-19T03:16:02.807Z,102.02
2019-02-19T03:18:31.224Z,95.10
2019-02-19T03:20:59.647Z,97.55
2019-02-19T03:23:28.075Z,103.83
2019-02-19T03:25:56.468Z,103.00
2019-02-19T03:28:24.902Z,111.15
2019-02-19T03:30:53.309Z,110.08
2019-02-19T03:33:21.800Z,113.80
2019-02-19T03:35:50.172Z,110.35
2019-02-19T03:38:18.574Z,113.77
2019-02-19T03:40:46.996Z,107.58
2019-02-19T03:43:15.400Z,109.22
2019-02-19T03:45:43.795Z,107.55
2019-02-19T03:48:12.202Z,116.05
2019-02-19T03:50:40.595Z,132.65
2019-02-19T03:53:09.024Z,133.85
2019-02-19T03:55:37.422Z,144.90
2019-02-19T03:58:05.822Z,133.18
2019-02-19T04:00:34.215Z,134.45
2019-02-19T04:03:02.619Z,124.25
2019-02-19T04:05:31.039Z,132.97
2019-02-19T04:07:59.444Z,138.57
2019-02-19T04:10:27.877Z,129.72
2019-02-19T04:12:56.255Z,136.82
2019-02-19T04:15:44.173Z,139.40
2019-02-19T04:18:12.570Z,157.85
2019-02-19T04:20:41.050Z,161.25
2019-02-19T04:23:09.455Z,145.35
2019-02-19T04:25:37.848Z,143.15
2019-02-19T04:28:07.368Z,182.43
2019-02-19T04:30:35.765Z,175.27
2019-02-19T04:33:04.169Z,193.68
2019-02-19T04:35:32.577Z,189.25
2019-02-19T04:38:00.990Z,190.70
2019-02-19T04:40:29.400Z,169.20
2019-02-19T04:42:57.890Z,183.78
2019-02-19T04:45:26.353Z,204.40
2019-02-19T04:47:54.765Z,173.25
2019-02-19T04:50:23.247Z,186.10
2019-02-19T04:52:51.713Z,192.87
2019-02-19T04:55:20.096Z,209.85
2019-02-19T04:57:48.483Z,230.55
2019-02-19T05:00:16.883Z,220.48
2019-02-19T05:02:45.276Z,190.07
2019-02-19T05:05:13.703Z,198.80
2019-02-19T05:07:42.103Z,237.80
2019-02-19T05:10:10.491Z,236.87
2019-02-19T05:12:38.896Z,249.35
2019-02-19T05:15:10.034Z,233.10
2019-02-19T05:17:38.436Z,231.85
2019-02-19T05:20:10.127Z,240.43
2019-02-19T05:22:38.589Z,233.68
2019-02-19T05:25:07.851Z,218.57
2019-02-19T05:27:36.251Z,224.25
2019-02-19T05:30:07.595Z,236.40
2019-02-19T05:32:35.997Z,246.75
2019-02-19T05:35:05.533Z,243.97
2019-02-19T05:37:33.941Z,228.83
2019-02-19T05:40:02.335Z,273.90
2019-02-19T05:42:30.737Z,235.15
2019-02-19T05:44:59.222Z,265.95
2019-02-19T05:47:27.615Z,253.85
2019-02-19T05:49:56.020Z,255.27
2019-02-19T05:52:24.417Z,245.82
2019-02-19T05:54:52.816Z,239.75
2019-02-19T05:57:21.253Z,249.15
2019-02-19T05:59:49.658Z,260.70
2019-02-19T06:02:18.117Z,287.95
2019-02-19T06:04:46.637Z,272.88
2019-02-19T06:07:15.028Z,262.12
2019-02-19T06:09:43.415Z,265.02
2019-02-19T06:12:11.915Z,296.12
2019-02-19T06:14:40.310Z,281.40
2019-02-19T06:17:08.704Z,278.50
2019-02-19T06:19:37.127Z,267.98
2019-02-19T06:22:05.525Z,277.70
2019-02-19T06:24:33.922Z,256.65
2019-02-19T06:27:02.492Z,250.22
2019-02-19T06:29:30.900Z,271.25
2019-02-19T06:31:59.300Z,247.37
2019-02-19T06:34:27.704Z,242.53
2019-02-19T06:36:56.103Z,267.70
2019-02-19T06:39:24.600Z,266.88
2019-02-19T06:41:53.000Z,267.65
2019-02-19T06:44:21.395Z,265.20
2019-02-19T06:46:49.794Z,278.23
2019-02-19T06:49:18.264Z,277.27
2019-02-19T06:51:46.752Z,252.55
2019-02-19T06:54:15.151Z,250.13
2019-02-19T06:56:43.549Z,278.05
2019-02-19T06:59:11.943Z,240.52
2019-02-19T07:01:47.738Z,254.00
2019-02-19T07:04:26.325Z,212.70
2019-02-19T07:06:54.724Z,212.48
2019-02-19T07:09:23.219Z,219.87
2019-02-19T07:11:51.607Z,208.80
2019-02-19T07:14:20.007Z,217.93
2019-02-19T07:16:48.407Z,213.18
2019-02-19T07:19:16.804Z,219.93
2019-02-19T07:21:45.235Z,200.47
2019-02-19T07:24:13.632Z,216.70
2019-02-19T07:26:42.027Z,188.85
2019-02-19T07:29:10.427Z,193.93
2019-02-19T07:31:38.821Z,196.57
2019-02-19T07:34:07.266Z,185.48
2019-02-19T07:36:35.662Z,189.65
2019-02-19T07:39:04.767Z,180.18
2019-02-19T07:41:33.175Z,188.57
2019-02-19T07:44:01.568Z,179.03
2019-02-19T07:46:30.000Z,170.70
2019-02-19T07:48:58.405Z,172.72
2019-02-19T07:51:26.803Z,171.80
2019-02-19T07:53:55.213Z,180.05
2019-02-19T07:56:23.613Z,174.53
2019-02-19T07:58:52.041Z,160.48
2019-02-19T08:01:20.443Z,158.70
2019-02-19T08:03:48.841Z,161.73
2019-02-19T08:06:17.314Z,180.00
2019-02-19T08:08:45.717Z,177.78
2019-02-19T08:11:14.174Z,169.77
2019-02-19T08:13:42.568Z,167.70
2019-02-19T08:16:11.896Z,170.60
2019-02-19T08:18:40.295Z,155.43
2019-02-19T08:21:08.708Z,169.40
2019-02-19T08:23:37.152Z,177.75
2019-02-19T08:26:05.554Z,165.30
2019-02-19T08:28:33.952Z,177.95
2019-02-19T08:31:02.403Z,173.40
2019-02-19T08:33:30.805Z,170.28
2019-02-19T08:35:59.252Z,170.12
2019-02-19T08:38:27.635Z,148.47
2019-02-19T08:40:56.049Z,157.72
2019-02-19T08:43:24.446Z,148.20
2019-02-19T08:45:52.843Z,148.80
2019-02-19T08:48:21.269Z,152.43
2019-02-19T08:50:49.661Z,156.52
2019-02-19T08:53:18.061Z,160.97
2019-02-19T08:55:46.464Z,143.78
2019-02-19T08:58:14.859Z,147.00
2019-02-19T09:00:43.378Z,152.55
2019-02-19T09:03:11.751Z,150.42
2019-02-19T09:05:40.152Z,150.22
2019-02-19T09:08:08.551Z,135.03
2019-02-19T09:10:36.960Z,150.35
2019-02-19T09:13:05.376Z,148.40
2019-02-19T09:15:35.128Z,162.07
2019-02-19T09:18:03.535Z,146.68
2019-02-19T09:20:36.835Z,146.07
2019-02-19T09:25:32.104Z,143.32
2019-02-19T09:28:00.512Z,159.45
2019-02-19T09:30:28.904Z,155.72
2019-02-19T09:32:57.320Z,152.75
2019-02-19T09:35:25.804Z,151.42
2019-02-19T09:37:54.220Z,149.65
2019-02-19T09:40:33.445Z,135.72
2019-02-19T09:43:01.492Z,144.40
2019-02-19T09:45:29.960Z,147.70
2019-02-19T09:48:01.161Z,136.05
2019-02-19T09:50:28.412Z,143.57
2019-02-19T09:53:00.047Z,135.85
2019-02-19T09:55:26.966Z,127.50
2019-02-19T09:57:55.357Z,137.10
2019-02-19T10:00:23.775Z,136.35
2019-02-19T10:02:52.178Z,129.72
2019-02-19T10:05:20.577Z,136.50
2019-02-19T10:07:49.012Z,130.57
2019-02-19T10:10:21.888Z,130.65
2019-02-19T10:12:50.282Z,129.53
2019-02-19T10:15:18.688Z,121.10
2019-02-19T10:17:47.076Z,126.10
2019-02-19T10:20:15.522Z,124.80
2019-02-19T10:22:43.913Z,125.33
2019-02-19T10:25:15.155Z,123.22
2019-02-19T10:27:43.565Z,121.02
2019-02-19T10:30:14.510Z,115.00
2019-02-19T10:32:42.928Z,128.27
2019-02-19T10:35:11.964Z,133.12
2019-02-19T10:37:40.359Z,126.72
2019-02-19T10:40:17.267Z,116.70
2019-02-19T10:42:45.680Z,114.82
2019-02-19T10:45:17.017Z,119.77
2019-02-19T10:47:45.422Z,118.05
2019-02-19T10:50:13.826Z,109.50
2019-02-19T10:52:42.211Z,116.20
2019-02-19T10:55:10.802Z,121.50
2019-02-19T10:57:39.278Z,133.95
2019-02-19T11:00:13.216Z,121.37
2019-02-19T11:02:41.672Z,114.85
2019-02-19T11:05:10.625Z,123.90
2019-02-19T11:07:39.099Z,115.12
2019-02-19T11:10:14.768Z,102.67
2019-02-19T11:12:43.223Z,117.00
2019-02-19T11:15:13.148Z,110.30
2019-02-19T11:17:41.563Z,112.70
2019-02-19T11:20:15.093Z,113.55
2019-02-19T11:22:43.484Z,111.47
2019-02-19T11:25:12.527Z,108.03
2019-02-19T11:27:40.928Z,109.40
2019-02-19T11:30:12.648Z,114.67
2019-02-19T11:32:41.121Z,103.02
2019-02-19T11:35:09.898Z,102.55
2019-02-19T11:37:38.317Z,111.20
2019-02-19T11:40:09.748Z,101.95
2019-02-19T11:42:38.146Z,105.32
2019-02-19T11:45:15.451Z,108.47
2019-02-19T11:47:43.864Z,99.90
2019-02-19T11:50:13.100Z,96.92
2019-02-19T11:52:41.488Z,97.62
2019-02-19T11:55:12.228Z,105.50
2019-02-19T11:57:40.689Z,101.80
2019-02-19T12:00:33.173Z,114.30
2019-02-19T12:03:01.684Z,106.60
2019-02-19T12:05:30.086Z,107.83
2019-02-19T12:07:58.482Z,98.58
2019-02-19T12:10:26.880Z,101.33
2019-02-19T12:12:55.283Z,107.70
2019-02-19T12:15:23.706Z,130.78
2019-02-19T12:17:52.104Z,114.57
2019-02-19T12:20:20.502Z,101.58
2019-02-19T12:22:48.967Z,99.17
2019-02-19T12:25:17.369Z,101.07
2019-02-19T12:27:45.807Z,118.50
2019-02-19T12:30:15.933Z,175.90
2019-02-19T12:32:44.328Z,170.95
2019-02-19T12:35:12.729Z,150.78
2019-02-19T12:37:41.148Z,146.07
2019-02-19T12:40:12.377Z,124.12
2019-02-19T12:42:40.800Z,106.27
2019-02-19T12:45:11.037Z,101.62
2019-02-19T12:47:39.441Z,106.58
2019-02-19T12:53:32.150Z,103.90
2019-02-19T12:56:00.544Z,114.15
2019-02-19T12:58:28.948Z,102.92
2019-02-19T13:00:57.378Z,112.88
2019-02-19T13:03:25.780Z,105.05
2019-02-19T13:05:54.214Z,112.80
2019-02-19T13:08:22.624Z,144.50
2019-02-19T13:10:51.108Z,121.07
2019-02-19T13:13:19.514Z,123.13
2019-02-19T13:15:49.285Z,108.00
2019-02-19T13:18:17.648Z,105.55
2019-02-19T13:20:46.046Z,103.32
2019-02-19T13:23:14.440Z,115.10
2019-02-19T13:25:42.836Z,102.85
2019-02-19T13:28:11.237Z,104.72
2019-02-19T13:30:39.664Z,101.87
2019-02-19T13:33:08.059Z,95.40
2019-02-19T13:35:36.461Z,99.30
2019-02-19T13:38:04.852Z,92.67
2019-02-19T13:40:33.249Z,99.50
2019-02-19T13:43:01.678Z,91.95
2019-02-19T13:45:30.080Z,95.10
2019-02-19T13:48:05.762Z,90.75
2019-02-19T13:50:30.557Z,91.55
2019-02-19T13:53:06.240Z,100.35
2019-02-19T13:55:36.300Z,97.90
2019-02-19T13:58:04.695Z,98.33
2019-02-19T14:00:34.739Z,106.52
2019-02-19T14:03:03.128Z,99.87
2019-02-19T14:05:31.532Z,98.92
2019-02-19T14:07:59.956Z,100.12
2019-02-19T14:10:28.366Z,119.28
2019-02-19T14:12:56.770Z,112.88
2019-02-19T14:15:38.868Z,101.85
2019-02-19T14:18:08.908Z,102.22
2019-02-19T14:20:45.087Z,98.33
2019-02-19T14:23:31.362Z,83.67
2019-02-19T14:26:01.464Z,95.20
2019-02-19T14:28:37.264Z,96.97
2019-02-19T14:31:23.967Z,98.27
2019-02-19T14:34:02.861Z,105.40
2019-02-19T14:36:49.277Z,106.32
2019-02-19T14:39:28.491Z,123.55
2019-02-19T14:41:58.565Z,118.13
2019-02-19T14:44:31.639Z,107.15
2019-02-19T14:47:07.544Z,105.30
2019-02-19T14:49:52.819Z,110.50
2019-02-19T14:52:22.889Z,87.50
2019-02-19T14:55:05.120Z,92.70
2019-02-19T14:57:53.063Z,86.65
2019-02-19T15:00:39.263Z,87.42
2019-02-19T15:03:17.829Z,85.80
2019-02-19T15:05:47.997Z,87.82
2019-02-19T15:08:24.036Z,86.75
2019-02-19T15:11:10.320Z,92.65
2019-02-19T15:13:46.352Z,84.80
2019-02-19T15:16:25.269Z,88.47
2019-02-19T15:19:04.582Z,91.63
2019-02-19T15:21:37.149Z,89.28
2019-02-19T15:24:12.938Z,90.70
2019-02-19T15:26:48.931Z,90.60
2019-02-19T15:29:34.001Z,90.03
2019-02-19T15:32:09.885Z,92.22
2019-02-19T15:35:02.172Z,94.05
2019-02-19T15:37:48.204Z,97.70
2019-02-19T15:40:27.060Z,92.95
2019-02-19T15:43:03.388Z,89.75
2019-02-19T15:45:39.383Z,97.62
2019-02-19T15:48:09.413Z,96.20
2019-02-19T15:50:55.904Z,92.17
2019-02-19T15:53:25.942Z,90.57
2019-02-19T15:55:58.704Z,92.67
2019-02-19T15:58:44.915Z,90.45
2019-02-19T16:01:30.040Z,88.45
2019-02-19T16:04:00.089Z,88.50
2019-02-19T16:06:42.175Z,83.10
2019-02-19T16:09:14.949Z,90.42
2019-02-19T16:11:51.056Z,84.47
2019-02-19T16:14:27.099Z,85.07
2019-02-19T16:16:57.132Z,84.85
2019-02-19T16:19:27.183Z,88.52
2019-02-19T16:21:57.215Z,88.27
2019-02-19T16:24:29.764Z,87.65
2019-02-19T16:27:05.659Z,82.90
2019-02-19T16:29:35.724Z,95.92
2019-02-19T16:32:05.772Z,90.62
2019-02-19T16:34:44.676Z,91.00
2019-02-19T16:37:17.430Z,87.95
2019-02-19T16:39:47.460Z,88.25
2019-02-19T16:42:29.900Z,92.55
2019-02-19T16:45:05.432Z,94.28
2019-02-19T16:47:41.563Z,92.27
2019-02-19T16:50:17.912Z,94.35
2019-02-19T16:52:56.498Z,110.05
2019-02-19T16:55:29.245Z,95.00
2019-02-19T16:58:05.238Z,102.15
2019-02-19T17:00:35.243Z,107.75
2019-02-19T17:03:05.311Z,104.43
2019-02-19T17:05:42.523Z,114.10
2019-02-19T17:08:12.762Z,106.83
2019-02-19T17:10:45.740Z,101.67
2019-02-19T17:13:18.516Z,103.12
2019-02-19T17:15:51.310Z,109.90
2019-02-19T17:18:27.219Z,105.52
2019-02-19T17:20:57.256Z,103.27
2019-02-19T17:23:27.382Z,99.37
2019-02-19T17:26:09.163Z,104.00
2019-02-19T17:28:39.207Z,102.32
2019-02-19T17:31:12.081Z,104.83
2019-02-19T17:33:44.612Z,94.35
2019-02-19T17:36:20.808Z,95.67
2019-02-19T17:38:50.905Z,87.57
2019-02-19T17:41:23.667Z,92.85
2019-02-19T17:43:59.700Z,87.40
2019-02-19T17:46:38.532Z,92.65
2019-02-19T17:49:08.568Z,88.33
2019-02-19T17:51:56.265Z,79.30
2019-02-19T17:54:29.177Z,80.35
2019-02-19T17:56:59.247Z,73.07
2019-02-19T17:59:45.821Z,84.32
2019-02-19T18:02:15.942Z,75.87
2019-02-19T18:04:45.973Z,78.65
2019-02-19T18:07:25.261Z,82.10
2019-02-19T18:10:13.341Z,71.85
2019-02-19T18:12:52.308Z,77.97
2019-02-19T18:15:38.616Z,75.62
2019-02-19T18:18:17.665Z,68.37
2019-02-19T18:20:47.750Z,60.73
2019-02-19T18:23:16.175Z,65.12
2019-02-19T18:25:44.577Z,66.02
2019-02-19T18:28:12.965Z,65.03
2019-02-19T18:30:41.407Z,57.00
2019-02-19T18:33:09.813Z,52.83
2019-02-19T18:35:38.226Z,57.15
2019-02-19T18:38:06.611Z,60.63
2019-02-19T18:40:35.008Z,53.70
2019-02-19T18:43:03.444Z,53.95
2019-02-19T18:45:32.405Z,52.38
2019-02-19T18:48:00.776Z,50.12
2019-02-19T18:50:29.176Z,46.68
2019-02-19T18:52:57.574Z,45.28
2019-02-19T18:55:26.003Z,45.45
2019-02-19T18:57:54.395Z,42.15
2019-02-19T19:00:22.791Z,45.23
2019-02-19T19:02:51.284Z,40.45
2019-02-19T19:05:19.756Z,44.48
2019-02-19T19:07:48.262Z,52.65
2019-02-19T19:10:16.664Z,53.40
2019-02-19T19:12:45.062Z,50.88
2019-02-19T19:15:13.636Z,59.95
2019-02-19T19:17:42.031Z,84.00
2019-02-19T19:20:11.733Z,41.35
2019-02-19T19:22:40.141Z,40.65
2019-02-19T19:25:08.625Z,41.30
2019-02-19T19:27:37.022Z,43.70
2019-02-19T19:30:13.556Z,39.45
2019-02-19T19:32:45.036Z,43.45
2019-02-19T19:35:13.513Z,40.80
2019-02-19T19:37:41.964Z,38.45
2019-02-19T19:40:12.286Z,45.73
2019-02-19T19:42:40.753Z,41.85
2019-02-19T19:45:10.985Z,43.13
2019-02-19T19:47:39.468Z,33.53
2019-02-19T19:50:11.463Z,30.35
2019-02-19T19:52:39.876Z,34.83
2019-02-19T19:55:09.791Z,34.65
2019-02-19T19:57:38.300Z,33.83
2019-02-19T20:00:09.369Z,42.53
2019-02-19T20:02:39.699Z,45.85
2019-02-19T20:05:27.505Z,35.78
2019-02-19T20:07:55.901Z,45.98
2019-02-19T20:10:24.459Z,37.73
2019-02-19T20:12:52.861Z,50.10
2019-02-19T20:15:21.252Z,41.98
2019-02-19T20:17:49.791Z,37.03
2019-02-19T20:20:18.306Z,40.65
2019-02-19T20:22:46.691Z,39.60
2019-02-19T20:25:15.151Z,35.75
2019-02-19T20:27:43.615Z,35.85
2019-02-19T20:30:16.074Z,42.50
2019-02-19T20:35:12.223Z,36.20
2019-02-19T20:37:40.619Z,38.08
2019-02-19T20:40:10.595Z,39.98
2019-02-19T20:42:38.980Z,45.40
2019-02-19T20:45:12.229Z,44.27
2019-02-19T20:47:40.617Z,46.80
2019-02-19T20:50:13.081Z,41.95
2019-02-19T20:55:10.752Z,41.42
2019-02-19T20:57:39.207Z,47.20
2019-02-19T21:00:18.322Z,51.00
2019-02-19T21:02:46.712Z,41.42
2019-02-19T21:05:15.100Z,46.18
2019-02-19T21:07:43.565Z,39.65
2019-02-19T21:10:17.022Z,46.35
2019-02-19T21:12:45.402Z,43.25
2019-02-19T21:15:13.940Z,41.88
2019-02-19T21:17:42.403Z,40.80
2019-02-19T21:20:11.924Z,41.05
2019-02-19T21:22:40.314Z,43.28
2019-02-19T21:25:09.980Z,38.35
2019-02-19T21:27:44.032Z,41.23
2019-02-19T21:30:15.960Z,41.35
2019-02-19T21:32:44.358Z,45.12
2019-02-19T21:35:12.748Z,38.20
2019-02-19T21:37:41.152Z,45.03
2019-02-19T21:40:14.404Z,40.38
2019-02-19T21:42:42.796Z,41.05
2019-02-19T21:45:15.264Z,41.20
2019-02-19T21:50:12.519Z,49.05
2019-02-19T21:52:40.970Z,53.38
2019-02-19T21:55:11.436Z,42.70
2019-02-19T21:57:39.830Z,43.70
2019-02-19T22:00:12.292Z,44.48
2019-02-19T22:05:08.392Z,42.35
2019-02-19T22:07:36.801Z,45.48
2019-02-19T22:10:10.224Z,37.13
2019-02-19T22:12:38.630Z,37.20
2019-02-19T22:15:11.807Z,37.33
2019-02-19T22:17:40.275Z,42.78
2019-02-19T22:20:31.395Z,44.85
2019-02-19T22:22:59.791Z,42.70
2019-02-19T22:25:28.263Z,43.70
2019-02-19T22:27:56.667Z,51.18
2019-02-19T22:30:26.122Z,46.63
2019-02-19T22:32:54.608Z,46.02
2019-02-19T22:35:23.023Z,45.98
2019-02-19T22:37:51.411Z,42.00
2019-02-19T22:40:19.915Z,46.98
2019-02-19T22:42:48.271Z,51.68
2019-02-19T22:45:16.700Z,41.37
2019-02-19T22:47:52.983Z,42.60
2019-02-19T22:50:15.463Z,44.65
2019-02-19T22:52:44.192Z,44.60
2019-02-19T22:55:32.731Z,36.73
2019-02-19T22:58:01.496Z,41.65
2019-02-19T23:00:45.841Z,36.38
2019-02-19T23:03:14.964Z,34.85
2019-02-19T23:05:43.680Z,38.67
2019-02-19T23:08:12.396Z,30.92
2019-02-19T23:10:41.192Z,30.92
2019-02-19T23:13:09.909Z,32.63
2019-02-19T23:15:38.647Z,33.35
2019-02-19T23:18:07.364Z,29.40
2019-02-19T23:20:36.080Z,31.25
2019-02-19T23:23:04.800Z,34.50
2019-02-19T23:25:52.865Z,30.72
2019-02-19T23:28:21.621Z,29.15
2019-02-19T23:30:50.272Z,31.75
2019-02-19T23:33:18.992Z,26.15
2019-02-19T23:35:55.335Z,30.92
2019-02-19T23:38:24.052Z,26.02
2019-02-19T23:40:52.792Z,28.92
2019-02-19T23:43:21.522Z,23.47
2019-02-19T23:45:50.231Z,28.77
2019-02-19T23:48:18.947Z,24.63
2019-02-19T23:50:47.668Z,23.55
2019-02-19T23:53:16.433Z,29.87
2019-02-19T23:55:45.148Z,25.00
2019-02-19T23:58:13.871Z,27.10
