createdAt,value
2019-05-03T00:01:05.368Z,9.98
2019-05-03T00:03:13.407Z,9.48
2019-05-03T00:05:32.331Z,10.18
2019-05-03T00:07:38.816Z,10.40
2019-05-03T00:09:45.364Z,10.90
2019-05-03T00:11:52.919Z,9.88
2019-05-03T00:13:59.382Z,10.40
2019-05-03T00:16:07.543Z,9.95
2019-05-03T00:18:14.233Z,10.57
2019-05-03T00:20:21.930Z,9.83
2019-05-03T00:22:28.470Z,9.68
2019-05-03T00:24:34.867Z,9.98
2019-05-03T00:26:42.332Z,9.75
2019-05-03T00:28:51.909Z,10.82
2019-05-03T00:30:58.617Z,10.85
2019-05-03T00:33:05.124Z,10.55
2019-05-03T00:35:22.478Z,10.58
2019-05-03T00:37:30.349Z,9.95
2019-05-03T00:39:54.605Z,11.05
2019-05-03T00:42:02.740Z,10.80
2019-05-03T00:44:11.553Z,9.90
2019-05-03T00:46:18.110Z,10.10
2019-05-03T00:48:24.561Z,10.65
2019-05-03T00:50:32.035Z,10.40
2019-05-03T00:52:39.913Z,11.38
2019-05-03T00:54:46.313Z,10.55
2019-05-03T00:56:52.813Z,10.70
2019-05-03T00:58:59.591Z,10.28
2019-05-03T01:01:06.159Z,10.93
2019-05-03T01:03:12.685Z,10.43
2019-05-03T01:05:19.125Z,10.82
2019-05-03T01:07:25.521Z,10.70
2019-05-03T01:09:32.000Z,11.75
2019-05-03T01:11:38.404Z,11.35
2019-05-03T01:13:44.787Z,10.93
2019-05-03T01:15:55.682Z,11.80
2019-05-03T01:18:03.726Z,11.38
2019-05-03T01:20:11.946Z,11.30
2019-05-03T01:22:18.514Z,11.20
2019-05-03T01:24:24.911Z,12.00
2019-05-03T01:26:31.926Z,11.55
2019-05-03T01:28:38.570Z,11.83
2019-05-03T01:30:45.102Z,12.28
2019-05-03T01:32:52.360Z,10.68
2019-05-03T01:34:59.239Z,11.90
2019-05-03T01:37:05.766Z,11.03
2019-05-03T01:39:12.762Z,11.97
2019-05-03T01:41:19.445Z,12.25
2019-05-03T01:43:25.900Z,11.53
2019-05-03T01:45:32.291Z,12.80
2019-05-03T01:47:43.057Z,10.95
2019-05-03T01:49:52.046Z,10.53
2019-05-03T01:54:14.615Z,12.35
2019-05-03T01:56:22.289Z,11.78
2019-05-03T01:58:28.839Z,11.25
2019-05-03T02:00:35.322Z,12.13
2019-05-03T02:02:49.664Z,11.43
2019-05-03T02:05:12.934Z,11.75
2019-05-03T02:07:19.355Z,11.60
2019-05-03T02:09:25.744Z,11.38
2019-05-03T02:11:32.612Z,11.43
2019-05-03T02:13:39.252Z,10.95
2019-05-03T02:15:45.792Z,11.28
2019-05-03T02:17:52.261Z,11.40
2019-05-03T02:19:58.685Z,11.60
2019-05-03T02:22:05.176Z,10.88
2019-05-03T02:24:11.908Z,10.78
2019-05-03T02:26:18.538Z,10.50
2019-05-03T02:28:24.923Z,11.25
2019-05-03T02:30:33.236Z,12.55
2019-05-03T02:32:39.419Z,11.65
2019-05-03T02:34:45.808Z,11.63
2019-05-03T02:36:53.819Z,12.65
2019-05-03T02:39:02.684Z,11.93
2019-05-03T02:41:13.209Z,11.38
2019-05-03T02:43:26.037Z,12.95
2019-05-03T02:45:35.109Z,11.05
2019-05-03T02:47:42.433Z,11.68
2019-05-03T02:49:50.526Z,11.43
2019-05-03T02:51:57.016Z,12.33
2019-05-03T02:54:05.569Z,12.43
2019-05-03T02:56:20.769Z,11.53
2019-05-03T02:58:19.663Z,11.73
2019-05-03T03:00:58.230Z,12.80
2019-05-03T03:03:05.481Z,11.40
2019-05-03T03:05:12.644Z,12.55
2019-05-03T03:07:20.952Z,12.15
2019-05-03T03:09:28.962Z,11.45
2019-05-03T03:11:39.323Z,11.73
2019-05-03T03:13:48.407Z,12.15
2019-05-03T03:18:02.727Z,12.23
2019-05-03T03:20:10.393Z,12.37
2019-05-03T03:22:20.390Z,11.22
2019-05-03T03:24:30.445Z,12.28
2019-05-03T03:26:43.165Z,13.10
2019-05-03T03:28:50.907Z,11.03
2019-05-03T03:31:08.305Z,12.05
2019-05-03T03:33:18.118Z,12.37
2019-05-03T03:35:30.266Z,11.35
2019-05-03T03:37:38.545Z,11.85
2019-05-03T03:39:46.110Z,12.60
2019-05-03T03:41:56.043Z,12.47
2019-05-03T03:44:05.838Z,12.88
2019-05-03T03:46:15.784Z,12.70
2019-05-03T03:48:26.542Z,11.63
2019-05-03T03:50:35.896Z,12.47
2019-05-03T03:52:45.238Z,11.70
2019-05-03T03:57:06.879Z,12.53
2019-05-03T03:59:09.887Z,12.80
2019-05-03T04:01:16.403Z,12.45
2019-05-03T04:03:25.952Z,11.35
2019-05-03T04:07:38.799Z,12.10
2019-05-03T04:09:46.393Z,12.65
2019-05-03T04:11:53.421Z,12.35
2019-05-03T04:13:59.952Z,12.43
2019-05-03T04:16:20.282Z,12.70
2019-05-03T04:18:40.975Z,11.68
2019-05-03T04:20:47.499Z,11.60
2019-05-03T04:22:56.040Z,11.22
2019-05-03T04:25:02.814Z,13.83
2019-05-03T04:27:23.010Z,11.10
2019-05-03T04:29:19.225Z,11.63
2019-05-03T04:31:26.112Z,11.68
2019-05-03T04:33:35.724Z,11.93
2019-05-03T04:35:41.042Z,13.00
2019-05-03T04:37:48.491Z,12.60
2019-05-03T04:39:56.085Z,11.60
2019-05-03T04:42:02.849Z,13.05
2019-05-03T04:44:09.272Z,12.75
2019-05-03T04:46:20.116Z,13.72
2019-05-03T04:48:26.543Z,13.43
2019-05-03T04:50:36.332Z,11.85
2019-05-03T04:52:41.500Z,12.25
2019-05-03T04:54:49.561Z,13.28
2019-05-03T04:56:56.317Z,13.18
2019-05-03T04:59:05.114Z,12.33
2019-05-03T05:01:11.120Z,12.53
2019-05-03T05:03:17.512Z,13.05
2019-05-03T05:05:26.185Z,13.20
2019-05-03T05:07:34.854Z,14.17
2019-05-03T05:09:40.285Z,13.13
2019-05-03T05:11:46.690Z,12.33
2019-05-03T05:13:53.112Z,11.95
2019-05-03T05:15:59.524Z,13.10
2019-05-03T05:18:06.355Z,11.05
2019-05-03T05:20:27.679Z,12.07
2019-05-03T05:22:35.296Z,13.03
2019-05-03T05:24:41.746Z,12.15
2019-05-03T05:27:00.058Z,11.35
2019-05-03T05:29:08.105Z,10.80
2019-05-03T05:31:15.152Z,11.30
2019-05-03T05:33:21.958Z,10.82
2019-05-03T05:35:28.339Z,10.53
2019-05-03T05:37:35.206Z,9.23
2019-05-03T05:39:41.787Z,8.25
2019-05-03T05:41:48.308Z,7.55
2019-05-03T05:43:55.072Z,7.70
2019-05-03T05:46:01.601Z,7.28
2019-05-03T05:48:09.806Z,7.87
2019-05-03T05:50:20.954Z,7.67
2019-05-03T05:52:27.382Z,7.60
2019-05-03T05:54:35.082Z,7.40
2019-05-03T05:56:49.146Z,6.65
2019-05-03T05:58:59.942Z,6.70
2019-05-03T06:01:11.127Z,6.10
2019-05-03T06:03:18.014Z,6.33
2019-05-03T06:05:25.181Z,6.45
2019-05-03T06:07:40.604Z,6.67
2019-05-03T06:10:05.267Z,5.83
2019-05-03T06:12:28.163Z,5.62
2019-05-03T06:14:38.934Z,5.97
2019-05-03T06:16:47.030Z,7.17
2019-05-03T06:18:54.420Z,6.70
2019-05-03T06:21:19.540Z,6.50
2019-05-03T06:23:27.642Z,6.12
2019-05-03T06:25:35.797Z,6.23
2019-05-03T06:27:42.324Z,8.00
2019-05-03T06:29:50.272Z,6.12
2019-05-03T06:32:10.580Z,6.60
2019-05-03T06:34:16.971Z,6.33
2019-05-03T06:36:24.345Z,5.95
2019-05-03T06:38:30.929Z,5.65
2019-05-03T06:40:40.547Z,5.92
2019-05-03T06:42:54.423Z,6.30
2019-05-03T06:44:59.683Z,6.17
2019-05-03T06:49:15.161Z,5.78
2019-05-03T06:51:24.744Z,5.60
2019-05-03T06:53:31.310Z,5.60
2019-05-03T06:55:40.066Z,5.53
2019-05-03T06:57:49.577Z,5.50
2019-05-03T07:00:06.066Z,6.28
2019-05-03T07:02:22.144Z,5.62
2019-05-03T07:04:34.738Z,5.25
2019-05-03T07:06:45.623Z,5.10
2019-05-03T07:08:59.542Z,4.62
2019-05-03T07:11:07.979Z,4.60
2019-05-03T07:13:15.210Z,4.45
2019-05-03T07:15:21.838Z,4.70
2019-05-03T07:17:28.250Z,4.58
2019-05-03T07:19:35.409Z,4.30
2019-05-03T07:21:42.182Z,3.92
2019-05-03T07:23:48.648Z,3.83
2019-05-03T07:25:55.245Z,4.22
2019-05-03T07:28:04.323Z,4.15
2019-05-03T07:30:11.274Z,4.23
2019-05-03T07:32:17.790Z,3.15
2019-05-03T07:34:24.816Z,3.75
2019-05-03T07:36:31.341Z,2.80
2019-05-03T07:38:37.725Z,3.12
2019-05-03T07:40:44.626Z,2.75
2019-05-03T07:42:51.276Z,2.58
2019-05-03T07:44:57.663Z,2.75
2019-05-03T07:47:04.766Z,2.17
2019-05-03T07:49:11.425Z,2.55
2019-05-03T07:51:17.806Z,1.80
2019-05-03T07:53:25.170Z,2.10
2019-05-03T07:55:48.857Z,2.00
2019-05-03T07:57:56.874Z,1.90
2019-05-03T08:00:05.016Z,2.00
2019-05-03T08:02:11.840Z,1.77
2019-05-03T08:04:19.076Z,1.75
2019-05-03T08:06:25.524Z,2.22
2019-05-03T08:08:31.948Z,2.30
2019-05-03T08:10:38.335Z,2.00
2019-05-03T08:12:45.228Z,2.45
2019-05-03T08:14:51.926Z,2.15
2019-05-03T08:16:58.317Z,1.80
2019-05-03T08:19:05.296Z,2.12
2019-05-03T08:21:11.721Z,1.87
2019-05-03T08:23:27.355Z,2.37
2019-05-03T08:25:26.303Z,2.13
2019-05-03T08:27:32.788Z,2.40
2019-05-03T08:29:39.158Z,2.50
2019-05-03T08:31:47.250Z,2.40
2019-05-03T08:34:07.397Z,2.55
2019-05-03T08:36:15.629Z,2.20
2019-05-03T08:38:21.865Z,2.10
2019-05-03T08:40:29.994Z,2.33
2019-05-03T08:42:36.521Z,2.20
2019-05-03T08:44:42.990Z,2.45
2019-05-03T08:46:49.487Z,2.60
2019-05-03T08:48:55.953Z,2.52
2019-05-03T08:51:04.538Z,2.22
2019-05-03T08:53:11.357Z,2.52
2019-05-03T08:55:18.684Z,2.75
2019-05-03T08:57:26.562Z,2.58
2019-05-03T08:59:35.518Z,2.60
2019-05-03T09:01:41.218Z,2.57
2019-05-03T09:03:47.632Z,2.62
2019-05-03T09:05:56.427Z,2.33
2019-05-03T09:08:02.383Z,2.75
2019-05-03T09:10:21.035Z,2.92
2019-05-03T09:12:57.852Z,2.90
2019-05-03T09:15:05.587Z,2.27
2019-05-03T09:17:11.970Z,2.50
2019-05-03T09:19:18.521Z,3.08
2019-05-03T09:21:25.551Z,2.72
2019-05-03T09:23:32.257Z,3.17
2019-05-03T09:25:38.993Z,3.05
2019-05-03T09:27:45.358Z,2.95
2019-05-03T09:29:52.976Z,2.35
2019-05-03T09:31:59.449Z,2.70
2019-05-03T09:34:08.341Z,2.50
2019-05-03T09:36:14.847Z,2.60
2019-05-03T09:38:25.746Z,2.17
2019-05-03T09:40:32.253Z,2.47
2019-05-03T09:42:38.821Z,2.50
2019-05-03T09:44:45.319Z,2.50
2019-05-03T09:46:51.700Z,2.70
2019-05-03T09:49:10.269Z,2.50
2019-05-03T09:51:06.527Z,2.25
2019-05-03T09:53:14.802Z,2.50
2019-05-03T09:55:25.236Z,1.92
2019-05-03T09:57:31.144Z,2.02
2019-05-03T09:59:37.560Z,2.30
2019-05-03T10:01:45.682Z,1.77
2019-05-03T10:03:54.771Z,1.75
2019-05-03T10:06:00.513Z,1.67
2019-05-03T10:08:08.826Z,2.35
2019-05-03T10:10:17.646Z,2.02
2019-05-03T10:14:32.553Z,1.92
2019-05-03T10:16:40.748Z,1.90
2019-05-03T10:18:47.469Z,1.92
2019-05-03T10:20:56.152Z,2.30
2019-05-03T10:23:05.328Z,2.10
2019-05-03T10:25:12.955Z,2.08
2019-05-03T10:27:20.052Z,2.30
2019-05-03T10:29:26.504Z,2.37
2019-05-03T10:31:38.706Z,2.60
2019-05-03T10:33:55.505Z,2.12
2019-05-03T10:36:01.929Z,2.15
2019-05-03T10:38:08.312Z,2.20
2019-05-03T10:40:17.807Z,2.45
2019-05-03T10:42:24.500Z,2.00
2019-05-03T10:44:30.944Z,2.37
2019-05-03T10:46:37.407Z,2.20
2019-05-03T10:48:45.097Z,2.22
2019-05-03T10:50:51.889Z,2.10
2019-05-03T10:53:04.974Z,2.45
2019-05-03T10:55:11.102Z,2.20
2019-05-03T10:57:19.128Z,2.60
2019-05-03T10:59:25.653Z,2.30
2019-05-03T11:01:35.914Z,2.40
2019-05-03T11:03:42.008Z,2.60
2019-05-03T11:05:48.385Z,2.10
2019-05-03T11:07:55.729Z,2.33
2019-05-03T11:10:02.085Z,2.37
2019-05-03T11:12:08.620Z,2.47
2019-05-03T11:14:15.107Z,3.15
2019-05-03T11:16:22.527Z,2.70
2019-05-03T11:18:28.943Z,2.65
2019-05-03T11:20:38.954Z,2.33
2019-05-03T11:22:45.396Z,2.45
2019-05-03T11:24:51.784Z,2.22
2019-05-03T11:27:00.264Z,2.50
2019-05-03T11:29:06.830Z,2.35
2019-05-03T11:31:15.528Z,2.30
2019-05-03T11:33:26.494Z,2.12
2019-05-03T11:35:35.129Z,3.00
2019-05-03T11:37:52.324Z,2.37
2019-05-03T11:39:58.808Z,2.90
2019-05-03T11:42:05.328Z,2.87
2019-05-03T11:44:29.947Z,2.60
2019-05-03T11:46:36.349Z,2.40
2019-05-03T11:48:42.737Z,2.58
2019-05-03T11:50:49.326Z,2.50
2019-05-03T11:52:55.805Z,2.75
2019-05-03T11:55:02.218Z,3.10
2019-05-03T11:57:26.423Z,2.90
2019-05-03T11:59:36.128Z,2.92
2019-05-03T12:01:44.948Z,3.12
2019-05-03T12:03:51.558Z,2.98
2019-05-03T12:05:59.710Z,2.80
2019-05-03T12:08:06.105Z,2.58
2019-05-03T12:10:29.787Z,2.90
2019-05-03T12:12:26.306Z,2.90
2019-05-03T12:14:34.539Z,2.95
2019-05-03T12:17:10.644Z,2.77
2019-05-03T12:18:54.029Z,2.62
2019-05-03T12:21:00.234Z,2.43
2019-05-03T12:23:10.005Z,2.37
2019-05-03T12:25:17.922Z,2.40
2019-05-03T12:27:24.830Z,2.45
2019-05-03T12:29:31.222Z,2.25
2019-05-03T12:31:40.555Z,2.70
2019-05-03T12:33:46.136Z,2.75
2019-05-03T12:35:52.496Z,2.27
2019-05-03T12:37:58.985Z,2.30
2019-05-03T12:40:07.271Z,2.45
2019-05-03T12:42:14.870Z,2.02
2019-05-03T12:44:21.408Z,2.00
2019-05-03T12:46:27.799Z,2.27
2019-05-03T12:48:35.517Z,2.17
2019-05-03T12:50:42.800Z,2.02
2019-05-03T12:52:50.839Z,1.92
2019-05-03T12:54:58.637Z,2.05
2019-05-03T12:57:05.293Z,2.12
2019-05-03T12:59:13.387Z,1.80
2019-05-03T13:01:41.772Z,2.37
2019-05-03T13:03:47.340Z,1.65
2019-05-03T13:05:55.598Z,2.10
2019-05-03T13:08:38.053Z,1.80
2019-05-03T13:10:45.345Z,2.08
2019-05-03T13:12:53.289Z,1.87
2019-05-03T13:14:59.869Z,1.85
2019-05-03T13:17:06.570Z,1.75
2019-05-03T13:19:15.104Z,1.70
2019-05-03T13:21:21.124Z,1.97
2019-05-03T13:23:27.539Z,2.20
2019-05-03T13:25:35.576Z,1.80
2019-05-03T13:27:42.088Z,1.60
2019-05-03T13:29:50.049Z,1.80
2019-05-03T13:32:01.877Z,1.90
2019-05-03T13:34:05.606Z,1.50
2019-05-03T13:36:12.400Z,1.55
2019-05-03T13:38:18.818Z,1.77
2019-05-03T13:40:25.190Z,2.00
2019-05-03T13:42:34.875Z,2.08
2019-05-03T13:44:40.656Z,1.90
2019-05-03T13:46:47.034Z,2.02
2019-05-03T13:48:55.334Z,1.60
2019-05-03T13:51:01.548Z,1.90
2019-05-03T13:53:07.949Z,1.80
2019-05-03T13:55:15.702Z,2.30
2019-05-03T13:57:22.110Z,2.12
2019-05-03T13:59:28.482Z,2.10
2019-05-03T14:01:35.935Z,2.00
2019-05-03T14:03:42.527Z,1.77
2019-05-03T14:05:49.463Z,2.25
2019-05-03T14:07:56.714Z,1.85
2019-05-03T14:10:09.219Z,2.30
2019-05-03T14:12:15.809Z,2.40
2019-05-03T14:14:22.213Z,1.87
2019-05-03T14:16:29.366Z,2.05
2019-05-03T14:18:36.241Z,2.00
2019-05-03T14:20:46.817Z,1.77
2019-05-03T14:22:54.371Z,1.70
2019-05-03T14:25:00.768Z,1.72
2019-05-03T14:27:09.263Z,1.82
2019-05-03T14:29:15.630Z,1.72
2019-05-03T14:31:22.104Z,2.00
2019-05-03T14:33:28.600Z,1.67
2019-05-03T14:35:35.292Z,1.70
2019-05-03T14:37:41.724Z,1.65
2019-05-03T14:39:48.120Z,1.50
2019-05-03T14:41:55.545Z,1.82
2019-05-03T14:44:02.173Z,1.75
2019-05-03T14:46:08.582Z,1.55
2019-05-03T14:48:15.282Z,1.70
2019-05-03T14:50:21.691Z,1.77
2019-05-03T14:52:28.601Z,1.62
2019-05-03T14:54:37.502Z,1.82
2019-05-03T14:56:47.527Z,1.57
2019-05-03T14:58:59.822Z,1.42
2019-05-03T15:01:10.453Z,1.82
2019-05-03T15:03:18.699Z,1.62
2019-05-03T15:05:25.358Z,1.65
2019-05-03T15:07:31.788Z,1.57
2019-05-03T15:09:38.179Z,2.20
2019-05-03T15:11:45.872Z,1.95
2019-05-03T15:13:52.264Z,2.70
2019-05-03T15:15:58.654Z,2.58
2019-05-03T15:18:05.892Z,2.00
2019-05-03T15:20:14.756Z,1.70
2019-05-03T15:24:27.058Z,1.60
2019-05-03T15:26:35.371Z,1.67
2019-05-03T15:28:41.603Z,1.70
2019-05-03T15:30:48.074Z,2.17
2019-05-03T15:32:59.782Z,1.70
2019-05-03T15:35:04.579Z,1.70
2019-05-03T15:37:10.755Z,1.57
2019-05-03T15:39:17.117Z,1.62
2019-05-03T15:41:25.183Z,1.85
2019-05-03T15:43:42.139Z,1.93
2019-05-03T15:45:50.223Z,1.70
2019-05-03T15:48:09.870Z,1.75
2019-05-03T15:50:16.432Z,1.67
2019-05-03T15:52:24.570Z,2.27
2019-05-03T15:54:31.141Z,2.05
2019-05-03T15:56:38.638Z,2.10
2019-05-03T15:58:46.921Z,2.10
2019-05-03T16:00:55.365Z,2.45
2019-05-03T16:03:08.028Z,6.37
2019-05-03T16:05:09.860Z,2.23
2019-05-03T16:07:17.331Z,1.70
2019-05-03T16:09:24.620Z,1.80
2019-05-03T16:11:31.036Z,2.22
2019-05-03T16:13:38.368Z,2.02
2019-05-03T16:15:44.931Z,2.30
2019-05-03T16:17:51.330Z,1.98
2019-05-03T16:19:57.736Z,2.00
2019-05-03T16:22:04.903Z,1.57
2019-05-03T16:24:11.414Z,1.95
2019-05-03T16:26:18.548Z,1.57
2019-05-03T16:28:26.675Z,1.85
2019-05-03T16:30:40.814Z,1.87
2019-05-03T16:32:48.167Z,1.77
2019-05-03T16:34:55.030Z,1.80
2019-05-03T16:37:01.560Z,1.92
2019-05-03T16:39:09.262Z,1.85
2019-05-03T16:41:18.085Z,1.77
2019-05-03T16:43:25.687Z,1.98
2019-05-03T16:45:34.914Z,1.70
2019-05-03T16:47:44.797Z,1.80
2019-05-03T16:49:52.301Z,1.77
2019-05-03T16:51:58.691Z,1.70
2019-05-03T16:54:05.814Z,1.87
2019-05-03T16:56:12.166Z,1.98
2019-05-03T16:58:18.643Z,2.02
2019-05-03T17:00:26.058Z,2.47
2019-05-03T17:02:32.450Z,2.87
2019-05-03T17:04:46.152Z,2.40
2019-05-03T17:06:57.322Z,4.15
2019-05-03T17:09:11.016Z,25.37
2019-05-03T17:11:20.639Z,18.37
2019-05-03T17:13:27.063Z,5.65
2019-05-03T17:15:35.226Z,3.60
2019-05-03T17:17:41.915Z,3.55
2019-05-03T17:19:48.400Z,3.10
2019-05-03T17:21:54.903Z,3.40
2019-05-03T17:24:01.382Z,2.77
2019-05-03T17:26:07.956Z,3.60
2019-05-03T17:28:15.697Z,3.10
2019-05-03T17:30:32.533Z,3.00
2019-05-03T17:32:30.589Z,3.10
2019-05-03T17:34:37.026Z,3.52
2019-05-03T17:36:45.034Z,3.20
2019-05-03T17:38:55.003Z,3.33
2019-05-03T17:41:01.103Z,4.80
2019-05-03T17:43:24.141Z,3.42
2019-05-03T17:45:32.260Z,3.45
2019-05-03T17:47:38.649Z,4.07
2019-05-03T17:49:45.232Z,5.22
2019-05-03T17:52:01.351Z,6.37
2019-05-03T17:54:15.464Z,4.03
2019-05-03T17:56:32.294Z,5.17
2019-05-03T17:58:55.285Z,4.50
2019-05-03T18:01:21.474Z,5.10
2019-05-03T18:03:30.149Z,3.83
2019-05-03T18:05:44.908Z,5.10
2019-05-03T18:08:10.916Z,5.65
2019-05-03T18:10:17.579Z,7.05
2019-05-03T18:12:24.403Z,8.90
2019-05-03T18:14:31.046Z,10.75
2019-05-03T18:16:37.511Z,9.10
2019-05-03T18:18:45.427Z,10.55
2019-05-03T18:20:51.974Z,10.05
2019-05-03T18:22:58.391Z,15.88
2019-05-03T18:25:05.969Z,17.27
2019-05-03T18:27:12.360Z,14.63
2019-05-03T18:29:18.891Z,8.98
2019-05-03T18:31:25.373Z,6.17
2019-05-03T18:33:31.767Z,4.25
2019-05-03T18:35:38.213Z,4.50
2019-05-03T18:37:46.714Z,4.05
2019-05-03T18:39:54.708Z,6.08
2019-05-03T18:42:01.277Z,5.17
2019-05-03T18:44:09.561Z,3.50
2019-05-03T18:46:26.788Z,3.70
2019-05-03T18:48:33.169Z,3.33
2019-05-03T18:50:39.972Z,7.78
2019-05-03T18:52:46.374Z,8.30
2019-05-03T18:54:52.841Z,7.95
2019-05-03T18:56:59.797Z,7.03
2019-05-03T18:59:06.182Z,6.47
2019-05-03T19:01:14.759Z,5.65
2019-05-03T19:03:21.209Z,5.87
2019-05-03T19:05:31.932Z,5.87
2019-05-03T19:07:57.029Z,7.95
2019-05-03T19:10:12.204Z,8.58
2019-05-03T19:12:20.227Z,7.87
2019-05-03T19:14:27.673Z,7.55
2019-05-03T19:16:35.814Z,7.10
2019-05-03T19:18:42.290Z,8.23
2019-05-03T19:20:48.751Z,7.67
2019-05-03T19:22:55.164Z,7.95
2019-05-03T19:25:01.558Z,8.33
2019-05-03T19:27:09.515Z,8.03
2019-05-03T19:29:15.934Z,7.80
2019-05-03T19:31:24.998Z,7.80
2019-05-03T19:33:32.403Z,9.15
2019-05-03T19:35:38.901Z,8.43
2019-05-03T19:37:46.676Z,8.13
2019-05-03T19:39:55.253Z,7.78
2019-05-03T19:42:01.839Z,8.38
2019-05-03T19:44:08.363Z,7.70
2019-05-03T19:46:16.582Z,8.28
2019-05-03T19:48:25.409Z,7.12
2019-05-03T19:50:31.645Z,7.40
2019-05-03T19:52:55.618Z,7.42
2019-05-03T19:55:04.859Z,7.20
2019-05-03T19:57:15.112Z,8.18
2019-05-03T19:59:25.541Z,8.18
2019-05-03T20:01:36.445Z,8.33
2019-05-03T20:03:45.494Z,7.12
2019-05-03T20:05:59.011Z,8.20
2019-05-03T20:08:19.023Z,8.13
2019-05-03T20:10:25.497Z,8.15
2019-05-03T20:12:31.870Z,7.90
2019-05-03T20:14:38.290Z,8.05
2019-05-03T20:16:45.044Z,7.37
2019-05-03T20:18:51.638Z,6.97
2019-05-03T20:20:58.116Z,6.90
2019-05-03T20:23:05.254Z,7.05
2019-05-03T20:25:11.985Z,6.97
2019-05-03T20:27:18.397Z,7.28
2019-05-03T20:29:25.148Z,7.30
2019-05-03T20:31:31.812Z,7.28
2019-05-03T20:33:38.231Z,8.08
2019-05-03T20:35:45.229Z,6.97
2019-05-03T20:37:51.899Z,7.75
2019-05-03T20:39:58.381Z,7.45
2019-05-03T20:42:04.935Z,7.97
2019-05-03T20:44:21.887Z,7.15
2019-05-03T20:46:41.695Z,7.92
2019-05-03T20:48:49.792Z,6.92
2019-05-03T20:50:56.185Z,7.75
2019-05-03T20:53:02.721Z,7.92
2019-05-03T20:55:09.455Z,7.60
2019-05-03T20:57:15.819Z,7.17
2019-05-03T20:59:22.638Z,7.83
2019-05-03T21:01:31.489Z,7.03
2019-05-03T21:03:41.805Z,7.25
2019-05-03T21:05:55.356Z,7.20
2019-05-03T21:08:02.977Z,7.58
2019-05-03T21:10:15.634Z,7.95
2019-05-03T21:12:22.043Z,8.10
2019-05-03T21:14:28.443Z,8.05
2019-05-03T21:16:40.303Z,8.25
2019-05-03T21:18:49.172Z,8.08
2019-05-03T21:21:03.228Z,8.35
2019-05-03T21:23:11.728Z,10.20
2019-05-03T21:25:21.808Z,11.45
2019-05-03T21:27:44.981Z,12.15
2019-05-03T21:29:54.835Z,11.45
2019-05-03T21:32:00.489Z,10.93
2019-05-03T21:35:01.009Z,10.13
2019-05-03T21:36:27.289Z,10.13
2019-05-03T21:38:35.534Z,10.08
2019-05-03T21:40:45.197Z,10.63
2019-05-03T21:42:51.591Z,9.80
2019-05-03T21:44:57.996Z,10.35
2019-05-03T21:47:06.192Z,11.18
2019-05-03T21:49:14.908Z,12.10
2019-05-03T21:51:21.839Z,11.97
2019-05-03T21:53:28.252Z,12.25
2019-05-03T21:55:36.191Z,11.65
2019-05-03T21:57:42.615Z,10.65
2019-05-03T21:59:49.013Z,10.48
2019-05-03T22:01:55.537Z,11.20
2019-05-03T22:04:01.981Z,10.80
2019-05-03T22:06:08.382Z,10.40
2019-05-03T22:08:14.779Z,11.00
2019-05-03T22:10:22.332Z,10.70
2019-05-03T22:12:28.723Z,9.15
2019-05-03T22:14:36.748Z,10.40
2019-05-03T22:16:45.044Z,10.35
2019-05-03T22:18:51.639Z,11.10
2019-05-03T22:21:08.723Z,9.13
2019-05-03T22:23:29.905Z,9.75
2019-05-03T22:25:37.948Z,9.80
2019-05-03T22:27:45.509Z,9.55
2019-05-03T22:29:52.295Z,10.03
2019-05-03T22:31:58.853Z,9.05
2019-05-03T22:34:05.424Z,10.00
2019-05-03T22:36:11.849Z,9.35
2019-05-03T22:38:18.291Z,9.73
2019-05-03T22:40:25.112Z,10.35
2019-05-03T22:42:31.761Z,10.75
2019-05-03T22:44:38.146Z,10.60
2019-05-03T22:46:44.730Z,10.00
2019-05-03T22:48:51.134Z,10.60
2019-05-03T22:50:57.548Z,10.80
2019-05-03T22:53:05.532Z,10.68
2019-05-03T22:55:12.535Z,11.80
2019-05-03T22:57:18.922Z,10.18
2019-05-03T22:59:25.464Z,10.80
2019-05-03T23:01:32.008Z,10.85
2019-05-03T23:03:44.629Z,11.45
2019-05-03T23:05:50.538Z,11.68
2019-05-03T23:07:57.160Z,12.18
2019-05-03T23:10:05.905Z,13.60
2019-05-03T23:12:13.131Z,13.83
2019-05-03T23:14:19.628Z,13.83
2019-05-03T23:16:26.001Z,14.63
2019-05-03T23:18:32.386Z,16.23
2019-05-03T23:20:46.381Z,17.02
2019-05-03T23:22:54.698Z,18.87
2019-05-03T23:25:00.869Z,18.05
2019-05-03T23:27:07.291Z,19.67
2019-05-03T23:29:13.678Z,18.12
2019-05-03T23:31:20.137Z,16.73
2019-05-03T23:33:26.558Z,16.55
2019-05-03T23:35:34.905Z,15.18
2019-05-03T23:37:41.035Z,14.58
2019-05-03T23:39:47.447Z,14.18
2019-05-03T23:41:55.740Z,14.10
2019-05-03T23:44:02.123Z,14.77
2019-05-03T23:46:09.027Z,14.78
2019-05-03T23:48:15.420Z,14.58
2019-05-03T23:50:24.909Z,14.53
2019-05-03T23:52:35.225Z,13.32
2019-05-03T23:54:41.971Z,13.00
2019-05-03T23:56:48.364Z,12.13
2019-05-03T23:58:55.080Z,11.30
