createdAt,value
2022-12-27T00:01:32.719Z,6.94
2022-12-27T00:06:42.893Z,6.84
2022-12-27T00:11:57.978Z,6.72
2022-12-27T00:17:09.462Z,6.54
2022-12-27T00:22:19.175Z,6.40
2022-12-27T00:27:29.067Z,6.28
2022-12-27T00:32:38.647Z,6.14
2022-12-27T00:37:48.345Z,6.02
2022-12-27T00:42:57.917Z,5.87
2022-12-27T00:48:08.392Z,5.75
2022-12-27T00:53:18.319Z,5.66
2022-12-27T00:58:28.429Z,5.55
2022-12-27T01:03:38.334Z,5.50
2022-12-27T01:08:48.901Z,5.43
2022-12-27T01:14:00.659Z,5.30
2022-12-27T01:19:10.412Z,5.16
2022-12-27T01:24:20.073Z,5.07
2022-12-27T01:29:29.695Z,5.01
2022-12-27T01:34:40.331Z,4.95
2022-12-27T01:39:50.156Z,4.92
2022-12-27T01:45:01.569Z,4.90
2022-12-27T01:50:25.055Z,4.87
2022-12-27T01:55:42.795Z,4.81
2022-12-27T02:00:54.180Z,4.76
2022-12-27T02:06:07.553Z,4.68
2022-12-27T02:11:39.233Z,4.60
2022-12-27T02:16:49.204Z,4.56
2022-12-27T02:22:53.753Z,4.48
2022-12-27T02:28:24.929Z,4.43
2022-12-27T02:33:45.430Z,4.41
2022-12-27T02:39:01.445Z,4.41
2022-12-27T02:44:29.330Z,4.40
2022-12-27T02:50:07.839Z,4.36
2022-12-27T02:56:04.815Z,4.32
2022-12-27T03:01:46.675Z,4.28
2022-12-27T03:07:26.909Z,4.23
2022-12-27T03:13:11.913Z,4.26
2022-12-27T03:18:35.812Z,4.23
2022-12-27T03:24:06.875Z,4.16
2022-12-27T03:29:37.017Z,4.05
2022-12-27T03:34:55.446Z,3.95
2022-12-27T03:40:13.056Z,3.86
2022-12-27T03:45:45.721Z,3.79
2022-12-27T03:51:05.346Z,3.74
2022-12-27T03:56:16.075Z,3.78
2022-12-27T04:01:25.882Z,3.82
2022-12-27T04:06:35.468Z,3.81
2022-12-27T04:12:02.495Z,3.76
2022-12-27T04:17:29.769Z,3.68
2022-12-27T04:22:56.769Z,3.62
2022-12-27T04:28:24.004Z,3.55
2022-12-27T04:33:51.381Z,3.56
2022-12-27T04:39:01.009Z,3.58
2022-12-27T04:44:28.219Z,3.55
2022-12-27T04:49:56.918Z,3.52
2022-12-27T04:55:21.121Z,3.48
2022-12-27T05:01:02.318Z,3.44
2022-12-27T05:06:13.227Z,3.45
2022-12-27T05:11:40.602Z,3.48
2022-12-27T05:16:50.510Z,3.55
2022-12-27T05:22:19.676Z,3.62
2022-12-27T05:27:29.691Z,3.67
2022-12-27T05:32:39.391Z,3.71
2022-12-27T05:37:54.702Z,3.77
2022-12-27T05:43:05.931Z,3.84
2022-12-27T05:48:15.552Z,3.84
2022-12-27T05:53:25.276Z,3.83
2022-12-27T05:58:35.132Z,3.81
2022-12-27T06:03:45.324Z,3.81
2022-12-27T06:08:55.915Z,3.84
2022-12-27T06:14:05.538Z,3.87
2022-12-27T06:19:15.354Z,3.88
2022-12-27T06:24:32.291Z,3.91
2022-12-27T06:29:42.599Z,3.91
2022-12-27T06:34:52.315Z,3.89
2022-12-27T06:40:02.174Z,3.91
2022-12-27T06:45:13.907Z,3.94
2022-12-27T06:50:23.814Z,3.96
2022-12-27T06:55:33.694Z,3.96
2022-12-27T07:00:44.235Z,3.93
2022-12-27T07:05:54.281Z,3.82
2022-12-27T07:11:08.657Z,3.72
2022-12-27T07:16:21.194Z,3.68
2022-12-27T07:21:32.594Z,3.66
2022-12-27T07:26:43.162Z,3.63
2022-12-27T07:31:55.152Z,3.62
2022-12-27T07:37:05.049Z,3.57
2022-12-27T07:42:15.213Z,3.53
2022-12-27T07:47:24.911Z,3.52
2022-12-27T07:52:36.155Z,3.58
2022-12-27T07:57:45.942Z,3.66
2022-12-27T08:02:55.838Z,3.79
2022-12-27T08:08:06.300Z,3.95
2022-12-27T08:13:15.853Z,4.03
2022-12-27T08:18:25.594Z,4.13
2022-12-27T08:23:35.271Z,4.20
2022-12-27T08:28:45.088Z,4.20
2022-12-27T08:33:58.433Z,4.25
2022-12-27T08:39:09.145Z,4.31
2022-12-27T08:44:19.415Z,4.34
2022-12-27T08:49:29.089Z,4.38
2022-12-27T08:54:40.050Z,4.44
2022-12-27T08:59:50.015Z,4.50
2022-12-27T09:05:00.226Z,4.59
2022-12-27T09:10:12.366Z,4.59
2022-12-27T09:15:22.286Z,4.56
