createdAt,value
2022-09-20T00:03:43.628Z,10.12
2022-09-20T00:08:46.657Z,10.13
2022-09-20T00:13:50.771Z,10.12
2022-09-20T00:18:55.399Z,10.13
2022-09-20T00:23:58.172Z,10.14
2022-09-20T00:29:00.279Z,10.12
2022-09-20T00:34:28.149Z,10.15
2022-09-20T00:39:29.955Z,10.15
2022-09-20T00:44:51.452Z,10.11
2022-09-20T00:49:59.704Z,10.08
2022-09-20T00:55:06.978Z,10.08
2022-09-20T01:00:11.001Z,10.12
2022-09-20T01:05:15.357Z,10.10
2022-09-20T01:10:17.526Z,10.09
2022-09-20T01:15:20.733Z,10.07
2022-09-20T01:20:26.393Z,10.03
2022-09-20T01:25:46.382Z,9.99
2022-09-20T01:31:04.453Z,9.99
2022-09-20T01:36:09.285Z,9.95
2022-09-20T01:41:33.753Z,9.92
2022-09-20T01:46:37.220Z,9.91
2022-09-20T01:52:00.851Z,9.91
2022-09-20T01:57:37.990Z,9.86
2022-09-20T02:02:57.273Z,9.82
2022-09-20T02:08:24.090Z,9.84
2022-09-20T02:13:40.977Z,9.85
2022-09-20T02:19:20.541Z,9.83
2022-09-20T02:24:38.915Z,9.81
2022-09-20T02:30:04.477Z,9.81
2022-09-20T02:35:18.391Z,9.86
2022-09-20T02:40:46.287Z,9.89
2022-09-20T02:46:05.194Z,9.86
2022-09-20T02:51:19.905Z,9.84
2022-09-20T02:56:45.860Z,9.83
2022-09-20T03:02:23.331Z,9.84
2022-09-20T03:07:54.697Z,9.88
2022-09-20T03:13:38.861Z,9.92
2022-09-20T03:18:59.352Z,9.92
2022-09-20T03:24:16.396Z,9.90
2022-09-20T03:29:49.263Z,9.87
2022-09-20T03:35:15.543Z,9.89
2022-09-20T03:40:46.236Z,9.86
2022-09-20T03:46:18.744Z,9.84
2022-09-20T03:51:58.037Z,9.85
2022-09-20T03:57:28.830Z,9.88
2022-09-20T04:02:53.970Z,9.87
2022-09-20T04:08:08.637Z,9.87
2022-09-20T04:13:28.925Z,9.84
2022-09-20T04:18:33.321Z,9.86
2022-09-20T04:24:12.406Z,9.86
2022-09-20T04:29:40.751Z,9.91
2022-09-20T04:35:32.288Z,9.96
2022-09-20T04:41:16.655Z,10.00
2022-09-20T04:46:57.592Z,10.05
2022-09-20T04:52:14.183Z,10.04
2022-09-20T04:57:34.901Z,10.03
2022-09-20T05:02:42.626Z,10.00
2022-09-20T05:08:28.188Z,10.01
2022-09-20T05:13:46.080Z,10.07
2022-09-20T05:19:04.202Z,10.12
2022-09-20T05:24:28.069Z,10.13
2022-09-20T05:29:50.567Z,10.16
2022-09-20T05:35:14.067Z,10.22
2022-09-20T05:40:46.085Z,10.35
2022-09-20T05:46:09.193Z,10.50
2022-09-20T05:51:20.609Z,10.56
2022-09-20T05:56:41.211Z,10.57
2022-09-20T06:02:03.594Z,10.64
2022-09-20T06:07:17.306Z,10.79
2022-09-20T06:12:36.641Z,10.76
2022-09-20T06:17:49.513Z,10.82
2022-09-20T06:22:55.373Z,10.79
2022-09-20T06:28:12.504Z,10.74
2022-09-20T06:33:17.308Z,10.68
2022-09-20T06:39:17.233Z,10.75
2022-09-20T06:44:19.100Z,10.95
2022-09-20T06:49:22.414Z,10.99
2022-09-20T06:54:24.407Z,11.12
2022-09-20T06:59:26.895Z,11.22
2022-09-20T07:04:28.876Z,11.15
2022-09-20T07:09:31.457Z,11.11
2022-09-20T07:14:33.206Z,11.04
2022-09-20T07:19:36.761Z,10.96
2022-09-20T07:24:39.152Z,10.94
2022-09-20T07:29:41.342Z,10.95
2022-09-20T07:35:03.023Z,11.04
2022-09-20T07:40:19.440Z,11.19
2022-09-20T07:45:21.256Z,11.30
2022-09-20T07:50:23.228Z,11.61
2022-09-20T07:55:28.716Z,11.95
2022-09-20T08:00:30.477Z,12.17
2022-09-20T08:05:32.193Z,12.21
2022-09-20T08:10:33.958Z,12.35
2022-09-20T08:15:36.038Z,12.41
2022-09-20T08:20:39.124Z,12.63
2022-09-20T08:25:40.972Z,12.96
2022-09-20T08:31:03.043Z,13.36
2022-09-20T08:36:21.014Z,13.34
2022-09-20T08:41:34.015Z,13.09
2022-09-20T08:46:42.374Z,13.01
2022-09-20T08:51:48.646Z,13.03
2022-09-20T08:56:51.166Z,13.41
2022-09-20T09:01:53.714Z,13.78
2022-09-20T09:06:55.551Z,13.58
2022-09-20T09:11:58.941Z,13.25
2022-09-20T09:17:01.162Z,13.10
2022-09-20T09:22:05.535Z,12.87
2022-09-20T09:27:19.456Z,12.83
2022-09-20T09:32:31.133Z,13.38
2022-09-20T09:37:33.572Z,14.02
2022-09-20T09:42:36.156Z,14.29
2022-09-20T09:47:51.321Z,14.22
2022-09-20T09:53:13.417Z,14.28
2022-09-20T09:58:31.662Z,14.39
2022-09-20T10:04:01.401Z,14.57
2022-09-20T10:09:03.362Z,14.35
2022-09-20T10:14:29.686Z,14.64
2022-09-20T10:19:34.601Z,15.79
2022-09-20T10:25:03.002Z,16.21
2022-09-20T10:30:14.468Z,15.82
2022-09-20T10:36:04.373Z,15.56
2022-09-20T10:42:14.518Z,16.21
2022-09-20T10:47:22.267Z,16.37
2022-09-20T10:52:51.116Z,15.92
2022-09-20T10:58:26.903Z,15.00
2022-09-20T11:04:09.229Z,14.70
2022-09-20T11:09:17.416Z,15.34
2022-09-20T11:14:29.556Z,15.70
2022-09-20T11:20:07.672Z,15.58
2022-09-20T11:25:29.482Z,15.13
2022-09-20T11:30:36.690Z,15.07
2022-09-20T11:35:46.260Z,15.12
2022-09-20T11:41:05.180Z,15.30
2022-09-20T11:46:10.718Z,15.71
2022-09-20T11:51:36.259Z,15.99
2022-09-20T11:56:56.802Z,16.10
2022-09-20T12:02:01.962Z,16.22
2022-09-20T12:07:19.419Z,16.36
2022-09-20T12:12:36.720Z,16.30
2022-09-20T12:17:47.382Z,16.12
2022-09-20T12:22:49.294Z,16.18
2022-09-20T12:27:51.149Z,16.21
2022-09-20T12:32:56.381Z,16.54
2022-09-20T12:38:25.608Z,16.78
2022-09-20T12:43:30.926Z,17.04
2022-09-20T12:48:37.049Z,17.25
2022-09-20T12:53:38.805Z,17.59
2022-09-20T12:58:54.702Z,17.97
2022-09-20T13:04:35.418Z,17.88
2022-09-20T13:09:38.022Z,17.95
2022-09-20T13:14:41.155Z,18.23
2022-09-20T13:19:44.816Z,18.20
2022-09-20T13:24:49.178Z,17.94
2022-09-20T13:29:51.802Z,17.82
2022-09-20T13:35:12.435Z,17.53
2022-09-20T13:40:23.754Z,17.44
2022-09-20T13:45:26.782Z,17.41
2022-09-20T13:50:35.491Z,17.32
2022-09-20T13:55:39.033Z,17.75
2022-09-20T14:00:47.742Z,18.24
2022-09-20T14:05:53.452Z,18.56
2022-09-20T14:11:17.705Z,18.67
2022-09-20T14:16:23.336Z,18.61
2022-09-20T14:21:31.852Z,18.33
2022-09-20T14:26:39.779Z,17.99
2022-09-20T14:31:46.204Z,17.90
2022-09-20T14:36:50.003Z,18.10
2022-09-20T14:41:52.130Z,18.29
2022-09-20T14:46:54.492Z,18.16
2022-09-20T14:52:24.589Z,17.78
2022-09-20T14:57:27.898Z,17.13
2022-09-20T15:02:30.030Z,16.65
2022-09-20T15:07:31.778Z,16.30
2022-09-20T15:12:33.522Z,16.13
2022-09-20T15:17:35.717Z,15.80
2022-09-20T15:22:38.677Z,15.58
2022-09-20T15:27:41.275Z,15.07
2022-09-20T15:32:48.157Z,14.82
2022-09-20T15:37:50.189Z,14.43
2022-09-20T15:42:56.691Z,14.16
2022-09-20T15:48:03.411Z,13.85
2022-09-20T15:53:05.935Z,13.79
2022-09-20T15:58:07.689Z,13.88
2022-09-20T16:03:09.609Z,13.95
2022-09-20T16:08:11.691Z,13.93
2022-09-20T16:13:14.040Z,13.86
2022-09-20T16:18:34.902Z,13.73
2022-09-20T16:23:39.145Z,13.49
2022-09-20T16:28:46.514Z,13.26
2022-09-20T16:33:49.645Z,13.04
2022-09-20T16:38:54.233Z,12.80
2022-09-20T16:43:56.420Z,12.47
2022-09-20T16:49:01.055Z,12.20
2022-09-20T16:54:06.793Z,11.97
2022-09-20T16:59:10.092Z,11.78
2022-09-20T17:04:14.303Z,11.56
2022-09-20T17:09:17.534Z,11.36
2022-09-20T17:14:21.165Z,11.16
2022-09-20T17:19:23.957Z,11.02
2022-09-20T17:24:27.478Z,10.93
2022-09-20T17:29:29.945Z,10.82
2022-09-20T17:34:31.817Z,10.76
2022-09-20T17:39:33.680Z,10.69
2022-09-20T17:44:39.267Z,10.61
2022-09-20T17:49:41.019Z,10.56
2022-09-20T17:54:42.831Z,10.50
2022-09-20T17:59:44.903Z,10.44
2022-09-20T18:04:47.193Z,10.36
2022-09-20T18:09:49.014Z,10.29
2022-09-20T18:14:50.848Z,10.19
2022-09-20T18:19:52.584Z,10.13
2022-09-20T18:25:01.255Z,10.13
2022-09-20T18:30:03.333Z,10.15
2022-09-20T18:35:06.217Z,10.18
2022-09-20T18:40:23.130Z,10.22
2022-09-20T18:45:38.472Z,10.26
2022-09-20T18:50:40.304Z,10.29
2022-09-20T18:55:43.453Z,10.28
2022-09-20T19:00:49.307Z,10.25
2022-09-20T19:06:00.283Z,10.24
2022-09-20T19:11:08.007Z,10.26
2022-09-20T19:16:17.362Z,10.30
2022-09-20T19:21:42.190Z,10.38
2022-09-20T19:26:44.805Z,10.41
2022-09-20T19:31:53.548Z,10.41
2022-09-20T19:37:08.535Z,10.39
2022-09-20T19:42:37.424Z,10.35
2022-09-20T19:47:47.240Z,10.32
2022-09-20T19:52:50.064Z,10.28
2022-09-20T19:58:11.991Z,10.27
2022-09-20T20:03:15.792Z,10.28
2022-09-20T20:08:51.233Z,10.26
2022-09-20T20:14:07.991Z,10.28
2022-09-20T20:19:33.343Z,10.27
2022-09-20T20:25:05.048Z,10.25
2022-09-20T20:30:14.911Z,10.18
2022-09-20T20:35:17.261Z,10.07
2022-09-20T20:40:19.592Z,9.95
2022-09-20T20:45:22.065Z,9.91
2022-09-20T20:50:25.395Z,9.88
2022-09-20T20:55:27.573Z,9.78
2022-09-20T21:00:30.066Z,9.73
2022-09-20T21:05:32.342Z,9.69
2022-09-20T21:10:34.073Z,9.62
2022-09-20T21:15:35.998Z,9.56
2022-09-20T21:20:38.499Z,9.53
2022-09-20T21:25:40.347Z,9.52
2022-09-20T21:30:42.149Z,9.54
2022-09-20T21:35:50.007Z,9.58
2022-09-20T21:41:11.331Z,9.62
2022-09-20T21:46:19.173Z,9.64
2022-09-20T21:51:21.799Z,9.64
2022-09-20T21:56:27.516Z,9.59
2022-09-20T22:01:33.579Z,9.53
2022-09-20T22:06:45.498Z,9.42
2022-09-20T22:11:48.772Z,9.30
2022-09-20T22:16:51.424Z,9.22
2022-09-20T22:21:53.666Z,9.19
2022-09-20T22:26:55.734Z,9.22
2022-09-20T22:31:57.421Z,9.21
2022-09-20T22:36:59.207Z,9.15
2022-09-20T22:42:00.970Z,9.07
2022-09-20T22:47:03.188Z,9.03
2022-09-20T22:52:05.023Z,9.03
2022-09-20T22:57:06.971Z,9.04
2022-09-20T23:02:08.673Z,9.08
2022-09-20T23:07:11.082Z,9.11
2022-09-20T23:12:12.914Z,9.15
2022-09-20T23:17:14.650Z,9.18
2022-09-20T23:22:16.392Z,9.15
2022-09-20T23:27:18.757Z,9.16
2022-09-20T23:32:20.512Z,9.15
2022-09-20T23:37:42.957Z,9.07
2022-09-20T23:42:44.979Z,8.98
2022-09-20T23:47:49.784Z,8.95
2022-09-20T23:52:51.580Z,8.94
2022-09-20T23:58:00.351Z,8.91
