createdAt,value
2019-06-07T00:00:38.084Z,6.85
2019-06-07T00:03:36.568Z,8.50
2019-06-07T00:06:43.010Z,9.80
2019-06-07T00:09:49.545Z,9.48
2019-06-07T00:12:56.142Z,11.40
2019-06-07T00:16:02.735Z,8.25
2019-06-07T00:19:09.656Z,8.55
2019-06-07T00:22:28.577Z,8.63
2019-06-07T00:25:24.747Z,10.48
2019-06-07T00:28:31.495Z,11.12
2019-06-07T00:31:37.895Z,9.93
2019-06-07T00:34:44.498Z,9.60
2019-06-07T00:37:50.947Z,9.95
2019-06-07T00:40:57.405Z,8.00
2019-06-07T00:44:03.872Z,8.90
2019-06-07T00:47:10.691Z,8.43
2019-06-07T00:50:21.901Z,8.30
2019-06-07T00:53:32.062Z,8.90
2019-06-07T00:56:35.615Z,9.23
2019-06-07T00:59:42.179Z,10.00
2019-06-07T01:02:49.493Z,8.30
2019-06-07T01:05:55.879Z,7.50
2019-06-07T01:09:02.272Z,7.83
2019-06-07T01:12:10.367Z,9.58
2019-06-07T01:15:22.209Z,11.50
2019-06-07T01:18:41.169Z,9.18
2019-06-07T01:21:37.032Z,8.03
2019-06-07T01:24:43.526Z,11.90
2019-06-07T01:27:50.229Z,11.97
2019-06-07T01:30:56.711Z,10.15
2019-06-07T01:34:03.097Z,10.05
2019-06-07T01:37:09.663Z,10.25
2019-06-07T01:40:17.174Z,10.82
2019-06-07T01:43:28.190Z,9.75
2019-06-07T01:46:32.997Z,7.75
2019-06-07T01:49:39.392Z,9.00
2019-06-07T01:52:45.849Z,10.95
2019-06-07T01:55:52.338Z,9.70
2019-06-07T01:58:58.780Z,8.88
2019-06-07T02:02:05.506Z,11.83
2019-06-07T02:05:12.283Z,10.60
2019-06-07T02:08:20.109Z,8.65
2019-06-07T02:11:31.917Z,10.25
2019-06-07T02:14:37.805Z,10.88
2019-06-07T02:17:44.272Z,8.78
2019-06-07T02:20:51.812Z,10.43
2019-06-07T02:23:58.210Z,11.48
2019-06-07T02:27:04.755Z,9.75
2019-06-07T02:33:24.180Z,10.88
2019-06-07T02:36:41.020Z,8.93
2019-06-07T02:39:42.501Z,10.23
2019-06-07T02:42:48.990Z,9.75
2019-06-07T02:45:55.509Z,9.10
2019-06-07T02:49:01.938Z,10.82
2019-06-07T02:52:08.439Z,10.45
2019-06-07T02:55:15.940Z,10.75
2019-06-07T02:58:26.138Z,10.53
2019-06-07T03:01:38.679Z,10.93
2019-06-07T03:04:44.748Z,10.78
2019-06-07T03:07:50.681Z,9.70
2019-06-07T03:10:58.005Z,12.20
2019-06-07T03:14:05.525Z,10.10
2019-06-07T03:17:30.456Z,8.10
2019-06-07T03:20:36.860Z,10.70
2019-06-07T03:23:45.113Z,13.25
2019-06-07T03:29:59.971Z,11.80
2019-06-07T03:33:06.378Z,11.90
2019-06-07T03:36:23.348Z,15.55
2019-06-07T03:39:22.054Z,12.53
2019-06-07T03:42:29.219Z,12.47
2019-06-07T03:45:40.916Z,10.15
2019-06-07T03:48:44.002Z,12.00
2019-06-07T03:51:50.509Z,15.38
2019-06-07T03:54:57.978Z,11.75
2019-06-07T04:01:12.799Z,12.90
2019-06-07T04:04:19.507Z,11.18
2019-06-07T04:07:26.019Z,12.47
2019-06-07T04:10:48.295Z,12.37
2019-06-07T04:13:42.965Z,14.90
2019-06-07T04:16:49.213Z,11.95
2019-06-07T04:19:55.649Z,15.70
2019-06-07T04:23:02.150Z,11.90
2019-06-07T04:26:09.582Z,12.82
2019-06-07T04:29:41.249Z,12.43
2019-06-07T04:32:25.938Z,12.47
2019-06-07T04:35:34.396Z,14.13
2019-06-07T04:38:42.612Z,16.25
2019-06-07T04:41:51.434Z,11.95
2019-06-07T04:44:59.743Z,13.13
2019-06-07T04:48:08.294Z,14.07
2019-06-07T04:51:17.110Z,13.25
2019-06-07T04:54:23.727Z,15.32
2019-06-07T04:57:33.477Z,16.05
2019-06-07T05:00:52.826Z,13.45
2019-06-07T05:03:47.332Z,17.92
2019-06-07T05:06:55.357Z,14.75
2019-06-07T05:10:01.962Z,18.87
2019-06-07T05:13:08.475Z,15.98
2019-06-07T05:16:15.153Z,16.17
2019-06-07T05:19:24.347Z,15.48
2019-06-07T05:22:31.697Z,17.20
2019-06-07T05:25:43.072Z,13.40
2019-06-07T05:28:47.211Z,13.85
2019-06-07T05:31:54.072Z,17.25
2019-06-07T05:35:00.614Z,14.47
2019-06-07T05:38:08.024Z,17.00
2019-06-07T05:41:15.618Z,15.03
2019-06-07T05:44:24.921Z,17.12
2019-06-07T05:47:31.787Z,17.50
2019-06-07T05:50:48.660Z,17.07
2019-06-07T05:53:46.578Z,17.37
2019-06-07T05:56:53.010Z,14.40
2019-06-07T06:00:02.623Z,16.80
2019-06-07T06:03:09.246Z,14.73
2019-06-07T06:06:15.675Z,18.57
2019-06-07T06:09:25.257Z,16.32
2019-06-07T06:12:35.522Z,21.62
2019-06-07T06:15:51.600Z,17.65
2019-06-07T06:18:49.227Z,12.40
2019-06-07T06:21:55.797Z,14.90
2019-06-07T06:25:30.728Z,15.72
2019-06-07T06:28:12.947Z,18.48
2019-06-07T06:31:22.049Z,15.85
2019-06-07T06:34:28.448Z,15.53
2019-06-07T06:37:34.949Z,17.10
2019-06-07T06:40:45.023Z,18.85
2019-06-07T06:43:52.614Z,16.95
2019-06-07T06:46:59.298Z,16.27
2019-06-07T06:50:07.788Z,18.35
2019-06-07T06:53:14.236Z,17.75
2019-06-07T06:56:21.738Z,18.73
2019-06-07T06:59:38.885Z,18.48
2019-06-07T07:03:27.019Z,17.80
2019-06-07T07:05:49.784Z,20.68
2019-06-07T07:08:54.998Z,16.65
2019-06-07T07:12:12.345Z,13.88
2019-06-07T07:15:13.232Z,17.50
2019-06-07T07:18:19.674Z,17.62
2019-06-07T07:21:26.080Z,14.60
2019-06-07T07:24:32.561Z,21.07
2019-06-07T07:27:39.080Z,20.23
2019-06-07T07:30:52.570Z,20.52
2019-06-07T07:34:30.262Z,22.42
2019-06-07T07:37:05.228Z,16.80
2019-06-07T07:40:55.559Z,18.92
2019-06-07T07:43:20.327Z,16.15
2019-06-07T07:46:29.841Z,16.52
2019-06-07T07:49:34.941Z,18.17
2019-06-07T07:52:45.831Z,16.50
2019-06-07T07:55:54.962Z,17.37
2019-06-07T07:59:01.992Z,15.93
2019-06-07T08:02:08.478Z,16.20
2019-06-07T08:05:23.475Z,14.50
2019-06-07T08:08:25.546Z,13.72
2019-06-07T08:11:31.978Z,15.25
2019-06-07T08:14:38.509Z,16.75
2019-06-07T08:17:47.081Z,15.95
2019-06-07T08:21:17.248Z,11.68
2019-06-07T08:24:04.646Z,15.30
2019-06-07T08:27:25.267Z,12.75
2019-06-07T08:33:27.197Z,20.05
2019-06-07T08:36:41.819Z,14.35
2019-06-07T08:39:45.185Z,11.50
2019-06-07T08:43:10.277Z,12.07
2019-06-07T08:46:06.445Z,12.65
2019-06-07T08:49:07.991Z,12.18
2019-06-07T08:52:14.338Z,11.53
2019-06-07T08:55:20.907Z,13.50
2019-06-07T08:58:27.297Z,10.45
2019-06-07T09:01:33.719Z,11.48
2019-06-07T09:04:40.245Z,11.48
2019-06-07T09:07:46.830Z,16.35
2019-06-07T09:10:54.967Z,10.65
2019-06-07T09:14:05.342Z,9.20
2019-06-07T09:17:12.288Z,9.40
2019-06-07T09:20:35.916Z,11.40
2019-06-07T09:23:26.993Z,9.48
2019-06-07T09:26:36.695Z,13.95
2019-06-07T09:29:44.288Z,9.88
2019-06-07T09:32:50.772Z,12.55
2019-06-07T09:36:01.555Z,14.75
2019-06-07T09:39:12.344Z,13.48
2019-06-07T09:42:16.775Z,12.05
2019-06-07T09:45:23.308Z,13.83
2019-06-07T09:51:38.025Z,13.20
2019-06-07T09:57:52.634Z,11.95
2019-06-07T10:01:00.150Z,13.65
2019-06-07T10:04:16.731Z,11.78
2019-06-07T10:07:30.860Z,13.70
2019-06-07T10:13:32.667Z,12.78
2019-06-07T10:16:46.787Z,12.43
2019-06-07T10:19:47.342Z,11.18
2019-06-07T10:22:53.897Z,8.13
2019-06-07T10:26:01.535Z,12.65
2019-06-07T10:29:09.088Z,9.80
2019-06-07T10:32:17.280Z,9.45
2019-06-07T10:35:23.823Z,8.00
2019-06-07T10:38:30.229Z,10.65
2019-06-07T10:41:36.903Z,7.85
2019-06-07T10:44:43.275Z,7.67
2019-06-07T10:47:49.694Z,6.28
2019-06-07T10:50:56.120Z,6.05
2019-06-07T10:54:10.692Z,6.55
2019-06-07T10:57:14.592Z,7.20
2019-06-07T11:00:20.070Z,4.78
2019-06-07T11:03:26.557Z,6.90
2019-06-07T11:06:33.014Z,7.33
2019-06-07T11:09:39.494Z,7.45
2019-06-07T11:13:12.384Z,5.35
2019-06-07T11:16:19.277Z,6.78
2019-06-07T11:19:25.755Z,6.42
2019-06-07T11:22:32.153Z,4.28
2019-06-07T11:25:38.525Z,7.40
2019-06-07T11:28:44.923Z,4.90
2019-06-07T11:31:54.355Z,5.45
2019-06-07T11:35:00.751Z,5.75
2019-06-07T11:38:08.290Z,6.43
2019-06-07T11:41:15.690Z,4.57
2019-06-07T11:44:23.199Z,5.57
2019-06-07T11:47:29.382Z,6.17
2019-06-07T11:50:35.605Z,5.80
2019-06-07T11:53:42.133Z,5.50
2019-06-07T11:56:49.988Z,4.60
2019-06-07T11:59:56.143Z,5.63
2019-06-07T12:03:02.294Z,4.20
2019-06-07T12:06:14.952Z,5.17
2019-06-07T12:09:22.604Z,2.77
2019-06-07T12:12:28.699Z,5.27
2019-06-07T12:15:34.826Z,5.30
2019-06-07T12:18:41.250Z,6.47
2019-06-07T12:21:48.521Z,4.73
2019-06-07T12:24:54.898Z,5.78
2019-06-07T12:28:01.005Z,4.67
2019-06-07T12:31:07.182Z,5.80
2019-06-07T12:34:13.408Z,5.90
2019-06-07T12:37:22.815Z,7.00
2019-06-07T12:40:32.217Z,5.80
2019-06-07T12:43:34.307Z,5.70
2019-06-07T12:46:40.688Z,4.53
2019-06-07T12:49:46.890Z,6.73
2019-06-07T12:52:53.102Z,5.83
2019-06-07T12:56:00.893Z,5.23
2019-06-07T12:59:08.637Z,4.57
2019-06-07T13:02:16.227Z,7.13
2019-06-07T13:05:23.867Z,6.33
2019-06-07T13:08:30.946Z,5.13
2019-06-07T13:11:42.674Z,4.20
2019-06-07T13:14:49.766Z,4.57
2019-06-07T13:17:58.734Z,5.23
2019-06-07T13:21:04.998Z,5.20
2019-06-07T13:24:11.333Z,4.17
2019-06-07T13:27:18.286Z,4.13
2019-06-07T13:30:25.631Z,5.43
2019-06-07T13:33:37.352Z,4.07
2019-06-07T13:36:40.167Z,4.80
2019-06-07T13:39:46.271Z,4.20
2019-06-07T13:42:52.604Z,4.80
2019-06-07T13:45:59.019Z,4.83
2019-06-07T13:49:06.050Z,3.80
2019-06-07T13:52:12.318Z,3.73
2019-06-07T13:55:21.842Z,6.50
2019-06-07T13:58:28.758Z,5.23
2019-06-07T14:01:35.033Z,6.30
2019-06-07T14:04:41.205Z,6.30
2019-06-07T14:07:48.406Z,5.33
2019-06-07T14:10:55.863Z,5.90
2019-06-07T14:14:02.072Z,6.53
2019-06-07T14:17:09.204Z,6.17
2019-06-07T14:20:16.154Z,4.33
2019-06-07T14:23:39.152Z,4.43
2019-06-07T14:26:32.526Z,4.90
2019-06-07T14:29:39.087Z,7.33
2019-06-07T14:32:45.215Z,5.50
2019-06-07T14:35:51.408Z,5.27
2019-06-07T14:38:57.716Z,4.80
2019-06-07T14:42:09.990Z,5.40
2019-06-07T14:45:15.098Z,5.97
2019-06-07T14:48:21.215Z,4.93
2019-06-07T14:51:28.644Z,4.63
2019-06-07T14:54:38.848Z,7.03
2019-06-07T14:57:43.008Z,5.20
2019-06-07T15:00:49.226Z,9.80
2019-06-07T15:03:55.487Z,5.20
2019-06-07T15:07:01.633Z,6.27
2019-06-07T15:10:12.194Z,5.50
2019-06-07T15:13:18.290Z,6.30
2019-06-07T15:16:24.418Z,6.53
2019-06-07T15:19:31.167Z,5.73
2019-06-07T15:22:38.781Z,6.37
2019-06-07T15:25:45.736Z,5.83
2019-06-07T15:28:52.048Z,5.87
2019-06-07T15:31:58.326Z,5.90
2019-06-07T15:35:06.428Z,5.60
2019-06-07T15:38:12.535Z,7.53
2019-06-07T15:41:18.804Z,6.63
2019-06-07T15:44:24.935Z,5.80
2019-06-07T15:47:31.714Z,5.40
2019-06-07T15:50:38.451Z,5.90
2019-06-07T15:53:45.022Z,8.03
2019-06-07T15:56:51.297Z,5.60
2019-06-07T15:59:57.529Z,5.50
2019-06-07T16:03:05.195Z,5.93
2019-06-07T16:10:53.468Z,6.17
2019-06-07T16:13:59.590Z,6.67
2019-06-07T16:17:08.359Z,9.27
2019-06-07T16:20:15.241Z,10.10
2019-06-07T16:23:21.486Z,7.20
2019-06-07T16:26:27.582Z,8.10
2019-06-07T16:29:34.555Z,7.30
2019-06-07T16:32:41.762Z,7.87
2019-06-07T16:35:48.506Z,5.70
2019-06-07T16:38:54.889Z,6.30
2019-06-07T16:42:01.022Z,6.10
2019-06-07T16:45:07.769Z,7.60
2019-06-07T16:48:14.170Z,8.37
2019-06-07T16:51:20.296Z,7.87
2019-06-07T16:54:26.785Z,6.50
2019-06-07T16:57:32.955Z,8.70
2019-06-07T17:00:40.541Z,6.87
2019-06-07T17:03:47.635Z,7.30
2019-06-07T17:06:53.945Z,6.60
2019-06-07T17:10:00.054Z,7.80
2019-06-07T17:13:08.560Z,8.47
2019-06-07T17:16:15.026Z,6.50
2019-06-07T17:19:21.159Z,7.33
2019-06-07T17:22:27.368Z,6.87
2019-06-07T17:25:33.717Z,7.67
2019-06-07T17:28:40.094Z,7.13
2019-06-07T17:31:46.487Z,7.60
2019-06-07T17:34:53.609Z,7.13
2019-06-07T17:37:59.808Z,6.70
2019-06-07T17:41:09.326Z,7.00
2019-06-07T17:44:15.739Z,6.57
2019-06-07T17:47:23.609Z,9.50
2019-06-07T17:50:30.075Z,7.20
2019-06-07T17:53:36.446Z,7.00
2019-06-07T17:56:44.336Z,6.62
2019-06-07T17:59:51.145Z,8.00
2019-06-07T18:02:58.614Z,7.50
2019-06-07T18:06:07.427Z,7.87
2019-06-07T18:09:14.527Z,8.35
2019-06-07T18:12:20.974Z,7.60
2019-06-07T18:15:41.159Z,6.62
2019-06-07T18:18:50.682Z,7.72
2019-06-07T18:21:58.919Z,6.90
2019-06-07T18:26:26.831Z,7.85
2019-06-07T18:29:55.089Z,7.85
2019-06-07T18:33:01.506Z,6.75
2019-06-07T18:36:09.649Z,6.87
2019-06-07T18:39:16.092Z,7.03
2019-06-07T18:42:23.324Z,7.85
2019-06-07T18:45:29.979Z,9.88
2019-06-07T18:48:36.547Z,6.00
2019-06-07T18:51:44.579Z,7.62
2019-06-07T18:54:51.061Z,6.62
2019-06-07T18:57:59.319Z,7.87
2019-06-07T19:01:06.582Z,7.53
2019-06-07T19:04:12.946Z,8.25
2019-06-07T19:07:19.402Z,7.00
2019-06-07T19:10:26.650Z,9.20
2019-06-07T19:13:33.051Z,8.15
2019-06-07T19:16:39.515Z,7.45
2019-06-07T19:19:46.090Z,7.35
2019-06-07T19:22:52.572Z,9.38
2019-06-07T19:26:00.648Z,7.35
2019-06-07T19:29:07.869Z,9.10
2019-06-07T19:32:14.299Z,6.72
2019-06-07T19:35:21.294Z,7.80
2019-06-07T19:38:29.008Z,7.20
2019-06-07T19:41:35.806Z,8.78
2019-06-07T19:44:53.073Z,8.50
2019-06-07T19:47:50.296Z,6.65
2019-06-07T19:50:56.917Z,7.37
2019-06-07T19:54:05.120Z,8.50
2019-06-07T19:57:12.060Z,7.42
2019-06-07T20:00:20.622Z,6.75
2019-06-07T20:03:26.990Z,8.38
2019-06-07T20:06:33.444Z,8.43
2019-06-07T20:09:39.906Z,6.92
2019-06-07T20:12:46.464Z,7.95
2019-06-07T20:15:54.670Z,7.35
2019-06-07T20:19:03.517Z,6.28
2019-06-07T20:22:09.604Z,8.63
2019-06-07T20:25:16.340Z,9.65
2019-06-07T20:28:23.105Z,9.13
2019-06-07T20:31:29.597Z,8.68
2019-06-07T20:34:36.145Z,8.20
2019-06-07T20:37:42.664Z,8.73
2019-06-07T20:40:49.128Z,7.28
2019-06-07T20:43:55.535Z,7.55
2019-06-07T20:47:02.216Z,6.90
2019-06-07T20:50:09.094Z,6.33
2019-06-07T20:53:15.622Z,7.33
2019-06-07T20:56:24.593Z,8.18
2019-06-07T20:59:30.541Z,6.83
2019-06-07T21:02:38.091Z,7.83
2019-06-07T21:05:45.693Z,7.17
2019-06-07T21:08:52.099Z,8.88
2019-06-07T21:11:59.821Z,7.92
2019-06-07T21:15:11.858Z,6.05
2019-06-07T21:18:19.408Z,7.08
2019-06-07T21:21:24.081Z,6.87
2019-06-07T21:24:30.971Z,6.83
2019-06-07T21:27:37.402Z,5.67
2019-06-07T21:30:43.911Z,7.15
2019-06-07T21:33:50.325Z,8.15
2019-06-07T21:36:57.208Z,7.37
2019-06-07T21:40:04.206Z,6.42
2019-06-07T21:43:11.003Z,7.37
2019-06-07T21:46:20.416Z,7.62
2019-06-07T21:49:25.752Z,7.20
2019-06-07T21:52:32.241Z,6.30
2019-06-07T21:55:38.664Z,6.60
2019-06-07T21:58:45.161Z,6.20
2019-06-07T22:01:51.726Z,7.40
2019-06-07T22:04:58.383Z,6.95
2019-06-07T22:08:06.014Z,7.50
2019-06-07T22:11:12.587Z,7.42
2019-06-07T22:14:21.093Z,8.23
2019-06-07T22:17:27.457Z,5.72
2019-06-07T22:20:35.149Z,7.50
2019-06-07T22:23:43.778Z,8.18
2019-06-07T22:26:49.953Z,10.45
2019-06-07T22:29:56.416Z,7.67
2019-06-07T22:33:04.295Z,6.10
2019-06-07T22:36:11.124Z,5.28
2019-06-07T22:39:17.906Z,8.45
2019-06-07T22:42:24.475Z,6.62
2019-06-07T22:45:30.994Z,5.35
2019-06-07T22:48:37.484Z,7.30
2019-06-07T22:51:43.985Z,6.60
2019-06-07T22:54:50.461Z,7.12
2019-06-07T22:57:58.642Z,6.25
2019-06-07T23:01:05.088Z,5.33
2019-06-07T23:04:12.509Z,5.33
2019-06-07T23:07:19.331Z,4.20
2019-06-07T23:10:26.096Z,6.35
2019-06-07T23:13:32.499Z,3.52
2019-06-07T23:16:54.200Z,3.92
2019-06-07T23:19:48.242Z,3.40
2019-06-07T23:22:54.725Z,2.20
2019-06-07T23:26:01.104Z,2.70
2019-06-07T23:29:10.215Z,2.67
2019-06-07T23:32:16.884Z,2.70
2019-06-07T23:35:23.292Z,2.47
2019-06-07T23:38:29.684Z,2.83
2019-06-07T23:41:36.240Z,1.98
2019-06-07T23:44:42.610Z,2.40
2019-06-07T23:47:49.020Z,2.98
2019-06-07T23:50:55.387Z,2.80
2019-06-07T23:54:01.811Z,2.30
2019-06-07T23:57:08.725Z,3.45
