createdAt,value
2023-08-15T00:00:27.938Z,95882.00
2023-08-15T00:03:14.263Z,95890.00
2023-08-15T00:06:00.481Z,95880.00
2023-08-15T00:08:47.017Z,95886.00
2023-08-15T00:11:34.184Z,95883.00
2023-08-15T00:14:20.191Z,95894.00
2023-08-15T00:17:07.496Z,95893.00
2023-08-15T00:19:56.052Z,95890.00
2023-08-15T00:22:42.017Z,95889.00
2023-08-15T00:25:28.429Z,95891.00
2023-08-15T00:28:14.307Z,95891.00
2023-08-15T00:31:00.081Z,95895.00
2023-08-15T00:33:46.072Z,95890.00
2023-08-15T00:36:32.111Z,95881.00
2023-08-15T00:39:17.856Z,95883.00
2023-08-15T00:42:03.426Z,95878.00
2023-08-15T00:44:49.025Z,95882.00
2023-08-15T00:47:35.101Z,95886.00
2023-08-15T00:50:21.089Z,95879.00
2023-08-15T00:53:08.178Z,95874.00
2023-08-15T00:55:56.884Z,95874.00
2023-08-15T00:58:43.369Z,95870.00
2023-08-15T01:01:30.915Z,95879.00
2023-08-15T01:04:16.730Z,95878.00
2023-08-15T01:07:02.890Z,95878.00
2023-08-15T01:09:48.895Z,95874.00
2023-08-15T01:12:58.389Z,95876.00
2023-08-15T01:15:51.122Z,95882.00
2023-08-15T01:18:45.663Z,95884.00
2023-08-15T01:21:41.244Z,95879.00
2023-08-15T01:24:28.555Z,95883.00
2023-08-15T01:27:14.443Z,95874.00
2023-08-15T01:30:01.865Z,95871.00
2023-08-15T01:33:01.347Z,95877.00
2023-08-15T01:36:00.197Z,95875.00
2023-08-15T01:38:51.821Z,95866.00
2023-08-15T01:41:41.295Z,95862.00
2023-08-15T01:44:28.861Z,95855.00
2023-08-15T01:47:14.476Z,95855.00
2023-08-15T01:49:59.975Z,95856.00
2023-08-15T01:52:45.446Z,95858.00
2023-08-15T01:55:31.275Z,95862.00
2023-08-15T01:58:17.065Z,95861.00
2023-08-15T02:01:04.531Z,95862.00
2023-08-15T02:03:50.325Z,95860.00
2023-08-15T02:06:36.265Z,95857.00
2023-08-15T02:09:22.506Z,95850.00
2023-08-15T02:12:08.948Z,95853.00
2023-08-15T02:14:55.223Z,95850.00
2023-08-15T02:17:41.215Z,95842.00
2023-08-15T02:20:26.901Z,95839.00
2023-08-15T02:23:14.114Z,95836.00
2023-08-15T02:26:00.136Z,95845.00
2023-08-15T02:28:45.942Z,95842.00
2023-08-15T02:31:32.365Z,95840.00
2023-08-15T02:34:19.496Z,95846.00
2023-08-15T02:37:05.702Z,95846.00
2023-08-15T02:39:52.371Z,95840.00
2023-08-15T02:42:38.610Z,95847.00
2023-08-15T02:45:24.758Z,95848.00
2023-08-15T02:48:10.244Z,95843.00
2023-08-15T02:50:56.065Z,95845.00
2023-08-15T02:53:42.169Z,95843.00
2023-08-15T02:56:27.768Z,95852.00
2023-08-15T02:59:13.920Z,95852.00
2023-08-15T03:01:59.974Z,95846.00
2023-08-15T03:04:45.932Z,95852.00
2023-08-15T03:07:32.190Z,95846.00
2023-08-15T03:10:18.138Z,95848.00
2023-08-15T03:13:04.661Z,95841.00
2023-08-15T03:15:54.082Z,95836.00
2023-08-15T03:18:40.213Z,95842.00
2023-08-15T03:21:26.625Z,95836.00
2023-08-15T03:24:15.084Z,95853.00
2023-08-15T03:27:04.214Z,95847.00
2023-08-15T03:29:51.020Z,95849.00
2023-08-15T03:32:37.051Z,95845.00
2023-08-15T03:35:23.396Z,95845.00
2023-08-15T03:38:11.361Z,95842.00
2023-08-15T03:41:05.709Z,95839.00
2023-08-15T03:43:53.327Z,95852.00
2023-08-15T03:46:42.289Z,95845.00
2023-08-15T03:49:28.111Z,95846.00
2023-08-15T03:52:14.279Z,95860.00
2023-08-15T03:54:59.964Z,95863.00
2023-08-15T03:57:45.931Z,95862.00
2023-08-15T04:00:33.694Z,95861.00
2023-08-15T04:03:19.891Z,95871.00
2023-08-15T04:06:06.466Z,95871.00
2023-08-15T04:08:52.394Z,95874.00
2023-08-15T04:11:38.188Z,95876.00
2023-08-15T04:14:24.148Z,95885.00
2023-08-15T04:17:10.074Z,95884.00
2023-08-15T04:19:58.884Z,95890.00
2023-08-15T04:22:45.091Z,95888.00
2023-08-15T04:25:32.029Z,95892.00
2023-08-15T04:28:18.115Z,95888.00
2023-08-15T04:31:03.904Z,95893.00
2023-08-15T04:33:49.838Z,95888.00
2023-08-15T04:36:36.146Z,95887.00
2023-08-15T04:39:24.516Z,95891.00
2023-08-15T04:42:10.415Z,95885.00
2023-08-15T04:44:56.017Z,95888.00
2023-08-15T04:47:41.860Z,95893.00
2023-08-15T04:50:28.476Z,95900.00
2023-08-15T04:53:16.829Z,95904.00
2023-08-15T04:56:02.993Z,95904.00
2023-08-15T04:58:49.299Z,95908.00
2023-08-15T05:01:35.333Z,95916.00
2023-08-15T05:04:21.400Z,95922.00
2023-08-15T05:07:09.336Z,95925.00
2023-08-15T05:09:55.467Z,95919.00
2023-08-15T05:12:41.240Z,95921.00
2023-08-15T05:15:27.588Z,95928.00
2023-08-15T05:18:17.036Z,95929.00
2023-08-15T05:21:02.777Z,95927.00
2023-08-15T05:23:48.622Z,95918.00
2023-08-15T05:26:34.876Z,95924.00
2023-08-15T05:29:22.000Z,95931.00
2023-08-15T05:32:08.000Z,95922.00
2023-08-15T05:34:53.616Z,95921.00
2023-08-15T05:37:42.158Z,95932.00
2023-08-15T05:40:31.242Z,95943.00
2023-08-15T05:43:17.650Z,95934.00
2023-08-15T05:46:03.569Z,95931.00
2023-08-15T05:48:49.613Z,95938.00
2023-08-15T05:51:36.995Z,95938.00
2023-08-15T05:54:22.875Z,95941.00
2023-08-15T05:57:08.799Z,95943.00
2023-08-15T05:59:54.304Z,95944.00
2023-08-15T06:02:42.747Z,95962.00
2023-08-15T06:05:32.147Z,95960.00
2023-08-15T06:08:17.887Z,95962.00
2023-08-15T06:11:03.419Z,95963.00
2023-08-15T06:13:49.934Z,95959.00
2023-08-15T06:16:36.509Z,95972.00
2023-08-15T06:19:24.421Z,95966.00
2023-08-15T06:22:11.124Z,95972.00
2023-08-15T06:24:57.063Z,95973.00
2023-08-15T06:27:42.774Z,95973.00
2023-08-15T06:30:29.663Z,95977.00
2023-08-15T06:33:15.742Z,95970.00
2023-08-15T06:36:01.298Z,95983.00
2023-08-15T06:38:46.897Z,95977.00
2023-08-15T06:41:32.803Z,95984.00
2023-08-15T06:44:18.957Z,95989.00
2023-08-15T06:47:06.305Z,95996.00
2023-08-15T06:49:52.813Z,95992.00
2023-08-15T06:52:39.474Z,96007.00
2023-08-15T06:55:26.475Z,96002.00
2023-08-15T06:58:12.374Z,95998.00
2023-08-15T07:00:58.149Z,96002.00
2023-08-15T07:03:47.615Z,96002.00
2023-08-15T07:06:33.873Z,96004.00
2023-08-15T07:09:19.825Z,95996.00
2023-08-15T07:12:06.349Z,95999.00
2023-08-15T07:14:52.136Z,95994.00
2023-08-15T07:17:37.761Z,95998.00
2023-08-15T07:20:23.895Z,96005.00
2023-08-15T07:23:09.512Z,95998.00
2023-08-15T07:25:55.610Z,95996.00
2023-08-15T07:28:41.501Z,95992.00
2023-08-15T07:31:27.407Z,95994.00
2023-08-15T07:34:13.331Z,95989.00
2023-08-15T07:36:59.140Z,95993.00
2023-08-15T07:39:45.459Z,95992.00
2023-08-15T07:42:31.533Z,95999.00
2023-08-15T07:45:18.342Z,95997.00
2023-08-15T07:48:05.251Z,96008.00
2023-08-15T07:50:51.570Z,96005.00
2023-08-15T07:53:37.750Z,96007.00
2023-08-15T07:56:23.665Z,96011.00
2023-08-15T07:59:09.429Z,96010.00
2023-08-15T08:01:55.536Z,96010.00
2023-08-15T08:04:44.278Z,96017.00
2023-08-15T08:07:30.366Z,96019.00
2023-08-15T08:10:16.050Z,96017.00
2023-08-15T08:13:02.038Z,96015.00
2023-08-15T08:15:48.016Z,96025.00
2023-08-15T08:18:33.995Z,96025.00
2023-08-15T08:21:19.614Z,96029.00
2023-08-15T08:24:07.777Z,96027.00
2023-08-15T08:26:53.858Z,96029.00
2023-08-15T08:29:40.322Z,96035.00
2023-08-15T08:32:26.157Z,96031.00
2023-08-15T08:35:16.430Z,96029.00
2023-08-15T08:38:02.516Z,96034.00
2023-08-15T08:40:51.120Z,96033.00
2023-08-15T08:43:37.598Z,96033.00
2023-08-15T08:46:23.755Z,96031.00
2023-08-15T08:49:10.882Z,96041.00
2023-08-15T08:52:01.154Z,96047.00
2023-08-15T08:57:44.024Z,96039.00
2023-08-15T09:00:37.234Z,96046.00
2023-08-15T09:03:23.738Z,96044.00
2023-08-15T09:06:09.807Z,96033.00
2023-08-15T09:08:58.509Z,96041.00
2023-08-15T09:11:48.609Z,96056.00
2023-08-15T09:14:42.078Z,96040.00
2023-08-15T09:17:28.332Z,96049.00
2023-08-15T09:20:19.591Z,96054.00
2023-08-15T09:23:07.088Z,96051.00
2023-08-15T09:25:57.151Z,96051.00
2023-08-15T09:28:45.549Z,96049.00
2023-08-15T09:31:31.639Z,96053.00
2023-08-15T09:34:17.955Z,96059.00
2023-08-15T09:37:04.834Z,96056.00
2023-08-15T09:39:52.814Z,96059.00
2023-08-15T09:42:38.866Z,96063.00
2023-08-15T09:45:25.527Z,96058.00
2023-08-15T09:48:14.548Z,96058.00
2023-08-15T09:51:03.270Z,96060.00
2023-08-15T09:53:49.266Z,96057.00
2023-08-15T09:56:35.034Z,96057.00
2023-08-15T09:59:22.000Z,96050.00
2023-08-15T10:02:26.164Z,96055.00
2023-08-15T10:05:16.368Z,96054.00
2023-08-15T10:08:03.030Z,96051.00
2023-08-15T10:10:54.047Z,96052.00
2023-08-15T10:13:42.841Z,96055.00
2023-08-15T10:16:29.353Z,96059.00
2023-08-15T10:19:19.890Z,96056.00
2023-08-15T10:22:05.420Z,96056.00
2023-08-15T10:24:51.668Z,96054.00
2023-08-15T10:27:38.549Z,96056.00
2023-08-15T10:30:34.985Z,96048.00
2023-08-15T10:33:27.743Z,96050.00
2023-08-15T10:36:13.740Z,96052.00
2023-08-15T10:39:10.983Z,96047.00
2023-08-15T10:41:59.099Z,96045.00
2023-08-15T10:45:00.641Z,96053.00
2023-08-15T10:47:47.529Z,96050.00
2023-08-15T10:50:34.577Z,96047.00
2023-08-15T10:53:20.115Z,96053.00
2023-08-15T10:56:10.758Z,96050.00
2023-08-15T10:58:57.816Z,96063.00
2023-08-15T11:01:48.275Z,96056.00
2023-08-15T11:04:34.717Z,96061.00
2023-08-15T11:07:29.955Z,96065.00
2023-08-15T11:10:19.721Z,96059.00
2023-08-15T11:13:05.617Z,96066.00
2023-08-15T11:15:52.037Z,96070.00
2023-08-15T11:18:38.672Z,96070.00
2023-08-15T11:21:30.244Z,96071.00
2023-08-15T11:24:18.453Z,96061.00
2023-08-15T11:27:05.854Z,96067.00
2023-08-15T11:30:00.052Z,96064.00
2023-08-15T11:32:45.959Z,96070.00
2023-08-15T11:35:32.006Z,96060.00
2023-08-15T11:38:20.380Z,96059.00
2023-08-15T11:41:06.734Z,96071.00
2023-08-15T11:43:52.929Z,96068.00
2023-08-15T11:46:53.252Z,96073.00
2023-08-15T11:49:46.673Z,96071.00
2023-08-15T11:52:32.719Z,96065.00
2023-08-15T11:55:19.558Z,96062.00
2023-08-15T11:58:34.023Z,96068.00
2023-08-15T12:01:20.219Z,96062.00
2023-08-15T12:04:06.432Z,96064.00
2023-08-15T12:06:52.539Z,96063.00
2023-08-15T12:09:39.010Z,96058.00
2023-08-15T12:12:27.855Z,96061.00
2023-08-15T12:15:16.995Z,96060.00
2023-08-15T12:18:03.017Z,96056.00
2023-08-15T12:20:48.997Z,96060.00
2023-08-15T12:23:34.961Z,96054.00
2023-08-15T12:26:20.948Z,96055.00
2023-08-15T12:29:07.168Z,96053.00
2023-08-15T12:31:55.105Z,96052.00
2023-08-15T12:34:42.863Z,96052.00
2023-08-15T12:37:28.718Z,96041.00
2023-08-15T12:40:29.400Z,96040.00
2023-08-15T12:43:17.200Z,96041.00
2023-08-15T12:46:04.081Z,96037.00
2023-08-15T12:48:50.246Z,96033.00
2023-08-15T12:51:36.502Z,96024.00
2023-08-15T12:54:24.428Z,96019.00
2023-08-15T12:57:10.240Z,96031.00
2023-08-15T12:59:56.359Z,96017.00
2023-08-15T13:02:42.776Z,96019.00
2023-08-15T13:05:28.935Z,96014.00
2023-08-15T13:08:17.302Z,96016.00
2023-08-15T13:11:03.292Z,96011.00
2023-08-15T13:13:49.565Z,96001.00
2023-08-15T13:16:36.272Z,95994.00
2023-08-15T13:19:22.214Z,95991.00
2023-08-15T13:22:08.333Z,95993.00
2023-08-15T13:24:54.122Z,95994.00
2023-08-15T13:27:41.489Z,95991.00
2023-08-15T13:30:28.518Z,95987.00
2023-08-15T13:33:15.494Z,95977.00
2023-08-15T13:36:01.415Z,95976.00
2023-08-15T13:38:47.360Z,95966.00
2023-08-15T13:41:33.370Z,95962.00
2023-08-15T13:44:19.779Z,95958.00
2023-08-15T13:47:07.778Z,95963.00
2023-08-15T13:49:53.848Z,95966.00
2023-08-15T13:52:39.897Z,95972.00
2023-08-15T13:55:27.460Z,95964.00
2023-08-15T13:58:12.974Z,95966.00
2023-08-15T14:01:01.729Z,95964.00
2023-08-15T14:03:47.969Z,95970.00
2023-08-15T14:06:34.133Z,95973.00
2023-08-15T14:09:19.909Z,95966.00
2023-08-15T14:12:09.191Z,95965.00
2023-08-15T14:14:55.132Z,95958.00
2023-08-15T14:17:41.661Z,95951.00
2023-08-15T14:20:28.202Z,95942.00
2023-08-15T14:23:14.524Z,95945.00
2023-08-15T14:26:01.270Z,95947.00
2023-08-15T14:28:47.076Z,95939.00
2023-08-15T14:31:33.149Z,95933.00
2023-08-15T14:34:19.438Z,95936.00
2023-08-15T14:37:05.235Z,95938.00
2023-08-15T14:39:51.043Z,95937.00
2023-08-15T14:42:40.327Z,95945.00
2023-08-15T14:45:26.164Z,95942.00
2023-08-15T14:48:12.356Z,95948.00
2023-08-15T14:50:58.381Z,95944.00
2023-08-15T14:53:43.863Z,95952.00
2023-08-15T14:56:30.313Z,95960.00
2023-08-15T14:59:18.762Z,95953.00
2023-08-15T15:02:04.889Z,95953.00
2023-08-15T15:04:53.915Z,95954.00
2023-08-15T15:07:40.275Z,95958.00
2023-08-15T15:10:26.344Z,95953.00
2023-08-15T15:13:12.195Z,95945.00
2023-08-15T15:16:00.611Z,95941.00
2023-08-15T15:18:46.778Z,95937.00
2023-08-15T15:21:33.980Z,95942.00
2023-08-15T15:24:46.638Z,95942.00
2023-08-15T15:27:32.984Z,95943.00
2023-08-15T15:30:19.341Z,95947.00
2023-08-15T15:33:05.212Z,95937.00
2023-08-15T15:35:50.934Z,95934.00
2023-08-15T15:38:37.864Z,95936.00
2023-08-15T15:41:23.847Z,95933.00
2023-08-15T15:44:12.225Z,95934.00
2023-08-15T15:46:58.040Z,95939.00
2023-08-15T15:49:44.387Z,95940.00
2023-08-15T15:52:33.553Z,95956.00
2023-08-15T15:55:28.909Z,95947.00
2023-08-15T15:58:18.930Z,95955.00
2023-08-15T16:01:05.201Z,95960.00
2023-08-15T16:03:51.365Z,95954.00
2023-08-15T16:06:37.937Z,95967.00
2023-08-15T16:09:31.076Z,95966.00
2023-08-15T16:12:20.221Z,95970.00
2023-08-15T16:15:10.239Z,95971.00
2023-08-15T16:17:56.471Z,95976.00
2023-08-15T16:20:42.247Z,95978.00
2023-08-15T16:23:28.285Z,95980.00
2023-08-15T16:26:14.600Z,95973.00
2023-08-15T16:29:00.713Z,95978.00
2023-08-15T16:31:46.660Z,95986.00
2023-08-15T16:34:32.510Z,95992.00
2023-08-15T16:37:19.518Z,95984.00
2023-08-15T16:40:06.118Z,95985.00
2023-08-15T16:43:19.075Z,95988.00
2023-08-15T16:46:05.023Z,95989.00
2023-08-15T16:48:51.416Z,95994.00
2023-08-15T16:51:37.486Z,95999.00
2023-08-15T16:54:23.511Z,96001.00
2023-08-15T16:57:09.302Z,95999.00
2023-08-15T16:59:54.743Z,95996.00
2023-08-15T17:02:40.688Z,96000.00
2023-08-15T17:05:27.572Z,96000.00
2023-08-15T17:08:16.021Z,96005.00
2023-08-15T17:11:01.680Z,96013.00
2023-08-15T17:13:48.172Z,96021.00
2023-08-15T17:16:34.318Z,96027.00
2023-08-15T17:19:20.848Z,96016.00
2023-08-15T17:22:08.020Z,96019.00
2023-08-15T17:24:54.094Z,96024.00
2023-08-15T17:27:40.335Z,96035.00
2023-08-15T17:30:26.283Z,96048.00
2023-08-15T17:33:11.882Z,96057.00
2023-08-15T17:35:58.004Z,96059.00
2023-08-15T17:38:44.032Z,96056.00
2023-08-15T17:41:30.142Z,96056.00
2023-08-15T17:44:16.587Z,96054.00
2023-08-15T17:47:02.171Z,96062.00
2023-08-15T17:49:47.943Z,96059.00
2023-08-15T17:52:36.048Z,96066.00
2023-08-15T17:55:21.842Z,96071.00
2023-08-15T17:58:07.252Z,96066.00
2023-08-15T18:00:53.524Z,96068.00
2023-08-15T18:03:39.400Z,96073.00
2023-08-15T18:06:27.728Z,96075.00
2023-08-15T18:09:13.785Z,96064.00
2023-08-15T18:12:02.747Z,96063.00
2023-08-15T18:14:49.074Z,96073.00
2023-08-15T18:17:35.411Z,96078.00
2023-08-15T18:20:22.704Z,96081.00
2023-08-15T18:23:10.389Z,96088.00
2023-08-15T18:26:00.232Z,96093.00
2023-08-15T18:38:50.944Z,96112.00
2023-08-15T18:41:37.404Z,96114.00
2023-08-15T18:44:22.994Z,96122.00
2023-08-15T18:47:09.188Z,96135.00
2023-08-15T18:49:54.826Z,96136.00
2023-08-15T18:52:40.600Z,96133.00
2023-08-15T18:55:26.528Z,96139.00
2023-08-15T18:58:12.549Z,96135.00
2023-08-15T19:00:58.256Z,96142.00
2023-08-15T19:03:44.874Z,96148.00
2023-08-15T19:06:30.805Z,96138.00
2023-08-15T19:09:17.970Z,96141.00
2023-08-15T19:12:07.487Z,96141.00
2023-08-15T19:14:57.932Z,96137.00
2023-08-15T19:17:44.391Z,96149.00
2023-08-15T19:20:30.613Z,96153.00
2023-08-15T19:23:16.897Z,96168.00
2023-08-15T19:26:02.855Z,96172.00
2023-08-15T19:28:50.322Z,96173.00
2023-08-15T19:31:40.007Z,96176.00
2023-08-15T19:34:25.868Z,96187.00
2023-08-15T19:37:17.391Z,96195.00
2023-08-15T19:40:10.150Z,96193.00
2023-08-15T19:42:56.297Z,96193.00
2023-08-15T19:45:41.917Z,96193.00
2023-08-15T19:48:28.428Z,96204.00
2023-08-15T19:51:16.772Z,96215.00
2023-08-15T19:54:05.910Z,96217.00
2023-08-15T19:56:52.070Z,96234.00
2023-08-15T19:59:37.934Z,96245.00
2023-08-15T20:02:24.723Z,96254.00
2023-08-15T20:05:11.179Z,96244.00
2023-08-15T20:07:57.236Z,96229.00
2023-08-15T20:10:45.283Z,96229.00
2023-08-15T20:13:35.605Z,96221.00
2023-08-15T20:16:24.049Z,96221.00
2023-08-15T20:19:11.519Z,96220.00
2023-08-15T20:22:00.775Z,96219.00
2023-08-15T20:24:46.493Z,96221.00
2023-08-15T20:27:32.965Z,96213.00
2023-08-15T20:30:19.147Z,96214.00
2023-08-15T20:33:05.466Z,96209.00
2023-08-15T20:35:51.675Z,96208.00
2023-08-15T20:38:37.834Z,96211.00
2023-08-15T20:41:23.806Z,96221.00
2023-08-15T20:44:10.151Z,96231.00
2023-08-15T20:46:56.468Z,96233.00
2023-08-15T20:49:46.727Z,96234.00
2023-08-15T20:52:32.711Z,96236.00
2023-08-15T20:55:21.290Z,96233.00
2023-08-15T20:58:07.065Z,96239.00
2023-08-15T21:00:53.228Z,96242.00
2023-08-15T21:03:42.810Z,96243.00
2023-08-15T21:06:28.724Z,96250.00
2023-08-15T21:09:14.138Z,96246.00
2023-08-15T21:12:00.642Z,96248.00
2023-08-15T21:14:49.568Z,96246.00
2023-08-15T21:17:36.362Z,96248.00
2023-08-15T21:20:22.407Z,96243.00
2023-08-15T21:23:14.806Z,96237.00
2023-08-15T21:26:00.918Z,96236.00
2023-08-15T21:28:47.134Z,96231.00
2023-08-15T21:31:33.565Z,96232.00
2023-08-15T21:34:19.321Z,96241.00
2023-08-15T21:37:05.153Z,96247.00
2023-08-15T21:39:51.013Z,96242.00
2023-08-15T21:42:37.266Z,96245.00
2023-08-15T21:45:22.831Z,96238.00
2023-08-15T21:48:09.962Z,96243.00
2023-08-15T21:50:56.266Z,96248.00
2023-08-15T21:53:42.275Z,96260.00
2023-08-15T21:56:31.107Z,96265.00
2023-08-15T21:59:17.862Z,96261.00
2023-08-15T22:02:03.655Z,96257.00
2023-08-15T22:04:49.660Z,96258.00
2023-08-15T22:07:36.056Z,96258.00
2023-08-15T22:10:23.575Z,96258.00
2023-08-15T22:13:09.526Z,96261.00
2023-08-15T22:15:55.837Z,96251.00
2023-08-15T22:18:42.301Z,96262.00
2023-08-15T22:21:28.279Z,96256.00
2023-08-15T22:24:13.941Z,96260.00
2023-08-15T22:27:00.141Z,96260.00
2023-08-15T22:29:45.913Z,96256.00
2023-08-15T22:32:32.044Z,96249.00
2023-08-15T22:35:18.213Z,96247.00
2023-08-15T22:38:04.708Z,96241.00
2023-08-15T22:40:51.228Z,96243.00
2023-08-15T22:43:37.403Z,96252.00
2023-08-15T22:46:26.507Z,96243.00
2023-08-15T22:49:12.156Z,96243.00
2023-08-15T22:51:58.105Z,96233.00
2023-08-15T22:54:44.025Z,96231.00
2023-08-15T22:57:29.744Z,96236.00
2023-08-15T23:00:16.236Z,96231.00
2023-08-15T23:03:01.925Z,96229.00
2023-08-15T23:05:48.725Z,96217.00
2023-08-15T23:08:35.122Z,96219.00
2023-08-15T23:11:21.024Z,96211.00
2023-08-15T23:14:07.304Z,96203.00
2023-08-15T23:16:53.204Z,96200.00
2023-08-15T23:19:39.232Z,96197.00
2023-08-15T23:22:24.630Z,96190.00
2023-08-15T23:25:11.430Z,96193.00
2023-08-15T23:28:00.215Z,96193.00
2023-08-15T23:30:46.182Z,96183.00
2023-08-15T23:33:32.245Z,96186.00
2023-08-15T23:36:18.318Z,96189.00
2023-08-15T23:39:09.306Z,96188.00
2023-08-15T23:41:55.328Z,96185.00
2023-08-15T23:44:40.763Z,96171.00
2023-08-15T23:47:27.284Z,96163.00
2023-08-15T23:50:14.032Z,96155.00
2023-08-15T23:53:02.537Z,96152.00
2023-08-15T23:55:48.850Z,96158.00
2023-08-15T23:58:34.881Z,96162.00
