createdAt,value
2019-05-05T00:11:24.674Z,10.78
2019-05-05T00:26:31.602Z,12.73
2019-05-05T00:41:40.617Z,11.75
2019-05-05T00:56:48.851Z,11.95
2019-05-05T01:12:00.014Z,13.50
2019-05-05T01:27:07.478Z,14.18
2019-05-05T01:57:25.651Z,18.05
2019-05-05T02:12:32.752Z,17.27
2019-05-05T02:27:39.605Z,17.37
2019-05-05T02:42:49.427Z,12.20
2019-05-05T02:57:58.231Z,15.70
2019-05-05T03:13:07.966Z,13.90
2019-05-05T03:28:15.819Z,14.43
2019-05-05T03:43:24.411Z,11.08
2019-05-05T03:58:35.695Z,9.70
2019-05-05T04:13:44.049Z,7.97
2019-05-05T04:28:51.119Z,6.30
2019-05-05T04:43:58.240Z,4.00
2019-05-05T04:59:05.431Z,2.72
2019-05-05T05:14:14.413Z,3.42
2019-05-05T05:29:21.538Z,3.95
2019-05-05T05:44:31.215Z,3.35
2019-05-05T05:59:38.200Z,3.60
2019-05-05T06:14:44.949Z,2.92
2019-05-05T06:29:54.265Z,3.98
2019-05-05T06:45:08.849Z,2.25
2019-05-05T07:00:16.525Z,2.42
2019-05-05T07:15:23.809Z,5.30
2019-05-05T07:30:33.607Z,2.30
2019-05-05T07:45:44.592Z,1.62
2019-05-05T08:00:54.124Z,1.67
2019-05-05T08:16:03.837Z,1.98
2019-05-05T08:31:14.494Z,5.22
2019-05-05T08:46:22.256Z,1.67
2019-05-05T09:01:31.620Z,2.10
2019-05-05T09:16:38.524Z,2.92
2019-05-05T09:31:47.322Z,1.62
2019-05-05T10:02:00.907Z,1.87
2019-05-05T10:17:08.240Z,1.72
2019-05-05T10:32:15.113Z,3.10
2019-05-05T10:47:24.031Z,2.72
2019-05-05T11:02:31.033Z,3.67
2019-05-05T11:17:38.394Z,2.65
2019-05-05T11:33:04.019Z,4.17
2019-05-05T11:48:14.943Z,2.75
2019-05-05T12:03:22.156Z,2.22
2019-05-05T12:18:34.275Z,2.52
2019-05-05T12:33:41.608Z,3.58
2019-05-05T12:48:50.433Z,3.52
2019-05-05T13:03:57.055Z,4.05
2019-05-05T13:19:05.673Z,4.45
2019-05-05T13:34:13.653Z,3.30
2019-05-05T13:49:31.069Z,3.72
2019-05-05T14:04:40.899Z,3.30
2019-05-05T14:20:01.477Z,3.72
2019-05-05T14:35:05.319Z,20.92
2019-05-05T14:50:12.785Z,11.12
2019-05-05T15:05:37.116Z,9.63
2019-05-05T15:20:44.742Z,4.92
2019-05-05T15:35:53.856Z,5.60
2019-05-05T15:51:04.036Z,6.35
2019-05-05T16:06:11.108Z,6.90
2019-05-05T16:21:19.698Z,7.73
2019-05-05T16:51:36.834Z,7.97
2019-05-05T17:06:50.338Z,8.00
2019-05-05T17:22:14.798Z,16.90
2019-05-05T17:37:23.811Z,13.75
2019-05-05T17:52:48.727Z,9.00
2019-05-05T18:07:56.152Z,8.33
2019-05-05T18:23:04.226Z,6.15
2019-05-05T18:38:11.155Z,6.15
2019-05-05T18:53:19.265Z,11.10
2019-05-05T19:08:27.701Z,6.10
2019-05-05T19:38:44.147Z,4.53
2019-05-05T19:53:50.491Z,4.20
2019-05-05T20:08:59.690Z,4.62
2019-05-05T20:24:09.634Z,5.05
2019-05-05T20:39:17.583Z,5.65
2019-05-05T20:54:26.759Z,5.33
2019-05-05T21:09:34.601Z,6.40
2019-05-05T21:24:44.496Z,6.47
2019-05-05T21:39:51.188Z,6.12
2019-05-05T21:55:04.235Z,6.45
2019-05-05T22:10:13.475Z,5.75
2019-05-05T22:25:21.030Z,5.45
2019-05-05T22:40:28.361Z,4.10
2019-05-05T22:55:35.842Z,3.12
2019-05-05T23:10:43.787Z,2.12
2019-05-05T23:25:56.870Z,1.98
2019-05-05T23:41:03.908Z,1.72
