createdAt,value
2023-01-27T00:00:50.982Z,94.6
2023-01-27T00:01:52.385Z,94.6
2023-01-27T00:02:53.963Z,94.7
2023-01-27T00:03:55.813Z,94.7
2023-01-27T00:04:56.979Z,94.7
2023-01-27T00:05:58.116Z,94.7
2023-01-27T00:06:59.529Z,94.7
2023-01-27T00:08:00.449Z,94.7
2023-01-27T00:09:01.839Z,94.7
2023-01-27T00:10:03.262Z,94.7
2023-01-27T00:11:04.396Z,94.7
2023-01-27T00:12:05.817Z,94.7
2023-01-27T00:13:06.954Z,94.7
2023-01-27T00:14:07.829Z,94.6
2023-01-27T00:15:08.731Z,94.6
2023-01-27T00:16:10.097Z,94.6
2023-01-27T00:17:11.300Z,94.6
2023-01-27T00:18:12.721Z,94.6
2023-01-27T00:19:13.588Z,94.5
2023-01-27T00:20:15.025Z,94.5
2023-01-27T00:21:16.441Z,94.5
2023-01-27T00:22:17.856Z,94.5
2023-01-27T00:23:19.271Z,94.6
2023-01-27T00:24:20.471Z,94.6
2023-01-27T00:25:21.388Z,94.6
2023-01-27T00:26:22.808Z,94.6
2023-01-27T00:27:24.225Z,94.6
2023-01-27T00:28:25.643Z,94.6
2023-01-27T00:29:26.873Z,94.6
2023-01-27T00:30:28.248Z,94.6
2023-01-27T00:31:29.800Z,94.6
2023-01-27T00:32:30.903Z,94.6
2023-01-27T00:33:32.106Z,94.6
2023-01-27T00:34:33.495Z,94.6
2023-01-27T00:35:34.913Z,94.6
2023-01-27T00:36:36.064Z,94.6
2023-01-27T00:37:37.467Z,94.5
2023-01-27T00:38:38.373Z,94.5
2023-01-27T00:39:39.805Z,94.6
2023-01-27T00:40:40.928Z,94.6
2023-01-27T00:41:42.061Z,94.6
2023-01-27T00:42:43.199Z,94.6
2023-01-27T00:43:44.611Z,94.6
2023-01-27T00:44:45.533Z,94.6
2023-01-27T00:45:46.644Z,94.6
2023-01-27T00:46:48.227Z,94.6
2023-01-27T00:47:49.618Z,94.6
2023-01-27T00:48:50.801Z,94.6
2023-01-27T00:49:52.219Z,94.6
2023-01-27T00:50:53.354Z,94.6
2023-01-27T00:51:54.532Z,94.6
2023-01-27T00:52:55.151Z,94.6
2023-01-27T00:53:56.563Z,94.5
2023-01-27T00:54:57.701Z,94.4
2023-01-27T00:55:58.435Z,94.4
2023-01-27T00:56:59.331Z,94.4
2023-01-27T00:58:00.569Z,94.4
2023-01-27T00:59:01.434Z,94.4
2023-01-27T01:00:02.609Z,94.4
2023-01-27T01:01:03.642Z,94.3
2023-01-27T01:02:04.736Z,94.4
2023-01-27T01:03:06.380Z,94.4
2023-01-27T01:04:07.673Z,94.4
2023-01-27T01:05:08.791Z,94.4
2023-01-27T01:06:09.652Z,94.4
2023-01-27T01:07:10.775Z,94.4
2023-01-27T01:08:11.912Z,94.4
2023-01-27T01:09:13.050Z,94.4
2023-01-27T01:10:15.123Z,94.4
2023-01-27T01:11:16.495Z,94.4
2023-01-27T01:12:17.627Z,94.4
2023-01-27T01:13:19.024Z,94.4
2023-01-27T01:14:20.446Z,94.4
2023-01-27T01:15:21.378Z,94.3
2023-01-27T01:16:22.921Z,94.3
2023-01-27T01:17:23.918Z,94.3
2023-01-27T01:18:25.101Z,94.4
2023-01-27T01:19:26.005Z,94.4
2023-01-27T01:20:26.904Z,94.4
2023-01-27T01:21:28.037Z,94.4
2023-01-27T01:22:29.174Z,94.4
2023-01-27T01:23:30.311Z,94.4
2023-01-27T01:24:31.501Z,94.4
2023-01-27T01:25:32.628Z,94.4
2023-01-27T01:26:33.240Z,94.3
2023-01-27T01:27:34.156Z,94.3
2023-01-27T01:28:34.993Z,94.3
2023-01-27T01:29:35.896Z,94.3
2023-01-27T01:30:37.509Z,94.3
2023-01-27T01:31:39.160Z,94.3
2023-01-27T01:32:40.199Z,94.3
2023-01-27T01:33:41.347Z,94.4
2023-01-27T01:34:42.250Z,94.4
2023-01-27T01:35:43.390Z,94.4
2023-01-27T01:36:44.293Z,94.4
2023-01-27T01:37:45.701Z,94.4
2023-01-27T01:38:46.605Z,94.4
2023-01-27T01:39:47.747Z,94.4
2023-01-27T01:40:48.926Z,94.4
2023-01-27T01:41:50.061Z,94.4
2023-01-27T01:42:50.958Z,94.4
2023-01-27T01:43:51.900Z,94.4
2023-01-27T01:44:53.077Z,94.4
2023-01-27T01:45:53.984Z,94.4
2023-01-27T01:46:55.757Z,94.4
2023-01-27T01:47:56.425Z,94.4
2023-01-27T01:48:57.551Z,94.5
2023-01-27T01:49:58.415Z,94.5
2023-01-27T01:50:59.546Z,94.5
2023-01-27T01:52:00.681Z,94.4
2023-01-27T01:53:01.544Z,94.4
2023-01-27T01:54:02.976Z,94.4
2023-01-27T01:55:03.821Z,94.4
2023-01-27T01:56:04.731Z,94.4
2023-01-27T01:57:05.347Z,94.4
2023-01-27T01:58:06.488Z,94.5
2023-01-27T01:59:07.910Z,94.5
2023-01-27T02:00:09.315Z,94.5
2023-01-27T02:01:10.639Z,94.5
2023-01-27T02:02:12.223Z,94.5
2023-01-27T02:03:13.124Z,94.5
2023-01-27T02:04:14.276Z,94.5
2023-01-27T02:05:15.749Z,94.5
2023-01-27T02:06:16.657Z,94.5
2023-01-27T02:07:18.078Z,94.5
2023-01-27T02:08:18.706Z,94.5
2023-01-27T02:09:19.560Z,94.5
2023-01-27T02:10:21.094Z,94.5
2023-01-27T02:11:21.987Z,94.5
2023-01-27T02:12:22.883Z,94.5
2023-01-27T02:13:24.019Z,94.4
2023-01-27T02:14:24.873Z,94.4
2023-01-27T02:15:25.733Z,94.4
2023-01-27T02:16:26.757Z,94.4
2023-01-27T02:17:27.665Z,94.4
2023-01-27T02:18:28.524Z,94.4
2023-01-27T02:19:29.701Z,94.4
2023-01-27T02:20:30.840Z,94.4
2023-01-27T02:21:32.026Z,94.4
2023-01-27T02:22:33.164Z,94.3
2023-01-27T02:23:34.573Z,94.3
2023-01-27T02:24:35.462Z,94.3
2023-01-27T02:25:36.634Z,94.3
2023-01-27T02:26:37.773Z,94.3
2023-01-27T02:27:38.671Z,94.3
2023-01-27T02:28:39.571Z,94.3
2023-01-27T02:29:40.752Z,94.3
2023-01-27T02:30:42.356Z,94.3
2023-01-27T02:31:44.135Z,94.3
2023-01-27T02:32:45.134Z,94.3
2023-01-27T02:33:46.032Z,94.3
2023-01-27T02:34:47.445Z,94.3
2023-01-27T02:35:48.617Z,94.3
2023-01-27T02:36:49.237Z,94.3
2023-01-27T02:37:50.374Z,94.3
2023-01-27T02:38:51.553Z,94.3
2023-01-27T02:39:52.697Z,94.3
2023-01-27T02:40:53.824Z,94.3
2023-01-27T02:41:54.968Z,94.3
2023-01-27T02:42:56.379Z,94.3
2023-01-27T02:43:57.514Z,94.3
2023-01-27T02:44:58.655Z,94.3
2023-01-27T02:45:59.784Z,94.3
2023-01-27T02:47:01.025Z,94.3
2023-01-27T02:48:02.136Z,94.3
2023-01-27T02:49:03.029Z,94.3
2023-01-27T02:50:04.171Z,94.4
2023-01-27T02:51:05.067Z,94.3
2023-01-27T02:52:06.203Z,94.4
2023-01-27T02:53:07.401Z,94.4
2023-01-27T02:54:08.331Z,94.4
2023-01-27T02:55:09.565Z,94.4
2023-01-27T02:56:10.507Z,94.4
2023-01-27T02:57:11.641Z,94.4
2023-01-27T02:58:12.271Z,94.4
2023-01-27T02:59:13.028Z,94.4
2023-01-27T03:00:13.887Z,94.4
2023-01-27T03:01:15.346Z,94.4
2023-01-27T03:02:16.237Z,94.4
2023-01-27T03:03:17.336Z,94.3
2023-01-27T03:04:17.952Z,94.3
2023-01-27T03:05:18.844Z,94.3
2023-01-27T03:06:19.458Z,94.3
2023-01-27T03:07:20.354Z,94.3
2023-01-27T03:08:21.492Z,94.3
2023-01-27T03:09:22.669Z,94.3
2023-01-27T03:10:23.565Z,94.3
2023-01-27T03:11:24.702Z,94.3
2023-01-27T03:12:25.933Z,94.3
2023-01-27T03:13:26.788Z,94.4
2023-01-27T03:14:27.688Z,94.3
2023-01-27T03:15:28.855Z,94.4
2023-01-27T03:16:29.912Z,94.4
2023-01-27T03:17:31.114Z,94.3
2023-01-27T03:18:32.295Z,94.3
2023-01-27T03:19:33.476Z,94.3
2023-01-27T03:20:34.388Z,94.3
2023-01-27T03:21:35.524Z,94.3
2023-01-27T03:22:36.153Z,94.4
2023-01-27T03:23:37.329Z,94.4
2023-01-27T03:24:40.016Z,94.4
2023-01-27T03:25:40.922Z,94.5
2023-01-27T03:26:41.776Z,94.5
2023-01-27T03:27:42.690Z,94.5
2023-01-27T03:28:44.101Z,94.5
2023-01-27T03:29:44.997Z,94.6
2023-01-27T03:30:46.191Z,94.6
2023-01-27T03:31:47.393Z,94.6
2023-01-27T03:32:48.614Z,94.6
2023-01-27T03:33:49.827Z,94.6
2023-01-27T03:34:50.936Z,94.6
2023-01-27T03:35:51.795Z,94.6
2023-01-27T03:36:52.930Z,94.6
2023-01-27T03:37:53.823Z,94.7
2023-01-27T03:38:55.243Z,94.7
2023-01-27T03:39:56.364Z,94.6
2023-01-27T03:40:57.496Z,94.6
2023-01-27T03:41:58.634Z,94.7
2023-01-27T03:42:59.854Z,94.7
2023-01-27T03:44:00.987Z,94.7
2023-01-27T03:45:02.511Z,94.7
2023-01-27T03:46:03.984Z,94.6
2023-01-27T03:47:05.089Z,94.6
2023-01-27T03:48:06.065Z,94.6
2023-01-27T03:49:07.457Z,94.6
2023-01-27T03:50:08.319Z,94.6
2023-01-27T03:51:09.177Z,94.6
2023-01-27T03:52:09.813Z,94.6
2023-01-27T03:53:10.721Z,94.7
2023-01-27T03:54:11.348Z,94.7
2023-01-27T03:55:13.498Z,94.7
2023-01-27T03:56:14.793Z,94.7
2023-01-27T03:57:15.929Z,94.6
2023-01-27T03:58:16.823Z,94.6
2023-01-27T03:59:18.241Z,94.6
2023-01-27T04:00:19.378Z,94.5
2023-01-27T04:01:20.720Z,94.6
2023-01-27T04:02:21.847Z,94.6
2023-01-27T04:03:22.867Z,94.6
2023-01-27T04:04:23.978Z,94.6
2023-01-27T04:05:24.590Z,94.7
2023-01-27T04:06:25.726Z,94.7
2023-01-27T04:07:26.869Z,94.7
2023-01-27T04:08:27.721Z,94.7
2023-01-27T04:09:28.784Z,94.7
2023-01-27T04:10:29.698Z,94.7
2023-01-27T04:11:32.243Z,94.6
2023-01-27T04:12:33.382Z,94.6
2023-01-27T04:13:34.566Z,94.6
2023-01-27T04:14:35.987Z,94.6
2023-01-27T04:15:36.925Z,94.6
2023-01-27T04:16:38.330Z,94.6
2023-01-27T04:17:39.749Z,94.7
2023-01-27T04:18:40.411Z,94.7
2023-01-27T04:19:41.310Z,94.7
2023-01-27T04:20:42.210Z,94.7
2023-01-27T04:21:43.356Z,94.7
2023-01-27T04:22:44.485Z,94.6
2023-01-27T04:23:45.625Z,94.6
2023-01-27T04:24:46.245Z,94.6
2023-01-27T04:25:47.383Z,94.7
2023-01-27T04:26:48.411Z,94.7
2023-01-27T04:27:49.545Z,94.7
2023-01-27T04:28:50.160Z,94.7
2023-01-27T04:29:51.297Z,94.6
2023-01-27T04:30:52.277Z,94.6
2023-01-27T04:31:53.694Z,94.6
2023-01-27T04:32:54.645Z,94.6
2023-01-27T04:33:55.744Z,94.6
2023-01-27T04:34:56.571Z,94.6
2023-01-27T04:35:57.987Z,94.6
2023-01-27T04:36:58.848Z,94.6
2023-01-27T04:37:59.704Z,94.6
2023-01-27T04:39:00.883Z,94.6
2023-01-27T04:40:01.822Z,94.6
2023-01-27T04:41:02.725Z,94.6
2023-01-27T04:42:03.927Z,94.6
2023-01-27T04:43:04.824Z,94.6
2023-01-27T04:44:05.726Z,94.6
2023-01-27T04:45:06.583Z,94.6
2023-01-27T04:46:08.250Z,94.5
2023-01-27T04:47:09.229Z,94.5
2023-01-27T04:48:10.183Z,94.5
2023-01-27T04:49:11.344Z,94.5
2023-01-27T04:50:12.241Z,94.5
2023-01-27T04:51:12.861Z,94.5
2023-01-27T04:52:14.277Z,94.5
2023-01-27T04:53:15.698Z,94.5
2023-01-27T04:54:17.111Z,94.5
2023-01-27T04:55:18.244Z,94.4
2023-01-27T04:56:19.051Z,94.4
2023-01-27T04:57:19.917Z,94.4
2023-01-27T04:58:20.834Z,94.5
2023-01-27T04:59:21.859Z,94.4
2023-01-27T05:00:22.698Z,94.4
2023-01-27T05:01:23.548Z,94.4
2023-01-27T05:02:24.687Z,94.4
2023-01-27T05:03:25.303Z,94.4
2023-01-27T05:04:26.793Z,94.4
2023-01-27T05:05:27.706Z,94.4
2023-01-27T05:06:28.879Z,94.4
2023-01-27T05:07:32.721Z,94.4
2023-01-27T05:08:33.580Z,94.4
2023-01-27T05:09:34.844Z,94.4
2023-01-27T05:10:35.694Z,94.4
2023-01-27T05:11:36.553Z,94.4
2023-01-27T05:12:37.703Z,94.4
2023-01-27T05:13:38.611Z,94.5
2023-01-27T05:14:39.789Z,94.5
2023-01-27T05:15:41.016Z,94.4
2023-01-27T05:16:42.379Z,94.4
2023-01-27T05:17:43.284Z,94.4
2023-01-27T05:18:44.705Z,94.4
2023-01-27T05:19:45.352Z,94.4
2023-01-27T05:20:45.971Z,94.4
2023-01-27T05:21:47.386Z,94.4
2023-01-27T05:22:48.529Z,94.4
2023-01-27T05:23:49.428Z,94.5
2023-01-27T05:24:51.126Z,94.5
2023-01-27T05:25:52.125Z,94.5
2023-01-27T05:26:53.025Z,94.5
2023-01-27T05:27:53.642Z,94.5
2023-01-27T05:28:55.061Z,94.4
2023-01-27T05:29:56.195Z,94.4
2023-01-27T05:30:57.538Z,94.4
2023-01-27T05:31:58.556Z,94.4
2023-01-27T05:32:59.181Z,94.4
2023-01-27T05:34:00.111Z,94.4
2023-01-27T05:35:01.328Z,94.4
2023-01-27T05:36:02.225Z,94.5
2023-01-27T05:37:03.077Z,94.5
2023-01-27T05:38:03.995Z,94.5
2023-01-27T05:39:08.940Z,94.5
2023-01-27T05:40:10.126Z,94.5
2023-01-27T05:41:11.542Z,94.5
2023-01-27T05:42:12.446Z,94.5
2023-01-27T05:43:13.516Z,94.5
2023-01-27T05:44:14.655Z,94.5
2023-01-27T05:45:16.871Z,94.6
2023-01-27T05:46:18.084Z,94.6
2023-01-27T05:47:19.211Z,94.6
2023-01-27T05:48:20.629Z,94.6
2023-01-27T05:49:21.536Z,94.6
2023-01-27T05:50:22.731Z,94.5
2023-01-27T05:51:24.147Z,94.5
2023-01-27T05:52:24.783Z,94.5
2023-01-27T05:53:25.896Z,94.5
2023-01-27T05:54:26.764Z,94.5
2023-01-27T05:55:28.026Z,94.5
2023-01-27T05:56:29.458Z,94.5
2023-01-27T05:57:30.593Z,94.5
2023-01-27T05:58:32.006Z,94.5
2023-01-27T05:59:33.434Z,94.5
2023-01-27T06:00:34.562Z,94.6
2023-01-27T06:01:36.238Z,94.6
2023-01-27T06:02:37.872Z,94.5
2023-01-27T06:03:38.863Z,94.5
2023-01-27T06:04:40.269Z,94.5
2023-01-27T06:05:41.707Z,94.5
2023-01-27T06:06:42.819Z,94.5
2023-01-27T06:07:43.962Z,94.5
2023-01-27T06:08:45.142Z,94.5
2023-01-27T06:09:46.277Z,94.5
2023-01-27T06:10:47.637Z,94.5
2023-01-27T06:11:48.744Z,94.5
2023-01-27T06:12:49.871Z,94.5
2023-01-27T06:13:51.291Z,94.5
2023-01-27T06:14:52.702Z,94.5
2023-01-27T06:15:54.123Z,94.4
2023-01-27T06:16:55.567Z,94.4
2023-01-27T06:17:56.673Z,94.4
2023-01-27T06:18:58.279Z,94.4
2023-01-27T06:19:59.697Z,94.3
2023-01-27T06:21:00.853Z,94.4
2023-01-27T06:22:01.711Z,94.3
2023-01-27T06:23:02.906Z,94.3
2023-01-27T06:24:04.420Z,94.3
2023-01-27T06:25:05.889Z,94.3
2023-01-27T06:26:07.309Z,94.3
2023-01-27T06:27:08.519Z,94.4
2023-01-27T06:28:29.788Z,94.4
2023-01-27T06:29:31.417Z,94.4
2023-01-27T06:30:32.596Z,94.4
2023-01-27T06:31:34.231Z,94.4
2023-01-27T06:32:35.459Z,94.4
2023-01-27T06:33:36.598Z,94.4
2023-01-27T06:34:37.493Z,94.5
2023-01-27T06:35:38.641Z,94.5
2023-01-27T06:36:39.890Z,94.5
2023-01-27T06:37:40.748Z,94.5
2023-01-27T06:38:41.887Z,94.4
2023-01-27T06:39:43.023Z,94.4
2023-01-27T06:40:44.331Z,94.4
2023-01-27T06:41:45.558Z,94.4
2023-01-27T06:42:46.450Z,94.4
2023-01-27T06:43:47.589Z,94.4
2023-01-27T06:44:49.006Z,94.4
2023-01-27T06:45:50.145Z,94.4
2023-01-27T06:46:51.558Z,94.4
2023-01-27T06:47:52.695Z,94.4
2023-01-27T06:48:53.899Z,94.3
2023-01-27T06:49:54.733Z,94.3
2023-01-27T06:50:55.874Z,94.2
2023-01-27T06:51:57.540Z,94.3
2023-01-27T06:52:58.960Z,94.3
2023-01-27T06:54:00.155Z,94.3
2023-01-27T06:55:01.972Z,94.3
2023-01-27T06:56:02.920Z,94.3
2023-01-27T06:57:03.773Z,94.3
2023-01-27T06:58:04.787Z,94.3
2023-01-27T06:59:05.864Z,94.3
2023-01-27T07:00:07.004Z,94.3
2023-01-27T07:01:08.530Z,94.3
2023-01-27T07:02:09.947Z,94.3
2023-01-27T07:03:10.803Z,94.3
2023-01-27T07:04:11.992Z,94.3
2023-01-27T07:05:12.841Z,94.3
2023-01-27T07:06:14.261Z,94.3
2023-01-27T07:07:14.907Z,94.3
2023-01-27T07:08:15.803Z,94.3
2023-01-27T07:09:16.426Z,94.2
2023-01-27T07:10:17.872Z,94.2
2023-01-27T07:11:19.043Z,94.2
2023-01-27T07:12:20.461Z,94.2
2023-01-27T07:13:21.087Z,94.2
2023-01-27T07:14:21.996Z,94.2
2023-01-27T07:15:23.133Z,94.2
2023-01-27T07:16:24.443Z,94.2
2023-01-27T07:17:25.753Z,94.2
2023-01-27T07:18:26.656Z,94.1
2023-01-27T07:19:27.796Z,94.1
2023-01-27T07:20:28.787Z,94.1
2023-01-27T07:21:29.993Z,94
2023-01-27T07:22:31.155Z,94
2023-01-27T07:23:32.551Z,94
2023-01-27T07:24:33.466Z,94
2023-01-27T07:25:34.852Z,93.9
2023-01-27T07:26:36.233Z,93.9
2023-01-27T07:27:36.858Z,93.9
2023-01-27T07:28:37.712Z,93.9
2023-01-27T07:29:38.897Z,93.9
2023-01-27T07:30:39.975Z,93.8
2023-01-27T07:31:41.567Z,93.8
2023-01-27T07:32:42.579Z,93.8
2023-01-27T07:33:43.205Z,93.8
2023-01-27T07:34:43.823Z,93.8
2023-01-27T07:35:44.957Z,93.8
2023-01-27T07:36:46.100Z,93.8
2023-01-27T07:37:47.257Z,93.8
2023-01-27T07:38:48.493Z,93.7
2023-01-27T07:39:50.112Z,93.7
2023-01-27T07:40:51.044Z,93.7
2023-01-27T07:41:51.946Z,93.7
2023-01-27T07:42:53.166Z,93.7
2023-01-27T07:43:54.364Z,93.7
2023-01-27T07:44:55.634Z,93.7
2023-01-27T07:45:56.979Z,93.7
2023-01-27T07:46:58.211Z,93.7
2023-01-27T07:47:59.341Z,93.6
2023-01-27T07:48:59.967Z,93.6
2023-01-27T07:50:00.866Z,93.6
2023-01-27T07:51:01.999Z,93.6
2023-01-27T07:52:02.928Z,93.6
2023-01-27T07:53:04.183Z,93.5
2023-01-27T07:54:05.605Z,93.5
2023-01-27T07:55:06.223Z,93.5
2023-01-27T07:56:07.082Z,93.5
2023-01-27T07:57:07.980Z,93.5
2023-01-27T07:58:09.119Z,93.5
2023-01-27T07:59:09.741Z,93.5
2023-01-27T08:00:10.863Z,93.5
2023-01-27T08:01:12.412Z,93.4
2023-01-27T08:02:13.377Z,93.4
2023-01-27T08:03:14.781Z,93.4
2023-01-27T08:04:15.975Z,93.4
2023-01-27T08:05:16.591Z,93.4
2023-01-27T08:06:17.728Z,93.4
2023-01-27T08:07:18.917Z,93.4
2023-01-27T08:08:20.127Z,93.4
2023-01-27T08:09:21.233Z,93.4
2023-01-27T08:10:22.242Z,93.4
2023-01-27T08:11:22.872Z,93.4
2023-01-27T08:12:24.008Z,93.4
2023-01-27T08:13:25.291Z,93.4
2023-01-27T08:14:26.206Z,93.4
2023-01-27T08:15:27.105Z,93.3
2023-01-27T08:16:28.526Z,93.3
2023-01-27T08:17:29.428Z,93.3
2023-01-27T08:18:30.609Z,93.3
2023-01-27T08:19:31.744Z,93.3
2023-01-27T08:20:32.884Z,93.3
2023-01-27T08:21:34.020Z,93.3
2023-01-27T08:22:35.176Z,93.2
2023-01-27T08:23:36.041Z,93.2
2023-01-27T08:24:36.705Z,93.2
2023-01-27T08:25:37.890Z,93.1
2023-01-27T08:26:38.789Z,93.1
2023-01-27T08:27:39.692Z,93.1
2023-01-27T08:28:40.586Z,93.1
2023-01-27T08:29:41.212Z,93.1
2023-01-27T08:30:42.647Z,93.1
2023-01-27T08:31:43.439Z,93.1
2023-01-27T08:32:44.564Z,93.1
2023-01-27T08:33:45.687Z,93
2023-01-27T08:34:46.308Z,93
2023-01-27T08:35:47.493Z,93
2023-01-27T08:36:48.902Z,93
2023-01-27T08:37:50.212Z,93
2023-01-27T08:38:50.906Z,93
2023-01-27T08:39:52.019Z,93
2023-01-27T08:40:53.433Z,93
2023-01-27T08:41:54.570Z,93
2023-01-27T08:42:55.712Z,93
2023-01-27T08:43:56.580Z,93
2023-01-27T08:44:57.709Z,93.1
2023-01-27T08:45:58.802Z,93.1
2023-01-27T08:46:59.963Z,93.1
2023-01-27T08:48:00.826Z,93.1
2023-01-27T08:49:01.954Z,93.1
2023-01-27T08:50:03.096Z,93.1
2023-01-27T08:51:04.234Z,93.1
2023-01-27T08:52:05.651Z,93.1
2023-01-27T08:53:06.828Z,93.1
2023-01-27T08:54:08.036Z,93.1
2023-01-27T08:55:09.069Z,93.1
2023-01-27T08:56:09.973Z,93.1
2023-01-27T08:57:10.587Z,93.1
2023-01-27T08:58:11.486Z,93.1
2023-01-27T08:59:12.108Z,93.1
2023-01-27T09:00:14.810Z,93
2023-01-27T09:01:16.051Z,93
2023-01-27T09:02:17.554Z,93
2023-01-27T09:03:18.975Z,93
2023-01-27T09:04:20.302Z,93
2023-01-27T09:05:21.409Z,93
2023-01-27T09:06:22.360Z,93
2023-01-27T09:07:23.495Z,93
2023-01-27T09:08:24.400Z,93
2023-01-27T09:09:25.843Z,93
2023-01-27T09:10:27.154Z,93
2023-01-27T09:11:28.261Z,93
2023-01-27T09:12:29.116Z,93
2023-01-27T09:13:29.736Z,93
2023-01-27T09:14:30.642Z,93
2023-01-27T09:15:31.264Z,92.9
2023-01-27T09:16:32.645Z,92.9
2023-01-27T09:17:33.831Z,92.9
2023-01-27T09:18:35.080Z,92.9
2023-01-27T09:19:36.218Z,93
2023-01-27T09:20:37.129Z,93
2023-01-27T09:21:38.257Z,93.1
2023-01-27T09:22:39.156Z,93.1
2023-01-27T09:23:39.789Z,93.1
2023-01-27T09:24:40.716Z,93.1
2023-01-27T09:25:41.618Z,93.1
2023-01-27T09:26:43.027Z,93
2023-01-27T09:27:43.646Z,93
2023-01-27T09:28:44.552Z,93
2023-01-27T09:29:45.678Z,93
2023-01-27T09:30:47.516Z,93
2023-01-27T09:31:48.675Z,93
2023-01-27T09:32:49.929Z,93
2023-01-27T09:33:51.103Z,93
2023-01-27T09:34:52.240Z,93
2023-01-27T09:35:53.131Z,93
2023-01-27T09:36:54.238Z,93
2023-01-27T09:37:55.150Z,93
2023-01-27T09:38:56.013Z,93
2023-01-27T09:39:56.889Z,93
2023-01-27T09:40:57.795Z,93.1
2023-01-27T09:41:58.931Z,93.1
2023-01-27T09:42:59.843Z,93.2
2023-01-27T09:44:01.247Z,93.2
2023-01-27T09:45:02.377Z,93.2
2023-01-27T09:46:03.637Z,93.2
2023-01-27T09:47:04.759Z,93.2
2023-01-27T09:48:05.903Z,93.2
2023-01-27T09:49:07.038Z,93.2
2023-01-27T09:50:07.953Z,93.2
2023-01-27T09:51:08.809Z,93.2
2023-01-27T09:52:10.019Z,93.2
2023-01-27T09:53:11.149Z,93.2
2023-01-27T09:54:12.561Z,93.3
2023-01-27T09:55:14.948Z,93.3
2023-01-27T09:56:16.323Z,93.3
2023-01-27T09:57:17.461Z,93.3
2023-01-27T09:58:18.594Z,93.4
2023-01-27T09:59:19.732Z,93.4
2023-01-27T10:00:21.108Z,93.5
2023-01-27T10:01:22.101Z,93.5
2023-01-27T10:02:23.051Z,93.5
2023-01-27T10:03:23.689Z,93.6
2023-01-27T10:04:24.926Z,93.6
2023-01-27T10:05:25.767Z,93.6
2023-01-27T10:06:27.180Z,93.7
2023-01-27T10:07:28.320Z,93.7
2023-01-27T10:08:29.735Z,93.7
2023-01-27T10:09:30.911Z,93.7
2023-01-27T10:10:31.801Z,93.8
2023-01-27T10:11:32.697Z,93.8
2023-01-27T10:12:33.843Z,93.8
2023-01-27T10:13:34.463Z,93.7
2023-01-27T10:14:35.318Z,93.7
2023-01-27T10:15:36.455Z,93.7
2023-01-27T10:16:37.350Z,93.7
2023-01-27T10:17:38.263Z,93.8
2023-01-27T10:18:39.456Z,93.7
2023-01-27T10:19:40.873Z,93.7
2023-01-27T10:20:42.294Z,93.8
2023-01-27T10:21:42.934Z,93.8
2023-01-27T10:22:44.049Z,93.8
2023-01-27T10:23:45.809Z,93.8
2023-01-27T10:24:46.678Z,93.8
2023-01-27T10:25:47.828Z,93.8
2023-01-27T10:26:49.009Z,93.8
2023-01-27T10:27:49.871Z,93.8
2023-01-27T10:28:50.485Z,93.8
2023-01-27T10:29:51.661Z,93.9
2023-01-27T10:30:52.682Z,93.9
2023-01-27T10:31:53.872Z,93.9
2023-01-27T10:32:55.282Z,93.9
2023-01-27T10:33:56.699Z,93.8
2023-01-27T10:34:57.552Z,93.9
2023-01-27T10:35:58.970Z,93.9
2023-01-27T10:37:00.386Z,93.9
2023-01-27T10:38:01.527Z,94
2023-01-27T10:39:02.438Z,94
2023-01-27T10:40:03.580Z,94
2023-01-27T10:41:04.356Z,94
2023-01-27T10:42:05.939Z,94.1
2023-01-27T10:43:07.072Z,94.1
2023-01-27T10:44:07.695Z,94.1
2023-01-27T10:45:08.833Z,94.1
2023-01-27T10:46:09.832Z,94.1
2023-01-27T10:47:10.743Z,94.1
2023-01-27T10:48:11.596Z,94.2
2023-01-27T10:49:12.222Z,94.2
2023-01-27T10:50:14.721Z,94.2
2023-01-27T10:51:15.622Z,94.3
2023-01-27T10:52:16.241Z,94.4
2023-01-27T10:53:16.926Z,94.4
2023-01-27T10:54:17.744Z,94.4
2023-01-27T10:55:18.903Z,94.3
2023-01-27T10:56:20.051Z,94.3
2023-01-27T10:57:20.949Z,94.4
2023-01-27T10:58:22.364Z,94.3
2023-01-27T10:59:23.238Z,94.3
2023-01-27T11:01:22.544Z,94.3
2023-01-27T11:02:23.683Z,94.5
2023-01-27T11:03:24.583Z,94.4
2023-01-27T11:04:26.072Z,94.4
2023-01-27T11:05:26.694Z,94.4
2023-01-27T11:06:28.015Z,94.4
2023-01-27T11:07:29.429Z,94.4
2023-01-27T11:08:30.336Z,94.4
2023-01-27T11:09:31.480Z,94.4
2023-01-27T11:10:32.391Z,94.3
2023-01-27T11:11:33.322Z,94.3
2023-01-27T11:12:34.226Z,94.2
2023-01-27T11:13:35.409Z,94.1
2023-01-27T11:14:39.414Z,94
2023-01-27T11:15:40.314Z,94
2023-01-27T11:16:41.257Z,94
2023-01-27T11:17:41.925Z,93.9
2023-01-27T11:18:43.066Z,93.9
2023-01-27T11:19:44.294Z,93.9
2023-01-27T11:20:45.116Z,93.9
2023-01-27T11:22:09.060Z,93.9
2023-01-27T11:23:10.385Z,93.9
2023-01-27T11:24:11.451Z,93.8
2023-01-27T11:25:12.286Z,93.7
2023-01-27T11:26:13.193Z,93.6
2023-01-27T11:27:14.070Z,93.6
2023-01-27T11:28:15.242Z,93.6
2023-01-27T11:29:15.857Z,93.6
2023-01-27T11:30:18.947Z,93.7
2023-01-27T11:31:20.627Z,93.7
2023-01-27T11:32:21.588Z,93.7
2023-01-27T11:33:22.435Z,93.7
2023-01-27T11:34:23.077Z,93.6
2023-01-27T11:35:24.254Z,93.6
2023-01-27T11:36:25.430Z,93.5
2023-01-27T11:37:26.292Z,93.4
2023-01-27T11:38:27.197Z,93.3
2023-01-27T11:39:27.822Z,93.2
2023-01-27T11:40:28.745Z,93.2
2023-01-27T11:41:29.642Z,93.1
2023-01-27T11:42:30.801Z,93.1
2023-01-27T11:43:31.917Z,93.1
2023-01-27T11:44:33.097Z,93.1
2023-01-27T11:45:34.627Z,93
2023-01-27T11:46:35.577Z,93.1
2023-01-27T11:47:36.484Z,93
2023-01-27T11:48:37.671Z,93
2023-01-27T11:49:39.019Z,93
2023-01-27T11:50:39.917Z,93.1
2023-01-27T11:51:40.817Z,93.1
2023-01-27T11:52:42.234Z,93.1
2023-01-27T11:53:43.377Z,93.1
2023-01-27T11:54:44.776Z,93.1
2023-01-27T11:55:46.250Z,93.1
2023-01-27T11:56:47.431Z,93
2023-01-27T11:57:48.359Z,93
2023-01-27T11:58:49.191Z,93
2023-01-27T11:59:50.608Z,93
2023-01-27T12:00:51.783Z,92.9
2023-01-27T12:01:53.335Z,92.9
2023-01-27T12:02:54.523Z,92.9
2023-01-27T12:03:55.786Z,92.8
2023-01-27T12:04:57.353Z,92.8
2023-01-27T12:05:58.785Z,92.8
2023-01-27T12:06:59.694Z,92.8
2023-01-27T12:08:00.986Z,92.9
2023-01-27T12:09:02.123Z,92.8
2023-01-27T12:10:03.023Z,92.8
2023-01-27T12:11:03.921Z,92.7
2023-01-27T12:12:04.781Z,92.7
2023-01-27T12:13:06.242Z,92.7
2023-01-27T12:14:07.423Z,92.7
2023-01-27T12:15:08.323Z,92.8
2023-01-27T12:16:09.530Z,92.8
2023-01-27T12:17:10.920Z,92.8
2023-01-27T12:18:11.539Z,92.9
2023-01-27T12:19:12.393Z,92.8
2023-01-27T12:20:14.392Z,92.8
2023-01-27T12:21:15.376Z,92.8
2023-01-27T12:22:16.277Z,92.9
2023-01-27T12:23:17.182Z,92.9
2023-01-27T12:24:18.457Z,93
2023-01-27T12:25:19.157Z,93
2023-01-27T12:26:20.301Z,93
2023-01-27T12:27:21.160Z,93
2023-01-27T12:28:22.329Z,93
2023-01-27T12:29:23.437Z,92.9
2023-01-27T12:30:24.574Z,93
2023-01-27T12:31:25.871Z,93
2023-01-27T12:32:26.780Z,93
2023-01-27T12:33:27.397Z,93
2023-01-27T12:34:28.263Z,93
2023-01-27T12:35:29.672Z,93
2023-01-27T12:36:30.809Z,93
2023-01-27T12:37:31.434Z,93
2023-01-27T12:38:32.339Z,93.1
2023-01-27T12:39:33.240Z,93.1
2023-01-27T12:40:34.416Z,93.1
2023-01-27T12:41:35.549Z,93.1
2023-01-27T12:42:36.459Z,93.1
2023-01-27T12:43:37.320Z,93.1
2023-01-27T12:44:38.220Z,93.1
2023-01-27T12:45:39.078Z,93
2023-01-27T12:46:40.462Z,93
2023-01-27T12:47:41.701Z,93.1
2023-01-27T12:48:42.841Z,93
2023-01-27T12:49:44.017Z,93
2023-01-27T12:50:44.916Z,93
2023-01-27T12:51:46.053Z,93
2023-01-27T12:52:47.191Z,93
2023-01-27T12:53:48.356Z,93
2023-01-27T12:54:48.983Z,92.9
2023-01-27T12:55:49.884Z,92.9
2023-01-27T12:56:51.020Z,92.9
2023-01-27T12:57:52.438Z,93
2023-01-27T12:58:53.879Z,93
2023-01-27T12:59:54.788Z,93.1
2023-01-27T13:00:55.926Z,93
2023-01-27T13:01:57.308Z,93
2023-01-27T13:02:58.498Z,92.9
2023-01-27T13:03:59.910Z,92.9
2023-01-27T13:05:01.353Z,93
2023-01-27T13:06:02.486Z,93.1
2023-01-27T13:07:03.637Z,93.1
2023-01-27T13:08:04.815Z,93.1
2023-01-27T13:09:05.953Z,93.1
2023-01-27T13:10:07.395Z,93.1
2023-01-27T13:11:08.512Z,93.1
2023-01-27T13:12:09.947Z,93.1
2023-01-27T13:13:11.362Z,93.1
2023-01-27T13:14:12.801Z,93.2
2023-01-27T13:15:14.013Z,93.2
2023-01-27T13:16:15.661Z,93.3
2023-01-27T13:17:17.104Z,93.2
2023-01-27T13:18:18.241Z,93.1
2023-01-27T13:19:19.389Z,93
2023-01-27T13:20:20.515Z,93
2023-01-27T13:21:21.658Z,92.9
2023-01-27T13:22:22.823Z,92.9
2023-01-27T13:23:24.021Z,92.8
2023-01-27T13:24:25.613Z,92.7
2023-01-27T13:25:27.001Z,92.7
2023-01-27T13:26:28.409Z,92.7
2023-01-27T13:27:29.268Z,92.8
2023-01-27T13:28:46.300Z,92.8
2023-01-27T13:29:52.365Z,92.8
2023-01-27T13:30:53.471Z,92.8
2023-01-27T13:31:54.834Z,92.8
2023-01-27T13:32:55.941Z,92.9
2023-01-27T13:33:57.114Z,92.8
2023-01-27T13:34:58.255Z,92.9
2023-01-27T13:35:59.445Z,92.9
2023-01-27T13:37:00.622Z,93
2023-01-27T13:38:02.053Z,93
2023-01-27T13:39:02.712Z,93.1
2023-01-27T13:40:03.814Z,93.1
2023-01-27T13:41:05.059Z,93.1
2023-01-27T13:42:06.470Z,93.1