createdAt,value
2019-05-25T01:32:53.267Z,27.32
2019-05-25T03:59:52.928Z,12.17
2019-05-25T04:02:44.039Z,11.93
2019-05-25T04:10:46.218Z,13.83
2019-05-25T04:19:02.180Z,15.30
2019-05-25T04:21:31.312Z,17.40
2019-05-25T04:24:02.598Z,19.23
2019-05-25T04:26:32.185Z,23.03
2019-05-25T04:29:09.520Z,22.53
2019-05-25T05:22:05.983Z,48.13
2019-05-25T05:24:54.613Z,47.48
2019-05-25T05:27:32.177Z,43.57
2019-05-25T05:30:05.637Z,47.60
2019-05-25T05:32:38.249Z,39.57
2019-05-25T05:35:21.510Z,37.77
2019-05-25T05:38:08.978Z,37.08
2019-05-25T05:40:44.653Z,37.63
2019-05-25T05:43:24.327Z,36.25
2019-05-25T05:46:00.328Z,31.37
2019-05-25T06:00:23.615Z,28.77
2019-05-25T06:46:39.870Z,27.02
2019-05-25T06:49:09.003Z,29.43
2019-05-25T06:51:38.123Z,31.23
2019-05-25T06:54:07.215Z,26.82
2019-05-25T06:56:36.416Z,27.02
2019-05-25T06:59:05.583Z,26.00
2019-05-25T07:01:34.682Z,30.30
2019-05-25T07:04:03.863Z,22.02
2019-05-25T07:06:32.957Z,29.25
2019-05-25T07:09:02.044Z,30.48
2019-05-25T07:11:31.183Z,25.67
2019-05-25T07:14:00.318Z,26.93
2019-05-25T07:16:29.384Z,26.55
2019-05-25T07:18:58.467Z,24.05
2019-05-25T07:21:28.488Z,23.40
2019-05-25T07:23:57.568Z,16.93
2019-05-25T07:26:26.893Z,19.77
2019-05-25T07:28:56.043Z,20.92
2019-05-25T07:31:25.477Z,24.85
2019-05-25T07:33:54.559Z,20.52
2019-05-25T07:36:23.656Z,28.52
2019-05-25T07:38:53.656Z,27.52
2019-05-25T07:41:22.770Z,20.32
2019-05-25T07:43:51.924Z,12.88
2019-05-25T07:46:20.997Z,11.33
2019-05-25T07:48:50.530Z,13.85
2019-05-25T07:51:19.614Z,10.33
2019-05-25T07:53:48.708Z,11.20
2019-05-25T07:56:17.833Z,7.58
2019-05-25T07:58:46.910Z,9.18
2019-05-25T08:01:15.972Z,8.60
2019-05-25T08:03:45.098Z,9.23
2019-05-25T08:06:14.237Z,7.47
2019-05-25T08:08:43.309Z,9.03
2019-05-25T08:11:12.494Z,9.75
2019-05-25T08:13:41.587Z,9.10
2019-05-25T08:16:10.695Z,10.23
2019-05-25T08:18:39.831Z,9.98
2019-05-25T08:21:09.036Z,9.93
2019-05-25T08:23:38.111Z,10.15
2019-05-25T08:26:07.212Z,8.68
2019-05-25T08:28:36.332Z,4.03
2019-05-25T08:31:05.483Z,6.30
2019-05-25T08:33:40.621Z,5.10
2019-05-25T08:36:09.771Z,4.55
2019-05-25T08:38:38.851Z,4.42
2019-05-25T08:41:08.022Z,2.45
2019-05-25T08:43:37.159Z,3.80
2019-05-25T08:46:06.437Z,3.55
2019-05-25T08:48:35.542Z,4.28
2019-05-25T09:02:09.821Z,3.08
2019-05-25T09:04:38.575Z,4.87
2019-05-25T09:57:58.173Z,2.77
2019-05-25T10:00:31.392Z,2.13
2019-05-25T10:03:00.616Z,2.02
2019-05-25T22:25:09.654Z,1.67
