createdAt,value
2024-04-18T00:01:21.090Z,90.55
2024-04-18T00:03:48.190Z,90.66
2024-04-18T00:06:14.703Z,90.82
2024-04-18T00:08:41.680Z,90.45
2024-04-18T00:11:37.577Z,90.67
2024-04-18T00:14:11.607Z,90.81
2024-04-18T00:16:38.134Z,90.92
2024-04-18T00:19:17.693Z,91.18
2024-04-18T00:21:58.011Z,91.28
2024-04-18T00:24:30.765Z,91.35
2024-04-18T00:26:57.528Z,91.12
2024-04-18T00:29:37.311Z,90.67
2024-04-18T00:32:13.767Z,90.33
2024-04-18T00:35:00.444Z,90.33
2024-04-18T00:37:36.470Z,90.15
2024-04-18T00:40:03.398Z,90.36
2024-04-18T00:42:37.034Z,90.47
2024-04-18T00:45:07.285Z,90.59
2024-04-18T00:47:48.676Z,90.57
2024-04-18T00:50:17.108Z,90.39
2024-04-18T00:52:45.658Z,90.03
2024-04-18T00:55:29.245Z,89.65
2024-04-18T00:58:12.075Z,89.51
2024-04-18T01:00:42.755Z,89.35
2024-04-18T01:03:29.018Z,89.47
2024-04-18T01:06:08.788Z,89.50
2024-04-18T01:08:54.877Z,89.56
2024-04-18T01:11:31.698Z,89.60
2024-04-18T01:14:06.391Z,89.57
2024-04-18T01:16:52.891Z,89.26
2024-04-18T01:19:20.350Z,89.17
2024-04-18T01:21:47.356Z,89.28
2024-04-18T01:24:15.238Z,89.43
2024-04-18T01:26:42.243Z,89.39
2024-04-18T01:29:08.838Z,89.32
2024-04-18T01:31:35.480Z,89.13
2024-04-18T01:34:04.563Z,89.18
2024-04-18T01:36:31.192Z,89.13
2024-04-18T01:39:17.822Z,89.24
2024-04-18T01:41:44.496Z,89.13
2024-04-18T01:44:30.965Z,88.96
2024-04-18T01:47:27.061Z,88.98
2024-04-18T01:50:09.713Z,89.33
2024-04-18T01:52:38.595Z,89.42
2024-04-18T01:55:08.719Z,89.07
2024-04-18T01:57:37.141Z,88.86
2024-04-18T02:00:22.637Z,88.89
2024-04-18T02:02:49.246Z,88.65
2024-04-18T02:05:34.427Z,88.54
2024-04-18T02:08:16.539Z,88.43
2024-04-18T02:10:46.008Z,88.48
2024-04-18T02:13:33.548Z,88.43
2024-04-18T02:16:00.038Z,88.48
2024-04-18T02:18:26.602Z,88.75
2024-04-18T02:21:12.547Z,88.93
2024-04-18T02:23:51.606Z,89.02
2024-04-18T02:26:18.265Z,89.01
2024-04-18T02:28:44.971Z,89.05
2024-04-18T02:31:17.236Z,89.23
2024-04-18T02:33:49.831Z,89.31
2024-04-18T02:36:16.469Z,89.47
2024-04-18T02:38:42.930Z,89.64
2024-04-18T02:41:09.418Z,89.60
2024-04-18T02:43:52.715Z,89.60
2024-04-18T02:46:19.879Z,89.60
2024-04-18T02:49:05.017Z,89.39
2024-04-18T02:51:32.111Z,89.21
2024-04-18T02:54:14.084Z,89.32
2024-04-18T02:56:41.718Z,89.16
2024-04-18T02:59:10.786Z,89.05
2024-04-18T03:01:50.395Z,88.97
2024-04-18T03:04:17.263Z,89.09
2024-04-18T03:06:47.347Z,89.18
2024-04-18T03:09:15.463Z,89.10
2024-04-18T03:11:54.735Z,89.19
2024-04-18T03:14:40.932Z,89.20
2024-04-18T03:17:08.448Z,89.40
2024-04-18T03:19:53.687Z,89.35
2024-04-18T03:22:26.962Z,89.34
2024-04-18T03:25:01.130Z,89.34
2024-04-18T03:27:30.656Z,89.46
2024-04-18T03:29:57.567Z,89.52
2024-04-18T03:32:36.843Z,89.50
2024-04-18T03:35:04.672Z,89.85
2024-04-18T03:37:31.205Z,89.93
2024-04-18T03:39:57.761Z,90.14
2024-04-18T03:42:24.289Z,90.33
2024-04-18T03:44:56.772Z,90.46
2024-04-18T03:47:24.070Z,90.48
2024-04-18T03:50:08.947Z,90.43
2024-04-18T03:52:39.684Z,90.59
2024-04-18T03:55:06.385Z,90.76
2024-04-18T03:57:49.513Z,90.71
2024-04-18T04:00:16.333Z,90.78
2024-04-18T04:02:42.978Z,90.27
2024-04-18T04:05:09.479Z,90.27
2024-04-18T04:07:36.095Z,90.28
2024-04-18T04:10:02.721Z,90.13
2024-04-18T04:12:29.440Z,89.98
2024-04-18T05:37:54.044Z,89.64
2024-04-18T06:38:48.479Z,86.71
2024-04-18T06:41:14.937Z,85.61
2024-04-18T06:43:41.727Z,84.87
2024-04-18T06:46:08.582Z,85.73
2024-04-18T06:48:35.087Z,86.21
2024-04-18T06:51:01.571Z,86.90
2024-04-18T06:53:28.227Z,86.85
2024-04-18T06:55:54.745Z,86.99
2024-04-18T06:58:21.244Z,87.18
2024-04-18T07:00:47.869Z,86.85
2024-04-18T07:03:14.572Z,87.18
2024-04-18T07:05:51.476Z,86.57
2024-04-18T07:08:21.350Z,86.82
2024-04-18T07:10:48.168Z,86.74
2024-04-18T07:13:28.167Z,85.07
2024-04-18T07:15:59.121Z,85.06
2024-04-18T07:18:44.787Z,85.35
2024-04-18T07:21:11.671Z,84.96
2024-04-18T07:23:38.234Z,85.45
2024-04-18T07:26:05.454Z,85.77
2024-04-18T07:28:32.257Z,85.49
2024-04-18T07:30:58.803Z,85.33
2024-04-18T07:33:25.841Z,85.38
2024-04-18T07:35:56.642Z,83.16
2024-04-18T07:38:28.903Z,82.39
2024-04-18T07:40:55.554Z,83.56
2024-04-18T07:43:22.070Z,85.23
2024-04-18T07:45:48.889Z,83.30
2024-04-18T07:48:15.549Z,82.82
2024-04-18T07:50:42.413Z,84.81
2024-04-18T07:53:10.444Z,85.05
2024-04-18T07:55:38.245Z,85.09
2024-04-18T07:58:06.001Z,82.95
2024-04-18T08:00:35.581Z,82.75
2024-04-18T08:03:05.803Z,83.13
2024-04-18T08:05:36.036Z,82.89
2024-04-18T08:08:07.789Z,83.69
2024-04-18T08:10:45.959Z,80.63
2024-04-18T08:13:26.891Z,82.33
2024-04-18T08:18:24.559Z,81.85
2024-04-18T08:20:51.347Z,78.48
2024-04-18T08:23:19.989Z,79.34
2024-04-18T08:25:47.943Z,81.63
2024-04-18T08:28:14.761Z,80.61
2024-04-18T08:30:41.679Z,78.85
2024-04-18T08:33:08.653Z,78.50
2024-04-18T08:35:35.408Z,76.22
2024-04-18T08:38:02.298Z,78.01
2024-04-18T08:40:29.154Z,79.30
2024-04-18T08:42:55.778Z,77.57
2024-04-18T08:45:26.125Z,75.97
2024-04-18T08:47:55.057Z,77.93
2024-04-18T08:50:23.474Z,77.99
2024-04-18T08:52:52.552Z,72.17
2024-04-18T08:55:19.067Z,75.80
2024-04-18T08:57:52.799Z,75.43
2024-04-18T09:00:26.613Z,73.20
2024-04-18T09:02:53.524Z,76.00
2024-04-18T09:05:20.145Z,75.57
2024-04-18T09:07:46.947Z,71.20
2024-04-18T09:10:14.325Z,73.11
2024-04-18T09:12:40.951Z,71.30
2024-04-18T09:15:07.839Z,73.54
2024-04-18T09:17:34.851Z,73.60
2024-04-18T09:20:01.575Z,71.81
2024-04-18T09:22:28.150Z,65.78
2024-04-18T09:24:54.983Z,68.10
2024-04-18T09:27:21.457Z,69.01
2024-04-18T09:29:48.169Z,66.85
2024-04-18T09:32:15.296Z,67.45
2024-04-18T09:34:43.709Z,66.97
2024-04-18T09:37:12.546Z,68.89
2024-04-18T09:39:43.465Z,68.34
2024-04-18T09:42:19.802Z,70.92
2024-04-18T09:44:53.786Z,71.24
2024-04-18T09:47:24.124Z,68.31
2024-04-18T09:49:54.066Z,63.96
2024-04-18T09:52:22.138Z,61.28
2024-04-18T09:54:50.693Z,62.79
2024-04-18T09:57:17.592Z,66.78
2024-04-18T09:59:46.082Z,65.93
2024-04-18T10:02:13.636Z,65.50
2024-04-18T10:04:41.601Z,67.25
2024-04-18T10:07:11.500Z,67.40
2024-04-18T10:09:40.024Z,67.04
2024-04-18T10:12:09.320Z,66.16
2024-04-18T10:14:39.085Z,67.89
2024-04-18T10:17:06.134Z,68.04
2024-04-18T10:19:32.856Z,68.40
2024-04-18T10:22:11.624Z,69.11
2024-04-18T10:24:51.539Z,69.94
2024-04-18T10:27:18.354Z,70.74
2024-04-18T10:29:57.735Z,69.95
2024-04-18T10:32:29.812Z,69.86
2024-04-18T10:34:59.418Z,70.28
2024-04-18T10:37:25.891Z,68.19
2024-04-18T10:39:53.437Z,65.57
2024-04-18T10:42:21.028Z,67.09
2024-04-18T10:44:48.571Z,63.67
2024-04-18T10:47:19.191Z,61.26
2024-04-18T10:49:46.141Z,62.96
2024-04-18T10:52:17.254Z,58.57
2024-04-18T10:54:45.016Z,58.79
2024-04-18T10:57:12.494Z,62.00
2024-04-18T10:59:39.777Z,63.66
2024-04-18T11:02:08.088Z,61.71
2024-04-18T11:04:35.304Z,61.17
2024-04-18T11:07:02.570Z,60.73
2024-04-18T11:09:29.369Z,60.72
2024-04-18T11:11:56.335Z,60.41
2024-04-18T11:14:23.158Z,61.14
2024-04-18T11:16:57.554Z,61.58
2024-04-18T11:19:25.398Z,62.19
2024-04-18T11:21:52.691Z,62.99
2024-04-18T11:24:28.290Z,63.58
2024-04-18T11:26:55.001Z,64.04
2024-04-18T11:29:26.319Z,64.10
2024-04-18T11:31:53.325Z,64.50
2024-04-18T11:34:19.935Z,64.95
2024-04-18T11:36:47.582Z,65.29
2024-04-18T11:39:14.357Z,65.30
2024-04-18T11:41:41.215Z,65.06
2024-04-18T11:44:08.358Z,65.28
2024-04-18T11:46:35.175Z,66.17
2024-04-18T11:49:01.814Z,67.23
2024-04-18T11:51:28.719Z,67.95
2024-04-18T11:53:55.359Z,67.76
2024-04-18T11:56:34.268Z,67.68
2024-04-18T11:59:00.999Z,66.86
2024-04-18T12:01:33.839Z,65.08
2024-04-18T12:04:18.893Z,66.75
2024-04-18T12:06:45.938Z,66.57
2024-04-18T12:09:27.283Z,67.36
2024-04-18T12:11:58.312Z,65.72
2024-04-18T12:14:24.830Z,65.31
2024-04-18T12:16:56.368Z,65.38
2024-04-18T12:19:52.259Z,65.65
2024-04-18T12:22:36.742Z,64.26
2024-04-18T12:25:16.999Z,61.86
2024-04-18T12:27:44.202Z,62.85
2024-04-18T12:30:30.716Z,63.51
2024-04-18T12:33:16.590Z,62.89
2024-04-18T12:35:44.519Z,64.27
2024-04-18T12:38:11.352Z,65.15
2024-04-18T12:40:45.001Z,64.62
2024-04-18T12:43:12.495Z,63.38
2024-04-18T12:46:06.151Z,63.79
2024-04-18T12:48:50.967Z,64.76
2024-04-18T12:51:18.454Z,64.11
2024-04-18T12:53:45.288Z,65.18
2024-04-18T12:56:12.247Z,65.51
2024-04-18T12:58:42.782Z,66.02
2024-04-18T13:01:10.647Z,62.15
2024-04-18T13:03:41.148Z,64.18
2024-04-18T13:06:27.460Z,61.62
2024-04-18T13:08:55.918Z,58.36
2024-04-18T13:11:41.048Z,55.72
2024-04-18T13:14:08.486Z,39.60
2024-04-18T13:16:35.629Z,38.36
2024-04-18T13:19:10.135Z,45.46
2024-04-18T13:21:37.232Z,45.89
2024-04-18T13:24:04.166Z,46.38
2024-04-18T13:26:51.619Z,45.94
2024-04-18T13:29:19.430Z,44.93
2024-04-18T13:31:47.247Z,46.24
2024-04-18T13:34:20.435Z,49.48
2024-04-18T13:36:47.553Z,51.42
2024-04-18T13:39:14.791Z,53.30
2024-04-18T13:41:41.597Z,55.38
2024-04-18T13:44:17.793Z,57.44
2024-04-18T13:46:45.353Z,58.86
2024-04-18T13:49:33.027Z,62.14
2024-04-18T13:52:00.134Z,61.68
2024-04-18T13:54:33.793Z,63.15
2024-04-18T13:57:01.065Z,64.87
2024-04-18T13:59:41.166Z,66.57
2024-04-18T14:02:27.477Z,66.38
2024-04-18T14:05:22.351Z,66.36
2024-04-18T14:08:04.577Z,67.04
2024-04-18T14:10:31.433Z,67.94
2024-04-18T14:13:16.633Z,67.45
2024-04-18T14:15:52.347Z,67.03
2024-04-18T14:18:38.280Z,65.56
2024-04-18T14:21:05.287Z,63.32
2024-04-18T14:23:31.782Z,60.75
2024-04-18T14:26:00.030Z,58.82
2024-04-18T14:28:31.725Z,59.40
2024-04-18T14:31:18.554Z,57.63
2024-04-18T14:33:48.026Z,57.97
2024-04-18T14:36:14.974Z,57.31
2024-04-18T14:38:41.674Z,57.57
2024-04-18T14:41:12.162Z,59.83
2024-04-18T14:43:39.454Z,53.97
2024-04-18T14:46:06.456Z,52.42
2024-04-18T14:48:45.587Z,45.45
2024-04-18T14:51:22.659Z,42.16
2024-04-18T14:53:49.444Z,46.16
2024-04-18T14:56:16.595Z,46.88
2024-04-18T14:59:01.422Z,50.15
2024-04-18T15:01:28.703Z,51.01
2024-04-18T15:03:55.341Z,50.30
2024-04-18T15:06:22.269Z,49.90
2024-04-18T15:09:18.254Z,50.47
2024-04-18T15:11:57.223Z,49.46
2024-04-18T15:14:37.085Z,50.74
2024-04-18T15:17:08.184Z,49.76
2024-04-18T15:19:35.724Z,46.46
2024-04-18T15:22:21.431Z,47.65
2024-04-18T15:24:48.056Z,50.16
2024-04-18T15:27:14.868Z,50.99
2024-04-18T15:29:41.796Z,52.73
2024-04-18T15:32:21.650Z,54.88
2024-04-18T15:34:49.225Z,57.03
2024-04-18T15:37:35.081Z,55.72
2024-04-18T15:40:02.199Z,55.24
2024-04-18T15:42:28.813Z,53.65
2024-04-18T15:44:55.329Z,50.84
2024-04-18T15:47:33.011Z,49.22
2024-04-18T15:50:17.976Z,49.87
2024-04-18T15:52:45.539Z,51.86
2024-04-18T15:55:30.171Z,53.91
2024-04-18T15:58:17.610Z,55.62
2024-04-18T16:00:44.298Z,57.65
2024-04-18T16:03:31.783Z,58.76
2024-04-18T16:06:19.877Z,59.81
2024-04-18T16:09:06.680Z,61.43
2024-04-18T16:11:39.592Z,62.13
2024-04-18T16:14:06.127Z,62.51
2024-04-18T16:16:32.696Z,62.62
2024-04-18T16:19:08.365Z,63.36
2024-04-18T16:21:35.045Z,63.48
2024-04-18T16:24:15.259Z,64.40
2024-04-18T16:26:41.940Z,64.75
2024-04-18T16:29:08.464Z,65.15
2024-04-18T16:31:40.850Z,64.86
2024-04-18T16:34:16.788Z,64.53
2024-04-18T16:36:44.922Z,64.95
2024-04-18T16:39:14.109Z,64.55
2024-04-18T16:41:41.331Z,63.77
2024-04-18T16:44:08.091Z,63.24
2024-04-18T16:46:34.573Z,62.55
2024-04-18T16:49:01.256Z,62.12
2024-04-18T16:51:27.939Z,60.79
2024-04-18T16:53:55.971Z,60.70
2024-04-18T16:56:22.899Z,60.68
2024-04-18T16:58:53.365Z,60.74
2024-04-18T17:01:20.629Z,61.09
2024-04-18T17:03:47.528Z,62.06
2024-04-18T17:06:41.863Z,62.83
2024-04-18T17:09:16.239Z,63.20
2024-04-18T17:11:43.075Z,63.13
2024-04-18T17:14:28.702Z,63.74
2024-04-18T17:16:55.142Z,64.16
2024-04-18T17:19:21.878Z,64.73
2024-04-18T17:21:49.147Z,64.75
2024-04-18T17:24:15.688Z,66.46
2024-04-18T17:27:01.334Z,67.65
2024-04-18T17:29:28.233Z,68.15
2024-04-18T17:31:54.917Z,68.42
2024-04-18T17:34:21.881Z,69.46
2024-04-18T17:36:48.551Z,69.97
2024-04-18T17:39:35.935Z,70.26
2024-04-18T17:42:03.014Z,71.41
2024-04-18T17:44:50.062Z,70.99
2024-04-18T17:47:27.665Z,70.99
2024-04-18T17:49:54.627Z,72.49
2024-04-18T17:52:24.470Z,72.40
2024-04-18T17:54:51.098Z,72.99
2024-04-18T17:57:17.596Z,73.36
2024-04-18T18:00:05.756Z,74.38
2024-04-18T18:02:38.949Z,75.37
2024-04-18T18:05:05.546Z,74.83
2024-04-18T18:07:32.119Z,75.99
2024-04-18T18:09:58.767Z,76.29
2024-04-18T18:12:25.428Z,76.86
2024-04-18T18:14:52.039Z,77.04
2024-04-18T18:17:18.615Z,77.01
2024-04-18T18:19:45.324Z,76.91
2024-04-18T18:22:11.957Z,78.14
2024-04-18T18:24:38.851Z,77.96
2024-04-18T18:27:05.514Z,78.52
2024-04-18T18:29:32.447Z,80.37
2024-04-18T18:32:08.385Z,79.73
2024-04-18T18:34:35.412Z,79.42
2024-04-18T18:37:01.973Z,81.04
2024-04-18T18:39:28.640Z,80.93
2024-04-18T18:41:55.326Z,81.46
2024-04-18T18:44:22.118Z,82.61
2024-04-18T18:46:49.362Z,82.91
2024-04-18T18:49:16.294Z,82.69
2024-04-18T18:51:43.359Z,82.31
2024-04-18T18:54:10.832Z,82.63
2024-04-18T18:56:37.490Z,84.37
2024-04-18T18:59:22.770Z,85.93
2024-04-18T19:01:49.296Z,86.79
2024-04-18T19:04:22.652Z,87.08
2024-04-18T19:06:52.346Z,86.49
2024-04-18T19:09:19.760Z,86.44
2024-04-18T19:11:46.586Z,86.72
2024-04-18T19:14:13.957Z,87.16
2024-04-18T19:17:03.917Z,87.18
2024-04-18T19:19:31.122Z,88.10
2024-04-18T19:21:57.739Z,87.48
2024-04-18T19:24:27.133Z,88.53
2024-04-18T19:26:57.978Z,89.09
2024-04-18T19:29:32.113Z,89.69
2024-04-18T19:32:06.703Z,90.10
2024-04-18T19:34:33.320Z,90.36
2024-04-18T19:37:00.187Z,90.68
2024-04-18T19:39:27.200Z,90.94
2024-04-18T19:41:56.981Z,90.87
2024-04-18T19:44:23.552Z,90.99
2024-04-18T19:46:51.380Z,91.10
2024-04-18T19:49:18.090Z,91.27
2024-04-18T19:51:56.361Z,91.61
2024-04-18T19:54:22.948Z,91.69
2024-04-18T19:56:49.810Z,91.58
2024-04-18T19:59:16.634Z,91.75
2024-04-18T20:01:43.160Z,91.74
2024-04-18T20:04:10.026Z,91.79
2024-04-18T20:06:36.757Z,91.76
2024-04-18T20:09:03.412Z,91.79
2024-04-18T20:11:30.114Z,91.81
2024-04-18T20:13:57.106Z,91.69
2024-04-18T20:16:23.646Z,91.70
2024-04-18T20:19:14.403Z,91.81
2024-04-18T20:21:43.133Z,91.66
2024-04-18T20:24:11.041Z,91.67
2024-04-18T20:26:57.966Z,91.70
2024-04-18T20:29:43.472Z,91.33
2024-04-18T20:32:23.156Z,90.15
2024-04-18T20:34:51.522Z,90.46
2024-04-18T20:37:18.205Z,90.67
2024-04-18T20:39:45.733Z,90.73
2024-04-18T20:42:13.203Z,89.76
2024-04-18T20:44:59.506Z,89.45
2024-04-18T20:47:26.433Z,89.15
2024-04-18T20:49:52.978Z,88.41
2024-04-18T20:52:19.700Z,88.53
2024-04-18T20:54:52.096Z,88.76
2024-04-18T20:57:18.787Z,89.12
2024-04-18T20:59:45.525Z,89.20
2024-04-18T21:02:12.033Z,87.98
2024-04-18T21:04:38.564Z,87.83
2024-04-18T21:07:05.101Z,88.13
2024-04-18T21:09:31.793Z,89.03
2024-04-18T21:11:58.311Z,89.69
2024-04-18T21:14:24.958Z,90.06
2024-04-18T21:16:51.505Z,90.39
2024-04-18T21:19:21.474Z,90.34
2024-04-18T21:21:48.628Z,90.78
2024-04-18T21:24:15.147Z,91.31
2024-04-18T21:26:48.234Z,91.31
2024-04-18T21:29:15.482Z,91.37
2024-04-18T21:31:42.076Z,90.79
2024-04-18T21:34:10.832Z,90.93
2024-04-18T21:36:37.565Z,91.01
2024-04-18T21:39:04.434Z,90.78
2024-04-18T21:41:30.948Z,91.06
2024-04-18T21:43:57.574Z,91.20
2024-04-18T21:46:24.906Z,91.43
2024-04-18T21:48:51.526Z,91.69
2024-04-18T21:51:18.426Z,91.53
2024-04-18T21:53:45.048Z,91.31
2024-04-18T21:56:11.526Z,90.98
2024-04-18T21:58:38.130Z,91.31
2024-04-18T22:01:04.766Z,91.63
2024-04-18T22:03:31.532Z,91.73
2024-04-18T22:05:58.195Z,91.85
2024-04-18T22:08:25.052Z,91.88
2024-04-18T22:10:53.109Z,91.86
2024-04-18T22:13:19.626Z,91.78
2024-04-18T22:15:46.185Z,91.72
2024-04-18T22:18:13.013Z,91.77
2024-04-18T22:20:39.856Z,91.90
2024-04-18T22:23:15.126Z,91.93
2024-04-18T22:25:43.245Z,92.02
2024-04-18T22:28:09.833Z,92.10
2024-04-18T22:30:36.327Z,92.22
2024-04-18T22:33:03.425Z,92.31
2024-04-18T22:35:29.994Z,92.20
2024-04-18T22:37:56.472Z,92.20
2024-04-18T22:40:23.421Z,92.21
2024-04-18T22:42:49.976Z,92.33
2024-04-18T22:45:16.733Z,92.39
2024-04-18T22:47:43.352Z,92.33
2024-04-18T22:50:10.057Z,92.37
2024-04-18T22:52:36.509Z,92.45
2024-04-18T22:55:03.352Z,92.47
2024-04-18T22:57:30.098Z,92.33
2024-04-18T22:59:56.596Z,92.35
2024-04-18T23:02:23.464Z,92.40
2024-04-18T23:04:49.958Z,92.38
2024-04-18T23:07:16.448Z,92.18
2024-04-18T23:09:42.958Z,92.16
2024-04-18T23:12:09.504Z,92.13
2024-04-18T23:14:36.114Z,92.17
2024-04-18T23:17:02.808Z,92.09
2024-04-18T23:19:29.381Z,92.07
2024-04-18T23:21:55.882Z,91.99
2024-04-18T23:24:37.635Z,92.05
2024-04-18T23:27:04.686Z,92.06
2024-04-18T23:29:31.831Z,92.09
2024-04-18T23:31:58.714Z,92.11
2024-04-18T23:34:25.453Z,92.18
2024-04-18T23:37:01.278Z,92.26
2024-04-18T23:39:27.883Z,92.37
2024-04-18T23:41:54.642Z,92.32
2024-04-18T23:44:21.226Z,92.27
2024-04-18T23:46:47.811Z,92.24
2024-04-18T23:49:14.490Z,92.20
2024-04-18T23:51:41.739Z,92.33
2024-04-18T23:54:08.833Z,92.29
2024-04-18T23:56:35.317Z,92.22
2024-04-18T23:59:02.134Z,92.27
